createdAt,value
2018-06-24T00:00:03.069Z,76.05
2018-06-24T00:02:31.738Z,76.58
2018-06-24T00:05:00.484Z,76.07
2018-06-24T00:07:29.389Z,76.05
2018-06-24T00:09:58.304Z,76.09
2018-06-24T00:12:27.238Z,76.66
2018-06-24T00:14:55.844Z,76.50
2018-06-24T00:17:24.531Z,76.38
2018-06-24T00:19:53.203Z,76.48
2018-06-24T00:22:22.078Z,77.62
2018-06-24T00:24:50.762Z,77.34
2018-06-24T00:27:19.322Z,78.28
2018-06-24T00:29:47.945Z,78.43
2018-06-24T00:32:16.613Z,78.73
2018-06-24T00:34:45.245Z,79.09
2018-06-24T00:37:13.980Z,79.35
2018-06-24T00:39:42.677Z,78.95
2018-06-24T00:42:11.492Z,78.33
2018-06-24T00:44:40.234Z,78.26
2018-06-24T00:47:09.011Z,78.33
2018-06-24T00:49:37.889Z,78.25
2018-06-24T00:52:06.576Z,78.42
2018-06-24T00:54:35.197Z,78.54
2018-06-24T00:57:03.740Z,79.19
2018-06-24T00:59:43.233Z,78.55
2018-06-24T01:02:11.848Z,78.99
2018-06-24T01:04:40.437Z,79.16
2018-06-24T01:07:09.016Z,79.15
2018-06-24T01:09:37.664Z,78.89
2018-06-24T01:12:06.412Z,79.35
2018-06-24T01:14:35.004Z,79.54
2018-06-24T01:17:03.640Z,78.80
2018-06-24T01:19:32.280Z,79.18
2018-06-24T01:22:00.965Z,79.64
2018-06-24T01:24:29.595Z,79.82
2018-06-24T01:26:58.313Z,80.04
2018-06-24T01:29:26.868Z,79.08
2018-06-24T01:31:55.448Z,78.93
2018-06-24T01:34:24.047Z,78.43
2018-06-24T01:36:52.709Z,79.07
2018-06-24T01:39:21.396Z,79.00
2018-06-24T01:41:50.099Z,79.33
2018-06-24T01:44:18.652Z,78.86
2018-06-24T01:46:47.321Z,79.26
2018-06-24T01:49:15.987Z,79.93
2018-06-24T01:51:44.717Z,79.13
2018-06-24T01:54:13.263Z,78.64
2018-06-24T01:56:41.898Z,79.06
2018-06-24T01:59:11.143Z,78.67
2018-06-24T02:01:49.572Z,78.42
2018-06-24T02:04:18.938Z,78.55
2018-06-24T02:06:47.856Z,78.19
2018-06-24T02:09:16.637Z,77.38
2018-06-24T02:11:45.327Z,76.72
2018-06-24T02:14:14.052Z,76.16
2018-06-24T02:16:42.854Z,77.17
2018-06-24T02:19:11.851Z,75.83
2018-06-24T02:21:41.783Z,75.95
2018-06-24T02:24:12.016Z,76.08
2018-06-24T02:26:50.185Z,76.09
2018-06-24T02:29:19.758Z,75.74
2018-06-24T02:31:50.633Z,76.32
2018-06-24T02:34:19.461Z,75.86
2018-06-24T02:36:48.870Z,76.65
2018-06-24T02:39:18.921Z,76.96
2018-06-24T02:41:48.389Z,76.41
2018-06-24T02:44:17.150Z,76.54
2018-06-24T02:46:46.441Z,76.93
2018-06-24T02:49:15.887Z,76.36
2018-06-24T02:51:45.136Z,77.18
2018-06-24T02:54:14.196Z,77.20
2018-06-24T02:56:43.218Z,78.78
2018-06-24T02:59:12.099Z,78.82
2018-06-24T03:01:41.086Z,78.91
2018-06-24T03:04:09.980Z,78.88
2018-06-24T03:06:38.968Z,79.07
2018-06-24T03:09:09.397Z,80.10
2018-06-24T03:11:38.125Z,79.96
2018-06-24T03:14:07.231Z,80.80
2018-06-24T03:16:36.418Z,81.12
2018-06-24T03:19:05.419Z,80.73
2018-06-24T03:21:34.247Z,81.03
2018-06-24T03:24:03.040Z,82.05
2018-06-24T03:26:32.291Z,82.81
2018-06-24T03:29:01.774Z,82.55
2018-06-24T03:31:30.856Z,83.37
2018-06-24T03:33:59.652Z,83.44
2018-06-24T03:36:28.392Z,82.54
2018-06-24T03:38:57.150Z,82.61
2018-06-24T03:41:26.495Z,82.11
2018-06-24T03:43:55.093Z,81.63
2018-06-24T03:46:23.937Z,81.17
2018-06-24T03:48:52.835Z,80.78
2018-06-24T03:51:21.696Z,80.50
2018-06-24T03:53:50.312Z,80.22
2018-06-24T03:56:19.268Z,81.10
2018-06-24T03:58:48.085Z,81.31
2018-06-24T04:01:16.933Z,80.71
2018-06-24T04:03:45.667Z,81.22
2018-06-24T04:06:14.430Z,81.44
2018-06-24T04:08:43.365Z,81.69
2018-06-24T04:11:12.085Z,81.43
2018-06-24T04:13:41.759Z,81.79
2018-06-24T04:16:10.508Z,80.92
2018-06-24T04:18:41.673Z,80.77
2018-06-24T04:21:11.664Z,81.85
2018-06-24T04:23:40.810Z,81.48
2018-06-24T04:26:10.496Z,81.10
2018-06-24T04:28:40.742Z,81.72
2018-06-24T04:31:10.896Z,81.11
2018-06-24T04:33:39.993Z,81.52
2018-06-24T04:36:08.676Z,82.00
2018-06-24T04:38:37.753Z,82.01
2018-06-24T04:41:06.605Z,81.69
2018-06-24T04:43:35.566Z,82.12
2018-06-24T04:46:04.415Z,82.41
2018-06-24T04:48:33.196Z,82.58
2018-06-24T04:51:01.883Z,82.84
2018-06-24T04:53:30.863Z,83.03
2018-06-24T04:55:59.469Z,83.34
2018-06-24T04:58:28.421Z,82.98
2018-06-24T05:00:57.167Z,83.29
2018-06-24T05:03:26.537Z,83.25
2018-06-24T05:05:55.417Z,82.78
2018-06-24T05:08:24.204Z,83.38
2018-06-24T05:10:53.238Z,83.05
2018-06-24T05:13:22.153Z,82.66
2018-06-24T05:15:51.154Z,82.61
2018-06-24T05:18:19.921Z,82.14
2018-06-24T05:20:49.175Z,82.98
2018-06-24T05:23:17.880Z,82.48
2018-06-24T05:25:46.756Z,82.80
2018-06-24T05:28:15.617Z,83.84
2018-06-24T05:30:45.498Z,83.99
2018-06-24T05:33:16.453Z,84.13
2018-06-24T05:35:46.996Z,83.26
2018-06-24T05:38:16.308Z,83.17
2018-06-24T05:40:45.803Z,82.96
2018-06-24T05:43:16.641Z,83.23
2018-06-24T05:45:45.906Z,82.85
2018-06-24T05:48:16.060Z,82.20
2018-06-24T05:50:50.078Z,82.40
2018-06-24T05:53:19.846Z,81.48
2018-06-24T05:55:48.973Z,80.71
2018-06-24T05:58:17.712Z,79.34
2018-06-24T06:00:47.154Z,80.18
2018-06-24T06:03:15.922Z,79.87
2018-06-24T06:05:44.749Z,79.89
2018-06-24T06:08:13.494Z,80.89
2018-06-24T06:10:42.481Z,79.44
2018-06-24T06:13:11.186Z,78.50
2018-06-24T06:15:41.340Z,79.24
2018-06-24T06:18:10.026Z,79.21
2018-06-24T06:20:39.468Z,77.38
2018-06-24T06:23:08.495Z,78.27
2018-06-24T06:25:37.373Z,76.99
2018-06-24T06:28:09.414Z,76.17
2018-06-24T06:30:38.167Z,75.18
2018-06-24T06:33:07.753Z,76.46
2018-06-24T06:35:36.653Z,76.34
2018-06-24T06:38:06.003Z,75.64
2018-06-24T06:40:35.192Z,75.00
2018-06-24T06:43:03.928Z,74.94
2018-06-24T06:45:33.228Z,75.05
2018-06-24T06:48:02.075Z,74.15
2018-06-24T06:50:37.591Z,73.97
2018-06-24T06:53:06.753Z,72.12
2018-06-24T06:55:35.509Z,71.61
2018-06-24T06:58:04.399Z,67.85
2018-06-24T07:00:33.195Z,69.20
2018-06-24T07:03:05.263Z,68.25
2018-06-24T07:05:33.975Z,68.08
2018-06-24T07:08:03.476Z,67.52
2018-06-24T07:10:32.216Z,66.23
2018-06-24T07:13:00.984Z,65.21
2018-06-24T07:15:29.892Z,65.26
2018-06-24T07:17:58.772Z,65.49
2018-06-24T07:20:27.822Z,63.49
2018-06-24T07:23:00.116Z,61.86
2018-06-24T07:25:28.935Z,62.36
2018-06-24T07:27:57.658Z,62.14
2018-06-24T07:30:26.302Z,62.23
2018-06-24T07:33:01.933Z,62.45
2018-06-24T07:35:31.287Z,62.80
2018-06-24T07:38:00.531Z,62.75
2018-06-24T07:40:29.580Z,63.02
2018-06-24T07:42:59.054Z,63.56
2018-06-24T07:45:28.448Z,63.85
2018-06-24T07:47:57.163Z,63.90
2018-06-24T07:50:25.979Z,64.01
2018-06-24T07:52:55.064Z,64.98
2018-06-24T07:55:23.897Z,63.91
2018-06-24T07:57:52.697Z,63.95
2018-06-24T08:00:21.696Z,64.00
2018-06-24T08:02:50.699Z,64.07
2018-06-24T08:05:22.130Z,64.54
2018-06-24T08:07:50.997Z,64.25
2018-06-24T08:10:20.019Z,64.09
2018-06-24T08:12:52.213Z,64.33
2018-06-24T08:15:21.065Z,64.12
2018-06-24T08:17:50.102Z,64.05
2018-06-24T08:20:21.677Z,64.00
2018-06-24T08:22:53.697Z,64.23
2018-06-24T08:25:22.662Z,64.38
2018-06-24T08:27:51.529Z,63.02
2018-06-24T08:30:20.252Z,62.92
2018-06-24T08:32:48.971Z,63.37
2018-06-24T08:35:17.731Z,63.11
2018-06-24T08:37:47.313Z,62.46
2018-06-24T08:40:16.002Z,62.84
2018-06-24T08:42:45.528Z,61.63
2018-06-24T08:45:14.320Z,61.15
2018-06-24T08:47:42.954Z,62.25
2018-06-24T08:50:11.932Z,62.40
2018-06-24T08:52:40.906Z,61.72
2018-06-24T08:55:12.922Z,61.79
2018-06-24T08:57:41.733Z,61.61
2018-06-24T09:00:10.528Z,62.02
2018-06-24T09:02:39.304Z,61.13
2018-06-24T09:05:08.130Z,60.91
2018-06-24T09:07:37.282Z,60.70
2018-06-24T09:10:08.254Z,60.92
2018-06-24T09:12:37.187Z,61.32
2018-06-24T09:15:06.022Z,60.42
2018-06-24T09:17:35.065Z,59.91
2018-06-24T09:20:05.455Z,60.44
2018-06-24T09:22:34.100Z,59.95
2018-06-24T09:25:09.887Z,59.27
2018-06-24T09:27:38.738Z,60.79
2018-06-24T09:30:09.948Z,60.58
2018-06-24T09:32:38.613Z,59.57
2018-06-24T09:35:07.329Z,60.22
2018-06-24T09:37:36.114Z,59.93
2018-06-24T09:40:05.081Z,59.57
2018-06-24T09:42:33.913Z,60.10
2018-06-24T09:45:02.750Z,60.24
2018-06-24T09:47:32.030Z,60.72
2018-06-24T09:50:00.798Z,58.96
2018-06-24T09:52:33.900Z,59.32
2018-06-24T09:55:03.027Z,57.15
2018-06-24T09:57:31.623Z,57.60
2018-06-24T10:00:00.374Z,57.04
2018-06-24T10:02:29.005Z,54.33
2018-06-24T10:04:57.656Z,56.47
2018-06-24T10:07:26.333Z,55.25
2018-06-24T10:09:55.198Z,54.75
2018-06-24T10:12:24.067Z,54.90
2018-06-24T10:14:52.885Z,55.29
2018-06-24T10:17:22.866Z,54.87
2018-06-24T10:19:52.548Z,53.46
2018-06-24T10:22:22.128Z,54.07
2018-06-24T10:24:53.790Z,52.67
2018-06-24T10:27:25.110Z,53.18
2018-06-24T10:29:54.041Z,51.94
2018-06-24T10:32:22.809Z,51.89
2018-06-24T10:34:51.754Z,52.74
2018-06-24T10:37:21.863Z,51.95
2018-06-24T10:39:53.006Z,51.21
2018-06-24T10:42:21.695Z,50.44
2018-06-24T10:44:51.417Z,50.82
2018-06-24T10:47:19.923Z,50.22
2018-06-24T10:49:49.940Z,49.29
2018-06-24T10:52:18.537Z,49.16
2018-06-24T10:54:48.334Z,51.13
2018-06-24T10:57:17.142Z,51.46
2018-06-24T10:59:45.856Z,52.37
2018-06-24T11:02:14.570Z,52.19
2018-06-24T11:04:49.616Z,53.66
2018-06-24T11:07:23.193Z,52.01
2018-06-24T11:09:59.747Z,51.46
2018-06-24T11:12:29.508Z,49.28
2018-06-24T11:14:58.579Z,48.37
2018-06-24T11:17:27.204Z,49.38
2018-06-24T11:19:55.945Z,47.12
2018-06-24T11:22:25.736Z,46.17
2018-06-24T11:24:55.815Z,45.84
2018-06-24T11:27:28.641Z,47.56
2018-06-24T11:29:57.681Z,47.66
2018-06-24T11:32:26.346Z,47.03
2018-06-24T11:34:55.100Z,47.17
2018-06-24T11:37:23.767Z,46.25
2018-06-24T11:39:52.390Z,43.86
2018-06-24T11:42:21.053Z,45.16
2018-06-24T11:44:49.736Z,43.03
2018-06-24T11:47:18.433Z,42.85
2018-06-24T11:49:47.109Z,44.73
2018-06-24T11:52:15.986Z,44.12
2018-06-24T11:54:44.564Z,43.61
2018-06-24T11:57:13.169Z,43.28
2018-06-24T11:59:41.807Z,43.55
2018-06-24T12:02:10.509Z,43.43
2018-06-24T12:04:39.105Z,42.82
2018-06-24T12:07:07.720Z,43.09
2018-06-24T12:09:36.374Z,44.14
2018-06-24T12:12:05.043Z,44.05
2018-06-24T12:14:33.730Z,43.29
2018-06-24T12:17:02.355Z,42.93
2018-06-24T12:19:30.989Z,42.94
2018-06-24T12:21:59.908Z,42.26
2018-06-24T12:24:28.548Z,41.05
2018-06-24T12:26:57.213Z,39.63
2018-06-24T12:29:25.961Z,40.37
2018-06-24T12:31:54.715Z,41.04
2018-06-24T12:34:23.406Z,42.84
2018-06-24T12:36:53.254Z,42.85
2018-06-24T12:39:22.045Z,43.28
2018-06-24T12:41:50.919Z,42.23
2018-06-24T12:44:20.434Z,41.66
2018-06-24T12:46:49.273Z,42.67
2018-06-24T12:49:17.917Z,42.16
2018-06-24T12:51:46.612Z,42.37
2018-06-24T12:54:15.268Z,40.89
2018-06-24T12:56:44.020Z,42.42
2018-06-24T12:59:12.953Z,43.05
2018-06-24T13:01:41.435Z,43.81
2018-06-24T13:04:10.159Z,42.99
2018-06-24T13:06:38.863Z,43.60
2018-06-24T13:09:09.306Z,44.87
2018-06-24T13:11:38.292Z,45.57
2018-06-24T13:14:07.087Z,44.88
2018-06-24T13:16:35.785Z,45.79
2018-06-24T13:19:04.642Z,46.41
2018-06-24T13:21:33.273Z,47.70
2018-06-24T13:24:01.868Z,46.52
2018-06-24T13:26:30.639Z,45.66
2018-06-24T13:28:59.380Z,45.28
2018-06-24T13:31:28.021Z,44.45
2018-06-24T13:33:56.912Z,46.02
2018-06-24T13:36:25.762Z,46.16
2018-06-24T13:38:54.432Z,45.37
2018-06-24T13:41:23.149Z,45.42
2018-06-24T13:43:51.910Z,46.82
2018-06-24T13:46:20.505Z,45.92
2018-06-24T13:48:49.235Z,47.69
2018-06-24T13:51:17.978Z,46.60
2018-06-24T13:53:46.923Z,46.04
2018-06-24T13:56:15.584Z,46.56
2018-06-24T13:58:44.185Z,47.91
2018-06-24T14:01:12.957Z,48.99
2018-06-24T14:03:41.689Z,48.95
2018-06-24T14:06:10.521Z,48.23
2018-06-24T14:08:39.284Z,48.89
2018-06-24T14:11:07.925Z,48.74
2018-06-24T14:13:36.765Z,48.37
2018-06-24T14:16:05.649Z,49.18
2018-06-24T14:18:34.675Z,49.19
2018-06-24T14:21:03.303Z,49.74
2018-06-24T14:23:32.121Z,49.97
2018-06-24T14:26:00.632Z,49.78
2018-06-24T14:28:29.237Z,49.30
2018-06-24T14:30:58.101Z,50.34
2018-06-24T14:33:26.825Z,51.04
2018-06-24T14:35:55.770Z,50.42
2018-06-24T14:38:24.429Z,50.81
2018-06-24T14:40:53.309Z,51.18
2018-06-24T14:43:21.888Z,51.51
2018-06-24T14:45:50.886Z,50.75
2018-06-24T14:48:19.582Z,51.33
2018-06-24T14:50:48.243Z,52.06
2018-06-24T14:53:16.984Z,52.48
2018-06-24T14:55:45.628Z,53.05
2018-06-24T14:58:14.277Z,52.19
2018-06-24T15:00:43.141Z,52.63
2018-06-24T15:03:11.781Z,52.28
2018-06-24T15:05:40.464Z,53.28
2018-06-24T15:08:09.153Z,53.20
2018-06-24T15:10:38.102Z,53.18
2018-06-24T15:13:06.769Z,53.51
2018-06-24T15:15:35.807Z,53.49
2018-06-24T15:18:04.695Z,53.33
2018-06-24T15:20:33.846Z,54.43
2018-06-24T15:23:02.614Z,53.66
2018-06-24T15:25:31.335Z,53.60
2018-06-24T15:28:00.358Z,53.57
2018-06-24T15:30:29.143Z,54.04
2018-06-24T15:32:57.913Z,54.19
2018-06-24T15:35:26.991Z,54.07
2018-06-24T15:37:56.175Z,54.48
2018-06-24T15:40:24.908Z,55.04
2018-06-24T15:42:53.856Z,54.81
2018-06-24T15:45:22.639Z,55.68
2018-06-24T15:47:51.287Z,55.71
2018-06-24T15:50:19.984Z,55.71
2018-06-24T15:52:48.648Z,56.16
2018-06-24T15:55:17.369Z,55.88
2018-06-24T15:57:46.028Z,55.90
2018-06-24T16:00:15.364Z,56.69
2018-06-24T16:02:44.271Z,57.20
2018-06-24T16:05:13.222Z,56.85
2018-06-24T16:07:42.184Z,58.18
2018-06-24T16:10:11.133Z,58.36
2018-06-24T16:12:39.710Z,58.16
2018-06-24T16:15:08.440Z,58.12
2018-06-24T16:17:37.253Z,58.65
2018-06-24T16:20:06.180Z,57.81
2018-06-24T16:22:34.783Z,57.33
2018-06-24T16:25:03.704Z,56.51
2018-06-24T16:27:32.519Z,56.70
2018-06-24T16:30:01.181Z,56.61
2018-06-24T16:32:29.977Z,57.18
2018-06-24T16:34:58.780Z,57.23
2018-06-24T16:37:27.580Z,57.15
2018-06-24T16:39:56.231Z,58.87
2018-06-24T16:42:25.003Z,59.20
2018-06-24T16:44:53.611Z,58.90
2018-06-24T16:47:22.357Z,59.62
2018-06-24T16:49:51.113Z,59.97
2018-06-24T16:52:19.772Z,60.18
2018-06-24T16:54:48.397Z,60.40
2018-06-24T16:57:17.173Z,60.52
2018-06-24T16:59:45.786Z,61.08
2018-06-24T17:02:14.497Z,61.14
2018-06-24T17:04:43.312Z,61.91
2018-06-24T17:07:11.942Z,62.20
2018-06-24T17:09:40.826Z,62.09
2018-06-24T17:12:09.430Z,62.13
2018-06-24T17:14:38.081Z,62.50
2018-06-24T17:17:06.730Z,63.33
2018-06-24T17:19:35.324Z,62.70
2018-06-24T17:22:04.000Z,62.75
2018-06-24T17:24:32.917Z,63.86
2018-06-24T17:27:01.615Z,63.27
2018-06-24T17:29:30.822Z,63.15
2018-06-24T17:31:59.365Z,62.51
2018-06-24T17:34:28.040Z,63.35
2018-06-24T17:36:56.773Z,63.57
2018-06-24T17:39:25.468Z,62.67
2018-06-24T17:41:54.065Z,63.61
2018-06-24T17:44:22.845Z,63.33
2018-06-24T17:46:51.710Z,63.56
2018-06-24T17:49:20.410Z,63.00
2018-06-24T17:51:49.088Z,63.22
2018-06-24T17:54:17.857Z,63.10
2018-06-24T17:56:46.493Z,63.65
2018-06-24T17:59:15.196Z,63.27
2018-06-24T18:01:44.004Z,63.28
2018-06-24T18:04:12.726Z,63.56
2018-06-24T18:06:41.365Z,63.74
2018-06-24T18:09:11.596Z,64.33
2018-06-24T18:11:40.403Z,64.19
2018-06-24T18:14:09.502Z,64.35
2018-06-24T18:16:38.247Z,64.67
2018-06-24T18:19:07.008Z,65.16
2018-06-24T18:21:35.656Z,65.05
2018-06-24T18:24:04.436Z,64.77
2018-06-24T18:26:34.829Z,65.26
2018-06-24T18:29:03.688Z,65.78
2018-06-24T18:31:32.453Z,65.26
2018-06-24T18:34:01.246Z,65.87
2018-06-24T18:36:29.993Z,66.13
2018-06-24T18:38:58.712Z,66.50
2018-06-24T18:41:27.359Z,66.05
2018-06-24T18:43:56.010Z,66.67
2018-06-24T18:46:24.700Z,67.11
2018-06-24T18:48:53.380Z,67.02
2018-06-24T18:51:22.062Z,68.12
2018-06-24T18:53:50.628Z,67.95
2018-06-24T18:56:19.536Z,68.62
2018-06-24T18:58:48.455Z,67.63
2018-06-24T19:01:17.272Z,67.58
2018-06-24T19:03:46.001Z,67.01
2018-06-24T19:06:14.892Z,67.15
2018-06-24T19:08:43.774Z,66.91
2018-06-24T19:11:12.482Z,66.40
2018-06-24T19:13:41.537Z,67.11
2018-06-24T19:16:10.274Z,67.14
2018-06-24T19:18:38.897Z,67.42
2018-06-24T19:21:07.533Z,67.00
2018-06-24T19:23:36.129Z,67.75
2018-06-24T19:26:05.043Z,67.57
2018-06-24T19:28:33.746Z,67.97
2018-06-24T19:31:02.665Z,68.23
2018-06-24T19:33:31.319Z,66.66
2018-06-24T19:35:59.996Z,67.14
2018-06-24T19:38:28.749Z,68.23
2018-06-24T19:40:57.433Z,68.33
2018-06-24T19:43:26.871Z,68.75
2018-06-24T19:45:55.499Z,68.57
2018-06-24T19:48:24.197Z,68.81
2018-06-24T19:50:52.784Z,68.64
2018-06-24T19:53:21.401Z,68.85
2018-06-24T19:55:49.984Z,69.87
2018-06-24T19:58:18.615Z,69.98
2018-06-24T20:00:47.281Z,69.71
2018-06-24T20:03:15.987Z,70.05
2018-06-24T20:05:44.687Z,70.55
2018-06-24T20:08:13.500Z,70.93
2018-06-24T20:10:42.133Z,70.94
2018-06-24T20:13:10.834Z,70.08
2018-06-24T20:15:39.763Z,70.34
2018-06-24T20:18:08.507Z,70.13
2018-06-24T20:20:37.297Z,70.93
2018-06-24T20:23:06.139Z,70.29
2018-06-24T20:25:34.914Z,70.93
2018-06-24T20:28:03.558Z,71.40
2018-06-24T20:30:32.735Z,73.49
2018-06-24T20:33:01.666Z,75.72
2018-06-24T20:35:30.367Z,76.08
2018-06-24T20:37:58.867Z,75.14
2018-06-24T20:40:27.594Z,74.73
2018-06-24T20:42:56.179Z,74.81
2018-06-24T20:45:24.841Z,75.27
2018-06-24T20:47:53.517Z,75.64
2018-06-24T20:50:22.327Z,75.41
2018-06-24T20:52:50.986Z,75.36
2018-06-24T20:55:19.684Z,75.68
2018-06-24T20:57:48.402Z,76.04
2018-06-24T21:00:17.237Z,77.48
2018-06-24T21:02:45.949Z,78.27
2018-06-24T21:05:14.626Z,78.40
2018-06-24T21:07:43.311Z,79.29
2018-06-24T21:10:11.960Z,80.10
2018-06-24T21:12:40.576Z,81.20
2018-06-24T21:15:09.276Z,81.26
2018-06-24T21:17:37.918Z,82.16
2018-06-24T21:20:06.583Z,82.39
2018-06-24T21:22:35.452Z,82.23
2018-06-24T21:25:04.209Z,82.14
2018-06-24T21:27:32.872Z,82.81
2018-06-24T21:30:01.584Z,82.94
2018-06-24T21:32:30.244Z,82.60
2018-06-24T21:34:58.842Z,81.69
2018-06-24T21:37:27.468Z,82.58
2018-06-24T21:39:56.057Z,82.69
2018-06-24T21:42:24.728Z,83.03
2018-06-24T21:44:53.379Z,82.75
2018-06-24T21:47:22.321Z,82.50
2018-06-24T21:49:50.890Z,83.01
2018-06-24T21:52:19.517Z,82.23
2018-06-24T21:54:48.161Z,82.69
2018-06-24T21:57:16.943Z,82.64
2018-06-24T21:59:45.607Z,81.78
2018-06-24T22:02:14.229Z,82.20
2018-06-24T22:04:42.832Z,81.97
2018-06-24T22:07:11.451Z,82.07
2018-06-24T22:09:40.045Z,82.86
2018-06-24T22:12:09.046Z,84.37
2018-06-24T22:14:37.685Z,85.09
2018-06-24T22:17:06.471Z,85.71
2018-06-24T22:19:35.148Z,86.65
2018-06-24T22:22:03.695Z,86.47
2018-06-24T22:24:32.381Z,86.29
2018-06-24T22:27:01.154Z,85.98
2018-06-24T22:29:29.717Z,86.93
2018-06-24T22:31:58.333Z,86.52
2018-06-24T22:34:27.151Z,86.20
2018-06-24T22:36:55.764Z,87.52
2018-06-24T22:39:24.580Z,86.83
2018-06-24T22:41:53.180Z,86.48
2018-06-24T22:44:21.800Z,87.29
2018-06-24T22:46:50.342Z,86.25
2018-06-24T22:49:19.044Z,86.54
2018-06-24T22:51:47.710Z,87.32
2018-06-24T22:54:16.399Z,87.13
2018-06-24T22:56:45.233Z,87.00
2018-06-24T22:59:24.997Z,86.43
2018-06-24T23:01:53.868Z,86.60
2018-06-24T23:04:22.608Z,85.84
2018-06-24T23:06:51.328Z,85.58
2018-06-24T23:09:20.237Z,85.30
2018-06-24T23:11:48.996Z,84.95
2018-06-24T23:14:17.620Z,85.82
2018-06-24T23:16:46.240Z,85.48
2018-06-24T23:19:15.138Z,86.46
2018-06-24T23:21:44.049Z,85.26
2018-06-24T23:24:14.795Z,86.14
2018-06-24T23:26:44.230Z,86.29
2018-06-24T23:29:22.649Z,86.01
2018-06-24T23:31:51.440Z,85.89
2018-06-24T23:34:22.841Z,86.41
2018-06-24T23:36:51.967Z,86.11
2018-06-24T23:39:20.876Z,86.36
2018-06-24T23:41:50.148Z,87.47
2018-06-24T23:44:21.604Z,87.46
2018-06-24T23:46:50.630Z,87.61
2018-06-24T23:49:20.832Z,87.25
2018-06-24T23:51:55.401Z,87.06
2018-06-24T23:54:24.957Z,87.36
2018-06-24T23:57:18.817Z,86.48
2018-06-24T23:59:49.659Z,86.99
