createdAt,value
2019-05-16T00:01:11.399Z,48.30
2019-05-16T00:03:44.815Z,48.30
2019-05-16T00:06:18.240Z,48.20
2019-05-16T00:08:51.654Z,48.10
2019-05-16T00:11:25.083Z,48.00
2019-05-16T00:13:58.499Z,47.80
2019-05-16T00:16:31.935Z,47.80
2019-05-16T00:19:05.358Z,47.70
2019-05-16T00:21:38.803Z,47.50
2019-05-16T00:24:12.224Z,47.50
2019-05-16T00:26:47.855Z,47.30
2019-05-16T00:29:20.809Z,47.20
2019-05-16T00:31:54.237Z,47.20
2019-05-16T00:34:28.031Z,47.20
2019-05-16T00:37:01.662Z,47.20
2019-05-16T00:39:35.076Z,47.00
2019-05-16T00:42:08.939Z,47.10
2019-05-16T00:44:42.500Z,47.00
2019-05-16T00:47:17.873Z,47.00
2019-05-16T00:49:51.129Z,47.00
2019-05-16T00:52:24.558Z,46.90
2019-05-16T00:54:58.094Z,46.90
2019-05-16T00:57:32.043Z,47.00
2019-05-16T01:00:08.348Z,46.90
2019-05-16T01:02:41.779Z,47.50
2019-05-16T01:05:15.187Z,46.90
2019-05-16T01:07:48.627Z,46.60
2019-05-16T01:10:22.040Z,46.60
2019-05-16T01:12:55.474Z,46.50
2019-05-16T01:15:28.880Z,46.40
2019-05-16T01:18:02.311Z,46.40
2019-05-16T01:20:38.450Z,46.40
2019-05-16T01:23:11.212Z,46.30
2019-05-16T01:25:44.627Z,46.60
2019-05-16T01:28:18.631Z,46.90
2019-05-16T01:30:52.047Z,47.20
2019-05-16T01:33:25.485Z,47.50
2019-05-16T01:35:58.892Z,47.70
2019-05-16T01:38:32.316Z,48.10
2019-05-16T01:41:05.736Z,48.20
2019-05-16T01:43:39.161Z,48.50
2019-05-16T01:46:12.596Z,48.60
2019-05-16T01:48:48.274Z,48.90
2019-05-16T01:51:21.160Z,49.00
2019-05-16T01:53:54.585Z,49.20
2019-05-16T01:56:28.156Z,49.30
2019-05-16T01:59:01.855Z,49.60
2019-05-16T02:01:37.689Z,49.70
2019-05-16T02:04:12.197Z,49.80
2019-05-16T02:06:51.788Z,50.00
2019-05-16T02:09:21.167Z,50.00
2019-05-16T02:11:54.596Z,50.00
2019-05-16T02:14:28.357Z,50.00
2019-05-16T02:17:01.911Z,50.10
2019-05-16T02:19:35.333Z,50.20
2019-05-16T02:22:09.028Z,50.30
2019-05-16T02:24:43.023Z,50.50
2019-05-16T02:27:18.227Z,50.60
2019-05-16T02:29:51.587Z,50.70
2019-05-16T02:32:25.003Z,50.90
2019-05-16T02:35:01.206Z,51.00
2019-05-16T02:37:35.061Z,51.10
2019-05-16T02:40:12.014Z,51.00
2019-05-16T02:42:45.376Z,51.20
2019-05-16T02:45:23.916Z,51.30
2019-05-16T02:47:54.485Z,51.40
2019-05-16T02:50:31.264Z,51.50
2019-05-16T02:53:03.071Z,51.50
2019-05-16T02:55:36.492Z,51.60
2019-05-16T02:58:11.502Z,51.60
2019-05-16T03:00:45.140Z,51.80
2019-05-16T03:03:21.278Z,52.00
2019-05-16T03:05:55.309Z,52.10
2019-05-16T03:08:32.020Z,52.10
2019-05-16T03:11:04.435Z,52.10
2019-05-16T03:13:42.190Z,52.20
2019-05-16T03:16:15.660Z,52.30
2019-05-16T03:18:51.687Z,52.40
2019-05-16T03:21:26.502Z,52.50
2019-05-16T03:24:00.902Z,53.30
2019-05-16T03:26:36.402Z,52.70
2019-05-16T03:29:11.353Z,52.80
2019-05-16T03:31:45.573Z,52.90
2019-05-16T03:34:25.637Z,53.10
2019-05-16T03:36:55.109Z,53.20
2019-05-16T03:39:31.373Z,52.80
2019-05-16T03:42:03.970Z,53.50
2019-05-16T03:44:40.855Z,53.60
2019-05-16T03:47:12.630Z,53.80
2019-05-16T03:49:46.056Z,53.90
2019-05-16T03:52:20.761Z,53.90
2019-05-16T03:54:54.388Z,54.00
2019-05-16T03:57:30.463Z,54.20
2019-05-16T04:00:04.315Z,54.00
2019-05-16T04:02:44.894Z,54.10
2019-05-16T04:05:12.954Z,54.40
2019-05-16T04:07:46.363Z,54.50
2019-05-16T04:10:21.559Z,54.60
2019-05-16T04:12:54.924Z,54.80
2019-05-16T04:15:31.165Z,54.80
2019-05-16T04:18:03.500Z,54.90
2019-05-16T04:20:40.629Z,54.90
2019-05-16T04:23:13.623Z,55.00
2019-05-16T04:25:47.052Z,55.10
2019-05-16T04:28:22.083Z,55.10
2019-05-16T04:30:55.856Z,55.10
2019-05-16T04:33:30.952Z,55.00
2019-05-16T04:36:04.436Z,54.80
2019-05-16T04:38:42.833Z,54.60
2019-05-16T04:41:13.003Z,54.70
2019-05-16T04:43:46.479Z,54.70
2019-05-16T04:46:21.292Z,54.70
2019-05-16T04:48:55.052Z,54.60
2019-05-16T04:51:30.614Z,54.10
2019-05-16T04:54:07.149Z,53.40
2019-05-16T04:56:41.252Z,53.10
2019-05-16T04:59:16.481Z,52.80
2019-05-16T05:01:51.178Z,52.50
2019-05-16T05:04:24.296Z,52.40
2019-05-16T05:07:00.300Z,51.90
2019-05-16T05:09:32.868Z,51.30
2019-05-16T05:12:06.291Z,51.00
2019-05-16T05:14:41.554Z,50.60
2019-05-16T05:17:14.869Z,50.60
2019-05-16T05:19:50.650Z,49.70
2019-05-16T05:22:23.439Z,49.30
2019-05-16T05:24:56.911Z,49.10
2019-05-16T05:27:30.478Z,48.80
2019-05-16T05:30:05.947Z,48.50
2019-05-16T05:32:41.236Z,48.40
2019-05-16T05:35:14.983Z,48.10
2019-05-16T05:37:50.581Z,47.90
2019-05-16T05:40:23.567Z,47.90
2019-05-16T05:42:57.001Z,47.80
2019-05-16T05:45:30.663Z,47.50
2019-05-16T05:48:04.223Z,47.40
2019-05-16T05:50:40.037Z,47.10
2019-05-16T05:53:12.803Z,47.00
2019-05-16T05:55:46.228Z,47.00
2019-05-16T05:58:20.666Z,47.00
2019-05-16T06:00:54.323Z,46.80
2019-05-16T06:03:27.750Z,46.60
2019-05-16T06:06:01.288Z,46.40
2019-05-16T06:08:34.744Z,46.30
2019-05-16T06:11:10.048Z,46.10
2019-05-16T06:13:43.533Z,46.00
2019-05-16T06:16:16.972Z,45.70
2019-05-16T06:18:50.506Z,45.40
2019-05-16T06:21:23.994Z,45.40
2019-05-16T06:23:59.809Z,45.10
2019-05-16T06:26:32.571Z,45.00
2019-05-16T06:29:05.995Z,44.70
2019-05-16T06:31:40.659Z,44.60
2019-05-16T06:34:15.423Z,44.40
2019-05-16T06:36:50.897Z,44.20
2019-05-16T06:39:24.227Z,44.70
2019-05-16T06:41:57.659Z,44.10
2019-05-16T06:44:31.115Z,43.90
2019-05-16T06:47:16.855Z,43.70
2019-05-16T06:49:40.266Z,43.90
2019-05-16T06:52:14.044Z,43.80
2019-05-16T06:54:49.948Z,43.70
2019-05-16T06:57:22.604Z,43.80
2019-05-16T06:59:56.021Z,43.90
2019-05-16T07:02:33.650Z,43.70
2019-05-16T07:05:05.944Z,43.60
2019-05-16T07:07:40.402Z,43.50
2019-05-16T07:10:14.447Z,43.50
2019-05-16T07:12:50.169Z,43.30
2019-05-16T07:15:23.027Z,43.10
2019-05-16T07:17:56.594Z,43.10
2019-05-16T07:20:30.248Z,43.30
2019-05-16T07:23:04.080Z,43.50
2019-05-16T07:25:37.527Z,43.40
2019-05-16T07:28:10.956Z,43.20
2019-05-16T07:30:45.975Z,43.00
2019-05-16T07:33:21.232Z,42.80
2019-05-16T07:35:54.558Z,42.60
2019-05-16T07:38:27.989Z,42.50
2019-05-16T07:41:01.409Z,42.20
2019-05-16T07:43:34.844Z,42.10
2019-05-16T07:46:10.956Z,42.10
2019-05-16T07:48:43.423Z,42.00
2019-05-16T07:51:16.888Z,42.10
2019-05-16T07:53:50.698Z,42.10
2019-05-16T07:56:24.176Z,42.20
2019-05-16T07:58:57.583Z,42.40
2019-05-16T08:01:31.054Z,42.40
2019-05-16T08:04:04.509Z,42.60
2019-05-16T08:06:40.504Z,42.60
2019-05-16T08:09:13.195Z,42.70
2019-05-16T08:11:46.689Z,42.80
2019-05-16T08:14:21.333Z,43.00
2019-05-16T08:16:55.136Z,43.10
2019-05-16T08:19:30.559Z,43.20
2019-05-16T08:22:03.715Z,43.30
2019-05-16T08:24:37.128Z,43.20
2019-05-16T08:27:12.175Z,43.20
2019-05-16T08:29:46.333Z,43.30
2019-05-16T08:32:22.954Z,43.30
2019-05-16T08:34:55.165Z,43.20
2019-05-16T08:37:38.439Z,43.30
2019-05-16T08:40:06.739Z,43.30
2019-05-16T08:42:41.717Z,43.30
2019-05-16T08:45:15.960Z,43.90
2019-05-16T08:47:52.516Z,43.50
2019-05-16T08:50:24.756Z,43.50
2019-05-16T08:53:02.555Z,43.60
2019-05-16T08:55:33.323Z,43.60
2019-05-16T08:58:06.816Z,43.40
2019-05-16T09:00:41.994Z,44.10
2019-05-16T09:03:15.383Z,44.20
2019-05-16T09:05:53.030Z,44.20
2019-05-16T09:08:24.144Z,44.20
2019-05-16T09:11:02.106Z,44.30
2019-05-16T09:13:32.743Z,44.30
2019-05-16T09:16:07.701Z,44.40
2019-05-16T09:18:45.852Z,44.60
2019-05-16T09:21:18.250Z,45.00
2019-05-16T09:23:51.871Z,45.30
2019-05-16T09:26:27.644Z,45.60
2019-05-16T09:29:00.437Z,45.50
2019-05-16T09:31:33.855Z,45.30
2019-05-16T09:34:07.689Z,45.30
2019-05-16T09:36:41.370Z,45.30
2019-05-16T09:39:16.954Z,45.40
2019-05-16T09:41:54.891Z,45.40
2019-05-16T09:44:27.250Z,45.50
2019-05-16T09:47:00.423Z,45.50
2019-05-16T09:49:33.860Z,45.70
2019-05-16T09:52:07.604Z,46.10
2019-05-16T09:54:41.188Z,45.50
2019-05-16T09:57:17.270Z,45.40
2019-05-16T09:59:49.763Z,45.30
2019-05-16T10:02:23.190Z,45.30
2019-05-16T10:04:58.035Z,45.40
2019-05-16T10:07:31.937Z,45.50
2019-05-16T10:10:07.374Z,45.40
2019-05-16T10:12:41.032Z,45.40
2019-05-16T10:15:17.462Z,45.50
2019-05-16T10:17:50.551Z,45.70
2019-05-16T10:20:23.981Z,45.90
2019-05-16T10:22:58.083Z,45.90
2019-05-16T10:25:31.752Z,45.70
2019-05-16T10:28:05.180Z,45.50
2019-05-16T10:30:38.591Z,45.60
2019-05-16T10:33:12.019Z,45.60
2019-05-16T10:35:48.025Z,45.50
2019-05-16T10:38:20.662Z,45.30
2019-05-16T10:40:56.470Z,45.20
2019-05-16T10:43:29.259Z,44.70
2019-05-16T10:46:02.698Z,44.90
2019-05-16T10:48:37.635Z,45.00
2019-05-16T10:51:11.470Z,45.10
2019-05-16T10:54:02.338Z,45.20
2019-05-16T10:56:20.035Z,45.00
2019-05-16T10:59:34.934Z,45.20
2019-05-16T11:01:31.330Z,45.30
2019-05-16T11:04:03.780Z,45.30
2019-05-16T11:06:37.363Z,45.40
2019-05-16T11:09:11.001Z,45.50
2019-05-16T11:11:44.407Z,45.80
2019-05-16T11:14:17.855Z,45.80
2019-05-16T11:16:51.264Z,45.90
2019-05-16T11:19:25.604Z,45.90
2019-05-16T11:21:59.834Z,46.10
2019-05-16T11:24:33.301Z,46.30
2019-05-16T11:27:07.526Z,46.50
2019-05-16T11:29:41.276Z,46.70
2019-05-16T11:32:14.728Z,46.90
2019-05-16T11:34:48.167Z,47.00
2019-05-16T11:37:21.642Z,47.10
2019-05-16T11:39:57.071Z,47.30
2019-05-16T11:42:30.265Z,47.40
2019-05-16T11:45:09.339Z,47.40
2019-05-16T11:47:40.707Z,47.50
2019-05-16T11:50:17.322Z,47.40
2019-05-16T11:52:49.811Z,47.60
2019-05-16T11:55:23.328Z,47.50
2019-05-16T11:57:56.945Z,47.50
2019-05-16T12:00:30.839Z,47.60
2019-05-16T12:03:04.540Z,47.60
2019-05-16T12:05:38.000Z,47.80
2019-05-16T12:08:11.481Z,48.00
2019-05-16T12:10:46.928Z,48.70
2019-05-16T12:13:27.476Z,48.50
2019-05-16T12:15:56.564Z,48.50
2019-05-16T12:18:30.447Z,49.00
2019-05-16T12:21:03.888Z,49.40
2019-05-16T12:23:37.643Z,49.70
2019-05-16T12:26:11.305Z,49.90
2019-05-16T12:28:44.715Z,50.20
2019-05-16T12:31:18.160Z,50.20
2019-05-16T12:33:51.605Z,50.30
2019-05-16T12:36:26.774Z,50.80
2019-05-16T12:39:00.537Z,50.60
2019-05-16T12:41:33.991Z,51.40
2019-05-16T12:44:07.666Z,51.60
2019-05-16T12:46:41.220Z,51.90
2019-05-16T12:49:14.635Z,52.10
2019-05-16T12:51:48.108Z,52.50
2019-05-16T12:54:21.791Z,52.80
2019-05-16T12:56:58.120Z,53.30
2019-05-16T12:59:30.383Z,53.70
2019-05-16T13:02:06.976Z,54.20
2019-05-16T13:04:38.992Z,54.80
2019-05-16T13:07:12.453Z,55.20
2019-05-16T13:09:46.658Z,55.20
2019-05-16T13:12:21.011Z,55.40
2019-05-16T13:14:54.451Z,55.80
2019-05-16T13:17:27.858Z,55.90
2019-05-16T13:20:01.808Z,56.00
2019-05-16T13:22:38.055Z,55.80
2019-05-16T13:25:11.082Z,55.80
2019-05-16T13:27:44.523Z,55.80
2019-05-16T13:30:19.493Z,55.60
2019-05-16T13:32:52.908Z,55.50
2019-05-16T13:35:27.148Z,55.50
2019-05-16T13:38:00.956Z,55.40
2019-05-16T13:40:34.408Z,55.40
2019-05-16T13:43:10.108Z,55.20
2019-05-16T13:45:43.728Z,54.80
2019-05-16T13:48:17.401Z,54.80
2019-05-16T13:50:51.160Z,54.90
2019-05-16T13:53:26.940Z,54.80
2019-05-16T13:56:00.092Z,54.90
2019-05-16T13:58:33.516Z,55.00
2019-05-16T14:01:07.928Z,55.00
2019-05-16T14:03:41.672Z,55.00
2019-05-16T14:06:18.092Z,55.00
2019-05-16T14:08:50.284Z,55.00
2019-05-16T14:11:23.956Z,55.00
2019-05-16T14:13:57.601Z,55.00
2019-05-16T14:16:31.145Z,54.90
2019-05-16T14:19:04.722Z,54.80
2019-05-16T14:21:38.156Z,54.70
2019-05-16T14:24:11.575Z,54.80
2019-05-16T14:26:46.481Z,55.00
2019-05-16T14:29:20.096Z,55.00
2019-05-16T14:31:53.540Z,55.10
2019-05-16T14:34:27.870Z,55.10
2019-05-16T14:37:01.467Z,55.20
2019-05-16T14:39:38.413Z,55.00
2019-05-16T14:42:10.036Z,55.10
2019-05-16T14:45:02.943Z,55.10
2019-05-16T14:47:18.938Z,55.00
2019-05-16T14:49:52.414Z,55.00
2019-05-16T14:52:27.084Z,55.10
2019-05-16T14:55:00.719Z,55.10
2019-05-16T14:57:36.796Z,55.10
2019-05-16T15:00:10.691Z,54.80
2019-05-16T15:02:44.123Z,54.80
2019-05-16T15:05:18.086Z,54.70
2019-05-16T15:07:51.518Z,54.80
2019-05-16T15:10:26.908Z,54.90
2019-05-16T15:13:00.079Z,55.00
2019-05-16T15:15:33.504Z,55.00
2019-05-16T15:18:08.107Z,54.90
2019-05-16T15:20:41.891Z,55.10
2019-05-16T15:23:17.545Z,55.30
2019-05-16T15:25:50.533Z,55.60
2019-05-16T15:28:29.450Z,55.60
2019-05-16T15:30:59.101Z,55.70
2019-05-16T15:33:32.532Z,55.80
2019-05-16T15:36:08.598Z,56.10
2019-05-16T15:38:41.775Z,56.20
2019-05-16T15:41:17.146Z,56.40
2019-05-16T15:43:50.338Z,56.70
2019-05-16T15:46:26.443Z,56.80
2019-05-16T15:49:00.383Z,57.20
2019-05-16T15:51:36.850Z,57.50
2019-05-16T15:54:12.803Z,57.60
2019-05-16T15:56:48.881Z,57.60
2019-05-16T15:59:22.321Z,57.60
2019-05-16T16:01:55.804Z,57.70
2019-05-16T16:04:29.224Z,58.20
2019-05-16T16:07:02.660Z,57.70
2019-05-16T16:09:37.868Z,57.90
2019-05-16T16:12:11.239Z,57.80
2019-05-16T16:14:46.720Z,57.90
2019-05-16T16:17:19.896Z,58.10
2019-05-16T16:19:53.326Z,58.20
2019-05-16T16:22:26.965Z,58.60
2019-05-16T16:25:00.654Z,58.90
2019-05-16T16:27:34.140Z,59.30
2019-05-16T16:30:07.689Z,59.50
2019-05-16T16:32:41.229Z,60.00
2019-05-16T16:35:17.182Z,60.40
2019-05-16T16:37:50.043Z,60.40
2019-05-16T16:40:23.631Z,60.60
2019-05-16T16:42:57.061Z,60.90
2019-05-16T16:45:30.472Z,61.00
2019-05-16T16:48:03.932Z,61.30
2019-05-16T16:50:37.427Z,61.70
2019-05-16T16:53:10.855Z,62.10
2019-05-16T16:55:44.279Z,62.60
2019-05-16T16:58:17.782Z,62.80
2019-05-16T17:00:51.404Z,63.20
2019-05-16T17:03:27.098Z,63.60
2019-05-16T17:05:59.971Z,63.60
2019-05-16T17:08:33.423Z,63.00
2019-05-16T17:11:07.657Z,63.80
2019-05-16T17:13:41.595Z,64.00
2019-05-16T17:16:25.288Z,64.30
2019-05-16T17:18:50.179Z,64.00
2019-05-16T17:21:23.579Z,64.00
2019-05-16T17:23:57.013Z,64.10
2019-05-16T17:26:30.464Z,64.30
2019-05-16T17:29:06.387Z,64.20
2019-05-16T17:31:39.061Z,64.40
2019-05-16T17:34:12.488Z,64.30
2019-05-16T17:36:46.634Z,64.20
2019-05-16T17:39:20.352Z,64.30
2019-05-16T17:41:54.967Z,64.30
2019-05-16T17:44:29.375Z,64.30
2019-05-16T17:47:02.792Z,64.60
2019-05-16T17:49:37.163Z,64.60
2019-05-16T17:52:12.892Z,64.50
2019-05-16T17:54:46.315Z,64.60
2019-05-16T17:57:19.727Z,64.40
2019-05-16T17:59:53.171Z,64.10
2019-05-16T18:02:26.769Z,64.30
2019-05-16T18:05:01.608Z,64.20
2019-05-16T18:07:36.796Z,63.90
2019-05-16T18:10:10.824Z,64.00
2019-05-16T18:12:44.238Z,64.10
2019-05-16T18:15:22.363Z,64.40
2019-05-16T18:17:56.126Z,64.40
2019-05-16T18:20:29.655Z,64.60
2019-05-16T18:23:03.059Z,65.40
2019-05-16T18:25:36.789Z,65.10
2019-05-16T18:28:10.444Z,65.50
2019-05-16T18:30:43.881Z,65.90
2019-05-16T18:33:17.307Z,66.20
2019-05-16T18:35:50.735Z,66.50
2019-05-16T18:38:26.076Z,66.50
2019-05-16T18:40:59.292Z,66.60
2019-05-16T18:43:32.716Z,66.80
2019-05-16T18:46:07.400Z,66.90
2019-05-16T18:48:42.231Z,67.10
2019-05-16T18:51:15.640Z,67.30
2019-05-16T18:53:49.119Z,67.60
2019-05-16T18:56:22.532Z,67.70
2019-05-16T18:58:57.255Z,68.30
2019-05-16T19:01:30.958Z,68.50
2019-05-16T19:04:06.846Z,69.00
2019-05-16T19:06:40.124Z,69.10
2019-05-16T19:09:13.548Z,69.20
2019-05-16T19:11:46.959Z,69.50
2019-05-16T19:14:20.403Z,69.90
2019-05-16T19:16:53.831Z,69.90
2019-05-16T19:19:28.316Z,70.10
2019-05-16T19:22:01.923Z,70.10
2019-05-16T19:24:35.344Z,70.00
2019-05-16T19:27:08.771Z,70.20
2019-05-16T19:29:42.206Z,70.30
2019-05-16T19:32:17.197Z,70.50
2019-05-16T19:34:50.831Z,70.70
2019-05-16T19:37:24.323Z,70.70
2019-05-16T19:39:57.855Z,70.90
2019-05-16T19:42:31.287Z,71.10
2019-05-16T19:45:07.610Z,71.50
2019-05-16T19:47:41.441Z,71.70
2019-05-16T19:50:16.076Z,71.90
2019-05-16T19:52:49.487Z,72.00
2019-05-16T19:55:22.919Z,72.00
2019-05-16T19:57:57.217Z,71.90
2019-05-16T20:00:31.386Z,71.90
2019-05-16T20:03:04.876Z,71.60
2019-05-16T20:05:38.314Z,71.70
2019-05-16T20:08:11.725Z,72.00
2019-05-16T20:10:45.151Z,72.20
2019-05-16T20:13:18.565Z,72.40
2019-05-16T20:15:51.994Z,72.40
2019-05-16T20:18:27.315Z,72.50
2019-05-16T20:21:00.563Z,72.70
2019-05-16T20:23:36.828Z,72.90
2019-05-16T20:26:09.337Z,72.80
2019-05-16T20:28:42.752Z,72.70
2019-05-16T20:31:17.038Z,72.80
2019-05-16T20:33:50.683Z,73.00
2019-05-16T20:36:26.321Z,73.00
2019-05-16T20:38:59.376Z,73.10
2019-05-16T20:41:32.822Z,73.10
2019-05-16T20:44:06.691Z,73.20
2019-05-16T20:46:40.209Z,73.20
2019-05-16T20:49:13.622Z,73.00
2019-05-16T20:51:49.955Z,73.10
2019-05-16T20:54:22.184Z,73.00
2019-05-16T20:56:57.386Z,73.40
2019-05-16T20:59:31.002Z,73.30
2019-05-16T21:02:06.707Z,73.30
2019-05-16T21:04:39.655Z,73.10
2019-05-16T21:07:13.167Z,73.30
2019-05-16T21:09:46.593Z,73.50
2019-05-16T21:12:20.018Z,73.60
2019-05-16T21:14:53.452Z,73.40
2019-05-16T21:17:26.871Z,73.70
2019-05-16T21:20:00.299Z,73.80
2019-05-16T21:22:33.711Z,73.80
2019-05-16T21:25:07.885Z,74.00
2019-05-16T21:27:41.299Z,74.00
2019-05-16T21:30:16.838Z,74.20
2019-05-16T21:32:50.220Z,74.50
2019-05-16T21:35:23.719Z,74.40
2019-05-16T21:37:57.139Z,74.00
2019-05-16T21:40:31.396Z,74.30
2019-05-16T21:43:07.259Z,74.30
2019-05-16T21:45:40.122Z,74.50
2019-05-16T21:48:13.547Z,74.40
2019-05-16T21:50:47.103Z,74.20
2019-05-16T21:53:20.519Z,74.30
2019-05-16T21:55:56.259Z,74.30
2019-05-16T21:58:29.501Z,74.40
2019-05-16T22:01:06.594Z,74.20
2019-05-16T22:03:40.198Z,74.40
2019-05-16T22:06:13.683Z,74.20
2019-05-16T22:08:47.180Z,74.10
2019-05-16T22:11:20.601Z,74.20
2019-05-16T22:13:54.015Z,74.40
2019-05-16T22:16:27.945Z,74.40
2019-05-16T22:19:01.499Z,74.20
2019-05-16T22:21:34.929Z,74.00
2019-05-16T22:24:08.348Z,74.10
2019-05-16T22:26:41.843Z,74.30
2019-05-16T22:29:17.024Z,74.40
2019-05-16T22:31:50.487Z,74.30
2019-05-16T22:34:26.345Z,74.20
2019-05-16T22:36:59.051Z,74.40
2019-05-16T22:39:33.008Z,74.40
2019-05-16T22:42:09.112Z,74.90
2019-05-16T22:44:41.634Z,74.20
2019-05-16T22:47:17.164Z,73.90
2019-05-16T22:49:50.202Z,74.20
2019-05-16T22:52:23.632Z,74.30
2019-05-16T22:54:57.063Z,74.30
2019-05-16T22:57:30.476Z,74.30
2019-05-16T23:00:10.807Z,74.40
2019-05-16T23:02:44.223Z,74.10
2019-05-16T23:05:17.644Z,74.30
2019-05-16T23:08:02.128Z,74.30
2019-05-16T23:10:28.100Z,74.50
2019-05-16T23:13:01.373Z,74.30
2019-05-16T23:15:34.777Z,74.30
2019-05-16T23:18:08.203Z,74.50
2019-05-16T23:20:41.622Z,74.50
2019-05-16T23:23:17.228Z,74.50
2019-05-16T23:25:50.214Z,74.40
2019-05-16T23:28:23.635Z,74.60
2019-05-16T23:30:57.738Z,74.60
2019-05-16T23:33:31.296Z,74.60
2019-05-16T23:36:06.833Z,74.60
2019-05-16T23:38:39.940Z,74.90
2019-05-16T23:41:13.424Z,74.90
2019-05-16T23:43:47.393Z,75.20
2019-05-16T23:46:21.147Z,75.30
2019-05-16T23:48:56.498Z,75.40
2019-05-16T23:51:29.724Z,75.50
2019-05-16T23:54:03.167Z,75.70
2019-05-16T23:56:37.238Z,75.60
2019-05-16T23:59:10.985Z,75.50
