createdAt,value
2023-05-18T00:00:04.314Z,2.90
2023-05-18T00:00:17.986Z,2.80
2023-05-18T00:00:31.151Z,2.60
2023-05-18T00:00:42.823Z,2.90
2023-05-18T00:00:54.497Z,2.80
2023-05-18T00:01:08.739Z,3.00
2023-05-18T00:01:22.486Z,2.90
2023-05-18T00:01:33.159Z,2.80
2023-05-18T00:01:45.845Z,3.10
2023-05-18T00:01:56.559Z,3.00
2023-05-18T00:02:07.319Z,3.00
2023-05-18T00:02:19.122Z,2.70
2023-05-18T00:02:32.353Z,2.80
2023-05-18T00:02:44.132Z,2.70
2023-05-18T00:02:54.950Z,2.80
2023-05-18T00:03:05.798Z,2.90
2023-05-18T00:03:17.630Z,2.70
2023-05-18T00:03:30.235Z,2.70
2023-05-18T00:03:42.512Z,3.30
2023-05-18T00:03:53.535Z,3.50
2023-05-18T00:04:04.304Z,3.40
2023-05-18T00:04:16.762Z,2.70
2023-05-18T00:04:29.279Z,2.70
2023-05-18T00:04:40.146Z,2.80
2023-05-18T00:04:52.049Z,2.90
2023-05-18T00:05:02.750Z,2.60
2023-05-18T00:05:15.413Z,2.60
2023-05-18T00:05:28.516Z,2.50
2023-05-18T00:05:40.298Z,2.40
2023-05-18T00:05:52.232Z,2.40
2023-05-18T00:06:04.632Z,2.70
2023-05-18T00:06:16.363Z,2.80
2023-05-18T00:06:28.758Z,2.70
2023-05-18T00:06:40.721Z,2.80
2023-05-18T00:06:53.186Z,3.20
2023-05-18T00:07:04.931Z,3.00
2023-05-18T00:07:16.162Z,2.40
2023-05-18T00:07:26.932Z,2.60
2023-05-18T00:07:37.690Z,2.50
2023-05-18T00:07:49.408Z,2.70
2023-05-18T00:08:01.125Z,2.50
2023-05-18T00:08:13.053Z,2.60
2023-05-18T00:08:24.779Z,2.50
2023-05-18T00:08:36.459Z,3.20
2023-05-18T00:08:48.193Z,3.20
2023-05-18T00:08:58.963Z,2.90
2023-05-18T00:09:09.734Z,3.10
2023-05-18T00:09:20.503Z,3.20
2023-05-18T00:09:33.654Z,3.00
2023-05-18T00:09:44.466Z,2.80
2023-05-18T00:09:55.252Z,2.70
2023-05-18T00:10:06.025Z,2.50
2023-05-18T00:10:17.732Z,2.30
2023-05-18T00:10:28.544Z,2.70
2023-05-18T00:10:39.230Z,3.00
2023-05-18T00:10:49.990Z,3.10
2023-05-18T00:11:00.690Z,2.80
2023-05-18T00:11:11.437Z,2.80
2023-05-18T00:11:22.129Z,2.90
2023-05-18T00:11:32.832Z,2.70
2023-05-18T00:11:43.537Z,2.70
2023-05-18T00:11:55.934Z,2.60
2023-05-18T00:12:06.670Z,3.10
2023-05-18T00:12:19.063Z,3.00
2023-05-18T00:12:29.810Z,3.00
2023-05-18T00:12:40.509Z,2.40
2023-05-18T00:12:51.255Z,3.40
2023-05-18T00:13:02.016Z,3.50
2023-05-18T00:13:13.720Z,3.80
2023-05-18T00:13:26.131Z,2.90
2023-05-18T00:13:36.836Z,2.90
2023-05-18T00:13:47.617Z,3.30
2023-05-18T00:13:59.269Z,3.40
2023-05-18T00:14:09.991Z,2.70
2023-05-18T00:14:21.698Z,2.90
2023-05-18T00:14:32.463Z,2.60
2023-05-18T00:14:43.122Z,2.60
2023-05-18T00:14:54.885Z,2.60
2023-05-18T00:15:08.060Z,2.50
2023-05-18T00:15:18.791Z,2.60
2023-05-18T00:15:29.777Z,2.60
2023-05-18T00:15:42.286Z,2.90
2023-05-18T00:15:53.029Z,2.90
2023-05-18T00:16:04.741Z,2.40
2023-05-18T00:16:15.461Z,2.30
2023-05-18T00:16:26.269Z,2.50
2023-05-18T00:16:37.078Z,2.70
2023-05-18T00:16:47.886Z,3.30
2023-05-18T00:16:58.684Z,3.60
2023-05-18T00:17:10.370Z,3.40
2023-05-18T00:17:21.137Z,3.00
2023-05-18T00:17:33.601Z,2.70
2023-05-18T00:17:44.307Z,3.10
2023-05-18T00:17:55.022Z,3.20
2023-05-18T00:18:05.780Z,2.80
2023-05-18T00:18:16.474Z,3.00
2023-05-18T00:18:27.269Z,3.00
2023-05-18T00:18:37.994Z,2.90
2023-05-18T00:18:48.803Z,2.70
2023-05-18T00:18:59.585Z,2.50
2023-05-18T00:19:11.848Z,2.80
2023-05-18T00:19:22.529Z,2.90
2023-05-18T00:19:33.230Z,2.90
2023-05-18T00:19:44.911Z,2.80
2023-05-18T00:19:57.333Z,2.70
2023-05-18T00:20:08.038Z,2.50
2023-05-18T00:20:20.407Z,2.50
2023-05-18T00:20:31.132Z,2.80
2023-05-18T00:20:41.889Z,2.70
2023-05-18T00:20:52.583Z,3.00
2023-05-18T00:21:04.346Z,2.70
2023-05-18T00:21:15.099Z,2.90
2023-05-18T00:21:25.789Z,3.00
2023-05-18T00:21:36.498Z,3.10
2023-05-18T00:21:48.192Z,3.00
2023-05-18T00:21:59.004Z,2.80
2023-05-18T00:22:12.161Z,3.20
2023-05-18T00:22:22.951Z,3.20
2023-05-18T00:22:33.674Z,2.80
2023-05-18T00:22:44.415Z,2.60
2023-05-18T00:22:55.157Z,2.60
2023-05-18T00:23:07.575Z,2.60
2023-05-18T00:23:18.274Z,2.50
2023-05-18T00:23:31.441Z,2.60
2023-05-18T00:23:42.276Z,2.90
2023-05-18T00:23:53.099Z,2.80
2023-05-18T00:24:06.250Z,2.70
2023-05-18T00:24:18.971Z,2.60
2023-05-18T00:24:31.360Z,2.50
2023-05-18T00:24:42.105Z,2.60
2023-05-18T00:24:54.580Z,2.60
2023-05-18T00:25:06.968Z,2.50
2023-05-18T00:25:18.716Z,2.50
2023-05-18T00:25:29.643Z,2.70
2023-05-18T00:25:40.503Z,2.50
2023-05-18T00:25:51.201Z,2.50
2023-05-18T00:26:03.620Z,2.30
2023-05-18T00:26:14.324Z,2.20
2023-05-18T00:26:26.750Z,2.40
2023-05-18T00:26:38.416Z,2.90
2023-05-18T00:26:49.156Z,3.10
2023-05-18T00:27:01.530Z,2.80
2023-05-18T00:27:14.758Z,2.60
2023-05-18T00:27:25.445Z,2.60
2023-05-18T00:27:37.930Z,2.60
2023-05-18T00:27:49.626Z,2.80
2023-05-18T00:28:00.426Z,2.80
2023-05-18T00:28:12.893Z,2.60
2023-05-18T00:28:24.548Z,2.80
2023-05-18T00:28:35.262Z,2.80
2023-05-18T00:28:45.960Z,2.50
2023-05-18T00:28:58.379Z,2.90
2023-05-18T00:29:11.089Z,2.80
2023-05-18T00:29:23.771Z,2.80
2023-05-18T00:29:34.478Z,2.70
2023-05-18T00:29:45.271Z,2.90
2023-05-18T00:29:56.977Z,2.60
2023-05-18T00:30:07.680Z,2.60
2023-05-18T00:30:18.512Z,2.50
2023-05-18T00:30:29.238Z,2.60
2023-05-18T00:30:41.675Z,3.00
2023-05-18T00:30:52.447Z,3.50
2023-05-18T00:31:04.147Z,3.30
2023-05-18T00:31:16.649Z,3.20
2023-05-18T00:31:27.417Z,2.80
2023-05-18T00:31:38.201Z,2.60
2023-05-18T00:31:48.924Z,2.50
2023-05-18T00:32:01.289Z,2.80
2023-05-18T00:32:13.739Z,2.90
2023-05-18T00:32:26.216Z,2.80
2023-05-18T00:32:36.980Z,2.80
2023-05-18T00:32:47.775Z,2.40
2023-05-18T00:33:00.420Z,2.40
2023-05-18T00:33:11.221Z,2.40
2023-05-18T00:33:23.381Z,2.80
2023-05-18T00:33:36.573Z,3.10
2023-05-18T00:33:49.025Z,3.10
2023-05-18T00:33:59.752Z,3.00
2023-05-18T00:34:12.273Z,2.90
2023-05-18T00:34:24.898Z,2.90
2023-05-18T00:34:36.601Z,2.60
2023-05-18T00:34:47.298Z,2.50
2023-05-18T00:34:59.049Z,2.60
2023-05-18T00:35:09.750Z,2.70
2023-05-18T00:35:22.170Z,2.70
2023-05-18T00:35:32.949Z,2.80
2023-05-18T00:35:45.085Z,3.00
2023-05-18T00:35:55.809Z,3.10
2023-05-18T00:36:06.542Z,3.30
2023-05-18T00:36:17.262Z,3.20
2023-05-18T00:36:27.978Z,3.20
2023-05-18T00:36:40.200Z,2.50
2023-05-18T00:36:50.941Z,2.50
2023-05-18T00:37:01.654Z,2.80
2023-05-18T00:37:12.401Z,2.90
2023-05-18T00:37:23.125Z,2.70
2023-05-18T00:37:33.832Z,2.80
2023-05-18T00:37:44.580Z,2.80
2023-05-18T00:37:56.263Z,2.90
2023-05-18T00:38:07.101Z,2.60
2023-05-18T00:38:17.898Z,2.80
2023-05-18T00:38:30.576Z,2.80
2023-05-18T00:38:42.218Z,3.10
2023-05-18T00:38:53.898Z,3.30
2023-05-18T00:39:04.621Z,3.30
2023-05-18T00:39:15.311Z,3.10
2023-05-18T00:39:27.235Z,2.60
2023-05-18T00:39:39.634Z,2.60
2023-05-18T00:39:51.398Z,3.20
2023-05-18T00:40:03.945Z,3.30
2023-05-18T00:40:14.659Z,3.40
2023-05-18T00:40:25.491Z,3.20
2023-05-18T00:40:37.908Z,3.10
2023-05-18T00:40:48.619Z,2.60
2023-05-18T00:40:59.431Z,2.50
2023-05-18T00:41:10.175Z,2.60
2023-05-18T00:41:20.867Z,2.60
2023-05-18T00:41:31.594Z,2.80
2023-05-18T00:41:42.328Z,2.80
2023-05-18T00:41:53.070Z,3.00
2023-05-18T00:42:05.491Z,2.90
2023-05-18T00:42:16.205Z,2.70
2023-05-18T00:42:27.874Z,2.60
2023-05-18T00:42:41.051Z,2.80
2023-05-18T00:42:52.792Z,2.70
2023-05-18T00:43:03.617Z,3.10
2023-05-18T00:43:14.329Z,3.80
2023-05-18T00:43:27.051Z,3.60
2023-05-18T00:43:37.804Z,3.10
2023-05-18T00:43:51.225Z,2.80
2023-05-18T00:44:02.749Z,3.60
2023-05-18T00:44:13.439Z,3.40
2023-05-18T00:44:24.223Z,3.00
2023-05-18T00:44:35.026Z,2.60
2023-05-18T00:44:48.771Z,2.60
2023-05-18T00:44:59.489Z,2.60
2023-05-18T00:45:11.919Z,2.90
2023-05-18T00:45:22.596Z,3.10
2023-05-18T00:45:33.579Z,2.90
2023-05-18T00:45:45.893Z,2.60
2023-05-18T00:45:58.097Z,2.70
2023-05-18T00:46:08.871Z,2.80
2023-05-18T00:46:19.651Z,2.80
2023-05-18T00:46:30.476Z,2.60
2023-05-18T00:46:41.232Z,3.00
2023-05-18T00:46:53.117Z,3.10
2023-05-18T00:47:05.022Z,2.80
2023-05-18T00:47:15.846Z,2.90
2023-05-18T00:47:27.526Z,2.60
2023-05-18T00:47:38.339Z,2.70
2023-05-18T00:47:49.099Z,2.90
2023-05-18T00:47:59.812Z,2.80
2023-05-18T00:48:13.570Z,2.70
2023-05-18T00:48:26.005Z,2.70
2023-05-18T00:48:38.494Z,2.80
2023-05-18T00:48:51.673Z,3.20
2023-05-18T00:49:02.454Z,3.30
2023-05-18T00:49:13.180Z,3.20
2023-05-18T00:49:25.559Z,2.90
2023-05-18T00:49:36.275Z,3.00
2023-05-18T00:49:47.019Z,3.00
2023-05-18T00:49:57.774Z,2.80
2023-05-18T00:50:08.473Z,2.70
2023-05-18T00:50:19.192Z,3.10
2023-05-18T00:50:31.473Z,3.20
2023-05-18T00:50:42.211Z,3.20
2023-05-18T00:50:52.946Z,3.00
2023-05-18T00:51:04.702Z,2.90
2023-05-18T00:51:15.400Z,3.00
2023-05-18T00:51:26.135Z,3.70
2023-05-18T00:51:36.870Z,3.70
2023-05-18T00:51:50.043Z,3.10
2023-05-18T00:52:01.980Z,2.80
2023-05-18T00:52:14.420Z,2.70
2023-05-18T00:52:27.363Z,2.70
2023-05-18T00:52:39.054Z,2.90
2023-05-18T00:52:49.746Z,2.90
2023-05-18T00:53:00.461Z,3.20
2023-05-18T00:53:13.646Z,2.90
2023-05-18T00:53:26.171Z,3.20
2023-05-18T00:53:36.864Z,2.90
2023-05-18T00:53:47.569Z,2.90
2023-05-18T00:53:59.785Z,3.20
2023-05-18T00:54:10.541Z,3.20
2023-05-18T00:54:23.756Z,3.20
2023-05-18T00:54:35.428Z,3.20
2023-05-18T00:54:46.156Z,3.30
2023-05-18T00:54:58.616Z,3.00
2023-05-18T00:55:09.386Z,2.80
2023-05-18T00:55:22.049Z,2.80
2023-05-18T00:55:32.910Z,2.30
2023-05-18T00:55:45.435Z,2.20
2023-05-18T00:55:58.558Z,2.40
2023-05-18T00:56:10.967Z,2.70
2023-05-18T00:56:22.652Z,2.70
2023-05-18T00:56:35.092Z,2.50
2023-05-18T00:56:45.798Z,2.90
2023-05-18T00:56:56.518Z,3.10
2023-05-18T00:57:07.229Z,3.50
2023-05-18T00:57:17.936Z,2.90
2023-05-18T00:57:30.357Z,2.90
2023-05-18T00:57:43.253Z,2.70
2023-05-18T00:57:54.896Z,2.70
2023-05-18T00:58:05.714Z,2.80
2023-05-18T00:58:18.200Z,2.60
2023-05-18T00:58:29.847Z,2.70
2023-05-18T00:58:41.521Z,3.00
2023-05-18T00:58:52.311Z,3.00
2023-05-18T00:59:03.005Z,3.10
2023-05-18T00:59:13.718Z,2.80
2023-05-18T00:59:24.456Z,2.90
2023-05-18T00:59:35.169Z,3.00
2023-05-18T00:59:45.847Z,3.00
2023-05-18T00:59:58.292Z,2.90
2023-05-18T01:00:09.003Z,2.50
2023-05-18T01:00:19.736Z,2.70
2023-05-18T01:00:30.445Z,2.80
2023-05-18T01:00:42.141Z,2.60
2023-05-18T01:00:52.894Z,2.80
2023-05-18T01:01:03.589Z,2.90
2023-05-18T01:01:16.063Z,3.40
2023-05-18T01:01:26.830Z,3.40
2023-05-18T01:01:37.488Z,3.10
2023-05-18T01:01:48.182Z,3.00
2023-05-18T01:01:58.921Z,2.80
2023-05-18T01:02:09.666Z,3.00
2023-05-18T01:02:24.007Z,3.20
2023-05-18T01:02:35.731Z,2.70
2023-05-18T01:02:48.415Z,2.70
2023-05-18T01:02:59.256Z,2.90
2023-05-18T01:03:10.246Z,2.70
2023-05-18T01:03:22.184Z,2.40
2023-05-18T01:03:32.859Z,2.70
2023-05-18T01:03:43.568Z,3.00
2023-05-18T01:03:54.332Z,3.40
2023-05-18T01:04:05.112Z,4.30
2023-05-18T01:04:15.813Z,4.00
2023-05-18T01:04:27.998Z,3.70
2023-05-18T01:04:40.634Z,2.70
2023-05-18T01:04:51.364Z,2.60
2023-05-18T01:05:03.109Z,2.60
2023-05-18T01:05:16.319Z,2.50
2023-05-18T01:05:28.186Z,2.70
2023-05-18T01:05:39.986Z,3.00
2023-05-18T01:05:53.174Z,3.30
2023-05-18T01:06:05.411Z,3.10
2023-05-18T01:06:16.146Z,3.20
2023-05-18T01:06:26.896Z,3.20
2023-05-18T01:06:38.558Z,3.00
2023-05-18T01:06:49.340Z,2.60
2023-05-18T01:07:01.029Z,2.60
2023-05-18T01:07:11.716Z,3.10
2023-05-18T01:07:22.490Z,3.20
2023-05-18T01:07:33.228Z,3.40
2023-05-18T01:07:45.658Z,3.50
2023-05-18T01:07:56.402Z,3.30
2023-05-18T01:08:08.059Z,2.80
2023-05-18T01:08:18.758Z,2.40
2023-05-18T01:08:29.477Z,2.60
2023-05-18T01:08:40.199Z,2.70
2023-05-18T01:08:50.930Z,2.90
2023-05-18T01:09:02.603Z,2.90
2023-05-18T01:09:13.327Z,2.70
2023-05-18T01:09:24.030Z,2.60
2023-05-18T01:09:35.727Z,2.80
2023-05-18T01:09:48.868Z,2.80
2023-05-18T01:10:00.548Z,2.70
2023-05-18T01:10:11.258Z,2.70
2023-05-18T01:10:21.966Z,2.90
2023-05-18T01:10:32.679Z,3.10
2023-05-18T01:10:44.361Z,3.10
2023-05-18T01:10:55.098Z,3.30
2023-05-18T01:11:05.802Z,2.70
2023-05-18T01:11:17.514Z,2.60
2023-05-18T01:11:29.187Z,2.50
2023-05-18T01:11:39.952Z,2.70
2023-05-18T01:11:51.614Z,2.50
2023-05-18T01:12:02.295Z,2.80
2023-05-18T01:12:13.024Z,2.70
2023-05-18T01:12:25.427Z,3.00
2023-05-18T01:12:38.326Z,2.70
2023-05-18T01:12:51.116Z,2.60
2023-05-18T01:13:01.915Z,2.80
2023-05-18T01:13:13.666Z,3.00
2023-05-18T01:13:26.082Z,3.20
2023-05-18T01:13:36.766Z,3.10
2023-05-18T01:13:47.490Z,2.80
2023-05-18T01:13:59.940Z,2.70
2023-05-18T01:14:12.340Z,2.90
2023-05-18T01:14:23.028Z,2.80
2023-05-18T01:14:33.754Z,2.90
2023-05-18T01:14:44.452Z,3.90
2023-05-18T01:14:55.211Z,3.80
2023-05-18T01:15:06.963Z,3.70
2023-05-18T01:15:18.664Z,3.20
2023-05-18T01:15:31.918Z,2.50
2023-05-18T01:15:45.144Z,2.40
2023-05-18T01:15:57.601Z,2.80
2023-05-18T01:16:08.309Z,2.90
2023-05-18T01:16:19.080Z,3.10
2023-05-18T01:16:29.838Z,2.70
2023-05-18T01:16:42.347Z,2.70
2023-05-18T01:16:53.050Z,2.70
2023-05-18T01:17:04.786Z,2.80
2023-05-18T01:17:17.338Z,2.60
2023-05-18T01:17:29.724Z,2.70
2023-05-18T01:17:42.302Z,2.90
2023-05-18T01:17:53.984Z,3.00
2023-05-18T01:18:04.690Z,2.90
2023-05-18T01:18:15.415Z,2.90
2023-05-18T01:18:27.074Z,2.80
2023-05-18T01:18:39.517Z,2.90
2023-05-18T01:18:50.499Z,2.70
2023-05-18T01:19:03.728Z,3.20
2023-05-18T01:19:16.139Z,3.30
2023-05-18T01:19:28.567Z,3.10
2023-05-18T01:19:41.039Z,2.90
2023-05-18T01:19:53.189Z,2.70
2023-05-18T01:20:03.903Z,2.80
2023-05-18T01:20:14.596Z,2.60
2023-05-18T01:20:25.301Z,2.80
2023-05-18T01:20:36.962Z,3.10
2023-05-18T01:20:50.140Z,3.20
2023-05-18T01:21:01.819Z,3.30
2023-05-18T01:21:12.531Z,2.90
2023-05-18T01:21:23.232Z,2.90
2023-05-18T01:21:33.976Z,2.70
2023-05-18T01:21:44.646Z,2.80
2023-05-18T01:21:56.826Z,2.80
2023-05-18T01:22:07.532Z,2.90
2023-05-18T01:22:18.290Z,3.00
2023-05-18T01:22:30.071Z,3.00
2023-05-18T01:22:40.786Z,2.80
2023-05-18T01:22:51.554Z,2.80
2023-05-18T01:23:04.444Z,2.80
2023-05-18T01:23:15.154Z,3.50
2023-05-18T01:23:26.843Z,3.50
2023-05-18T01:23:38.676Z,2.70
2023-05-18T01:23:51.064Z,3.00
2023-05-18T01:24:03.533Z,3.00
2023-05-18T01:24:14.259Z,2.90
2023-05-18T01:24:26.714Z,3.00
2023-05-18T01:24:37.454Z,3.20
2023-05-18T01:24:48.140Z,3.10
2023-05-18T01:24:58.844Z,2.90
2023-05-18T01:25:09.575Z,2.90
2023-05-18T01:25:20.280Z,3.00
2023-05-18T01:25:31.169Z,2.90
2023-05-18T01:25:42.011Z,2.80
2023-05-18T01:25:54.458Z,2.60
2023-05-18T01:26:05.191Z,2.70
2023-05-18T01:26:17.645Z,3.40
2023-05-18T01:26:30.309Z,3.40
2023-05-18T01:26:43.546Z,3.80
2023-05-18T01:26:54.232Z,3.40
2023-05-18T01:27:06.683Z,3.90
2023-05-18T01:27:18.414Z,3.30
2023-05-18T01:27:29.133Z,3.30
2023-05-18T01:27:39.861Z,3.10
2023-05-18T01:27:53.079Z,3.00
2023-05-18T01:28:03.785Z,3.00
2023-05-18T01:28:14.514Z,3.10
2023-05-18T01:28:25.234Z,3.20
2023-05-18T01:28:38.465Z,3.00
2023-05-18T01:28:50.881Z,2.80
2023-05-18T01:29:03.326Z,2.60
2023-05-18T01:29:15.039Z,2.60
2023-05-18T01:29:27.265Z,3.10
2023-05-18T01:29:39.729Z,3.20
2023-05-18T01:29:52.930Z,2.90
2023-05-18T01:30:03.638Z,3.40
2023-05-18T01:30:14.355Z,3.60
2023-05-18T01:30:26.782Z,3.50
2023-05-18T01:30:37.581Z,3.10
2023-05-18T01:30:50.573Z,3.30
2023-05-18T01:31:01.298Z,3.50
2023-05-18T01:31:11.992Z,3.30
2023-05-18T01:31:22.780Z,3.20
2023-05-18T01:31:33.520Z,3.00
2023-05-18T01:31:44.191Z,3.30
2023-05-18T01:31:57.130Z,3.40
2023-05-18T01:32:07.811Z,3.50
2023-05-18T01:32:20.544Z,3.20
2023-05-18T01:32:32.242Z,2.80
2023-05-18T01:32:45.483Z,2.90
2023-05-18T01:32:57.159Z,2.90
2023-05-18T01:33:07.923Z,2.90
2023-05-18T01:33:18.614Z,2.80
2023-05-18T01:33:32.820Z,2.90
2023-05-18T01:33:45.000Z,3.10
2023-05-18T01:33:57.493Z,2.90
2023-05-18T01:34:09.693Z,3.20
2023-05-18T01:34:21.471Z,3.10
2023-05-18T01:34:34.199Z,2.80
2023-05-18T01:34:44.882Z,3.20
2023-05-18T01:34:55.603Z,3.20
2023-05-18T01:35:06.334Z,2.60
2023-05-18T01:35:17.023Z,2.80
2023-05-18T01:35:27.921Z,3.10
2023-05-18T01:35:38.825Z,3.50
2023-05-18T01:35:51.263Z,3.40
2023-05-18T01:36:02.948Z,3.30
2023-05-18T01:36:15.682Z,2.70
2023-05-18T01:36:26.409Z,2.60
2023-05-18T01:36:38.904Z,3.00
2023-05-18T01:36:51.360Z,3.40
2023-05-18T01:37:03.296Z,2.90
2023-05-18T01:37:14.011Z,3.00
2023-05-18T01:37:25.735Z,3.10
2023-05-18T01:37:38.934Z,2.90
2023-05-18T01:37:49.623Z,3.50
2023-05-18T01:38:00.420Z,3.60
2023-05-18T01:38:11.122Z,3.90
2023-05-18T01:38:23.548Z,4.30
2023-05-18T01:38:34.276Z,3.90
2023-05-18T01:38:44.975Z,2.80
2023-05-18T01:38:57.409Z,3.00
2023-05-18T01:39:08.198Z,3.40
2023-05-18T01:39:21.163Z,3.50
2023-05-18T01:39:33.187Z,2.90
2023-05-18T01:39:44.031Z,2.70
2023-05-18T01:39:55.724Z,3.00
2023-05-18T01:40:08.901Z,3.10
2023-05-18T01:40:19.632Z,2.70
2023-05-18T01:40:30.373Z,2.70
2023-05-18T01:40:41.056Z,2.80
2023-05-18T01:40:53.468Z,2.80
2023-05-18T01:41:04.227Z,3.10
2023-05-18T01:41:14.945Z,3.50
2023-05-18T01:41:26.626Z,3.70
2023-05-18T01:41:38.321Z,3.30
2023-05-18T01:41:49.044Z,2.90
2023-05-18T01:42:02.008Z,3.10
2023-05-18T01:42:12.740Z,3.00
2023-05-18T01:42:25.143Z,3.10
2023-05-18T01:42:37.092Z,3.10
2023-05-18T01:42:47.770Z,3.40
2023-05-18T01:42:58.478Z,3.30
2023-05-18T01:43:10.183Z,3.40
2023-05-18T01:43:20.871Z,3.00
2023-05-18T01:43:33.100Z,2.60
2023-05-18T01:43:45.526Z,2.90
2023-05-18T01:43:58.714Z,3.10
2023-05-18T01:44:11.919Z,2.80
2023-05-18T01:44:22.619Z,2.80
2023-05-18T01:44:34.773Z,2.90
2023-05-18T01:44:45.555Z,2.80
2023-05-18T01:44:56.294Z,2.90
2023-05-18T01:45:07.017Z,3.00
2023-05-18T01:45:19.191Z,3.20
2023-05-18T01:45:31.116Z,3.30
2023-05-18T01:45:41.903Z,3.30
2023-05-18T01:45:52.631Z,3.40
2023-05-18T01:46:03.408Z,3.30
2023-05-18T01:46:14.120Z,3.30
2023-05-18T01:46:25.858Z,3.40
2023-05-18T01:46:36.632Z,3.20
2023-05-18T01:46:47.458Z,3.10
2023-05-18T01:46:58.246Z,3.30
2023-05-18T01:47:09.068Z,3.20
2023-05-18T01:47:21.341Z,3.70
2023-05-18T01:47:33.038Z,3.30
2023-05-18T01:47:43.774Z,3.20
2023-05-18T01:47:57.573Z,2.70
2023-05-18T01:48:09.281Z,2.80
2023-05-18T01:48:19.982Z,2.90
2023-05-18T01:48:30.673Z,3.00
2023-05-18T01:48:41.382Z,3.40
2023-05-18T01:48:52.168Z,3.20
2023-05-18T01:49:03.844Z,3.50
2023-05-18T01:49:16.000Z,3.00
2023-05-18T01:49:28.411Z,2.80
2023-05-18T01:49:40.144Z,3.00
2023-05-18T01:49:50.839Z,2.90
2023-05-18T01:50:03.032Z,3.80
2023-05-18T01:50:13.762Z,3.70
2023-05-18T01:50:26.944Z,3.70
2023-05-18T01:50:37.741Z,2.80
2023-05-18T01:50:48.522Z,2.50
2023-05-18T01:50:59.209Z,2.50
2023-05-18T01:51:09.919Z,2.80
2023-05-18T01:51:20.637Z,3.00
2023-05-18T01:51:33.041Z,3.10
2023-05-18T01:51:43.811Z,3.10
2023-05-18T01:51:55.496Z,3.10
2023-05-18T01:52:07.211Z,3.00
2023-05-18T01:52:18.945Z,2.60
2023-05-18T01:52:29.626Z,2.80
2023-05-18T01:52:41.348Z,3.00
2023-05-18T01:52:53.043Z,3.20
2023-05-18T01:53:03.820Z,2.80
2023-05-18T01:53:14.526Z,2.70
2023-05-18T01:53:26.972Z,3.00
2023-05-18T01:53:38.651Z,3.10
2023-05-18T01:53:50.384Z,3.00
2023-05-18T01:54:02.104Z,2.70
2023-05-18T01:54:14.768Z,2.60
2023-05-18T01:54:25.545Z,2.60
2023-05-18T01:54:37.983Z,2.70
2023-05-18T01:54:49.879Z,2.70
2023-05-18T01:55:02.811Z,2.70
2023-05-18T01:55:13.517Z,2.70
2023-05-18T01:55:24.406Z,2.60
2023-05-18T01:55:35.110Z,3.10
2023-05-18T01:55:45.819Z,3.20
2023-05-18T01:55:57.575Z,3.20
2023-05-18T01:56:09.744Z,2.90
2023-05-18T01:56:20.438Z,3.40
2023-05-18T01:56:32.106Z,3.90
2023-05-18T01:56:42.835Z,3.70
2023-05-18T01:56:55.283Z,3.50
2023-05-18T01:57:07.766Z,3.10
2023-05-18T01:57:19.579Z,2.70
2023-05-18T01:57:30.265Z,3.20
2023-05-18T01:57:42.940Z,2.90
2023-05-18T01:57:55.380Z,2.80
2023-05-18T01:58:07.564Z,2.80
2023-05-18T01:58:20.480Z,2.60
2023-05-18T01:58:31.152Z,2.50
2023-05-18T01:58:42.863Z,2.60
2023-05-18T01:58:53.596Z,2.70
2023-05-18T01:59:05.317Z,2.90
2023-05-18T01:59:16.089Z,2.90
2023-05-18T01:59:28.487Z,3.20
2023-05-18T01:59:40.127Z,3.20
2023-05-18T01:59:51.789Z,3.10
2023-05-18T02:00:04.060Z,3.20
2023-05-18T02:00:14.793Z,3.30
2023-05-18T02:00:26.958Z,3.30
2023-05-18T02:00:39.134Z,3.10
2023-05-18T02:00:50.841Z,2.60
2023-05-18T02:01:01.588Z,2.90
2023-05-18T02:01:12.292Z,3.00
2023-05-18T02:01:23.430Z,3.00
2023-05-18T02:01:35.655Z,3.10
2023-05-18T02:01:48.069Z,3.20
2023-05-18T02:01:59.506Z,3.00
2023-05-18T02:02:13.294Z,2.70
2023-05-18T02:02:24.134Z,2.50
2023-05-18T02:02:34.966Z,2.50
2023-05-18T02:02:45.787Z,3.10
2023-05-18T02:02:57.623Z,3.40
2023-05-18T02:03:10.224Z,3.40
2023-05-18T02:03:22.142Z,3.00
2023-05-18T02:03:32.995Z,2.60
2023-05-18T02:03:43.915Z,2.60
2023-05-18T02:03:56.378Z,2.50
2023-05-18T02:04:09.227Z,2.60
2023-05-18T02:04:20.024Z,2.40
2023-05-18T02:04:34.754Z,2.50
2023-05-18T02:04:45.475Z,2.60
2023-05-18T02:04:56.318Z,2.40
2023-05-18T02:05:07.047Z,2.50
2023-05-18T02:05:19.457Z,2.40
2023-05-18T02:05:30.324Z,2.50
2023-05-18T02:05:42.807Z,2.70
2023-05-18T02:05:54.520Z,2.80
2023-05-18T02:06:06.247Z,2.70
2023-05-18T02:06:16.957Z,2.70
2023-05-18T02:06:28.660Z,2.70
2023-05-18T02:06:41.050Z,2.70
2023-05-18T02:06:53.461Z,2.80
2023-05-18T02:07:05.368Z,2.90
2023-05-18T02:07:16.103Z,2.50
2023-05-18T02:07:27.792Z,2.50
2023-05-18T02:07:40.237Z,2.60
2023-05-18T02:07:50.885Z,2.60
2023-05-18T02:08:02.576Z,2.90
2023-05-18T02:08:14.241Z,2.90
2023-05-18T02:08:26.159Z,2.90
2023-05-18T02:08:38.549Z,2.80
2023-05-18T02:08:49.261Z,2.80
2023-05-18T02:09:00.039Z,2.80
2023-05-18T02:09:10.743Z,2.70
2023-05-18T02:09:22.472Z,2.90
2023-05-18T02:09:35.607Z,3.00
2023-05-18T02:09:48.085Z,3.20
2023-05-18T02:09:59.788Z,3.20
2023-05-18T02:10:12.203Z,3.40
2023-05-18T02:10:24.604Z,2.90
2023-05-18T02:10:36.985Z,2.80
2023-05-18T02:10:48.727Z,3.00
2023-05-18T02:11:01.103Z,3.10
2023-05-18T02:11:11.803Z,3.10
2023-05-18T02:11:25.029Z,3.10
2023-05-18T02:11:35.747Z,3.20
2023-05-18T02:11:47.440Z,3.20
2023-05-18T02:11:58.259Z,2.90
2023-05-18T02:12:09.931Z,2.70
2023-05-18T02:12:22.091Z,2.60
2023-05-18T02:12:32.809Z,2.80
2023-05-18T02:12:43.586Z,3.00
2023-05-18T02:12:55.329Z,2.70
2023-05-18T02:13:06.020Z,2.80
2023-05-18T02:13:16.715Z,2.80
2023-05-18T02:13:28.394Z,3.40
2023-05-18T02:13:39.119Z,3.50
2023-05-18T02:13:49.844Z,3.50
2023-05-18T02:14:00.599Z,2.80
2023-05-18T02:14:11.306Z,2.60
2023-05-18T02:14:21.993Z,2.50
2023-05-18T02:14:34.518Z,2.60
2023-05-18T02:14:46.269Z,3.00
2023-05-18T02:14:57.958Z,3.00
2023-05-18T02:15:10.399Z,2.90
2023-05-18T02:15:23.571Z,2.80
2023-05-18T02:15:35.280Z,2.30
2023-05-18T02:15:48.429Z,2.10
2023-05-18T02:16:01.131Z,2.60
2023-05-18T02:16:11.830Z,3.10
2023-05-18T02:16:24.252Z,3.00
2023-05-18T02:16:36.192Z,2.90
2023-05-18T02:16:46.975Z,2.70
2023-05-18T02:16:59.189Z,3.00
2023-05-18T02:17:11.649Z,3.30
2023-05-18T02:17:24.352Z,3.10
2023-05-18T02:17:37.528Z,3.00
2023-05-18T02:17:50.681Z,3.00
2023-05-18T02:18:03.197Z,2.90
2023-05-18T02:18:13.902Z,3.00
2023-05-18T02:18:27.098Z,3.10
2023-05-18T02:18:39.595Z,2.90
2023-05-18T02:18:52.017Z,2.90
2023-05-18T02:19:02.793Z,3.00
2023-05-18T02:19:14.516Z,3.10
2023-05-18T02:19:26.271Z,3.00
2023-05-18T02:19:36.939Z,3.00
2023-05-18T02:19:49.363Z,3.10
2023-05-18T02:20:02.337Z,3.40
2023-05-18T02:20:13.089Z,3.30
2023-05-18T02:20:25.064Z,2.70
2023-05-18T02:20:35.774Z,2.90
2023-05-18T02:20:46.473Z,2.90
2023-05-18T02:20:57.203Z,3.00
2023-05-18T02:21:08.844Z,3.00
2023-05-18T02:21:21.250Z,3.40
2023-05-18T02:21:31.978Z,3.50
2023-05-18T02:21:44.373Z,3.40
2023-05-18T02:21:56.293Z,2.70
2023-05-18T02:22:07.139Z,2.80
2023-05-18T02:22:17.841Z,2.80
2023-05-18T02:22:28.545Z,2.80
2023-05-18T02:22:40.282Z,2.80
2023-05-18T02:22:52.012Z,3.00
2023-05-18T02:23:02.708Z,2.90
2023-05-18T02:23:13.432Z,3.40
2023-05-18T02:23:25.819Z,3.30
2023-05-18T02:23:36.514Z,3.30
2023-05-18T02:23:48.522Z,3.30
2023-05-18T02:23:59.268Z,2.90
2023-05-18T02:24:11.445Z,3.10
2023-05-18T02:24:23.630Z,3.10
2023-05-18T02:24:36.028Z,2.90
2023-05-18T02:24:46.718Z,2.90
2023-05-18T02:24:57.414Z,2.90
2023-05-18T02:25:09.845Z,3.10
2023-05-18T02:25:21.819Z,2.90
2023-05-18T02:25:32.655Z,2.80
2023-05-18T02:25:44.943Z,2.90
2023-05-18T02:25:55.638Z,3.10
2023-05-18T02:26:06.368Z,3.30
2023-05-18T02:26:17.050Z,3.10
2023-05-18T02:26:27.783Z,3.00
2023-05-18T02:26:38.480Z,3.00
2023-05-18T02:26:49.208Z,2.80
2023-05-18T02:27:01.499Z,3.00
2023-05-18T02:27:14.774Z,3.00
2023-05-18T02:27:25.499Z,3.00
2023-05-18T02:27:37.163Z,3.20
2023-05-18T02:27:49.629Z,3.20
2023-05-18T02:28:01.782Z,2.90
2023-05-18T02:28:13.490Z,2.90
2023-05-18T02:28:24.195Z,3.40
2023-05-18T02:28:34.912Z,3.50
2023-05-18T02:28:45.659Z,3.60
2023-05-18T02:28:59.829Z,3.40
2023-05-18T02:29:12.225Z,2.90
2023-05-18T02:29:25.924Z,2.90
2023-05-18T02:29:36.629Z,3.00
2023-05-18T02:29:49.081Z,3.30
2023-05-18T02:30:02.788Z,3.40
2023-05-18T02:30:15.823Z,2.90
2023-05-18T02:30:28.540Z,2.50
2023-05-18T02:30:39.234Z,2.50
2023-05-18T02:30:50.976Z,2.80
2023-05-18T02:31:03.389Z,3.00
2023-05-18T02:31:14.094Z,3.00
2023-05-18T02:31:25.821Z,2.90
2023-05-18T02:31:38.281Z,2.80
2023-05-18T02:31:50.434Z,2.90
2023-05-18T02:32:04.155Z,3.10
2023-05-18T02:32:16.012Z,3.10
2023-05-18T02:32:28.001Z,3.10
2023-05-18T02:32:40.501Z,2.70
2023-05-18T02:32:52.723Z,2.50
2023-05-18T02:33:03.480Z,2.80
2023-05-18T02:33:15.865Z,3.20
2023-05-18T02:33:26.850Z,3.30
2023-05-18T02:33:37.544Z,3.50