createdAt,value
2019-04-05T00:02:07.632Z,953
2019-04-05T00:12:11.150Z,953
2019-04-05T00:22:14.657Z,946.1
2019-04-05T00:32:19.196Z,953.1
2019-04-05T00:42:22.726Z,946.3
2019-04-05T00:52:26.219Z,946.3
2019-04-05T01:02:29.750Z,946.4
2019-04-05T01:12:33.391Z,946.3
2019-04-05T01:22:36.916Z,946.1
2019-04-05T01:32:40.439Z,946.2
2019-04-05T01:42:43.941Z,946.2
2019-04-05T01:52:47.466Z,946.2
2019-04-05T02:02:50.950Z,946.2
2019-04-05T02:12:54.480Z,946.3
2019-04-05T02:22:57.979Z,946.2
2019-04-05T02:33:01.515Z,946.1
2019-04-05T02:43:05.082Z,946.1
2019-04-05T02:53:08.608Z,946
2019-04-05T03:03:12.148Z,946.1
2019-04-05T03:13:15.668Z,946.1
2019-04-05T03:23:19.204Z,946.2
2019-04-05T03:33:22.843Z,946.1
2019-04-05T03:43:26.441Z,946.1
2019-04-05T03:53:30.012Z,946.1
2019-04-05T04:03:33.539Z,946.3
2019-04-05T04:13:37.045Z,946.2
2019-04-05T04:23:40.579Z,946.2
2019-04-05T04:33:44.075Z,946.2
2019-04-05T04:43:47.592Z,946.2
2019-04-05T04:53:51.096Z,946.2
2019-04-05T05:03:54.647Z,946.3
2019-04-05T05:13:58.172Z,946.3
2019-04-05T05:24:01.716Z,946.3
2019-04-05T05:34:05.237Z,946.3
2019-04-05T05:44:08.825Z,946.2
2019-04-05T05:54:12.353Z,946.2
2019-04-05T06:04:15.878Z,946.3
2019-04-05T06:14:19.405Z,946.3
2019-04-05T06:24:22.929Z,953.3
2019-04-05T06:34:29.923Z,948.1
2019-04-05T06:44:33.437Z,947.3
2019-04-05T06:54:36.964Z,947.1
2019-04-05T07:04:40.508Z,946.8
2019-04-05T07:14:44.018Z,946.4
2019-04-05T07:24:49.971Z,946.2
2019-04-05T07:34:53.480Z,946.2
2019-04-05T07:44:56.989Z,953.1
2019-04-05T07:55:00.493Z,952.8
2019-04-05T08:05:06.836Z,952.7
2019-04-05T08:15:10.400Z,952.5
2019-04-05T08:25:13.913Z,952.3
2019-04-05T08:35:17.427Z,952.2
2019-04-05T08:45:20.935Z,952
2019-04-05T08:55:24.417Z,951.8
2019-04-05T09:05:27.913Z,951.6
2019-04-05T09:15:34.917Z,951.4
2019-04-05T09:25:38.441Z,951.2
2019-04-05T09:35:41.947Z,951
2019-04-05T09:45:45.447Z,950.8
2019-04-05T09:55:48.957Z,950.7
2019-04-05T10:05:52.457Z,950.5
2019-04-05T10:15:55.924Z,950.4
2019-04-05T10:25:59.452Z,950.4
2019-04-05T10:36:02.956Z,950.3
2019-04-05T10:46:06.460Z,950.2
2019-04-05T10:56:09.952Z,950
2019-04-05T11:06:13.444Z,949.9
2019-04-05T11:16:16.919Z,949.9
2019-04-05T11:26:20.422Z,949.9
2019-04-05T11:36:23.930Z,949.9
2019-04-05T11:46:27.480Z,949.9
2019-04-05T11:56:30.987Z,950
2019-04-05T12:06:35.684Z,950
2019-04-05T12:16:39.164Z,949.9
2019-04-05T12:26:43.193Z,949.8
2019-04-05T12:36:46.719Z,949.7
2019-04-05T12:46:50.251Z,949.6
2019-04-05T12:56:58.747Z,949.3
2019-04-05T13:07:02.251Z,944.8
2019-04-05T13:17:05.820Z,946.4
2019-04-05T13:27:12.746Z,946
2019-04-05T13:37:21.083Z,946.7
2019-04-05T13:47:24.578Z,947.1
2019-04-05T13:57:29.031Z,946.1
2019-04-05T14:07:34.753Z,945.2
2019-04-05T14:17:38.250Z,944.7
2019-04-05T14:27:41.742Z,944.4
2019-04-05T14:37:45.257Z,944.3
2019-04-05T14:47:48.784Z,951.3
2019-04-05T14:57:52.282Z,950.9
2019-04-05T15:07:55.785Z,950.5
2019-04-05T15:17:59.258Z,950.4
2019-04-05T15:28:02.776Z,950.2
2019-04-05T15:38:06.285Z,950
2019-04-05T15:48:09.797Z,950
2019-04-05T15:58:13.348Z,949.9
2019-04-05T16:08:16.858Z,949.9
2019-04-05T16:18:20.348Z,949.9
2019-04-05T16:28:23.874Z,949.8
2019-04-05T16:38:27.400Z,949.9
2019-04-05T16:48:30.904Z,949.9
2019-04-05T16:58:34.422Z,950
2019-04-05T17:08:37.933Z,950.1
2019-04-05T17:18:41.404Z,950.1
2019-04-05T17:28:44.914Z,950.2
2019-04-05T17:38:48.448Z,945.4
2019-04-05T17:48:52.369Z,947.3
2019-04-05T17:58:55.908Z,948.2
2019-04-05T18:08:59.417Z,950.1
2019-04-05T18:19:02.927Z,950.6
2019-04-05T18:29:06.434Z,945
2019-04-05T18:39:09.962Z,950.9
2019-04-05T18:49:13.472Z,949.2
2019-04-05T18:59:17.007Z,948.3
2019-04-05T19:09:20.541Z,947.8
2019-04-05T19:19:24.063Z,947.4
2019-04-05T19:29:27.571Z,947.2
2019-04-05T19:51:34.570Z,947.1
2019-04-05T20:01:38.094Z,947.1
2019-04-05T20:11:41.584Z,947
2019-04-05T20:21:45.068Z,946.8
2019-04-05T20:31:48.571Z,946.7
2019-04-05T20:41:52.093Z,946.8
2019-04-05T20:51:55.652Z,946.8
2019-04-05T21:01:59.157Z,946.7
2019-04-05T21:12:02.679Z,946.7
2019-04-05T21:22:06.031Z,946.7
2019-04-05T21:32:09.352Z,946.8
2019-04-05T21:42:12.689Z,946.8
2019-04-05T21:52:16.039Z,946.9
2019-04-05T22:02:19.379Z,947
2019-04-05T22:12:22.716Z,947.1
2019-04-05T22:22:27.654Z,947.1
2019-04-05T22:32:30.999Z,947
2019-04-05T22:42:34.331Z,947.2
2019-04-05T22:52:37.661Z,947.1
2019-04-05T23:02:42.014Z,947.3
2019-04-05T23:12:45.393Z,947.2
2019-04-05T23:22:48.736Z,947.2
2019-04-05T23:32:52.078Z,947.3
2019-04-05T23:42:55.424Z,947.2
2019-04-05T23:52:58.770Z,947.2
