createdAt,value
2023-05-08T00:00:16.876Z,63.23
2023-05-08T00:03:05.089Z,63.19
2023-05-08T00:05:33.167Z,63.16
2023-05-08T00:08:01.709Z,63.15
2023-05-08T00:10:29.689Z,63.23
2023-05-08T00:12:57.523Z,63.17
2023-05-08T00:15:25.367Z,63.24
2023-05-08T00:17:53.411Z,63.19
2023-05-08T00:20:21.419Z,63.26
2023-05-08T00:22:49.294Z,63.34
2023-05-08T00:25:17.164Z,63.24
2023-05-08T00:27:45.036Z,63.31
2023-05-08T00:30:13.404Z,63.22
2023-05-08T00:32:42.042Z,63.20
2023-05-08T00:35:10.014Z,63.22
2023-05-08T00:37:40.876Z,63.21
2023-05-08T00:40:09.546Z,63.22
2023-05-08T00:42:37.886Z,63.10
2023-05-08T00:45:06.163Z,63.12
2023-05-08T00:47:34.701Z,63.10
2023-05-08T00:50:02.906Z,63.01
2023-05-08T00:52:32.143Z,63.06
2023-05-08T00:55:01.443Z,63.08
2023-05-08T00:57:30.754Z,63.02
2023-05-08T01:00:00.215Z,62.99
2023-05-08T01:02:29.161Z,63.11
2023-05-08T01:04:57.621Z,62.95
2023-05-08T01:07:26.236Z,62.91
2023-05-08T01:09:54.213Z,62.97
2023-05-08T01:12:41.330Z,63.02
2023-05-08T01:15:14.585Z,62.90
2023-05-08T01:17:58.064Z,62.92
2023-05-08T01:20:42.688Z,62.90
2023-05-08T01:23:31.558Z,62.91
2023-05-08T01:26:15.488Z,62.91
2023-05-08T01:29:18.152Z,62.95
2023-05-08T01:31:46.144Z,62.99
2023-05-08T01:34:34.357Z,63.01
2023-05-08T01:37:07.768Z,63.05
2023-05-08T01:39:38.430Z,62.95
2023-05-08T01:42:10.357Z,62.98
2023-05-08T01:44:43.959Z,62.96
2023-05-08T01:47:12.451Z,62.88
2023-05-08T01:49:42.368Z,62.82
2023-05-08T01:52:23.861Z,62.82
2023-05-08T01:55:11.366Z,62.78
2023-05-08T01:57:52.146Z,62.75
2023-05-08T02:00:21.832Z,62.69
2023-05-08T02:02:50.925Z,62.59
2023-05-08T02:05:21.192Z,62.59
2023-05-08T02:07:49.971Z,62.59
2023-05-08T02:10:20.202Z,62.52
2023-05-08T02:12:49.150Z,62.46
2023-05-08T02:15:17.793Z,62.55
2023-05-08T02:17:48.652Z,62.63
2023-05-08T02:20:17.112Z,62.50
2023-05-08T02:22:46.215Z,62.49
2023-05-08T02:25:15.513Z,62.44
2023-05-08T02:27:45.703Z,62.34
2023-05-08T02:30:14.999Z,62.28
2023-05-08T02:32:48.048Z,62.26
2023-05-08T02:35:17.263Z,62.30
2023-05-08T02:37:47.260Z,62.26
2023-05-08T02:40:17.679Z,62.38
2023-05-08T02:42:47.017Z,62.31
2023-05-08T02:45:15.260Z,62.33
2023-05-08T02:48:02.096Z,62.28
2023-05-08T02:50:36.689Z,62.35
2023-05-08T02:53:08.329Z,62.30
2023-05-08T02:55:47.376Z,62.30
2023-05-08T02:58:34.244Z,62.29
2023-05-08T03:01:11.651Z,62.33
2023-05-08T03:03:41.457Z,62.34
2023-05-08T03:06:13.988Z,62.42
2023-05-08T03:08:43.257Z,62.42
2023-05-08T03:11:16.488Z,62.40
2023-05-08T03:13:47.307Z,62.50
2023-05-08T03:16:18.129Z,62.52
2023-05-08T03:18:58.192Z,62.47
2023-05-08T03:21:29.321Z,62.48
2023-05-08T03:23:58.134Z,62.52
2023-05-08T03:26:26.497Z,62.53
2023-05-08T03:28:55.857Z,62.63
2023-05-08T03:31:28.592Z,62.64
2023-05-08T03:33:56.863Z,62.69
2023-05-08T03:36:27.138Z,62.76
2023-05-08T03:38:56.080Z,62.71
2023-05-08T03:41:25.619Z,62.79
2023-05-08T03:43:54.820Z,62.77
2023-05-08T03:46:23.354Z,62.96
2023-05-08T03:48:51.926Z,62.92
2023-05-08T03:51:21.505Z,62.97
2023-05-08T03:53:50.909Z,62.97
2023-05-08T03:56:19.292Z,63.16
2023-05-08T03:58:53.313Z,63.14
2023-05-08T04:01:27.338Z,63.18
2023-05-08T04:03:58.538Z,63.24
2023-05-08T04:06:50.458Z,63.20
2023-05-08T04:09:36.303Z,63.29
2023-05-08T04:12:22.273Z,63.31
2023-05-08T04:14:55.500Z,63.41
2023-05-08T04:17:35.045Z,63.38
2023-05-08T04:20:04.730Z,63.44
2023-05-08T04:22:34.112Z,63.44
2023-05-08T04:25:05.250Z,63.50
2023-05-08T04:27:33.340Z,63.58
2023-05-08T04:30:01.831Z,63.56
2023-05-08T04:32:31.525Z,63.57
2023-05-08T04:35:00.332Z,63.59
2023-05-08T04:37:30.700Z,63.67
2023-05-08T04:40:00.281Z,63.63
2023-05-08T04:42:28.566Z,63.62
2023-05-08T04:44:57.813Z,63.65
2023-05-08T04:47:25.693Z,63.74
2023-05-08T04:49:53.708Z,63.80
2023-05-08T04:52:21.780Z,63.79
2023-05-08T04:54:49.859Z,63.89
2023-05-08T04:57:17.733Z,63.87
2023-05-08T04:59:45.802Z,63.86
2023-05-08T05:02:13.779Z,63.82
2023-05-08T05:04:41.870Z,63.96
2023-05-08T05:07:10.339Z,63.87
2023-05-08T05:09:39.441Z,64.02
2023-05-08T05:12:07.782Z,64.00
2023-05-08T05:14:36.730Z,64.01
2023-05-08T05:17:04.687Z,64.05
2023-05-08T05:19:32.883Z,64.00
2023-05-08T05:22:00.738Z,64.19
2023-05-08T05:24:28.814Z,64.08
2023-05-08T05:26:58.665Z,64.18
2023-05-08T05:29:26.613Z,64.22
2023-05-08T05:31:54.812Z,64.22
2023-05-08T05:34:23.206Z,64.22
2023-05-08T05:36:51.203Z,64.25
2023-05-08T05:39:19.009Z,64.32
2023-05-08T05:41:46.978Z,64.22
2023-05-08T05:44:15.117Z,64.29
2023-05-08T05:46:44.596Z,64.27
2023-05-08T05:49:13.576Z,64.26
2023-05-08T05:51:42.050Z,64.34
2023-05-08T05:54:10.566Z,64.32
2023-05-08T05:56:38.835Z,64.31
2023-05-08T05:59:06.801Z,64.37
2023-05-08T06:01:35.697Z,64.36
2023-05-08T06:04:04.562Z,64.26
2023-05-08T06:06:32.671Z,64.32
2023-05-08T06:09:00.946Z,64.48
2023-05-08T06:11:28.941Z,64.44
2023-05-08T06:13:56.971Z,64.43
2023-05-08T06:16:25.092Z,64.45
2023-05-08T06:18:53.003Z,64.50
2023-05-08T06:21:21.154Z,64.49
2023-05-08T06:23:49.231Z,64.44
2023-05-08T06:26:17.065Z,64.45
2023-05-08T06:28:44.945Z,64.54
2023-05-08T06:31:12.960Z,64.44
2023-05-08T06:33:41.047Z,64.48
2023-05-08T06:36:09.383Z,64.48
2023-05-08T06:38:37.185Z,64.55
2023-05-08T06:41:05.134Z,64.52
2023-05-08T06:43:33.099Z,64.55
2023-05-08T06:46:01.612Z,64.50
2023-05-08T06:48:29.636Z,64.56
2023-05-08T06:50:58.459Z,64.59
2023-05-08T06:53:26.672Z,64.67
2023-05-08T06:55:54.714Z,64.71
2023-05-08T06:58:22.520Z,64.62
2023-05-08T07:00:50.500Z,64.59
2023-05-08T07:03:18.344Z,64.61
2023-05-08T07:05:46.605Z,64.63
2023-05-08T07:08:14.407Z,64.61
2023-05-08T07:10:42.386Z,64.58
2023-05-08T07:13:10.174Z,64.52
2023-05-08T07:15:39.182Z,64.50
2023-05-08T07:18:07.095Z,64.51
2023-05-08T07:20:35.558Z,64.50
2023-05-08T07:23:03.297Z,64.56
2023-05-08T07:25:31.143Z,64.52
2023-05-08T07:28:01.164Z,64.54
2023-05-08T07:30:29.631Z,64.53
2023-05-08T07:32:57.714Z,64.50
2023-05-08T07:35:25.631Z,64.50
2023-05-08T07:37:53.509Z,64.37
2023-05-08T07:40:21.626Z,64.34
2023-05-08T07:42:49.385Z,64.27
2023-05-08T07:45:17.290Z,64.22
2023-05-08T07:47:55.502Z,64.20
2023-05-08T07:50:24.327Z,64.05
2023-05-08T07:52:52.975Z,64.03
2023-05-08T07:55:21.655Z,64.03
2023-05-08T07:57:49.522Z,63.95
2023-05-08T08:00:17.817Z,63.93
2023-05-08T08:02:46.180Z,63.90
2023-05-08T08:05:14.406Z,63.94
2023-05-08T08:07:43.073Z,63.87
2023-05-08T08:10:11.176Z,63.87
2023-05-08T08:12:39.493Z,63.97
2023-05-08T08:15:07.895Z,63.92
2023-05-08T08:17:35.771Z,63.93
2023-05-08T08:20:03.873Z,63.92
2023-05-08T08:22:31.827Z,63.89
2023-05-08T08:24:59.819Z,63.89
2023-05-08T08:27:27.669Z,63.85
2023-05-08T08:30:08.317Z,63.78
2023-05-08T08:32:43.516Z,63.75
2023-05-08T08:35:12.142Z,63.81
2023-05-08T08:37:40.342Z,63.80
2023-05-08T08:40:08.624Z,63.80
2023-05-08T08:42:36.449Z,63.75
2023-05-08T08:45:04.675Z,63.77
2023-05-08T08:47:39.982Z,63.69
2023-05-08T08:50:09.499Z,63.76
2023-05-08T08:53:12.595Z,63.66
2023-05-08T08:55:40.879Z,63.63
2023-05-08T08:58:18.373Z,63.68
2023-05-08T09:00:47.678Z,63.66
2023-05-08T09:03:16.253Z,63.59
2023-05-08T09:05:45.577Z,63.51
2023-05-08T09:08:13.439Z,63.49
2023-05-08T09:10:41.620Z,63.52
2023-05-08T09:13:09.532Z,63.55
2023-05-08T09:15:37.471Z,63.52
2023-05-08T09:18:06.653Z,63.54
2023-05-08T09:20:35.253Z,63.65
2023-05-08T09:23:03.727Z,63.63
2023-05-08T09:25:50.821Z,63.68
2023-05-08T09:28:19.854Z,63.67
2023-05-08T09:31:00.000Z,63.67
2023-05-08T09:33:28.703Z,63.64
2023-05-08T09:35:57.688Z,63.69
2023-05-08T09:38:31.598Z,63.76
2023-05-08T09:41:26.902Z,63.68
2023-05-08T09:44:02.818Z,63.75
2023-05-08T09:46:31.438Z,63.74
2023-05-08T09:49:00.242Z,63.83
2023-05-08T09:51:29.609Z,63.73
2023-05-08T09:53:59.009Z,63.77
2023-05-08T09:56:30.008Z,63.76
2023-05-08T09:58:57.869Z,63.87
2023-05-08T10:01:28.695Z,63.82
2023-05-08T10:03:57.158Z,63.72
2023-05-08T10:06:25.468Z,63.83
2023-05-08T10:09:27.362Z,63.80
2023-05-08T10:11:58.562Z,63.89
2023-05-08T10:14:26.540Z,63.85
2023-05-08T10:16:54.979Z,63.91
2023-05-08T10:19:24.036Z,63.92
2023-05-08T10:21:52.959Z,63.97
2023-05-08T10:24:21.815Z,64.07
2023-05-08T10:27:06.906Z,64.08
2023-05-08T10:29:47.232Z,64.06
2023-05-08T10:32:19.102Z,64.16
2023-05-08T10:34:49.531Z,64.23
2023-05-08T10:37:17.507Z,64.22
2023-05-08T10:39:46.707Z,64.32
2023-05-08T10:42:14.808Z,64.46
2023-05-08T10:44:42.755Z,64.39
2023-05-08T10:47:19.640Z,64.47
2023-05-08T10:50:06.657Z,64.60
2023-05-08T10:52:37.069Z,64.69
2023-05-08T10:55:24.175Z,64.70
2023-05-08T10:58:12.531Z,64.72
2023-05-08T11:00:46.642Z,64.74
2023-05-08T11:03:29.917Z,64.87
2023-05-08T11:05:59.757Z,64.81
2023-05-08T11:08:28.727Z,64.78
2023-05-08T11:11:00.316Z,64.93
2023-05-08T11:13:30.220Z,64.85
2023-05-08T11:15:58.303Z,64.93
2023-05-08T11:18:32.432Z,65.03
2023-05-08T11:21:15.279Z,65.03
2023-05-08T11:23:43.238Z,65.04
2023-05-08T11:26:11.610Z,65.09
2023-05-08T11:28:58.121Z,65.16
2023-05-08T11:31:45.965Z,65.13
2023-05-08T11:34:32.768Z,65.10
2023-05-08T11:37:01.848Z,65.28
2023-05-08T11:39:29.814Z,65.15
2023-05-08T11:42:17.649Z,65.09
2023-05-08T11:44:45.822Z,65.16
2023-05-08T11:47:18.720Z,65.02
2023-05-08T11:49:46.863Z,65.12
2023-05-08T11:52:18.581Z,65.17
2023-05-08T11:54:46.600Z,65.09
2023-05-08T11:57:17.353Z,65.16
2023-05-08T11:59:49.521Z,65.14
2023-05-08T12:02:17.506Z,65.03
2023-05-08T12:04:48.533Z,65.13
2023-05-08T12:07:17.246Z,65.03
2023-05-08T12:09:46.881Z,64.93
2023-05-08T12:12:14.909Z,65.09
2023-05-08T12:14:42.895Z,64.94
2023-05-08T12:17:10.741Z,64.82
2023-05-08T12:19:38.694Z,64.98
2023-05-08T12:22:08.427Z,64.91
2023-05-08T12:24:36.534Z,64.88
2023-05-08T12:27:04.390Z,64.81
2023-05-08T12:29:35.859Z,64.87
2023-05-08T12:32:03.823Z,64.81
2023-05-08T12:34:31.918Z,64.82
2023-05-08T12:37:03.578Z,64.81
2023-05-08T12:39:35.741Z,64.82
2023-05-08T12:42:03.694Z,64.80
2023-05-08T12:44:31.788Z,64.71
2023-05-08T12:47:00.385Z,64.69
2023-05-08T12:49:28.942Z,64.80
2023-05-08T12:52:04.238Z,64.76
2023-05-08T12:54:33.103Z,64.68
2023-05-08T12:57:01.380Z,64.84
2023-05-08T12:59:31.815Z,64.78
2023-05-08T13:01:59.828Z,64.76
2023-05-08T13:04:28.021Z,64.70
2023-05-08T13:06:57.027Z,64.76
2023-05-08T13:09:25.149Z,64.76
2023-05-08T13:11:53.131Z,64.74
2023-05-08T13:14:21.034Z,64.74
2023-05-08T13:16:49.400Z,64.77
2023-05-08T13:19:17.950Z,64.65
2023-05-08T13:21:49.565Z,64.75
2023-05-08T13:24:17.502Z,64.65
2023-05-08T13:26:46.286Z,64.56
2023-05-08T13:29:14.042Z,64.46
2023-05-08T13:31:41.976Z,64.43
2023-05-08T13:34:10.303Z,64.43
2023-05-08T13:36:38.088Z,64.42
2023-05-08T13:39:06.311Z,64.32
2023-05-08T13:41:34.126Z,64.44
2023-05-08T13:44:01.930Z,64.42
2023-05-08T13:46:29.861Z,64.35
2023-05-08T13:48:57.834Z,64.29
2023-05-08T13:51:26.564Z,64.28
2023-05-08T13:53:54.368Z,64.23
2023-05-08T13:56:22.489Z,64.23
2023-05-08T13:58:50.451Z,64.16
2023-05-08T14:01:26.499Z,64.09
2023-05-08T14:03:55.785Z,64.08
2023-05-08T14:06:24.103Z,63.98
2023-05-08T14:08:54.443Z,64.01
2023-05-08T14:11:24.354Z,64.04
2023-05-08T14:13:52.145Z,63.97
2023-05-08T14:16:20.156Z,63.98
2023-05-08T14:18:48.168Z,63.97
2023-05-08T14:21:16.039Z,63.88
2023-05-08T14:23:45.122Z,63.94
2023-05-08T14:26:13.026Z,63.88
2023-05-08T14:28:41.208Z,63.87
2023-05-08T14:31:09.208Z,63.92
2023-05-08T14:33:37.139Z,63.87
2023-05-08T14:36:05.241Z,63.89
2023-05-08T14:38:33.207Z,63.94
2023-05-08T14:41:04.346Z,63.92
2023-05-08T14:43:33.019Z,63.98
2023-05-08T14:46:01.230Z,63.87
2023-05-08T14:48:29.284Z,63.92
2023-05-08T14:50:57.774Z,63.97
2023-05-08T14:53:25.956Z,63.93
2023-05-08T14:55:54.211Z,63.97
2023-05-08T14:58:22.594Z,63.83
2023-05-08T15:00:50.490Z,63.84
2023-05-08T15:03:18.789Z,63.94
2023-05-08T15:05:47.363Z,63.88
2023-05-08T15:08:15.239Z,63.85
2023-05-08T15:10:43.242Z,63.89
2023-05-08T15:13:11.261Z,63.83
2023-05-08T15:15:39.357Z,63.80
2023-05-08T15:18:07.269Z,63.84
2023-05-08T15:20:35.308Z,63.79
2023-05-08T15:23:03.385Z,63.72
2023-05-08T15:25:31.563Z,63.65
2023-05-08T15:28:00.808Z,63.63
2023-05-08T15:30:29.246Z,63.56
2023-05-08T15:32:57.215Z,63.54
2023-05-08T15:35:25.056Z,63.62
2023-05-08T15:37:52.958Z,63.52
2023-05-08T15:40:20.736Z,63.54
2023-05-08T15:42:48.514Z,63.55
2023-05-08T15:45:16.735Z,63.55
2023-05-08T15:47:44.674Z,63.55
2023-05-08T15:50:12.747Z,63.54
2023-05-08T15:52:40.610Z,63.54
2023-05-08T15:55:09.020Z,63.46
2023-05-08T15:57:36.735Z,63.32
2023-05-08T16:00:04.917Z,63.30
2023-05-08T16:02:33.128Z,63.24
2023-05-08T16:05:01.206Z,63.09
2023-05-08T16:07:29.019Z,62.99
2023-05-08T16:09:56.855Z,62.85
2023-05-08T16:12:24.819Z,62.80
2023-05-08T16:14:52.793Z,62.71
2023-05-08T16:17:20.605Z,62.63
2023-05-08T16:19:48.441Z,62.56
2023-05-08T16:22:16.304Z,62.45
2023-05-08T16:24:44.131Z,62.49
2023-05-08T16:27:12.659Z,62.33
2023-05-08T16:29:40.507Z,62.36
2023-05-08T16:32:08.548Z,62.27
2023-05-08T16:34:36.900Z,62.19
2023-05-08T16:37:05.205Z,62.15
2023-05-08T16:39:33.151Z,62.06
2023-05-08T16:42:00.966Z,61.96
2023-05-08T16:44:28.798Z,61.98
2023-05-08T16:46:56.837Z,61.98
2023-05-08T16:49:24.654Z,62.06
2023-05-08T16:51:52.593Z,62.06
2023-05-08T16:54:20.484Z,62.00
2023-05-08T16:56:48.245Z,61.93
2023-05-08T16:59:16.024Z,61.72
2023-05-08T17:01:43.965Z,61.67
2023-05-08T17:04:12.174Z,61.62
2023-05-08T17:06:42.952Z,61.54
2023-05-08T17:09:10.789Z,61.39
2023-05-08T17:11:38.654Z,61.35
2023-05-08T17:14:06.543Z,61.24
2023-05-08T17:16:34.471Z,61.21
2023-05-08T17:19:02.481Z,61.11
2023-05-08T17:21:32.171Z,61.03
2023-05-08T17:24:01.074Z,60.99
2023-05-08T17:26:31.816Z,60.88
2023-05-08T17:28:59.707Z,60.93
2023-05-08T17:31:27.519Z,60.86
2023-05-08T17:33:55.648Z,60.74
2023-05-08T17:36:23.712Z,60.65
2023-05-08T17:38:52.079Z,60.68
2023-05-08T17:41:20.287Z,60.60
2023-05-08T17:43:48.271Z,60.53
2023-05-08T17:46:16.114Z,60.43
2023-05-08T17:48:44.201Z,60.31
2023-05-08T17:51:12.583Z,60.28
2023-05-08T17:53:40.548Z,60.32
2023-05-08T17:56:09.395Z,60.11
2023-05-08T17:58:37.276Z,60.11
2023-05-08T18:01:06.345Z,60.11
2023-05-08T18:03:34.218Z,59.89
2023-05-08T18:06:02.347Z,59.86
2023-05-08T18:08:30.256Z,59.85
2023-05-08T18:10:58.095Z,59.76
2023-05-08T18:13:26.046Z,59.73
2023-05-08T18:15:54.287Z,59.73
2023-05-08T18:18:22.145Z,59.65
2023-05-08T18:20:50.116Z,59.56
2023-05-08T18:23:18.036Z,59.64
2023-05-08T18:25:45.988Z,59.58
2023-05-08T18:28:14.048Z,59.65
2023-05-08T18:30:41.914Z,59.58
2023-05-08T18:33:09.697Z,59.50
2023-05-08T18:35:37.659Z,59.55
2023-05-08T18:38:05.734Z,59.50
2023-05-08T18:40:33.820Z,59.50
2023-05-08T18:43:01.941Z,59.43
2023-05-08T18:45:29.802Z,59.51
2023-05-08T18:47:57.758Z,59.46
2023-05-08T18:50:26.118Z,59.41
2023-05-08T18:52:53.988Z,59.39
2023-05-08T18:55:21.972Z,59.31
2023-05-08T18:57:49.844Z,59.38
2023-05-08T19:00:17.975Z,59.28
2023-05-08T19:02:45.834Z,59.28
2023-05-08T19:05:13.865Z,59.29
2023-05-08T19:07:42.768Z,59.19
2023-05-08T19:10:11.485Z,59.16
2023-05-08T19:12:39.835Z,59.13
2023-05-08T19:15:13.941Z,59.17
2023-05-08T19:17:42.363Z,59.16
2023-05-08T19:20:10.955Z,59.15
2023-05-08T19:22:38.852Z,59.03
2023-05-08T19:25:06.866Z,59.03
2023-05-08T19:27:34.745Z,58.94
2023-05-08T19:30:02.647Z,58.98
2023-05-08T19:32:30.468Z,58.90
2023-05-08T19:34:58.471Z,58.94
2023-05-08T19:37:26.209Z,58.87
2023-05-08T19:39:54.213Z,58.82
2023-05-08T19:42:22.075Z,58.85
2023-05-08T19:44:50.055Z,58.80
2023-05-08T19:47:18.225Z,58.91
2023-05-08T19:49:46.303Z,58.94
2023-05-08T19:52:14.281Z,58.84
2023-05-08T19:54:44.696Z,58.76
2023-05-08T19:57:12.895Z,58.85
2023-05-08T19:59:40.774Z,58.79
2023-05-08T20:02:08.714Z,58.75
2023-05-08T20:04:51.837Z,58.85
2023-05-08T20:07:24.524Z,58.82
2023-05-08T20:09:52.516Z,58.76
2023-05-08T20:12:20.409Z,58.59
2023-05-08T20:14:48.297Z,58.55
2023-05-08T20:17:16.403Z,58.59
2023-05-08T20:19:44.420Z,58.58
2023-05-08T20:22:12.463Z,58.63
2023-05-08T20:24:40.348Z,58.58
2023-05-08T20:27:08.236Z,58.51
2023-05-08T20:29:36.583Z,58.45
2023-05-08T20:32:04.548Z,58.35
2023-05-08T20:34:32.431Z,58.47
2023-05-08T20:37:01.138Z,58.39
2023-05-08T20:39:28.956Z,58.30
2023-05-08T20:41:56.781Z,58.28
2023-05-08T20:44:24.672Z,58.28
2023-05-08T20:46:52.744Z,58.18
2023-05-08T20:49:20.622Z,58.26
2023-05-08T20:51:48.602Z,58.12
2023-05-08T20:54:16.480Z,57.95
2023-05-08T20:56:44.273Z,57.92
2023-05-08T20:59:12.088Z,58.03
2023-05-08T21:01:40.025Z,58.04
2023-05-08T21:04:08.275Z,58.22
2023-05-08T21:06:36.542Z,58.20
2023-05-08T21:09:06.522Z,58.16
2023-05-08T21:11:35.235Z,58.32
2023-05-08T21:14:03.220Z,58.43
2023-05-08T21:16:31.446Z,58.47
2023-05-08T21:18:59.446Z,58.60
2023-05-08T21:21:27.953Z,58.59
2023-05-08T21:23:55.836Z,58.58
2023-05-08T21:26:23.839Z,58.63
2023-05-08T21:28:53.846Z,58.62
2023-05-08T21:31:22.593Z,58.60
2023-05-08T21:33:52.047Z,58.69
2023-05-08T21:36:19.902Z,58.77
2023-05-08T21:38:47.885Z,58.73
2023-05-08T21:41:16.163Z,58.69
2023-05-08T21:43:44.135Z,58.73
2023-05-08T21:46:11.990Z,58.67
2023-05-08T21:48:39.876Z,58.71
2023-05-08T21:51:07.736Z,58.75
2023-05-08T21:53:35.833Z,58.58
2023-05-08T21:56:03.889Z,58.59
2023-05-08T21:58:31.680Z,58.68
2023-05-08T22:00:59.643Z,58.75
2023-05-08T22:03:28.015Z,58.63
2023-05-08T22:05:56.110Z,58.62
2023-05-08T22:08:23.993Z,58.58
2023-05-08T22:10:51.952Z,58.56
2023-05-08T22:13:19.889Z,58.59
2023-05-08T22:15:47.915Z,58.64
2023-05-08T22:18:15.788Z,58.53
2023-05-08T22:20:44.061Z,58.49
2023-05-08T22:23:12.132Z,58.52
2023-05-08T22:25:39.998Z,58.51
2023-05-08T22:28:07.764Z,58.45
2023-05-08T22:30:35.626Z,58.46
2023-05-08T22:33:03.551Z,58.43
2023-05-08T22:35:31.702Z,58.41
2023-05-08T22:37:59.657Z,58.41
2023-05-08T22:40:28.843Z,58.33
2023-05-08T22:42:58.717Z,58.40
2023-05-08T22:45:27.353Z,58.33
2023-05-08T22:47:55.540Z,58.28
2023-05-08T22:50:23.940Z,58.37
2023-05-08T22:52:51.814Z,58.25
2023-05-08T22:55:19.889Z,58.38
2023-05-08T22:57:47.765Z,58.22
2023-05-08T23:00:16.464Z,58.09
2023-05-08T23:02:44.425Z,58.21
2023-05-08T23:05:12.764Z,58.09
2023-05-08T23:07:40.784Z,58.05
2023-05-08T23:10:08.880Z,58.10
2023-05-08T23:12:37.448Z,58.10
2023-05-08T23:15:05.722Z,58.11
2023-05-08T23:17:33.661Z,58.08
2023-05-08T23:20:01.774Z,58.02
2023-05-08T23:22:29.644Z,58.04
2023-05-08T23:24:57.515Z,57.92
2023-05-08T23:27:25.869Z,57.98
2023-05-08T23:29:54.074Z,57.87
2023-05-08T23:32:21.872Z,57.88
2023-05-08T23:34:49.827Z,57.95
2023-05-08T23:37:17.809Z,57.86
2023-05-08T23:39:45.749Z,57.80
2023-05-08T23:42:13.844Z,57.76
2023-05-08T23:44:41.931Z,57.76
2023-05-08T23:47:09.805Z,57.76
2023-05-08T23:49:37.673Z,57.84
2023-05-08T23:52:06.779Z,57.76
2023-05-08T23:54:34.554Z,57.73
2023-05-08T23:57:02.510Z,57.77
2023-05-08T23:59:30.595Z,57.82
