createdAt,value
2018-11-04T00:00:21.956Z,21.10
2018-11-04T00:02:51.500Z,29.93
2018-11-04T00:05:20.879Z,20.83
2018-11-04T00:07:51.458Z,19.80
2018-11-04T00:10:21.038Z,18.77
2018-11-04T00:12:50.508Z,18.67
2018-11-04T00:15:20.157Z,18.00
2018-11-04T00:17:49.521Z,18.90
2018-11-04T00:20:19.246Z,19.23
2018-11-04T00:22:48.674Z,17.83
2018-11-04T00:25:18.045Z,17.47
2018-11-04T00:27:47.830Z,20.87
2018-11-04T00:30:17.292Z,20.07
2018-11-04T00:32:46.687Z,18.73
2018-11-04T00:35:16.462Z,18.97
2018-11-04T00:37:45.843Z,18.03
2018-11-04T00:40:15.576Z,18.27
2018-11-04T00:42:45.115Z,18.23
2018-11-04T00:45:14.692Z,18.43
2018-11-04T00:47:44.003Z,15.67
2018-11-04T00:50:14.963Z,15.43
2018-11-04T00:52:44.687Z,19.67
2018-11-04T00:55:15.410Z,18.83
2018-11-04T00:57:44.756Z,21.53
2018-11-04T01:00:16.562Z,19.33
2018-11-04T01:02:47.240Z,18.00
2018-11-04T01:05:17.221Z,18.93
2018-11-04T01:07:46.594Z,19.27
2018-11-04T01:10:16.235Z,17.83
2018-11-04T01:12:45.977Z,24.03
2018-11-04T01:15:15.958Z,23.53
2018-11-04T01:17:45.416Z,19.23
2018-11-04T01:20:16.209Z,19.60
2018-11-04T01:22:46.198Z,19.90
2018-11-04T01:25:15.939Z,26.53
2018-11-04T01:27:45.279Z,20.73
2018-11-04T01:30:15.792Z,26.23
2018-11-04T01:32:45.572Z,22.63
2018-11-04T01:35:14.937Z,23.93
2018-11-04T01:37:44.569Z,20.83
2018-11-04T01:40:13.995Z,24.23
2018-11-04T01:42:43.352Z,22.17
2018-11-04T01:45:13.018Z,27.43
2018-11-04T01:47:42.387Z,24.67
2018-11-04T01:50:14.022Z,32.70
2018-11-04T01:52:43.429Z,33.63
2018-11-04T01:55:13.272Z,33.77
2018-11-04T01:57:42.650Z,21.80
2018-11-04T02:00:16.770Z,20.03
2018-11-04T02:02:46.733Z,20.37
2018-11-04T02:05:16.777Z,19.00
2018-11-04T02:07:46.128Z,17.83
2018-11-04T02:10:15.992Z,20.00
2018-11-04T02:12:45.695Z,17.83
2018-11-04T02:15:15.087Z,18.60
2018-11-04T02:17:44.552Z,18.80
2018-11-04T02:20:14.506Z,18.13
2018-11-04T02:22:43.864Z,19.80
2018-11-04T02:25:18.873Z,18.13
2018-11-04T02:27:48.234Z,17.93
2018-11-04T02:30:18.101Z,20.77
2018-11-04T02:32:47.972Z,20.33
2018-11-04T02:35:17.366Z,19.27
2018-11-04T02:37:46.988Z,19.33
2018-11-04T02:40:16.598Z,19.30
2018-11-04T02:42:45.927Z,17.63
2018-11-04T02:45:15.514Z,18.87
2018-11-04T02:47:45.030Z,18.97
2018-11-04T02:50:14.343Z,19.80
2018-11-04T02:52:43.932Z,19.67
2018-11-04T02:55:13.490Z,21.27
2018-11-04T02:57:42.818Z,21.70
2018-11-04T03:00:14.507Z,20.40
2018-11-04T03:02:44.067Z,19.77
2018-11-04T03:05:13.410Z,18.17
2018-11-04T03:07:43.463Z,19.63
2018-11-04T03:10:14.328Z,20.87
2018-11-04T03:12:43.660Z,18.77
2018-11-04T03:15:13.131Z,18.33
2018-11-04T03:17:42.567Z,22.80
2018-11-04T03:20:11.908Z,22.20
2018-11-04T03:22:41.739Z,23.67
2018-11-04T03:25:11.132Z,24.23
2018-11-04T03:27:40.455Z,22.07
2018-11-04T03:30:10.628Z,24.40
2018-11-04T03:32:40.075Z,23.77
2018-11-04T03:35:09.521Z,22.17
2018-11-04T03:37:38.905Z,19.03
2018-11-04T03:40:10.296Z,22.23
2018-11-04T03:42:39.648Z,22.27
2018-11-04T03:45:10.012Z,21.43
2018-11-04T03:47:39.648Z,22.93
2018-11-04T03:50:10.606Z,21.23
2018-11-04T03:52:40.640Z,21.07
2018-11-04T03:55:10.006Z,23.23
2018-11-04T03:57:41.389Z,22.07
2018-11-04T04:00:12.418Z,22.30
2018-11-04T04:02:43.175Z,21.33
2018-11-04T04:05:12.554Z,21.30
2018-11-04T04:07:41.896Z,21.57
2018-11-04T04:10:11.233Z,24.73
2018-11-04T04:12:40.998Z,21.23
2018-11-04T04:15:11.449Z,19.30
2018-11-04T04:17:41.187Z,19.67
2018-11-04T04:20:10.819Z,18.83
2018-11-04T04:22:40.426Z,19.63
2018-11-04T04:25:10.019Z,19.70
2018-11-04T04:27:39.369Z,19.93
2018-11-04T04:30:10.512Z,19.57
2018-11-04T04:32:39.800Z,18.87
2018-11-04T04:35:10.093Z,17.90
2018-11-04T04:37:39.833Z,17.87
2018-11-04T04:40:09.567Z,20.07
2018-11-04T04:42:39.046Z,20.43
2018-11-04T04:45:08.418Z,19.63
2018-11-04T04:47:37.796Z,21.03
2018-11-04T04:50:07.459Z,21.43
2018-11-04T04:52:37.047Z,21.27
2018-11-04T04:55:06.715Z,22.20
2018-11-04T04:57:36.271Z,22.73
2018-11-04T05:00:06.430Z,23.70
2018-11-04T05:02:35.773Z,23.03
2018-11-04T05:05:05.413Z,24.57
2018-11-04T05:07:35.139Z,22.87
2018-11-04T05:10:04.746Z,23.50
2018-11-04T05:12:34.164Z,26.03
2018-11-04T05:15:03.682Z,23.10
2018-11-04T05:17:33.093Z,22.57
2018-11-04T05:20:02.457Z,24.37
2018-11-04T05:22:32.023Z,22.07
2018-11-04T05:25:01.307Z,22.00
2018-11-04T05:27:30.636Z,20.57
2018-11-04T05:30:00.218Z,21.63
2018-11-04T05:32:29.635Z,24.73
2018-11-04T05:34:58.975Z,20.40
2018-11-04T05:37:28.634Z,21.70
2018-11-04T05:39:57.927Z,21.97
2018-11-04T05:42:27.258Z,19.50
2018-11-04T05:44:56.566Z,22.00
2018-11-04T05:47:26.124Z,19.97
2018-11-04T05:49:55.553Z,20.80
2018-11-04T05:52:24.956Z,21.90
2018-11-04T05:54:54.566Z,20.50
2018-11-04T05:57:23.900Z,21.50
2018-11-04T05:59:53.174Z,23.07
2018-11-04T06:02:22.648Z,22.37
2018-11-04T06:04:51.995Z,21.97
2018-11-04T06:07:21.251Z,21.73
2018-11-04T06:09:50.902Z,22.03
2018-11-04T06:12:20.489Z,20.53
2018-11-04T06:14:49.813Z,22.23
2018-11-04T06:17:19.440Z,21.63
2018-11-04T06:19:48.743Z,21.87
2018-11-04T06:22:18.107Z,23.63
2018-11-04T06:24:47.448Z,23.10
2018-11-04T06:27:16.894Z,20.73
2018-11-04T06:29:46.281Z,21.83
2018-11-04T06:32:15.587Z,20.03
2018-11-04T06:34:44.995Z,19.60
2018-11-04T06:37:14.534Z,19.83
2018-11-04T06:39:43.828Z,20.17
2018-11-04T06:42:13.224Z,19.63
2018-11-04T06:44:42.832Z,19.63
2018-11-04T06:47:12.254Z,19.57
2018-11-04T06:49:41.597Z,20.30
2018-11-04T06:52:11.116Z,18.73
2018-11-04T06:54:40.495Z,19.07
2018-11-04T06:57:10.055Z,21.27
2018-11-04T06:59:39.615Z,21.93
2018-11-04T07:02:09.072Z,22.03
2018-11-04T07:04:38.423Z,21.83
2018-11-04T07:07:07.927Z,24.13
2018-11-04T07:09:37.443Z,22.43
2018-11-04T07:12:07.036Z,25.20
2018-11-04T07:14:36.459Z,27.17
2018-11-04T07:17:05.922Z,24.40
2018-11-04T07:19:35.247Z,21.17
2018-11-04T07:22:04.682Z,23.93
2018-11-04T07:24:34.109Z,21.17
2018-11-04T07:27:03.504Z,24.80
2018-11-04T07:29:32.813Z,24.57
2018-11-04T07:32:02.489Z,24.83
2018-11-04T07:34:31.866Z,27.97
2018-11-04T07:37:01.218Z,26.33
2018-11-04T07:39:30.818Z,26.47
2018-11-04T07:42:00.145Z,24.80
2018-11-04T07:44:29.663Z,25.70
2018-11-04T07:46:59.117Z,24.27
2018-11-04T07:49:28.507Z,24.30
2018-11-04T07:51:57.794Z,25.10
2018-11-04T07:54:27.100Z,26.67
2018-11-04T07:56:56.507Z,25.57
2018-11-04T07:59:25.807Z,25.17
2018-11-04T08:01:55.259Z,27.23
2018-11-04T08:04:24.695Z,24.47
2018-11-04T08:06:54.013Z,26.17
2018-11-04T08:09:23.443Z,25.27
2018-11-04T08:11:52.741Z,24.60
2018-11-04T08:14:22.081Z,25.40
2018-11-04T08:16:51.462Z,25.13
2018-11-04T08:19:20.780Z,21.97
2018-11-04T08:21:50.321Z,24.67
2018-11-04T08:24:23.891Z,22.83
2018-11-04T08:26:53.330Z,23.80
2018-11-04T08:29:22.639Z,22.87
2018-11-04T08:31:51.999Z,22.93
2018-11-04T08:34:21.354Z,22.37
2018-11-04T08:36:50.603Z,23.57
2018-11-04T08:39:20.004Z,22.37
2018-11-04T08:41:49.458Z,21.47
2018-11-04T08:44:18.784Z,22.53
2018-11-04T08:46:48.211Z,23.17
2018-11-04T08:49:17.576Z,24.23
2018-11-04T08:51:46.961Z,23.80
2018-11-04T08:54:16.290Z,21.87
2018-11-04T08:56:45.608Z,23.30
2018-11-04T08:59:14.855Z,21.87
2018-11-04T09:01:44.091Z,22.33
2018-11-04T09:04:13.372Z,21.80
2018-11-04T09:06:42.785Z,20.80
2018-11-04T09:09:12.204Z,21.30
2018-11-04T09:11:41.532Z,20.40
2018-11-04T09:14:10.835Z,20.20
2018-11-04T09:16:40.249Z,20.63
2018-11-04T09:19:09.991Z,23.87
2018-11-04T09:21:39.432Z,19.37
2018-11-04T09:24:08.713Z,19.90
2018-11-04T09:26:38.071Z,19.10
2018-11-04T09:29:07.440Z,20.97
2018-11-04T09:31:36.782Z,19.03
2018-11-04T09:34:06.311Z,21.63
2018-11-04T09:36:35.841Z,18.97
2018-11-04T09:39:07.073Z,29.33
2018-11-04T09:41:36.422Z,25.30
2018-11-04T09:44:05.961Z,74.10
2018-11-04T09:46:35.303Z,220.10
2018-11-04T09:49:04.699Z,73.87
2018-11-04T09:51:34.032Z,111.03
2018-11-04T09:54:03.415Z,92.80
2018-11-04T09:56:32.790Z,45.63
2018-11-04T09:59:02.089Z,24.03
2018-11-04T10:01:31.459Z,19.17
2018-11-04T10:04:00.776Z,19.47
2018-11-04T10:06:30.162Z,19.53
2018-11-04T10:08:59.503Z,19.97
2018-11-04T10:11:28.868Z,19.60
2018-11-04T10:13:58.344Z,19.57
2018-11-04T10:16:27.899Z,20.50
2018-11-04T10:18:57.275Z,20.90
2018-11-04T10:21:26.582Z,35.30
2018-11-04T10:23:55.969Z,68.40
2018-11-04T10:26:25.252Z,32.33
2018-11-04T10:28:54.668Z,21.20
2018-11-04T10:31:24.060Z,20.97
2018-11-04T10:33:53.391Z,20.00
2018-11-04T10:36:22.760Z,21.27
2018-11-04T10:38:52.043Z,19.13
2018-11-04T10:41:21.445Z,17.57
2018-11-04T10:43:51.241Z,19.57
2018-11-04T10:46:20.520Z,19.03
2018-11-04T10:48:49.982Z,17.60
2018-11-04T10:51:19.464Z,16.60
2018-11-04T10:53:48.793Z,15.93
2018-11-04T10:56:18.116Z,18.03
2018-11-04T10:58:47.481Z,17.87
2018-11-04T11:01:22.592Z,17.67
2018-11-04T11:03:51.996Z,19.23
2018-11-04T11:06:21.349Z,17.77
2018-11-04T11:09:00.996Z,14.77
2018-11-04T11:11:30.383Z,15.60
2018-11-04T11:13:59.715Z,16.07
2018-11-04T11:16:29.101Z,16.47
2018-11-04T11:18:58.464Z,16.20
2018-11-04T11:21:34.137Z,16.07
2018-11-04T11:24:03.563Z,15.37
2018-11-04T11:26:32.908Z,14.90
2018-11-04T11:32:13.755Z,14.70
2018-11-04T11:34:43.123Z,13.40
2018-11-04T11:37:12.519Z,12.17
2018-11-04T11:39:41.786Z,15.50
2018-11-04T11:42:11.142Z,13.47
2018-11-04T11:44:40.748Z,13.67
2018-11-04T11:47:10.171Z,15.50
2018-11-04T11:49:39.586Z,14.33
2018-11-04T11:52:08.951Z,14.67
2018-11-04T11:54:38.287Z,15.17
2018-11-04T11:57:07.664Z,13.23
2018-11-04T11:59:42.297Z,10.53
2018-11-04T12:02:11.695Z,6.87
2018-11-04T12:04:41.559Z,6.07
2018-11-04T12:07:11.024Z,6.87
2018-11-04T12:09:40.319Z,5.97
2018-11-04T12:12:09.764Z,6.37
2018-11-04T12:14:39.072Z,6.37
2018-11-04T12:17:08.460Z,7.37
2018-11-04T12:19:37.820Z,5.43
2018-11-04T12:22:11.564Z,5.80
2018-11-04T12:24:41.191Z,5.63
2018-11-04T12:27:10.546Z,6.13
2018-11-04T12:29:39.883Z,5.50
2018-11-04T12:32:09.645Z,7.17
2018-11-04T12:34:39.051Z,5.70
2018-11-04T12:37:08.664Z,4.70
2018-11-04T12:39:37.992Z,4.63
2018-11-04T12:42:07.605Z,5.03
2018-11-04T12:44:36.891Z,5.13
2018-11-04T12:47:13.058Z,5.97
2018-11-04T12:49:42.463Z,4.47
2018-11-04T12:52:11.868Z,4.80
2018-11-04T12:54:41.133Z,4.27
2018-11-04T12:57:12.503Z,4.37
2018-11-04T12:59:42.688Z,5.03
2018-11-04T13:02:12.059Z,4.87
2018-11-04T13:04:41.380Z,8.40
2018-11-04T13:07:10.736Z,7.73
2018-11-04T13:09:40.006Z,4.97
2018-11-04T13:12:09.339Z,4.00
2018-11-04T13:14:38.622Z,5.20
2018-11-04T13:17:07.992Z,4.73
2018-11-04T13:19:37.311Z,6.20
2018-11-04T13:22:06.643Z,5.40
2018-11-04T13:24:36.050Z,5.53
2018-11-04T13:27:05.822Z,4.13
2018-11-04T13:29:35.018Z,4.50
2018-11-04T13:32:04.420Z,5.87
2018-11-04T13:34:33.731Z,4.80
2018-11-04T13:37:03.143Z,4.90
2018-11-04T13:39:34.605Z,5.40
2018-11-04T13:42:03.944Z,5.60
2018-11-04T13:44:33.203Z,5.47
2018-11-04T13:47:02.539Z,5.50
2018-11-04T13:49:32.885Z,6.23
2018-11-04T13:52:02.215Z,6.03
2018-11-04T13:54:31.567Z,4.60
2018-11-04T13:57:00.835Z,5.23
2018-11-04T13:59:30.159Z,6.00
2018-11-04T14:01:59.488Z,5.87
2018-11-04T14:04:28.819Z,5.50
2018-11-04T14:06:58.196Z,4.57
2018-11-04T14:09:27.668Z,5.27
2018-11-04T14:11:57.030Z,5.13
2018-11-04T14:14:26.432Z,4.80
2018-11-04T14:16:56.039Z,4.77
2018-11-04T14:19:26.636Z,5.63
2018-11-04T14:21:55.985Z,5.47
2018-11-04T14:24:25.348Z,5.73
2018-11-04T14:26:57.899Z,5.27
2018-11-04T14:29:27.195Z,4.90
2018-11-04T14:31:56.538Z,6.43
2018-11-04T14:34:25.901Z,6.63
2018-11-04T14:36:55.208Z,5.67
2018-11-04T14:39:24.500Z,9.03
2018-11-04T14:41:53.750Z,5.80
2018-11-04T14:44:23.054Z,5.50
2018-11-04T14:46:52.486Z,6.00
2018-11-04T14:49:22.091Z,6.30
2018-11-04T14:51:51.558Z,6.73
2018-11-04T14:54:20.973Z,5.73
2018-11-04T14:56:50.274Z,6.03
2018-11-04T14:59:19.585Z,7.83
2018-11-04T15:01:49.105Z,8.10
2018-11-04T15:04:18.448Z,8.13
2018-11-04T15:06:47.747Z,7.27
2018-11-04T15:09:32.601Z,6.23
2018-11-04T15:12:01.895Z,5.87
2018-11-04T15:14:36.802Z,6.63
2018-11-04T15:17:06.253Z,6.03
2018-11-04T15:19:35.619Z,6.47
2018-11-04T15:22:04.981Z,6.90
2018-11-04T15:24:34.334Z,5.80
2018-11-04T15:27:03.696Z,6.03
2018-11-04T15:29:32.994Z,6.33
2018-11-04T15:32:02.303Z,6.43
2018-11-04T15:34:31.657Z,5.80
2018-11-04T15:37:00.821Z,4.97
2018-11-04T15:39:30.172Z,6.47
2018-11-04T15:41:59.443Z,7.37
2018-11-04T15:44:28.816Z,6.60
2018-11-04T15:46:58.140Z,8.57
2018-11-04T15:49:27.507Z,7.43
2018-11-04T15:51:56.948Z,7.57
2018-11-04T15:54:26.263Z,6.03
2018-11-04T15:56:59.777Z,7.90
2018-11-04T15:59:29.143Z,8.70
2018-11-04T16:01:58.487Z,11.90
2018-11-04T16:04:27.880Z,8.37
2018-11-04T16:06:57.211Z,9.47
2018-11-04T16:09:26.540Z,8.33
2018-11-04T16:11:55.865Z,8.70
2018-11-04T16:14:25.166Z,7.10
2018-11-04T16:16:54.552Z,7.27
2018-11-04T16:19:23.975Z,8.03
2018-11-04T16:21:53.272Z,6.97
2018-11-04T16:24:22.578Z,7.43
2018-11-04T16:26:51.988Z,10.63
2018-11-04T16:29:21.312Z,6.17
2018-11-04T16:31:50.757Z,7.40
2018-11-04T16:34:20.289Z,8.40
2018-11-04T16:36:49.661Z,7.90
2018-11-04T16:39:19.080Z,11.80
2018-11-04T16:41:48.411Z,10.97
2018-11-04T16:44:17.937Z,7.60
2018-11-04T16:46:47.129Z,8.40
2018-11-04T16:49:16.440Z,8.00
2018-11-04T16:51:45.814Z,8.63
2018-11-04T16:54:15.198Z,8.73
2018-11-04T16:56:44.586Z,7.07
2018-11-04T16:59:13.949Z,6.80
2018-11-04T17:01:43.287Z,7.97
2018-11-04T17:04:12.650Z,8.37
2018-11-04T17:06:41.930Z,9.90
2018-11-04T17:09:11.579Z,8.47
2018-11-04T17:11:41.009Z,9.17
2018-11-04T17:14:10.408Z,10.77
2018-11-04T17:16:39.639Z,8.70
2018-11-04T17:19:08.979Z,9.17
2018-11-04T17:21:38.347Z,8.37
2018-11-04T17:24:07.735Z,8.90
2018-11-04T17:26:37.157Z,10.10
2018-11-04T17:29:06.568Z,8.60
2018-11-04T17:31:36.176Z,9.47
2018-11-04T17:34:06.062Z,9.00
2018-11-04T17:36:35.492Z,8.00
2018-11-04T17:39:06.712Z,9.67
2018-11-04T17:41:36.104Z,9.03
2018-11-04T17:44:05.875Z,9.70
2018-11-04T17:46:35.526Z,9.43
2018-11-04T17:49:04.939Z,8.87
2018-11-04T17:51:34.347Z,8.43
2018-11-04T17:54:03.900Z,9.43
2018-11-04T17:56:33.510Z,10.73
2018-11-04T17:59:02.977Z,8.83
2018-11-04T18:01:32.419Z,9.57
2018-11-04T18:04:01.951Z,8.53
2018-11-04T18:06:31.341Z,8.67
2018-11-04T18:09:00.647Z,7.77
2018-11-04T18:11:31.389Z,9.53
2018-11-04T18:14:01.264Z,9.47
2018-11-04T18:16:30.608Z,8.13
2018-11-04T18:19:06.561Z,9.53
2018-11-04T18:21:36.275Z,8.70
2018-11-04T18:24:05.734Z,10.70
2018-11-04T18:26:35.336Z,9.87
2018-11-04T18:29:04.700Z,9.87
2018-11-04T18:31:46.540Z,11.20
2018-11-04T18:34:16.021Z,10.07
2018-11-04T18:36:45.623Z,10.73
2018-11-04T18:39:15.048Z,10.90
2018-11-04T18:41:44.393Z,10.60
2018-11-04T18:44:25.488Z,11.00
2018-11-04T18:46:54.848Z,10.27
2018-11-04T18:49:24.171Z,8.93
2018-11-04T18:51:54.499Z,9.13
2018-11-04T18:54:24.120Z,10.37
2018-11-04T18:56:53.620Z,10.10
2018-11-04T19:02:40.479Z,8.27
2018-11-04T19:05:10.656Z,8.27
2018-11-04T19:07:49.891Z,9.27
2018-11-04T19:10:31.427Z,8.93
2018-11-04T19:13:24.790Z,11.43
2018-11-04T19:15:55.855Z,11.23
2018-11-04T19:18:25.273Z,11.13
2018-11-04T19:20:54.663Z,10.90
2018-11-04T19:23:24.403Z,10.27
2018-11-04T19:25:53.752Z,9.73
2018-11-04T19:28:23.123Z,10.13
2018-11-04T19:30:52.448Z,11.77
2018-11-04T19:33:21.852Z,12.10
2018-11-04T19:35:51.198Z,12.67
2018-11-04T19:38:20.536Z,13.40
2018-11-04T19:41:01.887Z,12.50
2018-11-04T19:43:31.344Z,11.60
2018-11-04T19:46:00.798Z,9.27
2018-11-04T19:48:30.222Z,11.63
2018-11-04T19:51:05.651Z,12.37
2018-11-04T19:53:35.228Z,10.77
2018-11-04T19:56:04.909Z,11.13
2018-11-04T19:58:34.336Z,11.10
2018-11-04T20:01:03.807Z,11.63
2018-11-04T20:03:33.257Z,11.53
2018-11-04T20:06:11.872Z,11.73
2018-11-04T20:08:46.272Z,10.53
2018-11-04T20:11:15.687Z,11.93
2018-11-04T20:13:50.031Z,9.93
2018-11-04T20:16:29.210Z,11.30
2018-11-04T20:19:08.459Z,10.93
2018-11-04T20:21:37.824Z,10.47
2018-11-04T20:24:12.436Z,10.23
2018-11-04T20:26:41.784Z,11.67
2018-11-04T20:29:11.144Z,10.83
2018-11-04T20:31:45.535Z,17.03
2018-11-04T20:34:14.937Z,12.00
2018-11-04T20:36:44.516Z,11.60
2018-11-04T20:39:19.157Z,10.13
2018-11-04T20:41:48.508Z,11.53
2018-11-04T20:44:17.788Z,10.80
2018-11-04T20:46:47.214Z,10.77
2018-11-04T20:49:21.697Z,9.53
2018-11-04T20:51:51.325Z,9.77
2018-11-04T20:54:20.771Z,10.17
2018-11-04T20:56:55.296Z,10.07
2018-11-04T20:59:24.660Z,10.90
2018-11-04T21:01:54.058Z,9.37
2018-11-04T21:04:27.115Z,10.20
2018-11-04T21:06:56.791Z,10.77
2018-11-04T21:09:26.380Z,11.67
2018-11-04T21:11:55.725Z,10.60
2018-11-04T21:14:25.123Z,10.77
2018-11-04T21:16:54.505Z,10.10
2018-11-04T21:19:23.960Z,9.93
2018-11-04T21:21:53.262Z,9.90
2018-11-04T21:24:22.851Z,9.77
2018-11-04T21:26:52.212Z,10.53
2018-11-04T21:29:21.763Z,10.20
2018-11-04T21:31:51.096Z,11.10
2018-11-04T21:34:20.463Z,11.33
2018-11-04T21:36:49.827Z,11.83
2018-11-04T21:39:19.149Z,12.53
2018-11-04T21:42:05.670Z,11.97
2018-11-04T21:44:35.087Z,12.37
2018-11-04T21:47:04.427Z,14.75
2018-11-04T21:49:33.993Z,15.93
2018-11-04T21:52:03.311Z,16.40
2018-11-04T21:54:32.747Z,16.57
2018-11-04T21:57:02.048Z,12.03
2018-11-04T21:59:31.445Z,12.23
2018-11-04T22:02:01.116Z,11.93
2018-11-04T22:04:30.981Z,11.90
2018-11-04T22:07:00.077Z,11.43
2018-11-04T22:09:29.443Z,14.17
2018-11-04T22:11:58.822Z,11.33
2018-11-04T22:14:28.261Z,12.17
2018-11-04T22:16:57.773Z,10.90
2018-11-04T22:19:27.019Z,10.57
2018-11-04T22:21:56.470Z,10.80
2018-11-04T22:24:25.827Z,10.13
2018-11-04T22:26:55.138Z,11.00
2018-11-04T22:29:24.738Z,10.33
2018-11-04T22:31:54.372Z,11.27
2018-11-04T22:34:23.866Z,9.87
2018-11-04T22:36:53.469Z,11.20
2018-11-04T22:39:22.915Z,10.83
2018-11-04T22:41:52.256Z,11.50
2018-11-04T22:44:21.611Z,9.27
2018-11-04T22:46:51.214Z,10.53
2018-11-04T22:49:20.615Z,10.63
2018-11-04T22:51:49.899Z,10.47
2018-11-04T22:54:19.279Z,10.73
2018-11-04T22:56:48.598Z,10.93
2018-11-04T22:59:17.943Z,11.23
2018-11-04T23:01:47.523Z,10.53
2018-11-04T23:04:35.370Z,10.23
2018-11-04T23:07:04.857Z,10.47
2018-11-04T23:09:34.316Z,10.17
2018-11-04T23:12:03.783Z,11.07
2018-11-04T23:14:33.332Z,11.63
2018-11-04T23:17:02.776Z,9.47
2018-11-04T23:19:32.163Z,9.60
2018-11-04T23:22:01.506Z,10.83
2018-11-04T23:24:30.836Z,9.83
2018-11-04T23:27:00.351Z,9.43
2018-11-04T23:29:29.647Z,9.53
2018-11-04T23:31:59.028Z,9.93
2018-11-04T23:34:28.523Z,10.07
2018-11-04T23:36:57.907Z,9.67
2018-11-04T23:39:27.380Z,9.80
2018-11-04T23:41:56.689Z,9.37
2018-11-04T23:44:26.259Z,9.63
2018-11-04T23:46:55.632Z,8.33
2018-11-04T23:49:24.916Z,8.70
2018-11-04T23:51:54.188Z,10.57
2018-11-04T23:54:23.611Z,9.27
2018-11-04T23:56:52.905Z,9.57
2018-11-04T23:59:22.376Z,12.97
