createdAt,value
2019-01-21T00:03:14.128Z,2.90
2019-01-21T00:07:27.990Z,2.90
2019-01-21T00:11:46.722Z,2.90
2019-01-21T00:16:05.474Z,2.90
2019-01-21T00:20:24.046Z,2.90
2019-01-21T00:24:42.133Z,2.90
2019-01-21T00:29:00.305Z,2.80
2019-01-21T00:33:18.524Z,2.90
2019-01-21T00:37:36.720Z,2.80
2019-01-21T00:41:54.964Z,2.80
2019-01-21T00:46:13.598Z,2.80
2019-01-21T00:50:31.913Z,2.70
2019-01-21T00:54:51.170Z,2.70
2019-01-21T00:59:09.498Z,2.70
2019-01-21T01:03:27.528Z,2.70
2019-01-21T01:07:46.300Z,2.70
2019-01-21T01:12:04.592Z,2.70
2019-01-21T01:16:22.765Z,2.70
2019-01-21T01:20:41.378Z,2.80
2019-01-21T01:25:00.341Z,2.80
2019-01-21T01:29:18.402Z,2.80
2019-01-21T01:33:36.945Z,2.80
2019-01-21T01:37:55.123Z,2.80
2019-01-21T01:42:13.189Z,2.80
2019-01-21T01:46:31.518Z,2.80
2019-01-21T01:50:50.254Z,2.80
2019-01-21T01:55:09.592Z,2.80
2019-01-21T01:59:27.994Z,2.80
2019-01-21T02:03:46.146Z,2.80
2019-01-21T02:08:04.279Z,2.80
2019-01-21T02:12:22.885Z,2.80
2019-01-21T02:16:41.233Z,2.70
2019-01-21T02:21:03.994Z,2.60
2019-01-21T02:25:27.629Z,2.60
2019-01-21T02:30:21.905Z,2.40
2019-01-21T02:35:17.317Z,2.30
2019-01-21T02:40:44.489Z,2.20
2019-01-21T02:45:55.449Z,2.10
2019-01-21T02:51:21.742Z,2.00
2019-01-21T02:56:40.679Z,1.90
2019-01-21T03:01:44.814Z,1.70
2019-01-21T03:07:27.351Z,1.60
2019-01-21T03:12:30.740Z,1.50
2019-01-21T03:18:07.942Z,1.40
2019-01-21T03:23:16.742Z,1.30
2019-01-21T03:28:38.268Z,1.20
2019-01-21T03:33:35.798Z,1.10
2019-01-21T03:38:57.410Z,1.00
2019-01-21T03:44:15.166Z,0.90
2019-01-21T03:48:54.997Z,0.80
2019-01-21T03:54:21.258Z,0.70
2019-01-21T03:59:04.050Z,0.60
2019-01-21T04:04:49.810Z,0.60
2019-01-21T04:09:51.930Z,0.50
2019-01-21T04:14:54.863Z,0.50
2019-01-21T04:20:09.335Z,0.40
2019-01-21T04:25:21.365Z,0.30
2019-01-21T04:30:38.678Z,0.30
2019-01-21T04:35:52.455Z,0.20
2019-01-21T04:40:58.359Z,0.10
2019-01-21T04:46:13.829Z,0.10
2019-01-21T04:51:14.957Z,0.00
2019-01-21T04:56:26.917Z,-0.10
2019-01-21T05:01:37.165Z,-0.10
2019-01-21T05:07:14.452Z,-0.10
2019-01-21T05:12:30.470Z,-0.20
2019-01-21T05:17:19.120Z,-0.20
2019-01-21T05:23:03.593Z,-0.30
2019-01-21T05:28:39.617Z,-0.30
2019-01-21T05:33:54.439Z,-0.40
2019-01-21T05:38:57.799Z,-0.40
2019-01-21T05:44:22.979Z,-0.50
2019-01-21T05:49:31.977Z,-0.50
2019-01-21T05:54:56.487Z,-0.50
2019-01-21T06:00:27.538Z,-0.60
2019-01-21T06:05:19.110Z,-0.60
2019-01-21T06:10:16.926Z,-0.70
2019-01-21T06:15:44.100Z,-0.70
2019-01-21T06:20:31.325Z,-0.70
2019-01-21T06:25:46.971Z,-0.70
2019-01-21T06:30:59.873Z,-0.70
2019-01-21T06:36:04.982Z,-0.70
2019-01-21T06:41:06.624Z,-0.80
2019-01-21T06:46:33.107Z,-0.80
2019-01-21T06:51:35.066Z,-0.80
2019-01-21T06:56:53.422Z,-0.80
2019-01-21T07:01:51.607Z,-0.80
2019-01-21T07:07:11.558Z,-0.80
2019-01-21T07:12:07.256Z,-0.80
2019-01-21T07:17:49.540Z,-0.80
2019-01-21T07:22:48.957Z,-0.80
2019-01-21T07:27:51.517Z,-0.80
2019-01-21T07:33:11.694Z,-0.90
2019-01-21T07:38:07.163Z,-0.90
2019-01-21T07:43:00.465Z,-0.90
2019-01-21T07:48:30.512Z,-0.90
2019-01-21T07:53:57.626Z,-1.00
2019-01-21T07:59:21.311Z,-0.90
2019-01-21T08:05:13.010Z,-0.90
2019-01-21T08:10:19.296Z,-0.90
2019-01-21T08:15:37.928Z,-0.90
2019-01-21T08:20:48.563Z,-0.80
2019-01-21T08:25:44.799Z,-0.70
2019-01-21T08:31:00.356Z,-0.60
2019-01-21T08:36:05.897Z,-0.50
2019-01-21T08:41:36.620Z,-0.40
2019-01-21T08:47:12.889Z,-0.30
2019-01-21T08:52:28.823Z,-0.10
2019-01-21T08:57:51.644Z,0.10
2019-01-21T09:03:01.148Z,0.20
2019-01-21T09:08:23.114Z,0.30
2019-01-21T09:13:24.927Z,0.40
2019-01-21T09:18:38.736Z,0.50
2019-01-21T09:24:03.267Z,0.50
2019-01-21T09:29:16.416Z,0.60
2019-01-21T09:34:13.181Z,0.60
2019-01-21T09:39:40.371Z,0.70
2019-01-21T09:44:59.526Z,0.80
2019-01-21T09:49:15.114Z,0.90
2019-01-21T09:53:34.043Z,1.00
2019-01-21T09:58:07.478Z,1.00
2019-01-21T10:02:45.947Z,1.10
2019-01-21T10:07:31.626Z,1.20
2019-01-21T10:13:07.066Z,1.20
2019-01-21T10:18:07.951Z,1.20
2019-01-21T10:23:18.656Z,1.20
2019-01-21T10:28:42.339Z,1.30
2019-01-21T10:34:03.960Z,1.30
2019-01-21T10:39:08.367Z,1.40
2019-01-21T10:44:19.121Z,1.40
2019-01-21T10:49:16.896Z,1.50
2019-01-21T10:54:50.046Z,1.60
2019-01-21T11:00:17.656Z,2.20
2019-01-21T11:05:08.483Z,3.40
2019-01-21T11:10:06.267Z,4.80
2019-01-21T11:15:03.621Z,6.00
2019-01-21T11:20:35.660Z,7.30
2019-01-21T11:25:48.911Z,8.40
2019-01-21T11:31:01.830Z,9.30
2019-01-21T11:36:32.301Z,9.20
2019-01-21T11:41:21.977Z,8.60
2019-01-21T11:46:43.494Z,7.70
2019-01-21T11:51:58.043Z,7.00
2019-01-21T11:56:58.734Z,6.30
2019-01-21T12:02:15.874Z,5.60
2019-01-21T12:07:07.720Z,5.20
2019-01-21T12:12:00.924Z,4.70
2019-01-21T12:17:21.447Z,4.30
2019-01-21T12:22:47.611Z,4.10
2019-01-21T12:28:23.170Z,3.90
2019-01-21T12:33:30.532Z,3.70
2019-01-21T12:38:34.169Z,3.60
2019-01-21T12:43:37.707Z,3.40
2019-01-21T12:48:51.094Z,3.30
2019-01-21T12:53:56.762Z,3.30
2019-01-21T12:59:05.662Z,3.20
2019-01-21T13:04:13.552Z,3.10
2019-01-21T13:09:03.957Z,3.10
2019-01-21T13:14:18.219Z,3.10
2019-01-21T13:19:42.871Z,3.10
2019-01-21T13:25:00.557Z,3.10
2019-01-21T13:30:26.336Z,3.10
2019-01-21T13:35:30.335Z,3.00
2019-01-21T13:40:59.604Z,3.00
2019-01-21T13:46:07.145Z,3.00
2019-01-21T13:51:30.160Z,3.00
2019-01-21T13:56:47.807Z,3.00
2019-01-21T14:01:38.826Z,3.00
2019-01-21T14:07:15.501Z,2.90
2019-01-21T14:11:57.581Z,2.90
2019-01-21T14:17:12.861Z,2.80
2019-01-21T14:22:04.740Z,2.80
2019-01-21T14:27:23.423Z,2.70
2019-01-21T14:32:54.517Z,2.70
2019-01-21T14:37:45.296Z,2.70
2019-01-21T14:42:53.353Z,2.60
2019-01-21T14:47:55.898Z,2.60
2019-01-21T14:53:08.487Z,2.50
2019-01-21T14:58:09.985Z,2.50
2019-01-21T15:03:46.816Z,2.40
2019-01-21T15:08:46.021Z,2.40
2019-01-21T15:13:59.628Z,2.30
2019-01-21T15:19:02.222Z,2.20
2019-01-21T15:24:00.947Z,2.10
2019-01-21T15:28:57.561Z,2.00
2019-01-21T15:33:48.762Z,1.90
2019-01-21T15:39:12.884Z,1.90
2019-01-21T15:44:14.993Z,1.80
2019-01-21T15:49:18.925Z,1.70
2019-01-21T15:54:35.202Z,1.60
2019-01-21T16:00:07.583Z,1.60
2019-01-21T16:04:59.240Z,1.50
2019-01-21T16:10:28.305Z,1.40
2019-01-21T16:15:00.834Z,1.40
2019-01-21T16:19:38.296Z,1.30
2019-01-21T16:24:42.771Z,1.20
2019-01-21T16:30:09.955Z,1.20
2019-01-21T16:35:52.292Z,1.10
2019-01-21T16:41:09.127Z,1.10
2019-01-21T16:45:27.467Z,1.00
2019-01-21T16:49:46.102Z,1.00
2019-01-21T16:54:04.512Z,1.00
2019-01-21T16:58:22.894Z,1.00
2019-01-21T17:02:41.101Z,1.00
2019-01-21T17:06:59.672Z,1.10
2019-01-21T17:11:17.953Z,1.10
2019-01-21T17:15:36.692Z,1.20
2019-01-21T17:19:55.060Z,1.30
2019-01-21T17:24:13.667Z,1.30
2019-01-21T17:28:32.323Z,1.30
2019-01-21T17:32:50.528Z,1.30
2019-01-21T17:37:10.057Z,1.30
2019-01-21T17:41:28.363Z,1.30
2019-01-21T17:45:47.021Z,1.30
2019-01-21T17:50:06.780Z,1.30
2019-01-21T17:54:25.220Z,1.40
2019-01-21T17:58:43.690Z,1.40
2019-01-21T18:03:02.567Z,1.40
2019-01-21T18:07:21.918Z,1.40
2019-01-21T18:11:41.470Z,1.30
2019-01-21T18:16:01.294Z,1.30
2019-01-21T18:20:25.464Z,1.30
2019-01-21T18:24:44.056Z,1.20
2019-01-21T18:29:02.363Z,1.10
2019-01-21T18:33:20.715Z,1.10
2019-01-21T18:37:39.351Z,1.00
2019-01-21T18:41:57.893Z,1.00
2019-01-21T18:46:16.227Z,1.00
2019-01-21T18:50:34.805Z,1.00
2019-01-21T18:54:53.246Z,1.00
2019-01-21T18:59:12.445Z,1.10
2019-01-21T19:03:30.892Z,1.10
2019-01-21T19:07:51.097Z,1.20
2019-01-21T19:12:09.253Z,1.20
2019-01-21T19:16:27.748Z,1.30
2019-01-21T19:20:46.057Z,1.30
2019-01-21T19:25:05.413Z,1.30
2019-01-21T19:29:24.726Z,1.40
2019-01-21T19:33:43.425Z,1.40
2019-01-21T19:38:04.680Z,1.40
2019-01-21T19:42:23.349Z,1.50
2019-01-21T19:46:45.300Z,1.50
2019-01-21T19:51:03.908Z,1.60
2019-01-21T19:55:30.005Z,1.60
2019-01-21T19:59:48.494Z,1.60
2019-01-21T20:04:08.414Z,1.60
2019-01-21T20:08:26.806Z,1.70
2019-01-21T20:12:45.471Z,1.70
2019-01-21T20:17:06.475Z,1.70
2019-01-21T20:21:25.738Z,1.70
2019-01-21T20:25:44.103Z,1.70
2019-01-21T20:30:02.732Z,1.70
2019-01-21T20:34:22.628Z,1.60
2019-01-21T20:38:41.097Z,1.60
2019-01-21T20:43:02.616Z,1.60
2019-01-21T20:47:22.845Z,1.60
2019-01-21T20:51:41.682Z,1.50
2019-01-21T20:56:00.389Z,1.50
2019-01-21T21:00:27.481Z,1.50
2019-01-21T21:04:45.605Z,1.40
2019-01-21T21:09:07.714Z,1.40
2019-01-21T21:13:26.051Z,1.40
2019-01-21T21:17:44.535Z,1.40
2019-01-21T21:22:02.758Z,1.40
2019-01-21T21:26:20.943Z,1.40
2019-01-21T21:30:40.460Z,1.40
2019-01-21T21:34:59.046Z,1.40
2019-01-21T21:39:17.270Z,1.40
2019-01-21T21:43:35.510Z,1.40
2019-01-21T21:47:53.630Z,1.40
2019-01-21T21:52:12.715Z,1.30
2019-01-21T21:56:31.117Z,1.30
2019-01-21T22:00:49.566Z,1.20
2019-01-21T22:05:08.935Z,1.10
2019-01-21T22:09:27.068Z,1.10
2019-01-21T22:13:45.878Z,1.00
2019-01-21T22:18:04.171Z,1.00
2019-01-21T22:22:22.374Z,1.00
2019-01-21T22:26:42.230Z,0.90
2019-01-21T22:31:00.453Z,0.90
2019-01-21T22:35:19.101Z,0.80
2019-01-21T22:39:37.766Z,0.80
2019-01-21T22:43:56.115Z,0.70
2019-01-21T22:48:14.316Z,0.60
2019-01-21T22:52:32.742Z,0.50
2019-01-21T22:56:50.948Z,0.50
2019-01-21T23:01:36.177Z,0.40
2019-01-21T23:05:54.735Z,0.40
2019-01-21T23:10:13.033Z,0.30
2019-01-21T23:14:31.558Z,0.30
2019-01-21T23:18:50.736Z,0.20
2019-01-21T23:23:09.096Z,0.10
2019-01-21T23:27:27.253Z,0.10
2019-01-21T23:31:45.747Z,0.00
2019-01-21T23:36:04.027Z,0.00
2019-01-21T23:40:22.344Z,-0.10
2019-01-21T23:44:40.429Z,-0.10
2019-01-21T23:48:58.662Z,-0.20
2019-01-21T23:53:16.735Z,-0.20
2019-01-21T23:57:34.903Z,-0.20
