createdAt,value
2018-07-06T00:01:11.465Z,99.90
2018-07-06T00:04:32.989Z,99.90
2018-07-06T00:07:54.579Z,99.90
2018-07-06T00:11:16.151Z,99.90
2018-07-06T00:14:37.420Z,99.90
2018-07-06T00:17:59.049Z,99.90
2018-07-06T00:21:20.792Z,99.90
2018-07-06T00:24:42.383Z,99.90
2018-07-06T00:28:03.949Z,99.90
2018-07-06T00:31:25.537Z,99.90
2018-07-06T00:34:46.833Z,99.90
2018-07-06T00:38:08.201Z,99.90
2018-07-06T00:41:29.572Z,99.90
2018-07-06T00:48:06.438Z,99.90
2018-07-06T00:51:27.950Z,99.90
2018-07-06T00:54:49.259Z,99.90
2018-07-06T00:58:10.811Z,99.90
2018-07-06T01:01:32.279Z,99.90
2018-07-06T01:04:53.599Z,99.90
2018-07-06T01:08:14.916Z,99.90
2018-07-06T01:11:36.381Z,99.90
2018-07-06T01:14:57.846Z,99.90
2018-07-06T01:18:19.465Z,99.90
2018-07-06T01:21:41.004Z,99.90
2018-07-06T01:25:02.393Z,99.90
2018-07-06T01:28:23.901Z,99.90
2018-07-06T01:31:45.376Z,99.90
2018-07-06T01:35:06.613Z,99.90
2018-07-06T01:38:28.457Z,99.90
2018-07-06T01:41:49.775Z,99.90
2018-07-06T01:45:11.004Z,99.90
2018-07-06T01:48:32.487Z,99.90
2018-07-06T01:51:54.381Z,99.90
2018-07-06T01:55:15.829Z,99.90
2018-07-06T01:58:37.240Z,99.90
2018-07-06T02:01:58.864Z,99.90
2018-07-06T02:05:20.256Z,99.90
2018-07-06T02:08:41.733Z,99.90
2018-07-06T02:12:03.167Z,99.90
2018-07-06T02:15:24.548Z,99.90
2018-07-06T02:18:46.077Z,99.90
2018-07-06T02:22:07.418Z,99.90
2018-07-06T02:25:28.931Z,99.90
2018-07-06T02:28:50.422Z,99.90
2018-07-06T02:32:11.801Z,99.90
2018-07-06T02:35:33.250Z,99.90
2018-07-06T02:38:54.697Z,99.90
2018-07-06T02:42:16.209Z,99.90
2018-07-06T02:45:37.493Z,99.90
2018-07-06T02:48:58.855Z,99.90
2018-07-06T02:52:20.410Z,99.90
2018-07-06T02:55:43.681Z,99.90
2018-07-06T02:59:05.203Z,99.90
2018-07-06T03:02:26.748Z,99.90
2018-07-06T03:05:48.120Z,99.90
2018-07-06T03:09:09.477Z,99.90
2018-07-06T03:12:31.044Z,99.90
2018-07-06T03:15:52.565Z,99.90
2018-07-06T03:19:14.115Z,99.90
2018-07-06T03:22:35.608Z,99.90
2018-07-06T03:25:57.014Z,99.90
2018-07-06T03:29:18.323Z,99.90
2018-07-06T03:32:39.736Z,99.90
2018-07-06T03:36:01.154Z,99.90
2018-07-06T03:39:22.464Z,99.90
2018-07-06T03:42:43.923Z,99.90
2018-07-06T03:46:05.237Z,99.90
2018-07-06T03:49:26.846Z,99.90
2018-07-06T03:52:48.292Z,99.90
2018-07-06T03:56:09.778Z,99.90
2018-07-06T03:59:31.076Z,99.90
2018-07-06T04:02:52.418Z,99.90
2018-07-06T04:06:13.881Z,99.90
2018-07-06T04:09:35.318Z,99.90
2018-07-06T04:12:56.957Z,99.90
2018-07-06T04:16:18.542Z,99.90
2018-07-06T04:19:40.079Z,99.90
2018-07-06T04:23:01.549Z,99.90
2018-07-06T04:26:22.950Z,99.90
2018-07-06T04:29:44.382Z,99.90
2018-07-06T04:33:05.808Z,99.90
2018-07-06T04:36:27.215Z,99.90
2018-07-06T04:39:48.545Z,99.90
2018-07-06T04:43:09.981Z,99.90
2018-07-06T04:46:31.367Z,99.80
2018-07-06T04:49:52.691Z,99.50
2018-07-06T04:53:14.332Z,99.90
2018-07-06T04:56:36.018Z,99.80
2018-07-06T04:59:57.401Z,99.60
2018-07-06T05:03:18.876Z,99.60
2018-07-06T05:06:40.534Z,99.40
2018-07-06T05:10:02.192Z,99.30
2018-07-06T05:13:23.582Z,99.50
2018-07-06T05:16:45.075Z,99.60
2018-07-06T05:20:06.269Z,99.00
2018-07-06T05:23:27.545Z,98.40
2018-07-06T05:26:48.716Z,98.40
2018-07-06T05:30:10.014Z,98.70
2018-07-06T05:33:31.421Z,98.50
2018-07-06T05:36:52.958Z,98.20
2018-07-06T05:40:14.487Z,97.80
2018-07-06T05:43:35.975Z,98.00
2018-07-06T05:46:57.717Z,97.90
2018-07-06T05:50:19.130Z,98.10
2018-07-06T05:53:40.584Z,97.40
2018-07-06T05:57:01.938Z,97.50
2018-07-06T06:00:23.312Z,97.70
2018-07-06T06:03:44.712Z,97.60
2018-07-06T06:07:06.075Z,97.10
2018-07-06T06:10:10.372Z,97.20
2018-07-06T06:13:14.712Z,97.00
2018-07-06T06:16:19.237Z,96.60
2018-07-06T06:19:23.544Z,96.20
2018-07-06T06:22:27.946Z,96.20
2018-07-06T06:25:32.194Z,96.20
2018-07-06T06:28:36.809Z,96.20
2018-07-06T06:31:41.141Z,96.60
2018-07-06T06:34:45.473Z,96.60
2018-07-06T06:37:49.917Z,96.10
2018-07-06T06:40:54.177Z,95.90
2018-07-06T06:43:58.566Z,95.30
2018-07-06T06:47:02.879Z,95.40
2018-07-06T06:50:07.287Z,95.20
2018-07-06T06:53:11.713Z,94.70
2018-07-06T06:56:16.020Z,94.50
2018-07-06T06:59:20.382Z,94.70
2018-07-06T07:02:24.817Z,94.20
2018-07-06T07:05:29.311Z,94.50
2018-07-06T07:08:33.755Z,94.30
2018-07-06T07:11:38.103Z,94.10
2018-07-06T07:17:46.803Z,92.50
2018-07-06T07:20:51.089Z,91.90
2018-07-06T07:23:55.764Z,92.10
2018-07-06T07:27:01.037Z,93.40
2018-07-06T07:30:05.376Z,92.80
2018-07-06T07:33:09.695Z,93.00
2018-07-06T07:36:14.073Z,93.00
2018-07-06T07:39:18.374Z,91.40
2018-07-06T07:42:22.741Z,91.20
2018-07-06T07:45:27.118Z,91.20
2018-07-06T07:48:31.543Z,91.60
2018-07-06T07:52:07.173Z,91.90
2018-07-06T07:55:11.504Z,91.40
2018-07-06T07:58:15.899Z,91.40
2018-07-06T08:01:20.360Z,90.70
2018-07-06T08:04:24.692Z,90.10
2018-07-06T08:07:29.214Z,90.20
2018-07-06T08:10:33.605Z,89.90
2018-07-06T08:13:37.969Z,89.50
2018-07-06T08:16:42.364Z,89.80
2018-07-06T08:19:46.754Z,89.50
2018-07-06T08:22:51.183Z,88.60
2018-07-06T08:25:55.527Z,85.90
2018-07-06T08:28:59.858Z,86.10
2018-07-06T08:32:04.261Z,86.80
2018-07-06T08:35:25.785Z,88.20
2018-07-06T08:38:30.112Z,87.00
2018-07-06T08:41:34.633Z,86.50
2018-07-06T08:44:38.939Z,86.50
2018-07-06T08:47:43.860Z,85.70
2018-07-06T08:50:48.209Z,84.70
2018-07-06T08:53:52.616Z,84.00
2018-07-06T08:56:56.949Z,83.30
2018-07-06T09:00:01.524Z,83.30
2018-07-06T09:03:06.627Z,83.40
2018-07-06T09:06:11.029Z,83.10
2018-07-06T09:09:15.552Z,81.90
2018-07-06T09:12:20.004Z,81.90
2018-07-06T09:15:24.421Z,83.20
2018-07-06T09:18:28.828Z,84.70
2018-07-06T09:21:33.093Z,84.40
2018-07-06T09:24:37.461Z,83.40
2018-07-06T09:27:41.872Z,81.30
2018-07-06T09:30:46.199Z,82.00
2018-07-06T09:33:50.553Z,80.60
2018-07-06T09:36:55.001Z,80.80
2018-07-06T09:39:59.368Z,83.10
2018-07-06T09:43:03.666Z,81.20
2018-07-06T09:46:07.977Z,82.10
2018-07-06T09:49:12.326Z,82.60
2018-07-06T09:52:16.612Z,82.10
2018-07-06T09:55:20.964Z,80.40
2018-07-06T09:58:25.483Z,80.80
2018-07-06T10:01:29.784Z,80.40
2018-07-06T10:04:34.181Z,78.60
2018-07-06T10:07:38.510Z,81.20
2018-07-06T10:10:42.830Z,81.20
2018-07-06T10:13:47.203Z,81.10
2018-07-06T10:16:51.521Z,80.50
2018-07-06T10:19:55.885Z,80.60
2018-07-06T10:23:00.225Z,80.00
2018-07-06T10:26:04.545Z,77.20
2018-07-06T10:29:35.780Z,78.50
2018-07-06T10:32:40.133Z,78.30
2018-07-06T10:35:44.596Z,80.20
2018-07-06T10:38:48.915Z,80.40
2018-07-06T10:41:53.312Z,79.50
2018-07-06T10:44:57.727Z,80.10
2018-07-06T10:48:01.996Z,81.00
2018-07-06T10:51:06.886Z,80.20
2018-07-06T10:54:11.272Z,80.60
2018-07-06T10:57:15.613Z,80.60
2018-07-06T11:00:20.041Z,79.00
2018-07-06T11:03:24.343Z,78.20
2018-07-06T11:06:28.665Z,78.10
2018-07-06T11:09:33.035Z,76.50
2018-07-06T11:12:37.545Z,77.50
2018-07-06T11:15:42.043Z,78.60
2018-07-06T11:18:46.455Z,79.30
2018-07-06T11:21:50.774Z,80.20
2018-07-06T11:24:55.198Z,79.50
2018-07-06T11:27:59.596Z,78.70
2018-07-06T11:31:03.905Z,77.10
2018-07-06T11:34:09.302Z,79.30
2018-07-06T11:37:13.724Z,79.30
2018-07-06T11:40:18.117Z,80.00
2018-07-06T11:43:22.400Z,77.90
2018-07-06T11:46:26.764Z,79.60
2018-07-06T11:49:31.098Z,78.90
2018-07-06T11:52:35.483Z,78.30
2018-07-06T11:55:39.843Z,75.70
2018-07-06T11:58:44.135Z,76.00
2018-07-06T12:01:48.456Z,77.20
2018-07-06T12:04:52.873Z,77.20
2018-07-06T12:07:57.201Z,78.40
2018-07-06T12:11:02.094Z,79.40
2018-07-06T12:14:06.469Z,78.10
2018-07-06T12:17:10.883Z,76.40
2018-07-06T12:20:15.225Z,75.00
2018-07-06T12:23:19.697Z,73.70
2018-07-06T12:26:24.037Z,73.10
2018-07-06T12:29:28.323Z,73.00
2018-07-06T12:32:32.648Z,73.50
2018-07-06T12:35:37.116Z,73.70
2018-07-06T12:38:41.408Z,74.20
2018-07-06T12:41:45.728Z,74.60
2018-07-06T12:44:50.180Z,73.90
2018-07-06T12:47:54.470Z,73.40
2018-07-06T12:50:58.857Z,71.70
2018-07-06T12:54:03.205Z,72.70
2018-07-06T12:57:07.531Z,72.40
2018-07-06T13:00:11.831Z,73.10
2018-07-06T13:03:16.135Z,73.40
2018-07-06T13:06:20.485Z,72.00
2018-07-06T13:09:24.923Z,74.00
2018-07-06T13:12:29.225Z,71.70
2018-07-06T13:15:33.546Z,71.30
2018-07-06T13:18:37.851Z,72.70
2018-07-06T13:21:42.165Z,72.40
2018-07-06T13:24:46.436Z,72.60
2018-07-06T13:27:50.820Z,70.80
2018-07-06T13:30:55.147Z,72.40
2018-07-06T13:33:59.511Z,72.70
2018-07-06T13:37:03.900Z,73.20
2018-07-06T13:40:08.437Z,72.40
2018-07-06T13:43:12.727Z,72.60
2018-07-06T13:46:17.045Z,73.40
2018-07-06T13:49:21.408Z,71.10
2018-07-06T13:52:25.788Z,72.20
2018-07-06T13:55:30.092Z,74.40
2018-07-06T13:58:34.407Z,75.70
2018-07-06T14:04:42.820Z,73.90
2018-07-06T14:07:47.176Z,73.10
2018-07-06T14:10:51.469Z,74.70
2018-07-06T14:13:56.037Z,74.50
2018-07-06T14:17:00.721Z,75.70
2018-07-06T14:20:05.024Z,73.00
2018-07-06T14:23:10.443Z,74.00
2018-07-06T14:26:14.965Z,74.10
2018-07-06T14:29:19.276Z,74.70
2018-07-06T14:32:25.279Z,73.40
2018-07-06T14:35:29.632Z,74.90
2018-07-06T14:38:34.584Z,75.80
2018-07-06T14:41:39.875Z,75.60
2018-07-06T14:44:45.616Z,75.10
2018-07-06T14:47:50.687Z,75.80
2018-07-06T14:50:55.971Z,76.40
2018-07-06T14:54:01.271Z,76.10
2018-07-06T14:57:06.511Z,77.40
2018-07-06T15:00:11.003Z,78.20
2018-07-06T15:03:15.330Z,78.20
2018-07-06T15:06:19.646Z,79.90
2018-07-06T15:09:23.973Z,78.40
2018-07-06T15:12:28.369Z,77.40
2018-07-06T15:15:33.507Z,76.60
2018-07-06T15:18:37.897Z,77.30
2018-07-06T15:21:42.192Z,76.00
2018-07-06T15:24:46.555Z,75.20
2018-07-06T15:27:50.887Z,74.70
2018-07-06T15:30:55.380Z,74.10
2018-07-06T15:33:59.810Z,75.10
2018-07-06T15:37:04.226Z,72.90
2018-07-06T15:40:08.553Z,72.10
2018-07-06T15:43:13.204Z,72.50
2018-07-06T15:46:17.667Z,71.70
2018-07-06T15:49:22.021Z,71.30
2018-07-06T15:52:26.339Z,73.90
2018-07-06T15:55:31.534Z,73.60
2018-07-06T16:01:39.973Z,75.10
2018-07-06T16:04:44.285Z,76.20
2018-07-06T16:07:48.615Z,76.30
2018-07-06T16:10:53.110Z,77.50
2018-07-06T16:13:57.442Z,76.60
2018-07-06T16:17:01.773Z,75.70
2018-07-06T16:20:06.211Z,75.20
2018-07-06T16:23:10.545Z,74.40
2018-07-06T16:26:14.863Z,74.10
2018-07-06T16:29:19.199Z,73.70
2018-07-06T16:32:23.643Z,72.80
2018-07-06T16:35:28.023Z,73.60
2018-07-06T16:38:32.365Z,74.50
2018-07-06T16:41:36.751Z,74.80
2018-07-06T16:44:41.057Z,76.30
2018-07-06T16:47:45.513Z,77.10
2018-07-06T16:50:49.795Z,76.20
2018-07-06T16:53:54.185Z,77.00
2018-07-06T16:56:58.444Z,78.00
2018-07-06T17:00:02.777Z,79.20
2018-07-06T17:03:07.084Z,79.00
2018-07-06T17:06:11.348Z,77.10
2018-07-06T17:09:15.760Z,77.10
2018-07-06T17:12:20.091Z,75.60
2018-07-06T17:15:24.402Z,75.10
2018-07-06T17:18:28.822Z,74.70
2018-07-06T17:21:33.096Z,74.40
2018-07-06T17:24:37.443Z,75.70
2018-07-06T17:27:42.109Z,78.00
2018-07-06T17:30:46.518Z,80.10
2018-07-06T17:33:50.898Z,81.50
2018-07-06T17:36:55.659Z,83.40
2018-07-06T17:39:59.980Z,85.20
2018-07-06T17:43:04.288Z,85.90
2018-07-06T17:46:08.628Z,86.80
2018-07-06T17:49:12.981Z,86.90
2018-07-06T17:52:17.364Z,86.90
2018-07-06T17:55:21.708Z,87.50
2018-07-06T17:58:26.027Z,88.60
2018-07-06T18:01:30.452Z,90.00
2018-07-06T18:04:34.830Z,90.00
2018-07-06T18:07:39.198Z,90.00
2018-07-06T18:10:43.549Z,90.10
2018-07-06T18:13:47.847Z,90.20
2018-07-06T18:16:52.254Z,90.30
2018-07-06T18:19:57.388Z,90.30
2018-07-06T18:23:02.445Z,90.40
2018-07-06T18:26:06.899Z,90.90
2018-07-06T18:29:11.371Z,91.10
2018-07-06T18:32:16.064Z,91.30
2018-07-06T18:35:20.452Z,92.10
2018-07-06T18:38:24.882Z,92.40
2018-07-06T18:41:29.170Z,92.50
2018-07-06T18:44:33.519Z,92.70
2018-07-06T18:47:38.010Z,92.90
2018-07-06T18:50:42.315Z,92.80
2018-07-06T18:53:46.696Z,92.80
2018-07-06T18:56:50.963Z,93.40
2018-07-06T18:59:55.300Z,93.60
2018-07-06T19:02:59.673Z,93.70
2018-07-06T19:06:03.989Z,93.80
2018-07-06T19:09:08.592Z,94.00
2018-07-06T19:12:12.864Z,94.00
2018-07-06T19:15:17.194Z,94.10
2018-07-06T19:18:21.693Z,94.30
2018-07-06T19:21:26.217Z,94.30
2018-07-06T19:24:30.656Z,94.20
2018-07-06T19:27:35.022Z,94.10
2018-07-06T19:30:39.360Z,94.00
2018-07-06T19:33:43.722Z,93.70
2018-07-06T19:36:48.020Z,93.50
2018-07-06T19:39:52.508Z,93.40
2018-07-06T19:42:56.889Z,93.40
2018-07-06T19:46:01.237Z,93.20
2018-07-06T19:49:05.631Z,93.10
2018-07-06T19:52:09.989Z,93.00
2018-07-06T19:55:14.354Z,93.00
2018-07-06T19:58:18.718Z,93.10
2018-07-06T20:01:23.052Z,92.90
2018-07-06T20:04:27.363Z,92.80
2018-07-06T20:07:31.814Z,93.00
2018-07-06T20:10:36.138Z,93.20
2018-07-06T20:13:40.542Z,93.50
2018-07-06T20:16:44.836Z,93.60
2018-07-06T20:19:49.172Z,93.80
2018-07-06T20:22:53.612Z,94.10
2018-07-06T20:25:58.117Z,94.50
2018-07-06T20:29:02.463Z,94.70
2018-07-06T20:32:06.857Z,95.00
2018-07-06T20:35:11.221Z,95.10
2018-07-06T20:38:15.631Z,95.20
2018-07-06T20:41:20.073Z,95.30
2018-07-06T20:44:24.444Z,95.60
2018-07-06T20:47:28.782Z,95.70
2018-07-06T20:50:33.107Z,95.70
2018-07-06T20:53:37.554Z,95.80
2018-07-06T20:56:41.825Z,96.10
2018-07-06T20:59:46.205Z,96.20
2018-07-06T21:02:50.509Z,96.40
2018-07-06T21:05:54.825Z,96.30
2018-07-06T21:08:59.231Z,96.50
2018-07-06T21:12:03.568Z,96.60
2018-07-06T21:15:08.017Z,96.70
2018-07-06T21:18:12.381Z,96.90
2018-07-06T21:21:16.749Z,97.10
2018-07-06T21:24:21.068Z,97.60
2018-07-06T21:27:25.332Z,97.40
2018-07-06T21:30:29.659Z,97.50
2018-07-06T21:33:33.974Z,97.70
2018-07-06T21:36:38.343Z,97.70
2018-07-06T21:39:42.743Z,97.90
2018-07-06T21:42:48.073Z,98.20
2018-07-06T21:45:52.451Z,98.40
2018-07-06T21:48:56.773Z,98.70
2018-07-06T21:52:01.155Z,98.90
2018-07-06T21:55:05.496Z,99.10
2018-07-06T21:58:09.784Z,99.30
2018-07-06T22:01:14.177Z,99.40
2018-07-06T22:04:18.536Z,99.50
2018-07-06T22:07:22.800Z,99.80
2018-07-06T22:10:27.362Z,99.90
2018-07-06T22:16:35.962Z,99.90
2018-07-06T22:19:40.226Z,99.90
2018-07-06T22:22:44.543Z,99.90
2018-07-06T22:25:48.897Z,99.90
2018-07-06T22:28:53.378Z,99.90
2018-07-06T22:31:57.780Z,99.90
2018-07-06T22:35:02.172Z,99.90
2018-07-06T22:41:10.634Z,99.90
2018-07-06T22:44:14.953Z,99.90
2018-07-06T22:47:19.239Z,99.90
2018-07-06T22:50:23.615Z,99.90
2018-07-06T22:53:27.892Z,99.90
2018-07-06T22:56:32.229Z,99.90
2018-07-06T22:59:36.544Z,99.90
2018-07-06T23:02:40.868Z,99.90
2018-07-06T23:05:45.243Z,99.90
2018-07-06T23:08:49.600Z,99.90
2018-07-06T23:11:53.907Z,99.90
2018-07-06T23:14:58.215Z,99.90
2018-07-06T23:18:02.582Z,99.90
2018-07-06T23:21:07.665Z,99.90
2018-07-06T23:24:12.036Z,99.90
2018-07-06T23:27:16.461Z,99.90
2018-07-06T23:30:20.802Z,99.90
2018-07-06T23:33:25.117Z,99.90
2018-07-06T23:36:29.395Z,99.90
2018-07-06T23:39:33.856Z,99.90
2018-07-06T23:42:38.649Z,99.90
2018-07-06T23:45:42.934Z,99.90
2018-07-06T23:48:47.325Z,99.90
2018-07-06T23:51:51.643Z,99.90
2018-07-06T23:54:55.924Z,99.90
2018-07-06T23:58:00.364Z,99.90
