createdAt,value
2022-12-16T00:01:20.377Z,96070.50
2022-12-16T00:03:48.703Z,96077.63
2022-12-16T00:06:16.119Z,96073.41
2022-12-16T00:08:43.218Z,96077.19
2022-12-16T00:11:10.728Z,96076.78
2022-12-16T00:13:40.428Z,96086.00
2022-12-16T00:16:12.083Z,96083.59
2022-12-16T00:18:39.456Z,96080.72
2022-12-16T00:21:06.894Z,96080.75
2022-12-16T00:23:35.403Z,96086.47
2022-12-16T00:26:02.673Z,96091.72
2022-12-16T00:28:29.401Z,96079.22
2022-12-16T00:30:56.836Z,96091.03
2022-12-16T00:33:25.477Z,96084.41
2022-12-16T00:35:53.433Z,96084.81
2022-12-16T00:38:22.482Z,96091.78
2022-12-16T00:40:49.599Z,96104.50
2022-12-16T00:43:16.392Z,96104.84
2022-12-16T00:45:43.127Z,96111.50
2022-12-16T00:48:09.881Z,96111.03
2022-12-16T00:50:36.977Z,96119.22
2022-12-16T00:53:04.312Z,96123.31
2022-12-16T00:55:31.078Z,96128.53
2022-12-16T00:57:57.882Z,96133.91
2022-12-16T01:00:25.155Z,96147.47
2022-12-16T01:02:53.559Z,96133.97
2022-12-16T01:05:27.124Z,96147.34
2022-12-16T01:07:55.113Z,96141.84
2022-12-16T01:10:22.542Z,96149.88
2022-12-16T01:12:49.735Z,96153.13
2022-12-16T01:15:18.401Z,96156.59
2022-12-16T01:17:46.633Z,96156.91
2022-12-16T01:20:14.401Z,96166.25
2022-12-16T01:22:41.172Z,96169.31
2022-12-16T01:25:09.979Z,96181.22
2022-12-16T01:27:36.681Z,96180.81
2022-12-16T01:30:03.882Z,96181.97
2022-12-16T01:32:30.569Z,96185.09
2022-12-16T01:34:57.423Z,96199.47
2022-12-16T01:37:24.593Z,96208.91
2022-12-16T01:39:51.279Z,96198.84
2022-12-16T01:42:21.934Z,96201.19
2022-12-16T01:44:52.173Z,96201.16
2022-12-16T01:47:25.555Z,96196.31
2022-12-16T01:50:00.337Z,96193.25
2022-12-16T01:52:32.792Z,96200.50
2022-12-16T01:55:11.561Z,96204.72
2022-12-16T01:57:46.289Z,96192.50
2022-12-16T02:00:13.766Z,96193.09
2022-12-16T02:02:46.943Z,96203.34
2022-12-16T02:05:22.714Z,96224.72
2022-12-16T02:08:12.218Z,96235.84
2022-12-16T02:10:38.963Z,96247.09
2022-12-16T02:13:35.623Z,96249.59
2022-12-16T02:16:16.675Z,96242.06
2022-12-16T02:18:56.354Z,96246.88
2022-12-16T02:21:44.513Z,96242.06
2022-12-16T02:24:26.065Z,96247.81
2022-12-16T02:27:17.878Z,96253.94
2022-12-16T02:29:55.696Z,96234.72
2022-12-16T02:32:45.444Z,96239.38
2022-12-16T02:35:33.421Z,96247.28
2022-12-16T02:38:27.994Z,96243.56
2022-12-16T02:41:06.277Z,96232.44
2022-12-16T02:43:49.363Z,96220.47
2022-12-16T02:46:17.859Z,96219.75
2022-12-16T02:48:44.607Z,96211.41
2022-12-16T02:51:11.539Z,96217.25
2022-12-16T02:53:40.957Z,96219.22
2022-12-16T02:56:29.143Z,96220.94
2022-12-16T02:59:14.480Z,96206.75
2022-12-16T03:02:05.955Z,96211.81
2022-12-16T03:04:45.016Z,96210.69
2022-12-16T03:07:14.806Z,96216.72
2022-12-16T03:09:43.713Z,96207.75
2022-12-16T03:12:13.305Z,96217.09
2022-12-16T03:14:43.604Z,96225.22
2022-12-16T03:17:11.794Z,96215.16
2022-12-16T03:19:42.003Z,96208.28
2022-12-16T03:22:22.895Z,96213.31
2022-12-16T03:24:49.793Z,96212.44
2022-12-16T03:27:44.517Z,96218.59
2022-12-16T03:30:17.941Z,96213.31
2022-12-16T03:32:56.472Z,96215.34
2022-12-16T03:35:29.182Z,96215.97
2022-12-16T03:37:58.139Z,96212.47
2022-12-16T03:40:28.121Z,96217.00
2022-12-16T03:42:55.810Z,96213.28
2022-12-16T03:45:33.304Z,96214.00
2022-12-16T03:48:00.318Z,96217.63
2022-12-16T03:50:30.928Z,96222.56
2022-12-16T03:52:57.705Z,96231.06
2022-12-16T03:55:24.669Z,96237.16
2022-12-16T03:57:51.640Z,96227.34
2022-12-16T04:00:18.791Z,96235.06
2022-12-16T04:02:45.655Z,96235.28
2022-12-16T04:05:12.664Z,96246.19
2022-12-16T04:07:39.441Z,96250.94
2022-12-16T04:10:07.575Z,96245.16
2022-12-16T04:12:53.401Z,96249.34
2022-12-16T04:15:38.862Z,96253.66
2022-12-16T04:18:36.985Z,96261.06
2022-12-16T04:21:22.779Z,96260.09
2022-12-16T04:24:11.322Z,96259.88
2022-12-16T04:26:56.734Z,96260.09
2022-12-16T04:29:24.132Z,96270.53
2022-12-16T04:31:52.273Z,96276.25
2022-12-16T04:34:29.503Z,96270.97
2022-12-16T04:37:20.590Z,96272.00
2022-12-16T04:40:06.515Z,96274.41
2022-12-16T04:42:52.343Z,96274.97
2022-12-16T04:45:37.892Z,96279.03
2022-12-16T04:48:23.243Z,96290.03
2022-12-16T04:51:08.826Z,96291.81
2022-12-16T04:53:54.149Z,96307.59
2022-12-16T04:56:39.546Z,96309.22
2022-12-16T04:59:25.038Z,96305.88
2022-12-16T05:02:10.467Z,96305.50
2022-12-16T05:04:55.606Z,96314.81
2022-12-16T05:07:40.843Z,96316.25
2022-12-16T05:10:26.678Z,96314.63
2022-12-16T05:13:12.925Z,96324.56
2022-12-16T05:15:59.282Z,96331.59
2022-12-16T05:18:44.928Z,96339.50
2022-12-16T05:21:30.313Z,96338.69
2022-12-16T05:24:15.607Z,96348.72
2022-12-16T05:27:00.939Z,96354.50
2022-12-16T05:29:46.108Z,96364.06
2022-12-16T05:32:31.464Z,96363.59
2022-12-16T05:35:16.818Z,96355.78
2022-12-16T05:38:01.980Z,96361.16
2022-12-16T05:40:47.288Z,96366.47
2022-12-16T05:43:33.021Z,96368.50
2022-12-16T05:46:19.123Z,96376.75
2022-12-16T05:49:04.389Z,96384.00
2022-12-16T05:51:49.694Z,96387.63
2022-12-16T05:54:35.187Z,96397.28
2022-12-16T05:57:20.499Z,96401.41
2022-12-16T06:00:05.998Z,96399.91
2022-12-16T06:02:57.065Z,96406.03
2022-12-16T06:05:42.171Z,96409.88
2022-12-16T06:08:27.368Z,96406.94
2022-12-16T06:11:12.771Z,96412.25
2022-12-16T06:13:58.144Z,96415.56
2022-12-16T06:16:43.593Z,96423.66
2022-12-16T06:19:29.060Z,96429.47
2022-12-16T06:22:25.219Z,96435.78
2022-12-16T06:25:10.823Z,96442.69
2022-12-16T06:27:56.481Z,96445.22
2022-12-16T06:30:41.830Z,96451.66
2022-12-16T06:33:27.324Z,96448.88
2022-12-16T06:36:12.549Z,96453.16
2022-12-16T06:38:57.899Z,96462.72
2022-12-16T06:41:43.320Z,96471.22
2022-12-16T06:44:28.597Z,96473.34
2022-12-16T06:47:14.078Z,96471.28
2022-12-16T06:49:59.299Z,96475.53
2022-12-16T06:52:44.596Z,96478.50
2022-12-16T06:55:29.966Z,96486.56
2022-12-16T06:58:16.835Z,96496.28
2022-12-16T07:01:02.924Z,96492.22
2022-12-16T07:03:48.051Z,96502.25
2022-12-16T07:06:33.343Z,96505.56
2022-12-16T07:09:18.579Z,96510.22
2022-12-16T07:12:03.853Z,96524.97
2022-12-16T07:14:49.285Z,96524.38
2022-12-16T07:17:34.786Z,96534.09
2022-12-16T07:20:20.300Z,96533.88
2022-12-16T07:23:13.136Z,96542.16
2022-12-16T07:26:01.569Z,96546.59
2022-12-16T07:28:46.801Z,96552.84
2022-12-16T07:31:32.189Z,96566.00
2022-12-16T07:34:17.523Z,96564.81
2022-12-16T07:37:02.861Z,96577.00
2022-12-16T07:39:51.415Z,96592.22
2022-12-16T07:42:39.966Z,96592.06
2022-12-16T07:45:25.867Z,96608.28
2022-12-16T07:48:11.486Z,96619.00
2022-12-16T07:51:00.354Z,96637.34
2022-12-16T10:11:27.990Z,96919.72
2022-12-16T10:14:21.822Z,96873.94
2022-12-16T10:17:26.360Z,96859.78
2022-12-16T10:20:35.197Z,96864.63
2022-12-16T10:23:28.201Z,96839.81
2022-12-16T10:26:33.764Z,96807.19
2022-12-16T10:29:33.663Z,96779.09
2022-12-16T10:32:18.892Z,96770.19
2022-12-16T10:35:04.338Z,96753.22
2022-12-16T10:37:55.748Z,96742.81
2022-12-16T10:40:45.597Z,96721.03
2022-12-16T10:43:39.463Z,96724.84
2022-12-16T10:46:28.015Z,96732.59
2022-12-16T10:49:14.464Z,96720.09
2022-12-16T10:52:03.967Z,96706.41
2022-12-16T10:55:00.557Z,96716.34
2022-12-16T10:58:10.888Z,96719.81
2022-12-16T11:01:11.022Z,96708.19
2022-12-16T11:03:58.439Z,96715.66
2022-12-16T11:07:00.185Z,96704.09
2022-12-16T11:09:52.384Z,96702.09
2022-12-16T11:12:50.334Z,96704.88
2022-12-16T11:15:43.066Z,96706.41
2022-12-16T11:18:36.416Z,96702.88
2022-12-16T11:21:30.377Z,96689.81
2022-12-16T11:24:24.734Z,96693.66
2022-12-16T11:27:16.081Z,96698.25
2022-12-16T11:30:13.097Z,96691.28
2022-12-16T11:33:02.505Z,96692.34
2022-12-16T11:35:51.035Z,96697.66
2022-12-16T11:38:44.509Z,96696.50
2022-12-16T11:41:42.584Z,96688.72
2022-12-16T11:44:35.495Z,96699.13
2022-12-16T11:47:20.952Z,96690.94
2022-12-16T11:50:06.394Z,96694.84
2022-12-16T11:52:52.212Z,96687.78
2022-12-16T11:58:58.693Z,96696.25
2022-12-16T12:01:51.389Z,96720.28
2022-12-16T12:04:36.837Z,96715.03
2022-12-16T12:08:06.589Z,96729.31
2022-12-16T12:11:10.907Z,96735.06
2022-12-16T12:14:08.730Z,96740.34
2022-12-16T12:17:02.178Z,96743.00
2022-12-16T12:19:59.211Z,96751.69
2022-12-16T12:22:57.857Z,96750.06
2022-12-16T12:25:43.296Z,96752.19
2022-12-16T12:28:41.866Z,96752.84
2022-12-16T12:31:34.407Z,96757.34
2022-12-16T12:34:27.708Z,96747.63
2022-12-16T12:37:26.533Z,96744.84
2022-12-16T12:40:27.471Z,96755.03
2022-12-16T12:43:15.054Z,96741.63
2022-12-16T12:46:17.572Z,96744.00
2022-12-16T12:49:08.973Z,96740.91
2022-12-16T12:52:09.633Z,96745.44
2022-12-16T12:55:14.345Z,96737.34
2022-12-16T12:58:02.792Z,96737.59
2022-12-16T13:00:51.783Z,96751.94
2022-12-16T13:03:51.344Z,96750.47
2022-12-16T13:06:37.920Z,96750.38
2022-12-16T13:10:10.290Z,96759.97
2022-12-16T13:12:56.030Z,96759.16
2022-12-16T13:15:56.538Z,96748.50
2022-12-16T13:18:48.937Z,96767.19
2022-12-16T13:21:56.371Z,96757.59
2022-12-16T13:24:45.632Z,96756.44
2022-12-16T13:27:35.681Z,96770.38
2022-12-16T13:30:38.921Z,96785.69
2022-12-16T13:33:42.353Z,96792.47
2022-12-16T13:36:29.695Z,96786.97
2022-12-16T13:39:17.637Z,96806.69
2022-12-16T13:42:03.107Z,96801.72
2022-12-16T13:45:00.709Z,96813.41
2022-12-16T13:47:58.299Z,96812.16
2022-12-16T13:51:01.737Z,96830.78
2022-12-16T13:53:49.920Z,96826.25
2022-12-16T13:56:39.505Z,96829.66
2022-12-16T13:59:34.428Z,96823.16
2022-12-16T14:02:43.044Z,96812.16
2022-12-16T14:06:02.201Z,96823.72
2022-12-16T14:08:55.912Z,96818.19
2022-12-16T14:12:07.482Z,96835.03
2022-12-16T14:15:01.318Z,96835.47
2022-12-16T14:18:04.196Z,96837.66
2022-12-16T14:20:57.200Z,96835.72
2022-12-16T14:23:59.190Z,96839.94
2022-12-16T14:26:45.588Z,96836.81
2022-12-16T14:29:41.085Z,96835.19
2022-12-16T14:32:51.501Z,96828.88
2022-12-16T14:35:42.230Z,96838.28
2022-12-16T14:38:47.512Z,96850.22
2022-12-16T14:41:36.809Z,96842.59
2022-12-16T14:44:24.467Z,96839.84
2022-12-16T14:47:10.709Z,96842.59
2022-12-16T14:50:09.089Z,96841.91
2022-12-16T14:52:56.075Z,96839.38
2022-12-16T14:55:51.346Z,96836.41
2022-12-16T14:58:43.411Z,96840.25
2022-12-16T15:01:39.654Z,96844.00
2022-12-16T15:04:39.553Z,96850.84
2022-12-16T15:07:31.511Z,96848.97
2022-12-16T15:10:18.692Z,96849.06
2022-12-16T15:13:06.570Z,96855.22
2022-12-16T15:16:03.499Z,96851.13
2022-12-16T15:18:58.558Z,96866.47
2022-12-16T15:21:44.050Z,96868.44
2022-12-16T15:24:35.288Z,96860.59
2022-12-16T15:27:42.049Z,96859.78
2022-12-16T15:30:57.153Z,96861.66
2022-12-16T15:33:46.407Z,96867.44
2022-12-16T15:36:52.248Z,96861.38
2022-12-16T15:39:47.004Z,96856.56
2022-12-16T15:42:38.193Z,96863.28
2022-12-16T15:45:24.522Z,96868.22
2022-12-16T15:48:10.136Z,96863.56
2022-12-16T15:51:12.162Z,96871.75
2022-12-16T15:53:58.117Z,96865.00
2022-12-16T15:56:46.763Z,96874.72
2022-12-16T15:59:45.620Z,96880.88
2022-12-16T16:02:38.423Z,96882.41
2022-12-16T16:05:43.289Z,96884.63
2022-12-16T16:08:29.904Z,96888.69
2022-12-16T16:11:15.546Z,96895.31
2022-12-16T16:14:06.150Z,96897.53
2022-12-16T16:16:54.853Z,96902.22
2022-12-16T16:19:43.228Z,96912.47
2022-12-16T16:22:35.174Z,96923.31
2022-12-16T16:25:20.446Z,96925.63
2022-12-16T16:28:06.138Z,96938.09
2022-12-16T16:30:51.957Z,96935.34
2022-12-16T16:33:37.782Z,96938.09
2022-12-16T16:36:43.938Z,96942.88
2022-12-16T16:39:29.597Z,96951.66
2022-12-16T16:42:14.975Z,96959.28
2022-12-16T16:45:00.290Z,96965.69
2022-12-16T16:47:45.805Z,96966.31
2022-12-16T16:50:34.608Z,96977.13
2022-12-16T16:53:19.948Z,96983.09
2022-12-16T16:56:05.265Z,96992.19
2022-12-16T16:58:53.025Z,96997.25
2022-12-16T17:01:38.565Z,97002.06
2022-12-16T17:04:24.479Z,97002.34
2022-12-16T17:07:09.660Z,97004.31
2022-12-16T17:09:56.128Z,97006.44
2022-12-16T17:12:49.156Z,97016.53
2022-12-16T17:15:48.781Z,97010.50
2022-12-16T17:18:35.554Z,97015.09
2022-12-16T17:21:22.521Z,97022.28
2022-12-16T17:24:08.323Z,97031.22
2022-12-16T17:26:54.176Z,97029.69
2022-12-16T17:29:42.177Z,97032.00
2022-12-16T17:32:27.632Z,97034.19
2022-12-16T17:35:12.953Z,97025.97
2022-12-16T17:37:58.195Z,97034.59
2022-12-16T17:40:43.595Z,97030.09
2022-12-16T17:43:28.933Z,97029.34
2022-12-16T17:46:25.087Z,97033.19
2022-12-16T17:49:12.124Z,97036.50
2022-12-16T17:51:58.057Z,97048.19
2022-12-16T17:54:43.470Z,97056.59
2022-12-16T17:57:29.128Z,97064.84
2022-12-16T18:00:14.947Z,97055.25
2022-12-16T18:03:00.503Z,97068.75
2022-12-16T18:05:45.771Z,97066.94
2022-12-16T18:08:31.010Z,97067.09
2022-12-16T18:11:17.461Z,97066.72
2022-12-16T18:14:03.019Z,97071.59
2022-12-16T18:16:48.536Z,97071.59
2022-12-16T18:19:35.383Z,97071.59
2022-12-16T18:22:21.701Z,97071.19
2022-12-16T18:25:07.027Z,97075.84
2022-12-16T18:27:54.276Z,97079.03
2022-12-16T18:30:39.782Z,97076.09
2022-12-16T18:33:25.162Z,97075.88
2022-12-16T18:36:10.433Z,97073.72
2022-12-16T18:39:06.491Z,97074.75
2022-12-16T18:41:51.526Z,97083.28
2022-12-16T18:44:36.908Z,97079.41
2022-12-16T18:47:22.075Z,97075.25
2022-12-16T18:50:07.433Z,97061.84
2022-12-16T18:52:52.745Z,97072.97
2022-12-16T18:55:38.104Z,97081.09
2022-12-16T19:01:30.768Z,97078.19
2022-12-16T19:04:16.946Z,97084.84
2022-12-16T19:07:02.358Z,97083.31
2022-12-16T19:09:47.778Z,97083.69
2022-12-16T19:12:33.301Z,97090.72
2022-12-16T19:15:18.300Z,97093.81
2022-12-16T19:18:03.651Z,97101.06
2022-12-16T19:20:49.138Z,97110.81
2022-12-16T19:23:52.943Z,97106.72
2022-12-16T19:26:40.466Z,97105.34
2022-12-16T19:29:25.964Z,97102.19
2022-12-16T19:32:11.502Z,97103.81
2022-12-16T19:34:57.020Z,97104.97
2022-12-16T19:37:42.343Z,97117.09
2022-12-16T19:40:28.654Z,97121.91
2022-12-16T19:43:14.201Z,97121.16
2022-12-16T19:45:59.594Z,97124.69
2022-12-16T19:48:44.967Z,97122.88
2022-12-16T19:51:30.365Z,97135.97
2022-12-16T19:54:15.376Z,97136.34
2022-12-16T19:57:00.807Z,97140.63
2022-12-16T19:59:45.984Z,97149.75
2022-12-16T20:02:31.706Z,97153.09
2022-12-16T20:05:16.811Z,97158.50
2022-12-16T20:08:02.372Z,97171.56
2022-12-16T20:10:47.718Z,97166.09
2022-12-16T20:13:33.120Z,97162.41
2022-12-16T20:16:29.768Z,97165.34
2022-12-16T20:19:15.874Z,97171.94
2022-12-16T20:22:06.507Z,97173.91
2022-12-16T20:27:58.934Z,97182.50
2022-12-16T20:30:44.524Z,97184.84
2022-12-16T20:33:34.401Z,97190.66
2022-12-16T20:36:22.441Z,97194.53
2022-12-16T20:39:07.766Z,97200.19
2022-12-16T20:41:56.180Z,97207.59
2022-12-16T20:44:41.861Z,97214.97
2022-12-16T20:47:27.045Z,97211.25
2022-12-16T20:50:12.661Z,97211.06
2022-12-16T20:52:57.552Z,97219.22
2022-12-16T20:55:46.037Z,97231.28
2022-12-16T20:58:39.242Z,97233.94
2022-12-16T21:01:25.237Z,97238.00
2022-12-16T21:04:10.457Z,97251.22
2022-12-16T21:07:15.515Z,97255.50
2022-12-16T21:10:00.859Z,97256.09
2022-12-16T21:12:46.339Z,97251.03
2022-12-16T21:15:31.849Z,97257.38
2022-12-16T21:18:21.582Z,97262.19
2022-12-16T21:21:12.075Z,97265.09
2022-12-16T21:23:57.991Z,97262.19
2022-12-16T21:26:43.641Z,97269.38
2022-12-16T21:29:28.945Z,97272.03
2022-12-16T21:32:14.170Z,97275.41
2022-12-16T21:34:59.741Z,97277.34
2022-12-16T21:37:45.199Z,97279.38
2022-12-16T21:40:30.653Z,97274.25
2022-12-16T21:43:15.781Z,97285.22
2022-12-16T21:46:01.159Z,97287.09
2022-12-16T21:48:46.228Z,97286.97
2022-12-16T21:51:31.502Z,97283.88
2022-12-16T21:54:17.055Z,97294.91
2022-12-16T21:57:02.542Z,97298.56
2022-12-16T21:59:47.677Z,97301.09
2022-12-16T22:02:33.051Z,97301.53
2022-12-16T22:05:18.380Z,97302.09
2022-12-16T22:08:04.264Z,97316.47
2022-12-16T22:10:49.629Z,97309.50
2022-12-16T22:13:35.554Z,97321.34
2022-12-16T22:16:21.009Z,97325.19
2022-12-16T22:19:12.145Z,97324.75
2022-12-16T22:21:57.997Z,97336.13
2022-12-16T22:24:43.465Z,97332.47
2022-12-16T22:27:28.824Z,97338.91
2022-12-16T22:30:14.189Z,97338.06
2022-12-16T22:32:59.502Z,97338.97
2022-12-16T22:35:44.790Z,97337.28
2022-12-16T22:38:30.146Z,97335.13
2022-12-16T22:41:16.369Z,97337.25
2022-12-16T22:44:02.136Z,97344.66
2022-12-16T22:46:48.002Z,97340.00
2022-12-16T22:49:33.849Z,97337.63
2022-12-16T22:52:19.295Z,97342.50
2022-12-16T22:55:04.563Z,97341.25
2022-12-16T22:57:51.103Z,97344.81
2022-12-16T23:00:39.414Z,97359.75
2022-12-16T23:03:24.670Z,97361.00
2022-12-16T23:06:09.998Z,97358.66
2022-12-16T23:08:55.474Z,97356.53
2022-12-16T23:11:50.218Z,97359.34
2022-12-16T23:14:40.923Z,97359.97
2022-12-16T23:17:28.471Z,97370.53
2022-12-16T23:20:13.610Z,97368.22
2022-12-16T23:22:59.054Z,97374.41
2022-12-16T23:25:44.228Z,97378.38
2022-12-16T23:28:29.663Z,97380.34
2022-12-16T23:31:16.510Z,97370.53
2022-12-16T23:32:30.071Z,97175.50
2022-12-16T23:34:01.938Z,97383.91
2022-12-16T23:36:47.184Z,97377.38
2022-12-16T23:39:32.411Z,97374.72
2022-12-16T23:42:17.831Z,97378.06
2022-12-16T23:45:03.090Z,97370.25
2022-12-16T23:47:48.485Z,97374.03
2022-12-16T23:50:33.874Z,97373.06
2022-12-16T23:53:28.374Z,97373.88
2022-12-16T23:56:18.660Z,97378.13
2022-12-16T23:59:06.396Z,97384.69
