createdAt,value
2018-06-29T00:00:41.187Z,73.9321
2018-06-29T00:01:46.636Z,73.179
2018-06-29T00:02:51.510Z,72.6743
2018-06-29T00:03:56.967Z,73.9321
2018-06-29T00:05:01.883Z,73.4301
2018-06-29T00:06:06.482Z,73.4301
2018-06-29T00:07:12.193Z,73.4301
2018-06-29T00:08:17.389Z,73.4301
2018-06-29T00:09:22.557Z,72.9254
2018-06-29T00:10:27.963Z,72.9254
2018-06-29T00:11:33.147Z,72.6743
2018-06-29T00:12:39.107Z,72.6743
2018-06-29T00:13:44.264Z,73.6811
2018-06-29T00:14:49.550Z,73.6811
2018-06-29T00:15:55.559Z,73.4301
2018-06-29T00:17:00.998Z,73.9321
2018-06-29T00:18:05.878Z,72.9254
2018-06-29T00:19:11.573Z,73.6811
2018-06-29T00:20:16.458Z,73.4301
2018-06-29T00:21:21.362Z,73.4301
2018-06-29T00:22:26.477Z,73.4301
2018-06-29T00:23:31.623Z,73.4301
2018-06-29T00:24:37.026Z,73.6811
2018-06-29T00:25:42.197Z,74.4341
2018-06-29T00:26:47.651Z,73.4301
2018-06-29T00:27:53.335Z,72.6743
2018-06-29T00:28:58.224Z,73.179
2018-06-29T00:30:03.388Z,72.9254
2018-06-29T00:31:08.834Z,72.9254
2018-06-29T00:32:14.033Z,73.179
2018-06-29T00:33:19.523Z,73.179
2018-06-29T00:34:24.939Z,73.4301
2018-06-29T00:35:29.898Z,73.4301
2018-06-29T00:36:35.200Z,72.9254
2018-06-29T00:37:39.564Z,72.6743
2018-06-29T00:38:44.449Z,73.179
2018-06-29T00:39:50.139Z,73.4301
2018-06-29T00:40:55.548Z,73.6811
2018-06-29T00:42:00.988Z,73.9321
2018-06-29T00:43:06.841Z,73.179
2018-06-29T00:44:12.281Z,73.9321
2018-06-29T00:45:17.465Z,73.9321
2018-06-29T00:46:22.597Z,74.1831
2018-06-29T00:47:27.637Z,74.4341
2018-06-29T00:48:33.056Z,74.1831
2018-06-29T00:49:37.684Z,74.8543
2018-06-29T00:50:42.988Z,74.4341
2018-06-29T00:51:48.295Z,75.1053
2018-06-29T00:52:53.220Z,74.8543
2018-06-29T00:53:57.829Z,75.1053
2018-06-29T00:55:03.247Z,74.6878
2018-06-29T00:56:08.127Z,74.8543
2018-06-29T00:57:13.602Z,74.1831
2018-06-29T00:58:19.321Z,74.4341
2018-06-29T00:59:24.205Z,74.8543
2018-06-29T01:00:29.814Z,74.8543
2018-06-29T01:01:34.970Z,73.9321
2018-06-29T01:02:40.426Z,73.179
2018-06-29T01:03:46.000Z,73.9321
2018-06-29T01:04:51.463Z,74.6878
2018-06-29T01:05:56.908Z,74.4341
2018-06-29T01:07:02.053Z,74.6878
2018-06-29T01:08:07.253Z,74.1831
2018-06-29T01:09:12.802Z,74.4341
2018-06-29T01:10:18.236Z,72.9254
2018-06-29T01:11:23.417Z,73.179
2018-06-29T01:12:28.992Z,72.9254
2018-06-29T01:13:33.568Z,73.9321
2018-06-29T01:14:39.023Z,73.4301
2018-06-29T01:15:44.890Z,73.4301
2018-06-29T01:16:50.044Z,73.6811
2018-06-29T01:17:55.252Z,72.6743
2018-06-29T01:19:00.672Z,73.179
2018-06-29T01:20:06.110Z,73.4301
2018-06-29T01:21:11.316Z,74.1831
2018-06-29T01:22:16.968Z,74.4341
2018-06-29T01:23:22.422Z,73.4301
2018-06-29T01:24:28.378Z,74.1831
2018-06-29T01:25:33.259Z,72.9254
2018-06-29T01:26:38.434Z,74.4341
2018-06-29T01:27:43.853Z,75.1053
2018-06-29T01:28:49.000Z,73.6811
2018-06-29T01:29:54.168Z,74.8543
2018-06-29T01:30:59.596Z,74.6878
2018-06-29T01:32:04.511Z,74.4341
2018-06-29T01:33:09.170Z,74.6878
2018-06-29T01:34:14.323Z,73.9321
2018-06-29T01:35:19.774Z,74.1831
2018-06-29T01:36:24.934Z,74.4341
2018-06-29T01:37:30.623Z,74.4341
2018-06-29T01:38:35.226Z,75.1053
2018-06-29T01:39:40.797Z,74.6878
2018-06-29T01:40:45.402Z,73.9321
2018-06-29T01:41:50.857Z,74.1831
2018-06-29T01:42:56.713Z,74.6878
2018-06-29T01:44:01.600Z,74.1831
2018-06-29T01:45:05.917Z,73.9321
2018-06-29T01:46:11.626Z,74.4341
2018-06-29T01:47:16.796Z,74.4341
2018-06-29T01:48:22.236Z,74.8543
2018-06-29T01:49:28.181Z,74.8543
2018-06-29T01:50:33.353Z,75.3589
2018-06-29T01:51:38.599Z,74.8543
2018-06-29T01:52:43.802Z,75.1053
2018-06-29T01:53:49.341Z,76.112
2018-06-29T01:54:55.062Z,75.1053
2018-06-29T01:56:00.567Z,74.8543
2018-06-29T01:57:05.188Z,75.3589
2018-06-29T01:58:10.600Z,74.6878
2018-06-29T01:59:15.697Z,75.3589
2018-06-29T02:00:20.602Z,74.6878
2018-06-29T02:01:26.056Z,74.8543
2018-06-29T02:02:31.507Z,73.6811
2018-06-29T02:03:37.194Z,72.9254
2018-06-29T02:04:42.654Z,74.6878
2018-06-29T02:05:48.103Z,74.6878
2018-06-29T02:06:53.787Z,73.9321
2018-06-29T02:07:59.403Z,74.6878
2018-06-29T02:09:04.317Z,74.8543
2018-06-29T02:10:09.452Z,74.8543
2018-06-29T02:11:14.543Z,75.3589
2018-06-29T02:12:19.412Z,75.61
2018-06-29T02:13:24.828Z,75.3589
2018-06-29T02:14:29.705Z,76.112
2018-06-29T02:15:34.425Z,75.3589
2018-06-29T02:16:39.869Z,75.861
2018-06-29T02:17:45.312Z,75.61
2018-06-29T02:18:51.180Z,75.3589
2018-06-29T02:19:56.083Z,75.1053
2018-06-29T02:21:00.979Z,75.3589
2018-06-29T02:22:06.220Z,75.861
2018-06-29T02:23:11.386Z,75.3589
2018-06-29T02:24:16.839Z,75.861
2018-06-29T02:25:22.524Z,76.112
2018-06-29T02:26:27.964Z,76.363
2018-06-29T02:27:33.816Z,75.861
2018-06-29T02:28:39.054Z,75.861
2018-06-29T02:29:44.211Z,76.112
2018-06-29T02:30:50.812Z,75.861
2018-06-29T02:31:56.261Z,75.861
2018-06-29T02:33:01.131Z,75.3589
2018-06-29T02:34:06.838Z,76.8677
2018-06-29T02:35:12.017Z,75.861
2018-06-29T02:36:17.171Z,75.61
2018-06-29T02:37:22.397Z,75.61
2018-06-29T02:38:27.566Z,75.1053
2018-06-29T02:39:33.067Z,76.363
2018-06-29T02:40:38.253Z,76.363
2018-06-29T02:41:43.115Z,75.61
2018-06-29T02:42:48.558Z,75.61
2018-06-29T02:43:53.716Z,75.861
2018-06-29T02:44:58.882Z,75.3589
2018-06-29T02:46:04.120Z,75.861
2018-06-29T02:47:09.566Z,75.861
2018-06-29T02:48:14.739Z,75.3589
2018-06-29T02:49:20.478Z,75.861
2018-06-29T02:50:25.637Z,75.861
2018-06-29T02:51:30.728Z,75.861
2018-06-29T02:52:35.622Z,75.61
2018-06-29T02:53:41.082Z,75.61
2018-06-29T02:54:46.885Z,75.861
2018-06-29T02:55:52.319Z,75.3589
2018-06-29T02:56:57.215Z,75.61
2018-06-29T02:58:02.791Z,75.61
2018-06-29T02:59:07.947Z,74.8543
2018-06-29T03:00:13.418Z,74.8543
2018-06-29T03:01:18.974Z,75.61
2018-06-29T03:02:24.417Z,74.8543
2018-06-29T03:03:30.033Z,73.4301
2018-06-29T03:04:35.213Z,75.1053
2018-06-29T03:05:40.085Z,75.1053
2018-06-29T03:06:45.352Z,74.8543
2018-06-29T03:07:50.524Z,74.8543
2018-06-29T03:08:55.964Z,74.6878
2018-06-29T03:10:01.780Z,74.4341
2018-06-29T03:11:06.987Z,75.61
2018-06-29T03:12:11.880Z,74.9388
2018-06-29T03:13:17.375Z,74.8543
2018-06-29T03:14:22.830Z,75.1053
2018-06-29T03:15:28.891Z,74.6878
2018-06-29T03:16:33.520Z,74.9388
2018-06-29T03:17:38.415Z,74.8543
2018-06-29T03:18:43.965Z,75.61
2018-06-29T03:19:49.419Z,75.61
2018-06-29T03:20:54.006Z,75.3589
2018-06-29T03:21:59.700Z,75.61
2018-06-29T03:23:04.567Z,75.3589
2018-06-29T03:24:09.729Z,75.3589
2018-06-29T03:25:15.812Z,75.61
2018-06-29T03:26:21.556Z,75.1053
2018-06-29T03:27:28.108Z,74.6878
2018-06-29T03:28:33.545Z,75.1053
2018-06-29T03:29:38.710Z,75.861
2018-06-29T03:30:44.028Z,75.1053
2018-06-29T03:31:49.198Z,76.112
2018-06-29T03:32:54.142Z,76.6167
2018-06-29T03:33:59.545Z,75.861
2018-06-29T03:35:04.832Z,76.363
2018-06-29T03:36:10.291Z,76.6167
2018-06-29T03:37:15.988Z,77.1187
2018-06-29T03:38:20.570Z,76.363
2018-06-29T03:39:40.952Z,76.112
2018-06-29T03:40:45.892Z,76.363
2018-06-29T03:41:51.047Z,76.6167
2018-06-29T03:42:56.754Z,76.112
2018-06-29T03:44:01.629Z,76.363
2018-06-29T03:45:06.784Z,75.61
2018-06-29T03:46:11.925Z,76.6167
2018-06-29T03:47:17.376Z,75.61
2018-06-29T03:48:21.751Z,75.3589
2018-06-29T03:49:27.388Z,75.3589
2018-06-29T03:50:32.332Z,76.8677
2018-06-29T03:51:37.829Z,76.363
2018-06-29T03:52:43.015Z,76.363
2018-06-29T03:53:48.542Z,76.112
2018-06-29T03:54:53.936Z,76.112
2018-06-29T03:55:58.839Z,76.112
2018-06-29T03:57:03.162Z,76.112
2018-06-29T03:58:08.599Z,76.363
2018-06-29T03:59:14.086Z,75.861
2018-06-29T04:00:18.953Z,76.112
2018-06-29T04:01:24.228Z,76.6167
2018-06-29T04:02:29.109Z,75.61
2018-06-29T04:03:34.607Z,75.3589
2018-06-29T04:04:40.044Z,76.112
2018-06-29T04:05:45.516Z,75.61
2018-06-29T04:06:51.210Z,75.861
2018-06-29T04:07:56.099Z,75.3589
2018-06-29T04:09:01.272Z,75.61
2018-06-29T04:10:06.729Z,76.112
2018-06-29T04:11:11.884Z,75.861
2018-06-29T04:12:17.043Z,75.61
2018-06-29T04:13:22.849Z,76.112
2018-06-29T04:14:27.749Z,75.861
2018-06-29T04:15:33.664Z,75.3589
2018-06-29T04:16:38.549Z,75.861
2018-06-29T04:17:43.701Z,75.1053
2018-06-29T04:18:49.224Z,75.61
2018-06-29T04:19:54.393Z,76.6167
2018-06-29T04:20:59.558Z,76.112
2018-06-29T04:22:05.057Z,75.861
2018-06-29T04:23:09.955Z,75.61
2018-06-29T04:24:15.395Z,75.1053
2018-06-29T04:25:20.794Z,75.61
2018-06-29T04:26:26.062Z,74.8543
2018-06-29T04:27:31.549Z,75.3589
2018-06-29T04:28:36.424Z,75.3589
2018-06-29T04:29:41.613Z,74.6878
2018-06-29T04:30:47.061Z,75.1053
2018-06-29T04:31:52.221Z,75.3589
2018-06-29T04:32:57.385Z,75.1053
2018-06-29T04:34:02.678Z,74.6878
2018-06-29T04:35:08.121Z,75.3589
2018-06-29T04:36:13.297Z,75.1053
2018-06-29T04:37:18.464Z,75.861
2018-06-29T04:38:23.630Z,75.1053
2018-06-29T04:39:29.294Z,74.8543
2018-06-29T04:40:34.722Z,75.1053
2018-06-29T04:41:39.590Z,75.61
2018-06-29T04:42:45.347Z,75.61
2018-06-29T04:43:50.570Z,75.3589
2018-06-29T04:44:55.755Z,74.8543
2018-06-29T04:46:01.471Z,75.1053
2018-06-29T04:47:06.061Z,74.6878
2018-06-29T04:48:11.495Z,75.1053
2018-06-29T04:49:16.849Z,75.1053
2018-06-29T04:50:22.306Z,74.6878
2018-06-29T04:51:28.116Z,75.861
2018-06-29T04:52:33.596Z,75.1053
2018-06-29T04:53:38.763Z,76.363
2018-06-29T04:54:44.190Z,75.861
2018-06-29T04:55:49.361Z,74.8543
2018-06-29T04:56:54.573Z,75.3589
2018-06-29T04:58:00.008Z,75.3589
2018-06-29T04:59:04.604Z,76.112
2018-06-29T05:00:09.752Z,75.861
2018-06-29T05:01:15.600Z,76.363
2018-06-29T05:02:20.216Z,75.861
2018-06-29T05:03:24.807Z,76.112
2018-06-29T05:04:30.695Z,76.8677
2018-06-29T05:05:35.876Z,75.61
2018-06-29T05:06:40.999Z,76.6167
2018-06-29T05:07:45.618Z,76.8677
2018-06-29T05:08:51.066Z,75.861
2018-06-29T05:09:56.631Z,76.112
2018-06-29T05:11:01.508Z,76.6167
2018-06-29T05:12:06.405Z,76.8677
2018-06-29T05:13:11.808Z,76.112
2018-06-29T05:14:17.243Z,76.6167
2018-06-29T05:15:22.406Z,75.1053
2018-06-29T05:16:42.923Z,75.1053
2018-06-29T05:17:48.085Z,76.112
2018-06-29T05:18:53.503Z,76.363
2018-06-29T05:19:58.394Z,76.112
2018-06-29T05:21:02.981Z,76.112
2018-06-29T05:22:07.266Z,75.61
2018-06-29T05:23:12.172Z,75.861
2018-06-29T05:24:17.640Z,75.1053
2018-06-29T05:25:23.059Z,75.61
2018-06-29T05:26:27.948Z,75.861
2018-06-29T05:27:33.600Z,75.61
2018-06-29T05:28:39.044Z,76.112
2018-06-29T05:29:44.763Z,75.61
2018-06-29T05:30:49.884Z,75.861
2018-06-29T05:31:55.337Z,75.61
2018-06-29T05:33:00.225Z,76.112
2018-06-29T05:34:05.633Z,75.3589
2018-06-29T05:35:11.086Z,76.363
2018-06-29T05:36:15.406Z,74.8543
2018-06-29T05:37:20.820Z,75.3589
2018-06-29T05:38:25.690Z,75.3589
2018-06-29T05:39:31.391Z,75.3589
2018-06-29T05:40:36.551Z,75.861
2018-06-29T05:41:42.046Z,75.61
2018-06-29T05:42:48.532Z,75.61
2018-06-29T05:43:53.685Z,75.1053
2018-06-29T05:44:58.864Z,75.1053
2018-06-29T05:46:04.581Z,74.8543
2018-06-29T05:47:09.745Z,74.4341
2018-06-29T05:48:14.897Z,75.61
2018-06-29T05:49:20.884Z,75.3589
2018-06-29T05:50:26.151Z,75.3589
2018-06-29T05:51:31.738Z,75.861
2018-06-29T05:52:36.649Z,75.1053
2018-06-29T05:53:41.522Z,75.1053
2018-06-29T05:54:46.748Z,75.1053
2018-06-29T05:55:51.646Z,75.1053
2018-06-29T05:56:57.094Z,75.1053
2018-06-29T05:58:02.289Z,74.6032
2018-06-29T05:59:07.611Z,74.6032
2018-06-29T06:00:12.511Z,75.861
2018-06-29T06:01:17.463Z,74.8543
2018-06-29T06:02:22.980Z,75.61
2018-06-29T06:03:28.987Z,76.112
2018-06-29T06:04:34.270Z,75.61
2018-06-29T06:05:39.145Z,76.112
2018-06-29T06:06:44.563Z,74.3522
2018-06-29T06:07:50.016Z,75.861
2018-06-29T06:08:55.463Z,75.1053
2018-06-29T06:10:00.647Z,74.8543
2018-06-29T06:11:05.943Z,75.3589
2018-06-29T06:12:11.590Z,74.1831
2018-06-29T06:13:16.865Z,74.8543
2018-06-29T06:14:21.789Z,74.8543
2018-06-29T06:15:27.435Z,75.3589
2018-06-29T06:16:32.887Z,74.3522
2018-06-29T06:17:38.330Z,75.1053
2018-06-29T06:18:43.867Z,74.6032
2018-06-29T06:19:49.030Z,74.3522
2018-06-29T06:20:54.193Z,74.8543
2018-06-29T06:22:00.011Z,74.8543
2018-06-29T06:23:05.494Z,74.8543
2018-06-29T06:24:10.663Z,75.3589
2018-06-29T06:25:16.366Z,74.6032
2018-06-29T06:26:21.802Z,74.8543
2018-06-29T06:27:27.888Z,75.1053
2018-06-29T06:28:33.055Z,75.1053
2018-06-29T06:29:38.495Z,74.8543
2018-06-29T06:30:44.290Z,75.861
2018-06-29T06:31:49.454Z,75.861
2018-06-29T06:32:54.896Z,76.112
2018-06-29T06:33:59.898Z,75.861
2018-06-29T06:35:04.223Z,75.3589
2018-06-29T06:36:09.369Z,76.363
2018-06-29T06:37:14.503Z,76.112
2018-06-29T06:38:19.659Z,75.61
2018-06-29T06:39:24.580Z,75.861
2018-06-29T06:40:29.962Z,75.61
2018-06-29T06:41:35.178Z,75.61
2018-06-29T06:42:41.033Z,76.112
2018-06-29T06:43:46.184Z,75.61
2018-06-29T06:44:51.343Z,75.861
2018-06-29T06:45:56.767Z,76.363
2018-06-29T06:47:02.388Z,76.7831
2018-06-29T06:48:07.079Z,76.5321
2018-06-29T06:49:12.493Z,76.7831
2018-06-29T06:50:17.662Z,76.363
2018-06-29T06:51:23.103Z,76.112
2018-06-29T06:52:28.855Z,76.112
2018-06-29T06:53:34.126Z,75.3589
2018-06-29T06:54:38.841Z,75.61
2018-06-29T06:55:43.993Z,75.861
2018-06-29T06:56:49.143Z,76.363
2018-06-29T06:57:55.078Z,76.112
2018-06-29T06:59:00.233Z,75.61
2018-06-29T07:00:05.070Z,75.861
2018-06-29T07:01:10.192Z,75.3589
2018-06-29T07:02:15.641Z,76.112
2018-06-29T07:03:20.845Z,75.861
2018-06-29T07:04:25.690Z,75.861
2018-06-29T07:05:30.882Z,76.5321
2018-06-29T07:06:36.360Z,76.112
2018-06-29T07:07:41.804Z,76.112
2018-06-29T07:08:46.970Z,76.112
2018-06-29T07:09:52.695Z,76.112
2018-06-29T07:10:58.143Z,76.112
2018-06-29T07:12:02.206Z,76.5321
2018-06-29T07:13:07.460Z,75.1053
2018-06-29T07:14:12.838Z,75.61
2018-06-29T07:15:17.436Z,75.861
2018-06-29T07:16:22.700Z,75.61
2018-06-29T07:17:28.338Z,75.61
2018-06-29T07:18:33.853Z,76.2811
2018-06-29T07:19:38.738Z,76.112
2018-06-29T07:20:43.908Z,75.61
2018-06-29T07:21:49.141Z,75.3589
2018-06-29T07:22:54.323Z,76.112
2018-06-29T07:23:59.201Z,75.61
2018-06-29T07:25:04.391Z,75.861
2018-06-29T07:26:09.834Z,76.112
2018-06-29T07:27:15.195Z,75.61
2018-06-29T07:28:20.716Z,74.8543
2018-06-29T07:29:25.884Z,76.2811
2018-06-29T07:30:31.001Z,76.112
2018-06-29T07:31:36.444Z,76.2811
2018-06-29T07:32:41.617Z,76.112
2018-06-29T07:33:47.337Z,75.61
2018-06-29T07:34:52.780Z,76.2811
2018-06-29T07:35:57.966Z,75.861
2018-06-29T07:37:02.684Z,75.61
2018-06-29T07:38:07.575Z,76.7831
2018-06-29T07:39:13.040Z,75.861
2018-06-29T07:40:18.169Z,76.7831
2018-06-29T07:41:23.341Z,76.2811
2018-06-29T07:42:28.756Z,76.112
2018-06-29T07:43:34.201Z,77.0342
2018-06-29T07:44:39.081Z,76.7831
2018-06-29T07:45:44.875Z,76.2811
2018-06-29T07:46:50.046Z,76.5321
2018-06-29T07:47:55.487Z,76.112
2018-06-29T07:49:00.643Z,77.0342
2018-06-29T07:50:06.085Z,76.112
2018-06-29T07:51:11.457Z,76.7831
2018-06-29T07:52:16.994Z,77.0342
2018-06-29T07:53:21.867Z,76.2811
2018-06-29T07:54:27.775Z,77.0342
2018-06-29T07:55:32.951Z,77.0342
2018-06-29T07:56:38.140Z,77.5389
2018-06-29T07:57:43.298Z,77.2852
2018-06-29T07:58:49.390Z,76.7831
2018-06-29T07:59:55.167Z,77.0342
2018-06-29T08:01:00.307Z,76.2811
2018-06-29T08:02:05.536Z,76.7831
2018-06-29T08:03:10.409Z,76.7831
2018-06-29T08:04:15.548Z,77.0342
2018-06-29T08:05:20.993Z,76.7831
2018-06-29T08:06:26.407Z,77.2852
2018-06-29T08:07:31.281Z,77.2852
2018-06-29T08:08:36.453Z,77.5389
2018-06-29T08:09:42.275Z,77.7899
2018-06-29T08:10:47.175Z,78.2919
2018-06-29T08:11:52.072Z,78.712
2018-06-29T08:12:57.588Z,78.2919
2018-06-29T08:14:02.207Z,78.0409
2018-06-29T08:15:07.373Z,78.0409
2018-06-29T08:16:13.075Z,78.2919
2018-06-29T08:17:18.524Z,79.4678
2018-06-29T08:18:23.416Z,79.2141
2018-06-29T08:19:29.228Z,78.9631
2018-06-29T08:20:34.686Z,79.2141
2018-06-29T08:21:39.917Z,79.2141
2018-06-29T08:22:45.083Z,78.712
2018-06-29T08:23:50.528Z,79.9698
2018-06-29T08:24:55.944Z,79.7188
2018-06-29T08:26:00.527Z,79.2141
2018-06-29T08:27:05.394Z,79.9698
2018-06-29T08:28:10.467Z,80.8946
2018-06-29T08:29:15.912Z,80.4745
2018-06-29T08:30:20.815Z,80.4745
2018-06-29T08:31:26.381Z,80.8946
2018-06-29T08:32:31.272Z,80.4745
2018-06-29T08:33:36.991Z,80.8946
2018-06-29T08:34:42.150Z,81.6477
2018-06-29T08:35:47.305Z,81.1456
2018-06-29T08:36:52.738Z,81.1456
2018-06-29T08:37:57.355Z,81.6477
2018-06-29T08:39:02.556Z,80.6409
2018-06-29T08:40:08.350Z,82.1523
2018-06-29T08:41:13.707Z,81.1456
2018-06-29T08:42:19.145Z,81.6477
2018-06-29T08:43:24.843Z,81.9013
2018-06-29T08:44:29.928Z,81.6477
2018-06-29T08:45:35.435Z,82.1523
2018-06-29T08:46:40.422Z,82.1523
2018-06-29T08:47:45.991Z,82.4034
2018-06-29T08:48:51.141Z,81.3966
2018-06-29T08:49:56.290Z,81.6477
2018-06-29T08:51:01.475Z,81.1456
2018-06-29T08:52:06.811Z,81.1456
2018-06-29T08:53:12.646Z,81.1456
2018-06-29T08:54:18.096Z,81.6477
2018-06-29T08:55:23.879Z,82.1523
2018-06-29T08:56:28.759Z,81.6477
2018-06-29T08:57:34.453Z,81.6477
2018-06-29T08:58:39.902Z,82.1523
2018-06-29T08:59:45.075Z,81.6477
2018-06-29T09:00:50.493Z,82.6544
2018-06-29T09:01:55.674Z,81.6477
2018-06-29T09:03:00.883Z,81.9013
2018-06-29T09:04:05.461Z,82.99
2018-06-29T09:05:10.628Z,81.9013
2018-06-29T09:06:15.803Z,82.1523
2018-06-29T09:07:21.603Z,81.9013
2018-06-29T09:08:26.762Z,81.9013
2018-06-29T09:09:32.760Z,83.0745
2018-06-29T09:10:38.199Z,82.99
2018-06-29T09:11:43.664Z,82.99
2018-06-29T09:12:49.285Z,82.8235
2018-06-29T09:13:54.466Z,82.1523
2018-06-29T09:14:59.623Z,81.6477
2018-06-29T09:16:05.327Z,82.6544
2018-06-29T09:17:10.497Z,82.6544
2018-06-29T09:18:15.969Z,81.9013
2018-06-29T09:19:21.380Z,82.8235
2018-06-29T09:20:26.541Z,81.9013
2018-06-29T09:21:31.565Z,82.1523
2018-06-29T09:22:37.012Z,81.9013
2018-06-29T09:23:42.454Z,82.6544
2018-06-29T09:24:47.952Z,82.4034
2018-06-29T09:25:52.880Z,82.7389
2018-06-29T09:26:58.323Z,82.99
2018-06-29T09:28:04.419Z,83.4946
2018-06-29T09:29:09.037Z,82.99
2018-06-29T09:30:13.964Z,83.4946
2018-06-29T09:31:19.107Z,83.7457
2018-06-29T09:32:24.452Z,83.4946
2018-06-29T09:33:30.122Z,82.99
2018-06-29T09:34:35.007Z,82.99
2018-06-29T09:35:40.452Z,83.4946
2018-06-29T09:36:45.625Z,82.99
2018-06-29T09:37:51.301Z,83.9967
2018-06-29T09:38:56.785Z,83.9967
2018-06-29T09:40:01.972Z,84.5014
2018-06-29T09:41:06.879Z,84.5014
2018-06-29T09:42:12.052Z,83.7457
2018-06-29T09:43:17.749Z,84.5014
2018-06-29T09:44:22.922Z,84.2504
2018-06-29T09:45:28.477Z,83.4946
2018-06-29T09:46:33.625Z,83.7457
2018-06-29T09:47:38.802Z,84.7524
2018-06-29T09:48:44.574Z,84.5014
2018-06-29T09:49:50.010Z,84.2504
2018-06-29T09:50:55.652Z,85.0034
2018-06-29T09:52:01.097Z,85.9282
2018-06-29T09:53:05.981Z,85.1725
2018-06-29T09:54:11.430Z,84.7524
2018-06-29T09:55:16.600Z,85.0034
2018-06-29T09:56:22.035Z,83.9967
2018-06-29T09:57:27.378Z,85.1725
2018-06-29T09:58:32.543Z,85.9282
2018-06-29T09:59:38.012Z,85.6772
2018-06-29T10:00:44.113Z,85.1725
2018-06-29T10:01:48.989Z,85.6772
2018-06-29T10:02:54.454Z,85.4235
2018-06-29T10:03:59.680Z,86.4303
2018-06-29T10:05:05.004Z,86.8504
2018-06-29T10:06:09.594Z,86.4303
2018-06-29T10:07:15.294Z,85.9282
2018-06-29T10:08:20.735Z,85.4235
2018-06-29T10:09:26.808Z,86.8504
2018-06-29T10:10:31.711Z,87.104
2018-06-29T10:11:36.610Z,87.7752
2018-06-29T10:12:42.115Z,86.8504
2018-06-29T10:13:47.578Z,87.5215
2018-06-29T10:14:52.444Z,87.3551
2018-06-29T10:15:58.205Z,87.3551
2018-06-29T10:17:03.388Z,87.3551
2018-06-29T10:18:08.256Z,86.6839
2018-06-29T10:19:13.682Z,87.3551
2018-06-29T10:20:18.251Z,88.0262
2018-06-29T10:21:23.981Z,87.7752
2018-06-29T10:22:29.789Z,88.5309
2018-06-29T10:23:35.536Z,87.3551
2018-06-29T10:24:40.949Z,88.2772
2018-06-29T10:25:46.128Z,88.0262
2018-06-29T10:26:51.659Z,88.5309
2018-06-29T10:27:56.863Z,88.5309
2018-06-29T10:29:01.783Z,88.2772
2018-06-29T10:30:06.108Z,88.5309
2018-06-29T10:31:11.511Z,88.5309
2018-06-29T10:32:16.879Z,88.0262
2018-06-29T10:33:22.324Z,88.7819
2018-06-29T10:34:27.281Z,88.7819
2018-06-29T10:35:32.932Z,88.5309
2018-06-29T10:36:37.827Z,88.7819
2018-06-29T10:37:42.801Z,89.0329
2018-06-29T10:38:48.089Z,89.0329
2018-06-29T10:39:53.242Z,88.7819
2018-06-29T10:40:58.139Z,89.0329
2018-06-29T10:42:03.301Z,89.0329
2018-06-29T10:43:08.160Z,89.9578
2018-06-29T10:44:13.600Z,88.7819
2018-06-29T10:45:18.787Z,89.2866
2018-06-29T10:46:23.914Z,89.9578
2018-06-29T10:47:29.350Z,89.2866
2018-06-29T10:48:35.328Z,90.4624
2018-06-29T10:49:40.482Z,89.7041
2018-06-29T10:50:45.098Z,90.7135
2018-06-29T10:51:50.499Z,90.2088
2018-06-29T10:52:56.181Z,89.7041
2018-06-29T10:54:01.251Z,90.2088
2018-06-29T10:55:06.674Z,90.2088
2018-06-29T10:56:11.839Z,90.7135
2018-06-29T10:57:16.992Z,90.9645
2018-06-29T10:58:22.691Z,90.7135
2018-06-29T10:59:27.013Z,91.4692
2018-06-29T11:00:32.859Z,91.2181
2018-06-29T11:01:38.022Z,90.7135
2018-06-29T11:02:42.912Z,91.7202
2018-06-29T11:03:48.058Z,91.4692
2018-06-29T11:04:53.493Z,91.9738
2018-06-29T11:05:58.941Z,91.7202
2018-06-29T11:07:04.412Z,91.9738
2018-06-29T11:08:09.860Z,91.7202
2018-06-29T11:09:15.307Z,90.2088
2018-06-29T11:10:21.203Z,91.2181
2018-06-29T11:11:26.043Z,90.9645
2018-06-29T11:12:31.203Z,91.4692
2018-06-29T11:13:35.829Z,91.9738
2018-06-29T11:14:41.468Z,92.394
2018-06-29T11:15:46.595Z,92.1403
2018-06-29T11:16:51.484Z,91.7202
2018-06-29T11:17:56.943Z,92.394
2018-06-29T11:19:02.644Z,92.896
2018-06-29T11:20:08.247Z,92.645
2018-06-29T11:21:13.437Z,92.645
2018-06-29T11:22:18.905Z,92.645
2018-06-29T11:23:24.069Z,92.645
2018-06-29T11:24:30.211Z,93.4007
2018-06-29T11:25:35.096Z,92.645
2018-06-29T11:26:39.975Z,92.645
2018-06-29T11:27:45.429Z,92.645
2018-06-29T11:28:50.609Z,93.6517
2018-06-29T11:29:55.769Z,92.1403
2018-06-29T11:31:01.207Z,93.6517
2018-06-29T11:32:06.076Z,93.4007
2018-06-29T11:33:11.392Z,93.9054
2018-06-29T11:34:16.681Z,93.4007
2018-06-29T11:35:21.759Z,93.6517
2018-06-29T11:36:42.237Z,93.4007
2018-06-29T11:37:47.147Z,93.1497
2018-06-29T11:38:52.551Z,93.9054
2018-06-29T11:39:58.104Z,94.1564
2018-06-29T11:41:03.018Z,92.896
2018-06-29T11:42:07.905Z,93.4007
2018-06-29T11:43:12.737Z,93.9054
2018-06-29T11:44:18.832Z,93.9054
2018-06-29T11:45:24.564Z,93.9054
2018-06-29T11:46:30.341Z,93.4007
2018-06-29T11:47:35.775Z,94.1564
2018-06-29T11:48:41.398Z,94.4074
2018-06-29T11:49:46.711Z,93.9054
2018-06-29T11:50:51.588Z,93.9054
2018-06-29T11:51:57.380Z,94.4074
2018-06-29T11:53:02.548Z,94.4074
2018-06-29T11:54:07.707Z,93.6517
2018-06-29T11:55:13.223Z,94.1564
2018-06-29T11:56:18.393Z,94.4074
2018-06-29T11:57:23.832Z,93.9054
2018-06-29T11:58:29.699Z,93.9054
2018-06-29T11:59:34.593Z,93.9054
2018-06-29T12:00:40.093Z,94.8276
2018-06-29T12:01:45.475Z,93.4007
2018-06-29T12:02:50.390Z,94.5765
2018-06-29T12:03:55.807Z,95.3322
2018-06-29T12:05:00.708Z,94.4074
2018-06-29T12:06:05.588Z,95.0812
2018-06-29T12:07:10.605Z,94.1564
2018-06-29T12:08:15.693Z,94.8276
2018-06-29T12:09:20.872Z,95.5859
2018-06-29T12:10:25.719Z,95.8369
2018-06-29T12:11:30.047Z,96.3416
2018-06-29T12:12:35.478Z,95.5859
2018-06-29T12:13:40.943Z,94.5765
2018-06-29T12:14:46.253Z,95.3322
2018-06-29T12:15:51.754Z,94.1564
2018-06-29T12:16:56.907Z,95.8369
2018-06-29T12:18:02.268Z,95.5859
2018-06-29T12:19:07.250Z,95.5859
2018-06-29T12:20:12.698Z,95.3322
2018-06-29T12:21:17.863Z,96.3416
2018-06-29T12:22:23.025Z,95.5859
2018-06-29T12:23:28.640Z,94.5765
2018-06-29T12:24:33.514Z,95.0812
2018-06-29T12:25:38.899Z,95.5859
2018-06-29T12:26:43.775Z,96.5926
2018-06-29T12:27:48.760Z,96.5926
2018-06-29T12:28:54.290Z,97.0127
2018-06-29T12:29:59.197Z,96.3416
2018-06-29T12:31:04.202Z,96.3416
2018-06-29T12:32:09.647Z,96.3416
2018-06-29T12:33:13.973Z,96.3416
2018-06-29T12:34:19.138Z,96.5926
2018-06-29T12:35:24.023Z,97.7685
2018-06-29T12:36:29.471Z,96.7617
2018-06-29T12:37:34.918Z,96.7617
2018-06-29T12:38:39.819Z,96.7617
2018-06-29T12:39:44.989Z,96.7617
2018-06-29T12:40:50.341Z,96.7617
2018-06-29T12:41:55.511Z,97.0127
2018-06-29T12:43:00.089Z,97.0127
2018-06-29T12:44:05.256Z,96.5081
2018-06-29T12:45:10.425Z,97.2664
2018-06-29T12:46:15.590Z,97.2664
2018-06-29T12:47:20.815Z,97.5174
2018-06-29T12:48:27.158Z,97.0127
2018-06-29T12:49:32.328Z,98.2731
2018-06-29T12:50:37.776Z,98.6933
2018-06-29T12:51:43.669Z,97.0127
2018-06-29T12:52:48.555Z,97.2664
2018-06-29T12:53:53.435Z,97.7685
2018-06-29T12:54:58.868Z,98.0221
2018-06-29T12:56:03.469Z,98.2731
2018-06-29T12:57:08.055Z,98.0221
2018-06-29T12:58:13.485Z,98.2731
2018-06-29T12:59:18.367Z,98.2731
2018-06-29T13:00:22.961Z,98.6933
2018-06-29T13:01:28.446Z,98.6933
2018-06-29T13:02:33.062Z,99.1134
2018-06-29T13:03:38.183Z,98.9443
2018-06-29T13:04:43.504Z,99.3671
2018-06-29T13:05:48.971Z,99.3671
2018-06-29T13:06:54.696Z,99.6181
2018-06-29T13:07:59.873Z,99.8691
2018-06-29T13:09:05.045Z,99.8691
2018-06-29T13:10:10.454Z,99.6181
2018-06-29T13:11:15.867Z,100.3738
2018-06-29T13:12:20.743Z,100.3738
2018-06-29T13:13:26.240Z,100.1228
2018-06-29T13:14:31.686Z,99.1134
2018-06-29T13:15:37.113Z,99.8691
2018-06-29T13:16:41.702Z,99.3671
2018-06-29T13:17:46.874Z,99.8691
2018-06-29T13:18:52.070Z,100.3738