createdAt,value
2018-01-02T00:02:15.523Z,2.85
2018-01-02T00:04:45.247Z,2.30
2018-01-02T00:07:15.004Z,2.75
2018-01-02T00:09:43.970Z,3.22
2018-01-02T00:12:12.928Z,2.22
2018-01-02T00:14:41.903Z,3.60
2018-01-02T00:17:10.877Z,2.95
2018-01-02T00:19:39.852Z,3.35
2018-01-02T00:22:08.815Z,3.35
2018-01-02T00:24:38.743Z,3.30
2018-01-02T00:27:08.483Z,3.37
2018-01-02T00:29:37.457Z,3.87
2018-01-02T00:32:06.416Z,2.95
2018-01-02T00:34:35.411Z,3.12
2018-01-02T00:37:04.368Z,3.50
2018-01-02T00:39:33.329Z,2.95
2018-01-02T00:42:02.327Z,3.03
2018-01-02T00:44:31.287Z,4.57
2018-01-02T00:47:00.260Z,3.25
2018-01-02T00:49:30.138Z,3.10
2018-01-02T00:52:00.157Z,3.28
2018-01-02T00:54:29.061Z,2.80
2018-01-02T00:56:58.027Z,2.67
2018-01-02T00:59:26.992Z,2.70
2018-01-02T01:01:55.967Z,2.67
2018-01-02T01:04:24.932Z,3.33
2018-01-02T01:06:53.888Z,2.30
2018-01-02T01:09:22.867Z,2.78
2018-01-02T01:11:51.835Z,3.15
2018-01-02T01:14:21.559Z,2.75
2018-01-02T01:16:51.307Z,2.60
2018-01-02T01:19:20.270Z,2.35
2018-01-02T01:21:49.220Z,2.25
2018-01-02T01:24:18.211Z,2.30
2018-01-02T01:26:47.935Z,2.67
2018-01-02T01:29:17.683Z,2.40
2018-01-02T01:31:46.643Z,3.15
2018-01-02T01:34:15.599Z,3.55
2018-01-02T01:36:44.577Z,2.85
2018-01-02T01:39:14.312Z,3.12
2018-01-02T01:41:44.163Z,3.00
2018-01-02T01:44:13.129Z,2.40
2018-01-02T01:46:42.077Z,2.87
2018-01-02T01:49:11.055Z,3.10
2018-01-02T01:51:40.787Z,3.03
2018-01-02T01:54:10.532Z,3.12
2018-01-02T01:56:39.496Z,2.87
2018-01-02T01:59:08.456Z,4.10
2018-01-02T02:01:37.420Z,2.65
2018-01-02T02:04:07.147Z,3.10
2018-01-02T02:06:36.895Z,2.25
2018-01-02T02:09:05.851Z,2.50
2018-01-02T02:11:34.807Z,2.95
2018-01-02T02:14:03.783Z,3.08
2018-01-02T02:16:32.744Z,2.78
2018-01-02T02:19:01.727Z,2.75
2018-01-02T02:21:30.691Z,2.95
2018-01-02T02:23:59.657Z,3.15
2018-01-02T02:26:28.638Z,2.70
2018-01-02T02:28:58.363Z,2.85
2018-01-02T02:31:28.094Z,2.47
2018-01-02T02:33:57.835Z,2.65
2018-01-02T02:36:26.800Z,2.83
2018-01-02T02:38:55.767Z,2.60
2018-01-02T02:41:24.732Z,3.00
2018-01-02T02:43:54.473Z,2.80
2018-01-02T02:46:23.435Z,2.95
2018-01-02T02:48:53.175Z,3.65
2018-01-02T02:51:22.135Z,2.40
2018-01-02T02:53:51.129Z,2.40
2018-01-02T02:56:20.091Z,2.78
2018-01-02T02:58:49.051Z,3.15
2018-01-02T03:01:18.045Z,2.28
2018-01-02T03:03:46.999Z,2.87
2018-01-02T04:28:15.172Z,3.03
2018-01-02T04:30:44.131Z,3.05
2018-01-02T04:33:13.097Z,3.28
2018-01-02T04:35:42.091Z,3.40
2018-01-02T04:38:11.052Z,3.28
2018-01-02T04:40:40.009Z,2.97
2018-01-02T04:43:08.984Z,3.70
2018-01-02T04:45:38.711Z,2.78
2018-01-02T04:48:08.468Z,4.22
2018-01-02T04:50:37.436Z,3.35
2018-01-02T04:53:06.395Z,4.37
2018-01-02T04:55:35.390Z,4.60
2018-01-02T04:58:04.356Z,3.80
2018-01-02T05:00:33.330Z,3.83
2018-01-02T05:03:02.296Z,4.50
2018-01-02T05:05:32.027Z,4.12
2018-01-02T05:08:01.014Z,3.67
2018-01-02T05:10:29.971Z,3.67
2018-01-02T05:12:58.937Z,4.22
2018-01-02T05:15:28.692Z,3.83
2018-01-02T05:17:57.653Z,4.50
2018-01-02T05:20:26.612Z,4.28
2018-01-02T05:22:55.619Z,3.75
2018-01-02T05:25:24.547Z,3.25
2018-01-02T05:27:53.508Z,4.00
2018-01-02T05:33:05.911Z,4.35
2018-01-02T05:35:35.660Z,4.20
2018-01-02T05:38:04.628Z,4.40
2018-01-02T05:40:33.591Z,4.60
2018-01-02T05:43:03.320Z,4.57
2018-01-02T05:45:33.069Z,4.68
2018-01-02T05:48:02.023Z,4.12
2018-01-02T05:50:31.019Z,4.12
2018-01-02T05:52:59.980Z,5.53
2018-01-02T05:55:28.945Z,4.15
2018-01-02T05:57:57.915Z,4.32
2018-01-02T06:00:27.824Z,4.22
2018-01-02T06:02:56.813Z,4.47
2018-01-02T06:05:26.539Z,5.10
2018-01-02T06:07:56.285Z,6.03
2018-01-02T06:10:25.251Z,7.43
2018-01-02T06:12:54.216Z,6.07
2018-01-02T06:15:23.207Z,6.15
2018-01-02T06:17:52.171Z,7.30
2018-01-02T06:20:21.133Z,6.62
2018-01-02T06:22:50.100Z,6.00
2018-01-02T06:25:19.843Z,6.12
2018-01-02T06:27:48.824Z,6.00
2018-01-02T06:30:19.409Z,5.55
2018-01-02T06:32:48.368Z,6.12
2018-01-02T06:35:17.336Z,7.25
2018-01-02T06:37:46.319Z,6.40
2018-01-02T06:40:16.300Z,7.25
2018-01-02T06:42:45.247Z,6.70
2018-01-02T06:45:14.994Z,7.50
2018-01-02T06:47:43.956Z,8.23
2018-01-02T06:50:12.920Z,7.78
2018-01-02T06:52:41.918Z,9.57
2018-01-02T06:55:10.877Z,9.55
2018-01-02T06:57:39.851Z,10.23
2018-01-02T07:00:08.850Z,9.50
2018-01-02T07:02:37.813Z,9.00
2018-01-02T07:05:07.542Z,9.38
2018-01-02T07:07:37.288Z,8.95
2018-01-02T07:10:06.252Z,8.80
2018-01-02T07:12:35.228Z,8.95
2018-01-02T07:15:04.198Z,10.35
2018-01-02T07:17:33.938Z,9.77
2018-01-02T07:20:02.927Z,12.48
2018-01-02T07:22:32.668Z,10.57
2018-01-02T07:25:01.645Z,10.68
2018-01-02T07:27:30.624Z,11.55
2018-01-02T07:29:59.595Z,10.73
2018-01-02T07:32:28.587Z,10.05
2018-01-02T07:34:57.785Z,9.90
2018-01-02T07:37:26.761Z,8.77
2018-01-02T07:39:55.731Z,6.70
2018-01-02T07:42:24.728Z,5.28
2018-01-02T07:44:53.684Z,5.57
2018-01-02T07:47:22.640Z,5.50
2018-01-02T07:49:52.400Z,5.65
2018-01-02T07:52:21.356Z,5.65
2018-01-02T07:54:51.088Z,6.25
2018-01-02T07:57:20.856Z,5.32
2018-01-02T07:59:49.817Z,6.47
2018-01-02T08:02:19.545Z,8.45
2018-01-02T08:04:49.307Z,8.70
2018-01-02T08:07:18.482Z,8.27
2018-01-02T08:09:48.201Z,6.97
2018-01-02T08:12:17.956Z,7.28
2018-01-02T08:14:46.912Z,5.93
2018-01-02T08:17:15.876Z,6.65
2018-01-02T08:19:44.859Z,6.93
2018-01-02T08:22:14.603Z,5.72
2018-01-02T08:24:43.559Z,5.78
2018-01-02T08:27:12.535Z,6.05
2018-01-02T08:29:41.509Z,6.10
2018-01-02T08:32:12.165Z,5.80
2018-01-02T08:34:41.123Z,5.62
2018-01-02T08:37:10.096Z,3.97
2018-01-02T08:39:39.077Z,3.95
2018-01-02T08:42:08.820Z,4.12
2018-01-02T08:44:37.779Z,4.03
2018-01-02T08:47:06.759Z,4.32
2018-01-02T08:49:35.730Z,4.65
2018-01-02T08:52:05.259Z,4.93
2018-01-02T08:54:34.222Z,4.22
2018-01-02T08:57:04.104Z,4.57
2018-01-02T08:59:33.068Z,4.43
2018-01-02T09:02:02.052Z,4.68
2018-01-02T09:04:31.019Z,3.40
2018-01-02T09:06:59.989Z,4.55
2018-01-02T09:09:28.967Z,5.12
2018-01-02T09:11:57.935Z,8.13
2018-01-02T09:14:26.921Z,8.10
2018-01-02T09:16:56.652Z,7.90
2018-01-02T09:19:26.717Z,7.75
2018-01-02T09:21:55.684Z,8.40
2018-01-02T09:24:25.431Z,7.65
2018-01-02T09:26:54.399Z,8.00
2018-01-02T09:29:23.385Z,7.47
2018-01-02T09:31:52.347Z,8.05
2018-01-02T09:34:21.331Z,6.45
2018-01-02T09:36:50.300Z,6.50
2018-01-02T09:39:19.303Z,5.95
2018-01-02T09:41:48.263Z,5.90
2018-01-02T09:44:18.019Z,5.95
2018-01-02T09:46:46.980Z,4.68
2018-01-02T09:49:15.944Z,5.30
2018-01-02T09:51:44.927Z,5.10
2018-01-02T09:54:13.892Z,5.07
2018-01-02T09:56:42.877Z,4.40
2018-01-02T09:59:11.835Z,4.25
2018-01-02T10:01:41.579Z,4.37
2018-01-02T10:04:10.568Z,4.10
2018-01-02T10:06:40.304Z,4.90
2018-01-02T10:09:10.061Z,4.45
2018-01-02T10:11:39.029Z,4.65
2018-01-02T10:14:08.776Z,4.90
2018-01-02T10:16:37.747Z,4.20
2018-01-02T10:19:06.735Z,4.82
2018-01-02T10:21:35.703Z,4.75
2018-01-02T10:24:04.700Z,4.30
2018-01-02T10:26:33.663Z,5.20
2018-01-02T10:29:02.639Z,7.00
2018-01-02T10:31:31.631Z,6.40
2018-01-02T10:34:00.616Z,6.87
2018-01-02T10:36:30.367Z,6.80
2018-01-02T10:38:59.340Z,6.57
2018-01-02T10:41:28.339Z,7.00
2018-01-02T10:43:57.304Z,7.68
2018-01-02T10:46:26.273Z,8.40
2018-01-02T10:48:56.028Z,9.02
2018-01-02T10:51:25.030Z,10.40
2018-01-02T10:53:54.004Z,10.40
2018-01-02T10:56:23.767Z,11.82
2018-01-02T10:58:52.748Z,12.52
2018-01-02T11:01:28.415Z,12.75
2018-01-02T11:03:58.156Z,13.05
2018-01-02T11:06:27.155Z,13.32
2018-01-02T11:08:56.131Z,14.05
2018-01-02T11:11:30.818Z,12.68
2018-01-02T11:13:59.820Z,12.68
2018-01-02T11:16:28.855Z,11.75
2018-01-02T11:18:59.364Z,14.00
2018-01-02T11:21:29.175Z,11.45
2018-01-02T11:23:58.939Z,12.30
2018-01-02T11:26:27.936Z,11.77
2018-01-02T11:28:56.910Z,12.70
2018-01-02T11:31:25.909Z,11.40
2018-01-02T11:33:54.885Z,12.75
2018-01-02T11:36:25.664Z,12.43
2018-01-02T11:38:54.649Z,15.95
2018-01-02T11:41:23.622Z,12.85
2018-01-02T11:43:53.029Z,13.10
2018-01-02T11:46:22.768Z,11.93
2018-01-02T11:48:51.811Z,11.10
2018-01-02T11:51:20.764Z,13.02
2018-01-02T11:53:50.530Z,13.57
2018-01-02T11:56:19.495Z,9.77
2018-01-02T11:58:49.267Z,9.95
2018-01-02T12:01:18.239Z,10.68
2018-01-02T12:03:47.280Z,8.45
2018-01-02T12:06:16.267Z,8.85
2018-01-02T12:08:45.255Z,9.18
2018-01-02T12:11:15.012Z,10.18
2018-01-02T12:13:44.007Z,9.30
2018-01-02T12:16:13.000Z,9.40
2018-01-02T12:18:42.739Z,9.25
2018-01-02T12:21:11.731Z,11.10
2018-01-02T12:23:41.467Z,11.20
2018-01-02T12:26:10.460Z,10.55
2018-01-02T12:28:40.044Z,11.18
2018-01-02T12:31:09.092Z,11.68
2018-01-02T12:33:38.831Z,11.68
2018-01-02T12:36:07.826Z,13.20
2018-01-02T12:38:37.584Z,11.50
2018-01-02T12:41:06.563Z,11.93
2018-01-02T12:43:36.327Z,12.73
2018-01-02T12:46:05.304Z,10.90
2018-01-02T12:48:34.705Z,12.10
2018-01-02T12:51:03.679Z,13.68
2018-01-02T12:53:33.853Z,12.98
2018-01-02T12:56:02.918Z,11.00
2018-01-02T12:58:31.892Z,12.55
2018-01-02T13:01:00.916Z,11.52
2018-01-02T13:03:29.913Z,11.50
2018-01-02T13:05:58.884Z,12.27
2018-01-02T13:08:29.535Z,11.20
2018-01-02T13:10:59.305Z,11.88
2018-01-02T13:13:28.288Z,9.10
2018-01-02T13:15:57.376Z,9.13
2018-01-02T13:18:26.359Z,10.07
2018-01-02T13:20:55.339Z,8.40
2018-01-02T13:23:24.345Z,9.13
2018-01-02T13:25:53.316Z,9.40
2018-01-02T13:28:23.078Z,9.05
2018-01-02T13:30:52.055Z,8.20
2018-01-02T13:33:21.808Z,8.23
2018-01-02T13:35:51.424Z,7.70
2018-01-02T13:38:21.556Z,8.20
2018-01-02T13:40:50.562Z,8.23
2018-01-02T13:43:19.549Z,8.80
2018-01-02T13:45:49.307Z,8.10
2018-01-02T13:48:18.435Z,8.25
2018-01-02T13:50:48.218Z,8.35
2018-01-02T13:53:17.951Z,7.80
2018-01-02T13:55:46.943Z,8.65
2018-01-02T13:58:16.699Z,7.18
2018-01-02T14:00:45.668Z,8.07
2018-01-02T14:03:15.423Z,8.48
2018-01-02T14:05:44.400Z,9.55
2018-01-02T14:08:14.159Z,9.45
2018-01-02T14:10:43.615Z,8.20
2018-01-02T14:13:12.616Z,8.02
2018-01-02T14:15:41.584Z,8.05
2018-01-02T14:18:10.559Z,9.90
2018-01-02T14:20:39.545Z,8.13
2018-01-02T14:23:08.519Z,8.32
2018-01-02T14:25:37.519Z,8.27
2018-01-02T14:28:06.516Z,7.43
2018-01-02T14:30:36.272Z,8.55
2018-01-02T14:33:05.239Z,8.57
2018-01-02T14:35:34.999Z,8.00
2018-01-02T14:38:03.967Z,7.05
2018-01-02T14:40:33.736Z,6.53
2018-01-02T14:43:02.720Z,6.93
2018-01-02T14:45:31.696Z,6.50
2018-01-02T14:48:00.696Z,7.05
2018-01-02T14:50:29.929Z,6.28
2018-01-02T14:52:58.935Z,5.72
2018-01-02T14:55:28.039Z,4.90
2018-01-02T14:57:57.021Z,4.53
2018-01-02T15:00:25.988Z,3.80
2018-01-02T15:02:54.983Z,3.72
2018-01-02T15:05:24.730Z,4.05
2018-01-02T15:07:53.704Z,3.12
2018-01-02T15:10:23.455Z,3.15
2018-01-02T15:12:52.424Z,3.50
2018-01-02T15:15:21.424Z,3.17
2018-01-02T15:17:50.392Z,4.65
2018-01-02T15:20:19.379Z,5.18
2018-01-02T15:22:48.356Z,5.85
2018-01-02T15:25:17.351Z,4.93
2018-01-02T15:27:47.082Z,5.75
2018-01-02T15:30:16.075Z,5.10
2018-01-02T15:32:45.039Z,5.60
2018-01-02T15:35:14.032Z,6.00
2018-01-02T15:37:43.767Z,6.40
2018-01-02T15:40:12.763Z,6.90
2018-01-02T15:42:42.523Z,6.40
2018-01-02T15:45:11.495Z,7.28
2018-01-02T15:47:41.256Z,7.57
2018-01-02T15:50:10.219Z,7.45
2018-01-02T15:52:40.208Z,8.02
2018-01-02T15:55:09.179Z,7.90
2018-01-02T15:57:38.520Z,9.13
2018-01-02T16:00:07.459Z,9.10
2018-01-02T16:02:36.447Z,9.27
2018-01-02T16:05:05.455Z,8.95
2018-01-02T16:07:34.544Z,9.52
2018-01-02T16:10:03.515Z,8.65
2018-01-02T16:12:33.288Z,10.35
2018-01-02T16:15:02.280Z,9.40
2018-01-02T16:17:31.265Z,26.37
2018-01-02T16:20:01.023Z,11.85
2018-01-02T16:22:30.831Z,11.57
2018-01-02T16:24:59.831Z,9.50
2018-01-02T16:27:28.796Z,9.32
2018-01-02T16:29:57.771Z,8.70
2018-01-02T16:32:26.764Z,8.60
2018-01-02T16:34:55.735Z,8.68
2018-01-02T16:37:24.744Z,9.48
2018-01-02T16:39:53.712Z,8.20
2018-01-02T16:42:22.685Z,8.25
2018-01-02T16:44:51.676Z,7.62
2018-01-02T16:47:21.415Z,7.70
2018-01-02T16:49:50.412Z,8.40
2018-01-02T16:52:20.144Z,7.95
2018-01-02T16:54:49.905Z,8.30
2018-01-02T16:57:18.884Z,8.23
2018-01-02T16:59:47.871Z,8.18
2018-01-02T17:02:17.607Z,7.87
2018-01-02T17:04:47.376Z,8.82
2018-01-02T17:07:16.351Z,7.12
2018-01-02T17:09:45.319Z,6.15
2018-01-02T17:12:14.357Z,7.05
2018-01-02T17:14:43.308Z,6.62
2018-01-02T17:17:12.299Z,7.10
2018-01-02T17:19:41.275Z,6.50
2018-01-02T17:22:11.087Z,7.43
2018-01-02T17:24:40.079Z,7.12
2018-01-02T17:27:09.068Z,7.62
2018-01-02T17:29:38.076Z,8.25
2018-01-02T17:32:07.059Z,8.50
2018-01-02T17:34:36.048Z,7.47
2018-01-02T17:37:05.839Z,7.00
2018-01-02T17:39:34.828Z,7.15
2018-01-02T17:42:03.799Z,6.68
2018-01-02T17:44:32.791Z,6.35
2018-01-02T17:47:02.529Z,5.60
2018-01-02T17:49:32.279Z,6.05
2018-01-02T17:52:01.892Z,5.07
2018-01-02T17:54:30.912Z,6.50
2018-01-02T17:56:59.887Z,6.28
2018-01-02T17:59:29.643Z,5.82
2018-01-02T18:01:58.730Z,5.78
2018-01-02T18:04:28.487Z,6.15
2018-01-02T18:06:57.515Z,6.22
2018-01-02T18:09:26.496Z,6.20
2018-01-02T18:11:55.529Z,5.95
2018-01-02T18:14:24.487Z,6.43
2018-01-02T18:16:53.491Z,5.37
2018-01-02T18:19:22.475Z,5.55
2018-01-02T18:21:51.475Z,33.70
2018-01-02T18:24:20.447Z,5.60
2018-01-02T18:26:49.414Z,4.53
2018-01-02T18:29:18.400Z,4.80
2018-01-02T18:31:47.368Z,5.68
2018-01-02T18:34:16.355Z,5.55
2018-01-02T18:36:46.096Z,5.78
2018-01-02T18:39:15.087Z,6.72
2018-01-02T18:41:44.818Z,6.57
2018-01-02T18:44:13.834Z,5.87
2018-01-02T18:46:42.831Z,6.50
2018-01-02T18:49:12.596Z,5.87
2018-01-02T18:51:41.563Z,6.70
2018-01-02T18:54:11.443Z,5.93
2018-01-02T18:56:40.421Z,6.57
2018-01-02T18:59:09.420Z,6.35
2018-01-02T19:01:38.415Z,6.35
2018-01-02T19:04:08.159Z,7.03
2018-01-02T19:06:37.179Z,7.00
2018-01-02T19:09:06.191Z,6.57
2018-01-02T19:11:35.187Z,5.87
2018-01-02T19:14:04.160Z,5.95
2018-01-02T19:16:33.197Z,7.20
2018-01-02T19:19:02.161Z,6.28
2018-01-02T19:21:31.219Z,6.07
2018-01-02T19:24:00.189Z,6.93
2018-01-02T19:26:29.956Z,6.18
2018-01-02T19:28:58.936Z,6.25
2018-01-02T19:31:28.712Z,5.87
2018-01-02T19:33:57.663Z,6.65
2018-01-02T19:36:27.400Z,5.37
2018-01-02T19:38:57.152Z,6.80
2018-01-02T19:41:26.180Z,6.30
2018-01-02T19:43:55.151Z,6.70
2018-01-02T19:46:24.124Z,6.93
2018-01-02T19:48:53.116Z,6.35
2018-01-02T19:51:22.092Z,6.40
2018-01-02T19:53:51.072Z,6.95
2018-01-02T19:56:20.040Z,6.30
2018-01-02T19:58:49.028Z,7.30
2018-01-02T20:01:18.412Z,6.82
2018-01-02T20:03:47.431Z,6.85
2018-01-02T20:06:16.406Z,7.55
2018-01-02T20:08:46.183Z,6.53
2018-01-02T20:11:15.157Z,6.40
2018-01-02T20:13:44.140Z,6.30
2018-01-02T20:16:13.120Z,6.80
2018-01-02T20:18:42.096Z,6.70
2018-01-02T20:21:11.084Z,6.62
2018-01-02T20:23:40.836Z,7.45
2018-01-02T20:26:09.809Z,6.70
2018-01-02T20:28:39.559Z,6.43
2018-01-02T20:31:08.529Z,6.90
2018-01-02T20:33:37.527Z,7.45
2018-01-02T20:36:06.501Z,7.28
2018-01-02T20:38:35.471Z,7.65
2018-01-02T20:41:05.227Z,6.97
2018-01-02T20:43:34.201Z,6.80
2018-01-02T20:46:03.948Z,6.93
2018-01-02T20:48:32.947Z,8.55
2018-01-02T20:51:01.915Z,7.43
2018-01-02T20:53:30.887Z,7.40
2018-01-02T20:55:59.888Z,6.20
2018-01-02T20:58:28.854Z,8.60
2018-01-02T21:00:58.602Z,8.88
2018-01-02T21:03:27.587Z,7.22
2018-01-02T21:05:57.359Z,9.57
2018-01-02T21:08:26.345Z,6.95
2018-01-02T21:10:55.322Z,7.80
2018-01-02T21:13:24.317Z,7.68
2018-01-02T21:15:53.307Z,8.02
2018-01-02T21:18:22.306Z,6.95
2018-01-02T21:20:52.047Z,6.45
2018-01-02T21:23:21.039Z,7.55
2018-01-02T21:25:50.019Z,7.03
2018-01-02T21:28:18.979Z,7.90
2018-01-02T21:30:47.967Z,8.52
2018-01-02T21:33:16.935Z,7.70
2018-01-02T21:35:45.938Z,7.30
2018-01-02T21:38:14.907Z,8.05
2018-01-02T21:40:43.884Z,8.40
2018-01-02T21:43:13.640Z,9.05
2018-01-02T21:45:42.608Z,8.80
2018-01-02T21:48:11.622Z,10.65
2018-01-02T21:50:40.595Z,10.60
2018-01-02T21:53:09.589Z,12.50
2018-01-02T21:55:39.348Z,13.18
2018-01-02T21:58:08.356Z,11.48
2018-01-02T22:00:37.328Z,12.82
2018-01-02T22:03:07.095Z,12.30
2018-01-02T22:05:36.075Z,12.27
2018-01-02T22:08:05.840Z,10.68
2018-01-02T22:10:34.848Z,11.68
2018-01-02T22:13:03.823Z,11.82
2018-01-02T22:15:32.819Z,12.80
2018-01-02T22:18:02.563Z,12.40
2018-01-02T22:20:31.559Z,11.57
2018-01-02T22:23:01.308Z,11.90
2018-01-02T22:25:30.296Z,13.82
2018-01-02T22:27:59.295Z,12.75
2018-01-02T22:30:28.275Z,12.65
2018-01-02T22:32:57.287Z,13.30
2018-01-02T22:35:26.263Z,12.88
2018-01-02T22:37:55.237Z,13.43
2018-01-02T22:40:24.228Z,12.27
2018-01-02T22:42:53.987Z,12.30
2018-01-02T22:45:22.984Z,12.23
2018-01-02T22:47:51.960Z,11.80
2018-01-02T22:50:20.959Z,11.95
2018-01-02T22:52:49.943Z,11.95
2018-01-02T22:55:18.940Z,11.57
2018-01-02T22:57:47.920Z,11.35
2018-01-02T23:00:16.927Z,11.57
2018-01-02T23:02:45.903Z,13.43
2018-01-02T23:05:14.884Z,11.07
2018-01-02T23:07:43.879Z,12.00
2018-01-02T23:10:12.863Z,13.18
2018-01-02T23:12:41.862Z,12.23
2018-01-02T23:15:10.852Z,11.88
2018-01-02T23:17:39.824Z,12.68
2018-01-02T23:20:08.815Z,13.20
2018-01-02T23:22:37.793Z,11.98
2018-01-02T23:25:06.788Z,10.95
2018-01-02T23:27:36.531Z,14.13
2018-01-02T23:30:05.527Z,12.45
2018-01-02T23:32:35.267Z,12.27
2018-01-02T23:35:04.272Z,12.13
2018-01-02T23:37:33.243Z,12.10
2018-01-02T23:40:02.217Z,12.57
2018-01-02T23:42:31.215Z,12.52
2018-01-02T23:45:00.194Z,12.30
2018-01-02T23:47:29.167Z,12.27
2018-01-02T23:49:58.171Z,11.00
2018-01-02T23:52:27.146Z,13.25
2018-01-02T23:54:56.128Z,12.40
2018-01-02T23:57:25.138Z,12.00
2018-01-02T23:59:54.120Z,11.70
