createdAt,value
2019-04-03T05:50:47.011Z,12.10
2019-04-03T05:53:16.237Z,12.20
2019-04-03T05:55:45.660Z,12.20
2019-04-03T05:58:16.275Z,12.30
2019-04-03T06:00:46.038Z,12.40
2019-04-03T06:03:15.242Z,12.40
2019-04-03T06:05:44.698Z,12.40
2019-04-03T06:08:14.143Z,12.50
2019-04-03T06:10:43.381Z,12.50
2019-04-03T06:13:12.525Z,12.60
2019-04-03T06:15:41.777Z,12.60
2019-04-03T06:18:10.983Z,12.80
2019-04-03T06:20:42.516Z,12.80
2019-04-03T06:23:10.946Z,12.90
2019-04-03T06:25:40.042Z,13.00
2019-04-03T06:28:09.273Z,13.10
2019-04-03T06:30:38.471Z,13.10
2019-04-03T06:33:07.636Z,13.00
2019-04-03T06:35:36.944Z,13.00
2019-04-03T06:38:06.167Z,12.90
2019-04-03T06:40:35.942Z,12.90
2019-04-03T06:43:05.594Z,12.70
2019-04-03T06:45:34.786Z,12.60
2019-04-03T06:48:05.141Z,12.50
2019-04-03T06:50:34.740Z,12.50
2019-04-03T06:53:04.025Z,12.60
2019-04-03T06:55:35.120Z,12.50
2019-04-03T06:58:06.528Z,12.40
2019-04-03T07:00:35.893Z,12.50
2019-04-03T07:03:05.348Z,12.40
2019-04-03T07:05:34.629Z,12.20
2019-04-03T07:08:05.041Z,12.20
2019-04-03T07:10:37.009Z,12.10
2019-04-03T07:13:16.409Z,12.10
2019-04-03T07:15:45.962Z,12.20
2019-04-03T07:18:15.026Z,12.20
2019-04-03T07:20:44.346Z,12.20
2019-04-03T07:23:13.726Z,12.30
2019-04-03T07:25:43.286Z,12.30
2019-04-03T07:28:12.385Z,12.30
2019-04-03T07:30:42.080Z,12.30
2019-04-03T07:33:11.358Z,12.30
2019-04-03T07:35:40.659Z,12.40
2019-04-03T07:38:09.870Z,12.40
2019-04-03T07:40:38.921Z,12.50
2019-04-03T07:43:08.269Z,12.60
2019-04-03T07:45:37.441Z,12.60
2019-04-03T07:48:07.076Z,12.60
2019-04-03T07:50:37.127Z,12.70
2019-04-03T07:53:06.731Z,12.80
2019-04-03T07:55:35.856Z,12.90
2019-04-03T07:58:05.038Z,13.20
2019-04-03T08:00:34.441Z,13.40
2019-04-03T08:03:03.579Z,13.60
2019-04-03T08:09:13.522Z,13.90
2019-04-03T08:11:42.827Z,14.10
2019-04-03T08:14:12.358Z,14.30
2019-04-03T08:16:43.108Z,14.40
2019-04-03T08:19:13.182Z,14.60
2019-04-03T08:21:42.347Z,14.70
2019-04-03T08:24:11.866Z,14.90
2019-04-03T08:30:14.612Z,15.00
2019-04-03T08:32:44.076Z,15.10
2019-04-03T08:35:22.391Z,15.10
