createdAt,value
2022-08-05T00:01:28.103Z,100.00
2022-08-05T00:03:57.176Z,100.00
2022-08-05T00:06:32.118Z,100.00
2022-08-05T00:09:02.755Z,100.00
2022-08-05T00:11:48.720Z,100.00
2022-08-05T00:14:17.080Z,100.00
2022-08-05T00:16:52.836Z,100.00
2022-08-05T00:19:19.696Z,100.00
2022-08-05T00:21:48.911Z,100.00
2022-08-05T00:24:18.986Z,100.00
2022-08-05T00:26:51.749Z,100.00
2022-08-05T00:29:22.359Z,100.00
2022-08-05T00:32:11.206Z,100.00
2022-08-05T00:34:54.674Z,100.00
2022-08-05T00:37:26.775Z,100.00
2022-08-05T00:40:02.605Z,100.00
2022-08-05T00:42:37.567Z,100.00
2022-08-05T00:45:08.397Z,100.00
2022-08-05T00:47:56.800Z,100.00
2022-08-05T00:50:25.313Z,100.00
2022-08-05T00:52:53.280Z,100.00
2022-08-05T00:55:42.249Z,100.00
2022-08-05T00:58:11.756Z,100.00
2022-08-05T01:00:39.515Z,100.00
2022-08-05T01:03:07.902Z,100.00
2022-08-05T01:05:35.144Z,100.00
2022-08-05T01:08:42.201Z,100.00
2022-08-05T01:10:54.826Z,100.00
2022-08-05T01:13:58.241Z,100.00
2022-08-05T01:16:30.248Z,100.00
2022-08-05T01:19:01.216Z,100.00
2022-08-05T01:21:53.135Z,100.00
2022-08-05T01:24:41.095Z,100.00
2022-08-05T01:27:29.267Z,100.00
2022-08-05T01:30:03.627Z,100.00
2022-08-05T01:32:32.947Z,100.00
2022-08-05T01:35:10.608Z,100.00
2022-08-05T01:37:44.410Z,100.00
2022-08-05T01:40:12.553Z,100.00
2022-08-05T01:42:40.142Z,100.00
2022-08-05T01:45:08.372Z,100.00
2022-08-05T01:47:39.568Z,100.00
2022-08-05T01:50:17.392Z,100.00
2022-08-05T01:52:50.023Z,100.00
2022-08-05T01:55:18.349Z,100.00
2022-08-05T01:58:09.567Z,100.00
2022-08-05T02:00:35.443Z,100.00
2022-08-05T02:03:24.262Z,100.00
2022-08-05T02:05:53.577Z,100.00
2022-08-05T02:08:31.314Z,100.00
2022-08-05T02:11:11.583Z,100.00
2022-08-05T02:13:53.152Z,100.00
2022-08-05T02:16:35.105Z,100.00
2022-08-05T02:19:22.705Z,100.00
2022-08-05T02:22:26.636Z,100.00
2022-08-05T02:25:18.970Z,100.00
2022-08-05T02:27:58.927Z,100.00
2022-08-05T02:30:32.320Z,100.00
2022-08-05T02:33:02.684Z,100.00
2022-08-05T02:35:33.329Z,100.00
2022-08-05T02:38:05.427Z,100.00
2022-08-05T02:40:36.068Z,100.00
2022-08-05T02:43:03.045Z,100.00
2022-08-05T02:45:52.556Z,100.00
2022-08-05T02:48:29.112Z,100.00
2022-08-05T02:50:59.271Z,100.00
2022-08-05T02:53:26.239Z,100.00
2022-08-05T02:56:00.307Z,100.00
2022-08-05T02:58:35.036Z,100.00
2022-08-05T03:01:03.250Z,100.00
2022-08-05T03:03:33.904Z,100.00
2022-08-05T03:06:57.254Z,100.00
2022-08-05T03:09:06.528Z,100.00
2022-08-05T03:11:54.611Z,100.00
2022-08-05T03:14:21.166Z,100.00
2022-08-05T03:16:47.864Z,100.00
2022-08-05T03:19:33.165Z,100.00
2022-08-05T03:22:01.357Z,100.00
2022-08-05T03:24:30.829Z,100.00
2022-08-05T03:26:58.857Z,100.00
2022-08-05T03:29:45.867Z,100.00
2022-08-05T03:32:12.308Z,100.00
2022-08-05T03:34:41.668Z,100.00
2022-08-05T03:37:08.137Z,100.00
2022-08-05T03:39:47.261Z,100.00
2022-08-05T03:42:21.252Z,100.00
2022-08-05T03:44:47.694Z,100.00
2022-08-05T03:47:14.255Z,100.00
2022-08-05T03:49:51.600Z,100.00
2022-08-05T03:52:39.072Z,100.00
2022-08-05T03:56:05.288Z,100.00
2022-08-05T03:58:11.545Z,100.00
2022-08-05T04:00:42.012Z,100.00
2022-08-05T04:03:15.056Z,100.00
2022-08-05T04:05:55.280Z,100.00
2022-08-05T04:08:34.892Z,100.00
2022-08-05T04:11:04.375Z,100.00
2022-08-05T04:13:50.155Z,100.00
2022-08-05T04:16:25.548Z,100.00
2022-08-05T04:18:59.953Z,100.00
2022-08-05T04:22:08.789Z,100.00
2022-08-05T04:24:18.722Z,100.00
2022-08-05T04:26:46.473Z,100.00
2022-08-05T04:29:13.129Z,100.00
2022-08-05T04:31:41.062Z,100.00
2022-08-05T04:34:33.117Z,100.00
2022-08-05T04:36:56.226Z,100.00
2022-08-05T04:39:22.852Z,100.00
2022-08-05T04:41:51.071Z,100.00
2022-08-05T04:44:21.424Z,100.00
2022-08-05T04:46:56.810Z,100.00
2022-08-05T04:49:39.064Z,100.00
2022-08-05T04:52:11.785Z,100.00
2022-08-05T04:54:38.199Z,100.00
2022-08-05T04:57:04.681Z,100.00
2022-08-05T04:59:39.131Z,100.00
2022-08-05T05:02:37.196Z,100.00
2022-08-05T05:05:02.155Z,100.00
2022-08-05T05:07:32.567Z,100.00
2022-08-05T05:10:05.267Z,100.00
2022-08-05T05:12:33.429Z,100.00
2022-08-05T05:15:00.026Z,100.00
2022-08-05T05:17:56.632Z,100.00
2022-08-05T05:20:28.122Z,100.00
2022-08-05T05:22:55.435Z,100.00
2022-08-05T05:25:21.970Z,100.00
2022-08-05T05:27:59.622Z,100.00
2022-08-05T05:30:30.702Z,100.00
2022-08-05T05:33:03.458Z,100.00
2022-08-05T05:35:39.588Z,100.00
2022-08-05T05:38:13.285Z,100.00
2022-08-05T05:40:49.515Z,100.00
2022-08-05T05:43:28.155Z,100.00
2022-08-05T05:46:04.024Z,100.00
2022-08-05T05:48:31.966Z,100.00
2022-08-05T05:50:58.418Z,100.00
2022-08-05T05:53:54.423Z,100.00
2022-08-05T05:56:32.917Z,100.00
2022-08-05T05:59:03.177Z,100.00
2022-08-05T06:01:38.165Z,100.00
2022-08-05T06:04:14.356Z,100.00
2022-08-05T06:06:47.329Z,100.00
2022-08-05T06:09:16.651Z,100.00
2022-08-05T06:11:48.847Z,100.00
2022-08-05T06:14:28.982Z,100.00
2022-08-05T06:16:55.553Z,100.00
2022-08-05T06:19:34.224Z,100.00
2022-08-05T06:22:04.564Z,100.00
2022-08-05T06:24:33.674Z,100.00
2022-08-05T06:27:01.623Z,100.00
2022-08-05T06:29:46.346Z,100.00
2022-08-05T06:32:26.165Z,100.00
2022-08-05T06:34:57.419Z,100.00
2022-08-05T06:37:56.818Z,100.00
2022-08-05T06:40:18.561Z,100.00
2022-08-05T06:42:48.988Z,100.00
2022-08-05T06:45:20.694Z,100.00
2022-08-05T06:48:36.565Z,100.00
2022-08-05T06:50:34.360Z,100.00
2022-08-05T06:53:11.640Z,100.00
2022-08-05T06:55:48.078Z,100.00
2022-08-05T06:58:19.931Z,100.00
2022-08-05T07:01:04.039Z,100.00
2022-08-05T07:03:32.806Z,100.00
2022-08-05T07:06:05.421Z,100.00
2022-08-05T07:08:40.161Z,100.00
2022-08-05T07:11:08.484Z,100.00
2022-08-05T07:14:03.768Z,100.00
2022-08-05T07:17:57.100Z,100.00
2022-08-05T07:22:28.443Z,100.00
2022-08-05T07:25:21.780Z,100.00
2022-08-05T07:27:56.482Z,100.00
2022-08-05T07:30:31.004Z,100.00
2022-08-05T07:32:59.859Z,100.00
2022-08-05T07:36:02.052Z,100.00
2022-08-05T07:38:32.571Z,100.00
2022-08-05T07:41:04.457Z,100.00
2022-08-05T07:43:46.645Z,100.00
2022-08-05T07:46:24.538Z,100.00
2022-08-05T07:49:03.874Z,100.00
2022-08-05T07:51:40.627Z,100.00
2022-08-05T07:54:11.531Z,100.00
2022-08-05T07:57:14.790Z,100.00
2022-08-05T07:59:38.255Z,100.00
2022-08-05T08:02:15.306Z,100.00
2022-08-05T08:04:43.011Z,100.00
2022-08-05T08:07:11.876Z,100.00
2022-08-05T08:09:38.513Z,100.00
2022-08-05T08:12:11.472Z,100.00
2022-08-05T08:14:47.026Z,100.00
2022-08-05T08:17:15.976Z,100.00
2022-08-05T08:20:21.548Z,100.00
2022-08-05T08:22:30.766Z,100.00
2022-08-05T08:25:03.322Z,100.00
2022-08-05T08:27:39.969Z,100.00
2022-08-05T08:30:29.448Z,100.00
2022-08-05T08:32:59.575Z,100.00
2022-08-05T08:35:35.149Z,100.00
2022-08-05T08:38:08.009Z,100.00
2022-08-05T08:40:35.411Z,100.00
2022-08-05T08:45:20.352Z,100.00
2022-08-05T08:45:53.116Z,100.00
2022-08-05T08:48:41.328Z,100.00
2022-08-05T08:51:22.793Z,100.00
2022-08-05T08:53:54.126Z,100.00
2022-08-05T08:56:22.207Z,100.00
2022-08-05T08:58:48.966Z,100.00
2022-08-05T09:01:18.449Z,100.00
2022-08-05T09:03:54.547Z,100.00
2022-08-05T09:06:27.828Z,100.00
2022-08-05T09:08:56.304Z,100.00
2022-08-05T09:11:51.177Z,100.00
2022-08-05T09:14:56.691Z,100.00
2022-08-05T09:17:01.345Z,100.00
2022-08-05T09:19:36.418Z,100.00
2022-08-05T09:22:22.193Z,100.00
2022-08-05T09:25:00.538Z,100.00
2022-08-05T09:28:04.856Z,100.00
2022-08-05T09:30:26.544Z,100.00
2022-08-05T09:32:53.467Z,100.00
2022-08-05T09:35:27.274Z,100.00
2022-08-05T09:38:12.871Z,100.00
2022-08-05T09:40:51.803Z,100.00
2022-08-05T09:43:27.210Z,100.00
2022-08-05T09:46:28.227Z,100.00
2022-08-05T09:49:07.754Z,100.00
2022-08-05T09:51:43.820Z,100.00
2022-08-05T09:54:15.458Z,100.00
2022-08-05T09:56:51.505Z,100.00
2022-08-05T09:59:18.711Z,100.00
2022-08-05T10:01:47.319Z,100.00
2022-08-05T10:04:16.237Z,100.00
2022-08-05T10:06:58.782Z,100.00
2022-08-05T10:09:28.199Z,100.00
2022-08-05T10:12:30.435Z,100.00
2022-08-05T10:15:21.653Z,100.00
2022-08-05T10:18:11.487Z,100.00
2022-08-05T10:20:49.989Z,100.00
2022-08-05T10:23:56.155Z,100.00
2022-08-05T10:26:15.212Z,100.00
2022-08-05T10:28:46.287Z,100.00
2022-08-05T10:32:49.145Z,100.00
2022-08-05T10:34:03.789Z,100.00
2022-08-05T10:36:35.578Z,100.00
2022-08-05T10:39:15.050Z,100.00
2022-08-05T10:42:03.025Z,100.00
2022-08-05T10:44:31.506Z,100.00
2022-08-05T10:46:58.136Z,100.00
2022-08-05T10:49:26.869Z,100.00
2022-08-05T10:52:00.702Z,100.00
2022-08-05T10:54:56.151Z,100.00
2022-08-05T10:57:31.824Z,100.00
2022-08-05T11:00:19.217Z,100.00
2022-08-05T11:02:58.926Z,100.00
2022-08-05T11:06:16.276Z,100.00
2022-08-05T11:09:16.291Z,100.00
2022-08-05T11:11:53.552Z,100.00
2022-08-05T11:14:57.851Z,100.00
2022-08-05T11:17:53.339Z,100.00
2022-08-05T11:20:41.703Z,100.00
2022-08-05T11:23:33.231Z,100.00
2022-08-05T11:26:09.052Z,100.00
2022-08-05T11:28:35.903Z,100.00
2022-08-05T11:31:06.533Z,100.00
2022-08-05T11:33:48.011Z,100.00
2022-08-05T11:36:34.568Z,100.00
2022-08-05T11:39:05.611Z,100.00
2022-08-05T11:41:58.205Z,100.00
2022-08-05T11:44:53.447Z,100.00
2022-08-05T11:47:11.181Z,100.00
2022-08-05T11:49:43.050Z,100.00
2022-08-05T11:52:11.536Z,100.00
2022-08-05T11:54:40.253Z,100.00
2022-08-05T11:57:24.487Z,100.00
2022-08-05T11:59:53.705Z,100.00
2022-08-05T12:02:31.396Z,100.00
2022-08-05T12:05:07.344Z,100.00
2022-08-05T12:08:09.296Z,100.00
2022-08-05T12:10:43.623Z,100.00
2022-08-05T12:13:27.839Z,100.00
2022-08-05T12:16:03.611Z,100.00
2022-08-05T12:18:40.736Z,100.00
2022-08-05T12:21:12.550Z,100.00
2022-08-05T12:23:43.259Z,100.00
2022-08-05T12:26:09.880Z,100.00
2022-08-05T12:28:37.674Z,100.00
2022-08-05T12:31:05.092Z,100.00
2022-08-05T12:33:36.597Z,100.00
2022-08-05T12:36:07.219Z,100.00
2022-08-05T12:38:37.039Z,100.00
2022-08-05T12:41:03.884Z,100.00
2022-08-05T12:43:32.136Z,100.00
2022-08-05T12:45:58.972Z,100.00
2022-08-05T12:48:32.097Z,100.00
2022-08-05T12:52:10.048Z,100.00
2022-08-05T12:54:01.931Z,100.00
2022-08-05T12:56:35.151Z,100.00
2022-08-05T12:59:20.947Z,100.00
2022-08-05T13:02:01.010Z,100.00
2022-08-05T13:04:33.976Z,100.00
2022-08-05T13:07:16.142Z,100.00
2022-08-05T13:09:51.154Z,100.00
2022-08-05T13:12:28.580Z,100.00
2022-08-05T13:15:05.470Z,100.00
2022-08-05T13:17:41.754Z,100.00
2022-08-05T13:20:24.138Z,100.00
2022-08-05T13:22:53.059Z,100.00
2022-08-05T13:25:21.999Z,100.00
2022-08-05T13:28:07.692Z,100.00
2022-08-05T13:30:39.307Z,100.00
2022-08-05T13:33:05.854Z,100.00
2022-08-05T13:35:47.566Z,100.00
2022-08-05T13:38:20.468Z,100.00
2022-08-05T13:40:57.891Z,100.00
2022-08-05T13:43:24.643Z,100.00
2022-08-05T13:46:11.923Z,100.00
2022-08-05T13:48:57.366Z,100.00
2022-08-05T13:51:28.908Z,100.00
2022-08-05T13:53:57.973Z,100.00
2022-08-05T13:56:25.724Z,100.00
2022-08-05T13:58:52.823Z,94.40
2022-08-05T14:01:23.682Z,95.99
2022-08-05T14:04:12.771Z,75.14
2022-08-05T14:06:39.264Z,84.37
2022-08-05T14:09:14.236Z,62.35
2022-08-05T14:12:00.455Z,64.67
2022-08-05T14:14:33.546Z,66.52
2022-08-05T14:17:00.519Z,68.43
2022-08-05T14:19:27.327Z,62.25
2022-08-05T14:22:09.558Z,82.47
2022-08-05T14:24:39.856Z,57.78
2022-08-05T14:27:18.299Z,61.08
2022-08-05T14:29:45.364Z,58.57
2022-08-05T14:32:27.146Z,58.37
2022-08-05T14:34:54.642Z,55.12
2022-08-05T14:37:44.811Z,51.06
2022-08-05T14:40:13.978Z,55.84
2022-08-05T14:42:43.087Z,50.89
2022-08-05T14:45:10.166Z,47.91
2022-08-05T14:48:04.093Z,48.67
2022-08-05T14:50:25.192Z,47.91
2022-08-05T14:52:58.604Z,48.46
2022-08-05T14:55:28.553Z,47.26
2022-08-05T14:58:12.225Z,46.71
2022-08-05T15:00:59.553Z,49.00
2022-08-05T15:03:33.573Z,48.78
2022-08-05T15:06:08.159Z,54.17
2022-08-05T15:09:01.160Z,48.67
2022-08-05T15:11:52.793Z,52.57
2022-08-05T15:14:20.031Z,55.38
2022-08-05T15:17:00.574Z,56.06
2022-08-05T15:19:27.117Z,53.29
2022-08-05T15:21:59.887Z,54.14
2022-08-05T15:24:27.506Z,59.09
2022-08-05T15:26:57.102Z,54.11
2022-08-05T15:29:23.969Z,56.71
2022-08-05T15:31:57.137Z,58.86
2022-08-05T15:34:32.785Z,63.03
2022-08-05T15:37:06.170Z,69.24
2022-08-05T15:40:59.322Z,58.72
2022-08-05T15:42:53.965Z,56.67
2022-08-05T15:45:07.341Z,51.09
2022-08-05T15:47:36.369Z,48.74
2022-08-05T15:50:03.884Z,50.72
2022-08-05T15:52:52.742Z,49.87
2022-08-05T15:55:19.233Z,45.81
2022-08-05T15:57:51.308Z,44.87
2022-08-05T16:00:32.491Z,45.16
2022-08-05T16:03:04.979Z,45.44
2022-08-05T16:05:31.972Z,43.29
2022-08-05T16:07:58.550Z,46.46
2022-08-05T16:10:26.822Z,45.50
2022-08-05T16:12:55.766Z,45.58
2022-08-05T16:15:23.176Z,44.68
2022-08-05T16:17:57.912Z,46.58
2022-08-05T16:20:25.415Z,44.94
2022-08-05T16:22:51.923Z,43.42
2022-08-05T16:25:18.474Z,43.91
2022-08-05T16:27:59.969Z,45.58
2022-08-05T16:30:28.879Z,45.32
2022-08-05T16:32:55.692Z,46.76
2022-08-05T16:35:27.887Z,49.47
2022-08-05T16:38:15.022Z,48.98
2022-08-05T16:40:42.157Z,48.70
2022-08-05T16:43:16.413Z,50.56
2022-08-05T16:46:06.598Z,50.08
2022-08-05T16:48:33.469Z,51.34
2022-08-05T16:51:00.601Z,52.44
2022-08-05T16:53:32.415Z,51.50
2022-08-05T16:56:13.572Z,52.46
2022-08-05T16:58:40.739Z,53.56
2022-08-05T17:01:09.329Z,53.89
2022-08-05T17:03:37.075Z,55.93
2022-08-05T17:06:05.773Z,56.06
2022-08-05T17:08:51.915Z,54.42
2022-08-05T17:11:20.617Z,54.83
2022-08-05T17:13:50.745Z,55.86
2022-08-05T17:16:33.005Z,58.52
2022-08-05T17:19:00.827Z,69.08
2022-08-05T17:21:35.620Z,61.29
2022-08-05T17:24:19.400Z,63.27
2022-08-05T17:26:57.261Z,74.47
2022-08-05T17:29:40.069Z,66.67
2022-08-05T17:32:17.268Z,66.78
2022-08-05T17:34:47.647Z,67.06
2022-08-05T17:37:40.970Z,65.99
2022-08-05T17:40:10.378Z,63.89
2022-08-05T17:42:41.557Z,68.21
2022-08-05T17:45:20.063Z,66.60
2022-08-05T17:47:53.496Z,67.29
2022-08-05T17:50:28.749Z,68.92
2022-08-05T17:53:01.127Z,71.07
2022-08-05T17:55:37.709Z,70.89
2022-08-05T17:58:12.190Z,69.78
2022-08-05T18:00:45.164Z,69.89
2022-08-05T18:03:56.449Z,71.50
2022-08-05T18:06:11.331Z,72.70
2022-08-05T18:08:44.089Z,73.32
2022-08-05T18:11:24.150Z,86.77
2022-08-05T18:13:59.611Z,77.21
2022-08-05T18:16:26.480Z,78.78
2022-08-05T18:18:52.998Z,84.10
2022-08-05T18:21:22.850Z,94.89
2022-08-05T18:23:53.469Z,83.89
2022-08-05T18:26:20.882Z,83.77
2022-08-05T18:28:54.751Z,81.75
2022-08-05T18:31:23.395Z,84.85
2022-08-05T18:33:51.669Z,86.62
2022-08-05T18:36:19.100Z,86.45
2022-08-05T18:38:46.401Z,88.57
2022-08-05T18:41:59.468Z,88.93
2022-08-05T18:44:05.720Z,90.46
2022-08-05T18:46:33.229Z,96.15
2022-08-05T18:49:20.280Z,99.34
2022-08-05T18:52:08.989Z,100.00
2022-08-05T18:54:41.418Z,100.00
2022-08-05T18:57:15.333Z,100.00
2022-08-05T19:00:02.494Z,100.00
2022-08-05T19:02:29.007Z,100.00
2022-08-05T19:05:02.532Z,100.00
2022-08-05T19:07:49.553Z,100.00
2022-08-05T19:10:17.614Z,100.00
2022-08-05T19:12:46.134Z,100.00
2022-08-05T19:15:58.081Z,100.00
2022-08-05T19:18:09.400Z,100.00
2022-08-05T19:20:41.643Z,100.00
2022-08-05T19:23:22.486Z,100.00
2022-08-05T19:26:01.774Z,100.00
2022-08-05T19:28:30.684Z,100.00
2022-08-05T19:30:57.611Z,100.00
2022-08-05T19:33:35.626Z,100.00
2022-08-05T19:36:05.907Z,100.00
2022-08-05T19:38:33.717Z,100.00
2022-08-05T19:41:02.283Z,100.00
2022-08-05T19:44:05.326Z,100.00
2022-08-05T19:46:29.740Z,100.00
2022-08-05T19:48:57.877Z,100.00
2022-08-05T19:52:05.917Z,100.00
2022-08-05T19:54:25.547Z,100.00
2022-08-05T19:56:57.797Z,100.00
2022-08-05T20:00:00.210Z,100.00
2022-08-05T20:02:11.002Z,100.00
2022-08-05T20:04:38.066Z,100.00
2022-08-05T20:07:13.043Z,100.00
2022-08-05T20:09:54.395Z,100.00
2022-08-05T20:12:22.658Z,100.00
2022-08-05T20:14:52.236Z,100.00
2022-08-05T20:17:23.738Z,100.00
2022-08-05T20:19:56.984Z,100.00
2022-08-05T20:22:27.026Z,100.00
2022-08-05T20:24:56.903Z,100.00
2022-08-05T20:27:26.785Z,100.00
2022-08-05T20:29:58.466Z,100.00
2022-08-05T20:32:26.239Z,100.00
2022-08-05T20:34:53.002Z,100.00
2022-08-05T20:37:24.160Z,100.00
2022-08-05T20:40:07.162Z,100.00
2022-08-05T20:42:34.509Z,100.00
2022-08-05T20:45:02.767Z,100.00
2022-08-05T20:47:31.629Z,100.00
2022-08-05T20:49:59.375Z,100.00
2022-08-05T20:52:26.038Z,100.00
2022-08-05T20:55:15.944Z,100.00
2022-08-05T20:57:43.925Z,100.00
2022-08-05T21:00:21.038Z,100.00
2022-08-05T21:03:04.551Z,100.00
2022-08-05T21:05:53.752Z,100.00
2022-08-05T21:08:35.927Z,100.00
2022-08-05T21:12:09.094Z,100.00
2022-08-05T21:14:02.448Z,100.00
2022-08-05T21:16:31.778Z,100.00
2022-08-05T21:19:01.998Z,100.00
2022-08-05T21:21:39.230Z,100.00
2022-08-05T21:24:12.514Z,100.00
2022-08-05T21:26:40.053Z,100.00
2022-08-05T21:29:08.059Z,100.00
2022-08-05T21:31:41.227Z,100.00
2022-08-05T21:34:08.638Z,100.00
2022-08-05T21:36:37.181Z,100.00
2022-08-05T21:39:03.809Z,100.00
2022-08-05T21:41:34.254Z,100.00
2022-08-05T21:44:04.271Z,100.00
2022-08-05T21:46:35.803Z,100.00
2022-08-05T21:49:07.268Z,100.00
2022-08-05T21:52:22.735Z,100.00
2022-08-05T21:54:27.793Z,100.00
2022-08-05T21:57:29.236Z,100.00
2022-08-05T22:00:02.964Z,100.00
2022-08-05T22:02:30.481Z,100.00
2022-08-05T22:04:58.295Z,100.00
2022-08-05T22:07:39.889Z,100.00
2022-08-05T22:10:12.046Z,100.00
2022-08-05T22:12:40.374Z,100.00
2022-08-05T22:15:16.581Z,100.00
2022-08-05T22:17:56.342Z,100.00
2022-08-05T22:20:26.279Z,100.00
2022-08-05T22:23:16.671Z,100.00
2022-08-05T22:26:09.850Z,100.00
2022-08-05T22:28:37.378Z,100.00
2022-08-05T22:31:05.886Z,100.00
2022-08-05T22:33:57.049Z,100.00
2022-08-05T22:36:19.621Z,100.00
2022-08-05T22:38:51.004Z,100.00
2022-08-05T22:42:05.071Z,100.00
2022-08-05T22:44:05.311Z,100.00
2022-08-05T22:46:31.794Z,100.00
2022-08-05T22:48:58.999Z,100.00
2022-08-05T22:52:05.586Z,100.00
2022-08-05T22:54:11.917Z,100.00
2022-08-05T22:56:39.962Z,100.00
2022-08-05T22:59:44.293Z,100.00
2022-08-05T23:02:04.293Z,100.00
2022-08-05T23:04:33.320Z,100.00
2022-08-05T23:06:59.795Z,100.00
2022-08-05T23:09:28.015Z,100.00
2022-08-05T23:12:13.071Z,100.00
2022-08-05T23:14:39.526Z,100.00
2022-08-05T23:17:34.300Z,100.00
2022-08-05T23:20:10.501Z,100.00
2022-08-05T23:22:43.958Z,100.00
2022-08-05T23:25:17.360Z,100.00
2022-08-05T23:28:01.409Z,100.00
2022-08-05T23:30:29.131Z,100.00
2022-08-05T23:32:57.761Z,100.00
2022-08-05T23:35:25.559Z,100.00
2022-08-05T23:37:57.799Z,100.00
2022-08-05T23:40:27.136Z,100.00
2022-08-05T23:42:54.042Z,100.00
2022-08-05T23:45:20.864Z,100.00
2022-08-05T23:47:50.463Z,100.00
2022-08-05T23:50:20.555Z,100.00
2022-08-05T23:52:49.537Z,100.00
2022-08-05T23:55:17.055Z,100.00
2022-08-05T23:57:44.019Z,100.00
