createdAt,value
2023-03-02T00:00:15.347Z,75.86
2023-03-02T00:02:44.995Z,75.96
2023-03-02T00:05:14.840Z,76.13
2023-03-02T00:07:43.134Z,75.99
2023-03-02T00:10:12.320Z,76.29
2023-03-02T00:12:40.629Z,76.61
2023-03-02T00:15:10.757Z,76.84
2023-03-02T00:17:38.998Z,76.51
2023-03-02T00:20:12.139Z,77.40
2023-03-02T00:22:44.913Z,77.69
2023-03-02T00:25:15.155Z,77.68
2023-03-02T00:27:43.440Z,77.60
2023-03-02T00:30:14.842Z,77.43
2023-03-02T00:32:44.276Z,77.24
2023-03-02T00:35:12.818Z,77.90
2023-03-02T00:37:42.451Z,77.83
2023-03-02T00:40:12.530Z,77.64
2023-03-02T00:42:40.818Z,77.99
2023-03-02T00:45:15.220Z,77.73
2023-03-02T00:47:43.660Z,77.50
2023-03-02T00:50:12.472Z,77.39
2023-03-02T00:52:42.290Z,77.35
2023-03-02T00:55:11.164Z,77.75
2023-03-02T00:57:40.118Z,77.85
2023-03-02T01:00:11.816Z,77.83
2023-03-02T01:02:44.184Z,77.87
2023-03-02T01:05:23.072Z,77.68
2023-03-02T01:07:55.539Z,79.08
2023-03-02T01:10:23.814Z,78.28
2023-03-02T01:12:52.090Z,78.68
2023-03-02T01:15:20.585Z,78.01
2023-03-02T01:17:49.128Z,79.09
2023-03-02T01:20:18.489Z,78.12
2023-03-02T01:22:47.043Z,78.62
2023-03-02T01:25:17.251Z,78.50
2023-03-02T01:27:45.581Z,78.71
2023-03-02T01:30:14.796Z,78.70
2023-03-02T01:32:43.076Z,78.96
2023-03-02T01:35:11.917Z,78.61
2023-03-02T01:37:40.243Z,79.32
2023-03-02T01:40:11.300Z,78.92
2023-03-02T01:42:48.068Z,78.86
2023-03-02T01:45:47.998Z,80.01
2023-03-02T01:48:28.817Z,79.11
2023-03-02T01:50:58.796Z,79.41
2023-03-02T01:53:31.712Z,79.24
2023-03-02T01:56:04.580Z,79.15
2023-03-02T01:58:37.805Z,79.38
2023-03-02T02:01:15.638Z,79.19
2023-03-02T02:03:46.893Z,80.16
2023-03-02T02:06:23.121Z,80.14
2023-03-02T02:08:54.242Z,80.84
2023-03-02T02:11:22.649Z,80.04
2023-03-02T02:13:58.588Z,80.68
2023-03-02T02:16:27.498Z,80.58
2023-03-02T02:18:56.843Z,80.39
2023-03-02T02:21:26.830Z,80.71
2023-03-02T02:24:09.478Z,80.17
2023-03-02T02:26:43.019Z,80.45
2023-03-02T02:29:15.854Z,81.38
2023-03-02T02:31:50.157Z,81.28
2023-03-02T02:34:23.236Z,81.23
2023-03-02T02:36:58.137Z,81.63
2023-03-02T02:39:32.703Z,81.61
2023-03-02T02:42:06.487Z,81.01
2023-03-02T02:44:34.967Z,81.31
2023-03-02T02:47:03.339Z,81.71
2023-03-02T02:49:36.319Z,81.98
2023-03-02T02:52:06.996Z,81.36
2023-03-02T02:54:36.422Z,81.56
2023-03-02T02:57:07.248Z,81.70
2023-03-02T02:59:40.045Z,81.79
2023-03-02T03:02:18.021Z,81.42
2023-03-02T03:04:49.752Z,81.12
2023-03-02T03:07:22.621Z,81.82
2023-03-02T03:09:58.761Z,81.05
2023-03-02T03:12:30.354Z,81.56
2023-03-02T03:14:59.661Z,82.28
2023-03-02T03:17:28.867Z,81.31
2023-03-02T03:20:06.296Z,80.52
2023-03-02T03:22:39.045Z,81.88
2023-03-02T03:25:10.283Z,81.11
2023-03-02T03:27:42.769Z,81.25
2023-03-02T03:30:15.249Z,81.85
2023-03-02T03:32:44.884Z,81.33
2023-03-02T03:35:14.708Z,81.88
2023-03-02T03:37:44.148Z,81.73
2023-03-02T03:40:13.319Z,83.39
2023-03-02T03:42:46.572Z,82.34
2023-03-02T03:45:14.843Z,83.08
2023-03-02T03:47:44.896Z,82.77
2023-03-02T03:50:13.490Z,83.78
2023-03-02T03:52:42.344Z,83.50
2023-03-02T03:55:16.305Z,82.57
2023-03-02T03:57:48.060Z,83.79
2023-03-02T04:00:18.906Z,83.51
2023-03-02T04:02:59.449Z,83.54
2023-03-02T04:05:31.562Z,83.78
2023-03-02T04:08:02.219Z,82.61
2023-03-02T04:10:31.351Z,82.72
2023-03-02T04:13:01.421Z,83.54
2023-03-02T04:15:55.537Z,83.81
2023-03-02T04:18:23.991Z,83.11
2023-03-02T04:20:52.208Z,83.28
2023-03-02T04:23:20.656Z,84.18
2023-03-02T04:25:49.563Z,84.29
2023-03-02T04:28:22.446Z,83.19
2023-03-02T04:30:51.586Z,84.89
2023-03-02T04:33:19.984Z,84.93
2023-03-02T04:35:48.862Z,85.19
2023-03-02T04:38:17.028Z,84.15
2023-03-02T04:40:46.068Z,83.88
2023-03-02T04:43:14.297Z,84.22
2023-03-02T04:45:43.828Z,85.04
2023-03-02T04:48:11.949Z,85.10
2023-03-02T04:50:40.955Z,84.96
2023-03-02T04:53:09.252Z,84.57
2023-03-02T04:55:37.868Z,85.50
2023-03-02T04:58:06.508Z,84.22
2023-03-02T05:00:35.323Z,84.58
2023-03-02T05:03:06.208Z,84.39
2023-03-02T05:05:34.990Z,84.67
2023-03-02T05:08:06.396Z,85.29
2023-03-02T05:10:34.557Z,84.76
2023-03-02T05:13:05.032Z,84.59
2023-03-02T05:15:35.729Z,85.05
2023-03-02T05:18:08.529Z,86.10
2023-03-02T05:20:37.081Z,84.84
2023-03-02T05:23:08.520Z,85.35
2023-03-02T05:25:39.389Z,85.86
2023-03-02T05:28:07.642Z,86.19
2023-03-02T05:30:37.669Z,84.83
2023-03-02T05:33:07.344Z,85.42
2023-03-02T05:35:35.726Z,85.81
2023-03-02T05:38:04.365Z,85.46
2023-03-02T05:40:33.022Z,84.85
2023-03-02T05:43:01.383Z,84.32
2023-03-02T05:45:55.972Z,85.75
2023-03-02T05:48:25.475Z,84.53
2023-03-02T05:50:53.679Z,85.01
2023-03-02T05:53:21.824Z,85.68
2023-03-02T05:55:50.452Z,84.95
2023-03-02T05:58:20.939Z,85.15
2023-03-02T06:00:50.081Z,86.02
2023-03-02T06:03:18.773Z,85.54
2023-03-02T06:05:50.925Z,84.13
2023-03-02T06:08:20.146Z,84.82
2023-03-02T06:10:50.710Z,84.55
2023-03-02T06:13:19.165Z,85.06
2023-03-02T06:15:47.304Z,85.13
2023-03-02T06:18:15.490Z,84.60
2023-03-02T06:20:51.525Z,85.78
2023-03-02T06:23:19.844Z,85.83
2023-03-02T06:25:48.877Z,85.13
2023-03-02T06:28:19.786Z,85.04
2023-03-02T06:30:49.519Z,84.92
2023-03-02T06:33:18.941Z,84.67
2023-03-02T06:35:47.303Z,86.38
2023-03-02T06:38:17.092Z,85.19
2023-03-02T06:40:45.331Z,86.39
2023-03-02T06:43:13.580Z,86.25
2023-03-02T06:45:41.882Z,85.16
2023-03-02T06:48:10.075Z,85.76
2023-03-02T06:50:38.905Z,85.54
2023-03-02T06:53:07.037Z,84.87
2023-03-02T06:55:36.599Z,85.00
2023-03-02T06:58:04.866Z,85.72
2023-03-02T07:00:33.404Z,84.58
2023-03-02T07:03:01.519Z,84.46
2023-03-02T07:05:32.192Z,85.11
2023-03-02T07:08:00.926Z,84.21
2023-03-02T07:10:29.551Z,83.99
2023-03-02T07:12:59.048Z,84.32
2023-03-02T07:15:27.367Z,83.96
2023-03-02T07:17:55.532Z,84.00
2023-03-02T07:20:23.737Z,84.16
2023-03-02T07:22:51.967Z,84.27
2023-03-02T07:25:20.435Z,84.32
2023-03-02T07:27:48.610Z,84.00
2023-03-02T07:30:21.109Z,83.37
2023-03-02T07:32:49.266Z,83.29
2023-03-02T07:35:18.212Z,82.82
2023-03-02T07:37:46.470Z,82.87
2023-03-02T07:40:15.538Z,82.20
2023-03-02T07:42:43.740Z,82.38
2023-03-02T07:45:20.227Z,81.97
2023-03-02T07:47:48.424Z,82.00
2023-03-02T07:50:16.803Z,81.69
2023-03-02T07:52:45.399Z,80.91
2023-03-02T07:55:13.631Z,81.23
2023-03-02T07:57:41.856Z,80.47
2023-03-02T08:00:12.011Z,80.82
2023-03-02T08:02:42.877Z,80.51
2023-03-02T08:05:12.744Z,80.20
2023-03-02T08:07:42.218Z,79.45
2023-03-02T08:10:12.621Z,79.40
2023-03-02T08:12:42.792Z,78.43
2023-03-02T08:15:12.906Z,78.55
2023-03-02T08:17:42.443Z,78.15
2023-03-02T08:20:12.176Z,78.19
2023-03-02T08:22:40.384Z,77.24
2023-03-02T08:25:09.660Z,77.87
2023-03-02T08:27:38.170Z,76.57
2023-03-02T08:30:09.487Z,77.37
2023-03-02T08:32:37.860Z,76.63
2023-03-02T08:35:08.903Z,76.49
2023-03-02T08:37:37.139Z,77.21
2023-03-02T08:40:06.292Z,76.43
2023-03-02T08:42:34.435Z,74.78
2023-03-02T08:45:02.694Z,76.66
2023-03-02T08:47:32.418Z,76.19
2023-03-02T08:50:00.685Z,75.35
2023-03-02T08:52:30.232Z,74.82
2023-03-02T08:54:58.480Z,74.54
2023-03-02T08:57:26.817Z,74.64
2023-03-02T08:59:55.110Z,73.70
2023-03-02T09:02:23.308Z,73.91
2023-03-02T09:04:51.804Z,73.80
2023-03-02T09:07:21.459Z,73.69
2023-03-02T09:09:51.078Z,73.31
2023-03-02T09:12:19.345Z,73.83
2023-03-02T09:14:47.660Z,73.24
2023-03-02T09:17:17.288Z,73.60
2023-03-02T09:19:45.433Z,72.54
2023-03-02T09:22:13.808Z,72.78
2023-03-02T09:24:42.057Z,73.01
2023-03-02T09:27:11.677Z,71.98
2023-03-02T09:29:39.904Z,71.25
2023-03-02T09:32:08.330Z,71.65
2023-03-02T09:34:36.634Z,72.03
2023-03-02T09:37:04.975Z,71.66
2023-03-02T09:39:33.353Z,70.52
2023-03-02T09:42:41.698Z,71.00
2023-03-02T09:45:26.616Z,71.15
2023-03-02T09:48:09.062Z,70.89
2023-03-02T09:50:42.482Z,69.84
2023-03-02T09:53:40.924Z,70.09
2023-03-02T09:56:17.670Z,70.42
2023-03-02T09:58:55.120Z,68.46
2023-03-02T10:01:35.314Z,69.42
2023-03-02T10:04:16.013Z,68.67
2023-03-02T10:06:44.278Z,69.35
2023-03-02T10:09:12.521Z,68.99
2023-03-02T10:11:59.324Z,70.65
2023-03-02T10:14:36.580Z,67.82
2023-03-02T10:17:24.280Z,68.13
2023-03-02T10:19:58.135Z,68.37
2023-03-02T10:22:31.702Z,67.61
2023-03-02T10:25:17.422Z,68.41
2023-03-02T10:27:53.408Z,68.41
2023-03-02T10:30:30.892Z,67.94
2023-03-02T10:33:04.114Z,66.93
2023-03-02T10:35:33.183Z,66.66
2023-03-02T10:38:12.750Z,66.41
2023-03-02T10:40:46.388Z,66.19
2023-03-02T10:43:20.359Z,67.61
2023-03-02T10:46:01.086Z,66.20
2023-03-02T10:48:29.393Z,65.75
2023-03-02T10:51:00.377Z,67.35
2023-03-02T10:53:29.038Z,65.46
2023-03-02T10:55:57.452Z,65.06
2023-03-02T10:58:31.341Z,65.04
2023-03-02T11:01:04.652Z,64.82
2023-03-02T11:03:34.202Z,64.62
2023-03-02T11:06:19.083Z,64.21
2023-03-02T11:08:47.370Z,64.43
2023-03-02T11:11:24.211Z,63.17
2023-03-02T11:13:53.346Z,64.33
2023-03-02T11:16:31.832Z,63.46
2023-03-02T11:19:03.725Z,64.09
2023-03-02T11:21:36.787Z,62.75
2023-03-02T11:24:12.301Z,61.98
2023-03-02T11:26:50.051Z,61.19
2023-03-02T11:29:34.934Z,61.17
2023-03-02T11:32:13.358Z,61.27
2023-03-02T11:34:46.698Z,61.46
2023-03-02T11:37:19.866Z,60.95
2023-03-02T11:40:14.500Z,59.19
2023-03-02T11:42:45.564Z,59.34
2023-03-02T11:45:24.663Z,59.66
2023-03-02T11:48:03.258Z,58.43
2023-03-02T11:50:34.015Z,58.22
2023-03-02T11:53:08.514Z,57.69
2023-03-02T11:55:45.521Z,57.07
2023-03-02T11:58:19.944Z,58.17
2023-03-02T12:00:50.560Z,57.26
2023-03-02T12:03:38.020Z,57.82
2023-03-02T12:06:12.283Z,58.04
2023-03-02T12:08:43.767Z,58.75
2023-03-02T12:11:39.482Z,58.06
2023-03-02T12:14:37.384Z,56.61
2023-03-02T12:17:17.805Z,56.98
2023-03-02T12:19:48.452Z,56.12
2023-03-02T12:22:30.035Z,56.00
2023-03-02T12:25:06.410Z,56.14
2023-03-02T12:27:42.063Z,55.26
2023-03-02T12:30:26.589Z,54.73
2023-03-02T12:33:18.866Z,53.69
2023-03-02T12:35:50.870Z,54.29
2023-03-02T12:38:29.446Z,53.82
2023-03-02T12:41:22.555Z,55.00
2023-03-02T12:44:08.562Z,53.69
2023-03-02T12:46:40.331Z,53.49
2023-03-02T12:49:27.162Z,53.25
2023-03-02T12:52:00.320Z,53.66
2023-03-02T12:54:31.262Z,52.61
2023-03-02T12:57:13.785Z,51.90
2023-03-02T12:59:43.259Z,52.66
2023-03-02T13:02:18.488Z,52.77
2023-03-02T13:04:55.277Z,52.00
2023-03-02T13:07:29.464Z,53.16
2023-03-02T13:09:59.831Z,52.64
2023-03-02T13:12:29.796Z,52.86
2023-03-02T13:14:59.989Z,51.22
2023-03-02T13:17:31.735Z,51.39
2023-03-02T13:20:02.558Z,52.60
2023-03-02T13:22:32.711Z,51.34
2023-03-02T13:25:03.643Z,51.24
2023-03-02T13:27:33.856Z,51.76
2023-03-02T13:30:12.475Z,50.42
2023-03-02T13:32:43.521Z,49.97
2023-03-02T13:35:24.982Z,49.85
2023-03-02T13:38:03.075Z,50.38
2023-03-02T13:40:41.575Z,49.57
2023-03-02T13:43:36.817Z,48.33
2023-03-02T13:46:36.650Z,49.05
2023-03-02T13:49:11.332Z,48.53
2023-03-02T13:51:43.297Z,49.21
2023-03-02T13:54:21.824Z,48.78
2023-03-02T13:56:52.067Z,48.66
2023-03-02T13:59:22.631Z,49.17
2023-03-02T14:01:51.322Z,48.31
2023-03-02T14:04:23.253Z,48.08
2023-03-02T14:06:52.416Z,47.06
2023-03-02T14:09:22.280Z,48.29
2023-03-02T14:11:54.400Z,47.92
2023-03-02T14:14:26.086Z,46.97
2023-03-02T14:16:54.350Z,48.38
2023-03-02T14:19:22.590Z,46.69
2023-03-02T14:21:50.828Z,46.23
2023-03-02T14:24:19.012Z,46.90
2023-03-02T14:26:50.357Z,46.09
2023-03-02T14:29:24.809Z,46.59
2023-03-02T14:31:54.356Z,46.56
2023-03-02T14:34:22.578Z,45.80
2023-03-02T14:36:54.874Z,46.42
2023-03-02T14:39:25.468Z,45.06
2023-03-02T14:41:55.885Z,46.10
2023-03-02T14:44:24.950Z,45.43
2023-03-02T14:46:53.453Z,46.34
2023-03-02T14:49:22.008Z,44.98
2023-03-02T14:52:00.044Z,44.89
2023-03-02T14:54:29.711Z,45.38
2023-03-02T14:56:59.273Z,46.05
2023-03-02T14:59:27.419Z,46.51
2023-03-02T15:01:58.195Z,45.32
2023-03-02T15:04:27.073Z,44.85
2023-03-02T15:06:58.799Z,45.65
2023-03-02T15:09:26.936Z,46.19
2023-03-02T15:11:55.097Z,45.94
2023-03-02T15:14:24.625Z,45.18
2023-03-02T15:16:52.880Z,44.79
2023-03-02T15:19:21.627Z,45.19
2023-03-02T15:21:49.806Z,45.14
2023-03-02T15:24:17.996Z,45.44
2023-03-02T15:26:46.288Z,44.51
2023-03-02T15:29:14.532Z,45.13
2023-03-02T15:31:44.104Z,44.54
2023-03-02T15:34:13.205Z,44.94
2023-03-02T15:36:41.881Z,44.25
2023-03-02T15:39:14.217Z,44.18
2023-03-02T15:41:43.094Z,45.27
2023-03-02T15:44:22.201Z,46.32
2023-03-02T15:46:55.210Z,45.08
2023-03-02T15:49:27.169Z,45.32
2023-03-02T15:51:57.418Z,46.47
2023-03-02T15:54:26.114Z,45.74
2023-03-02T15:56:54.624Z,46.42
2023-03-02T15:59:25.047Z,47.12
2023-03-02T16:01:59.181Z,46.90
2023-03-02T16:04:28.523Z,47.10
2023-03-02T16:06:56.812Z,47.13
2023-03-02T16:09:28.799Z,47.36
2023-03-02T16:11:57.057Z,47.66
2023-03-02T16:14:25.414Z,47.74
2023-03-02T16:16:55.069Z,48.26
2023-03-02T16:19:23.270Z,47.43
2023-03-02T16:21:51.492Z,49.08
2023-03-02T16:24:19.755Z,48.99
2023-03-02T16:26:49.597Z,48.63
2023-03-02T16:29:17.782Z,49.12
2023-03-02T16:31:48.156Z,48.61
2023-03-02T16:34:17.972Z,49.65
2023-03-02T16:36:46.300Z,50.31
2023-03-02T16:39:15.008Z,51.14
2023-03-02T16:41:46.130Z,51.47
2023-03-02T16:44:14.554Z,52.04
2023-03-02T16:46:43.629Z,51.44
2023-03-02T16:49:13.251Z,52.38
2023-03-02T16:51:43.926Z,52.42
2023-03-02T16:54:13.591Z,53.38
2023-03-02T16:56:45.252Z,53.50
2023-03-02T16:59:13.537Z,54.20
2023-03-02T17:01:41.809Z,54.16
2023-03-02T17:04:14.372Z,54.17
2023-03-02T17:07:03.875Z,55.55
2023-03-02T17:09:32.950Z,55.51
2023-03-02T17:12:01.224Z,56.12
2023-03-02T17:14:29.481Z,55.73
2023-03-02T17:16:58.248Z,57.04
2023-03-02T17:19:29.383Z,56.99
2023-03-02T17:22:00.381Z,57.62
2023-03-02T17:24:29.348Z,58.14
2023-03-02T17:26:57.800Z,57.39
2023-03-02T17:29:26.000Z,58.49
2023-03-02T17:31:54.548Z,58.58
2023-03-02T17:34:22.899Z,59.93
2023-03-02T17:36:51.160Z,60.29
2023-03-02T17:39:20.921Z,60.12
2023-03-02T17:41:49.099Z,60.11
2023-03-02T17:44:17.248Z,60.47
2023-03-02T17:46:46.413Z,60.96
2023-03-02T17:49:14.678Z,61.02
2023-03-02T17:51:43.464Z,61.44
2023-03-02T17:54:11.593Z,62.51
2023-03-02T17:56:41.258Z,63.21
2023-03-02T17:59:09.648Z,63.72
2023-03-02T18:01:37.844Z,63.77
2023-03-02T18:04:06.346Z,65.27
2023-03-02T18:06:34.881Z,65.93
2023-03-02T18:09:03.215Z,65.93
2023-03-02T18:11:31.531Z,65.96
2023-03-02T18:14:01.157Z,66.33
2023-03-02T18:16:29.978Z,66.69
2023-03-02T18:18:58.339Z,65.91
2023-03-02T18:21:26.678Z,66.92
2023-03-02T18:23:55.699Z,67.10
2023-03-02T18:26:24.422Z,66.99
2023-03-02T18:28:52.617Z,66.88
2023-03-02T18:31:23.140Z,67.29
2023-03-02T18:33:51.483Z,67.23
2023-03-02T18:36:20.113Z,67.75
2023-03-02T18:38:48.366Z,67.97
2023-03-02T18:41:16.615Z,69.37
2023-03-02T18:43:44.871Z,69.11
2023-03-02T18:46:23.211Z,69.09
2023-03-02T18:48:52.000Z,69.02
2023-03-02T18:51:21.314Z,68.59
2023-03-02T18:53:50.973Z,68.35
2023-03-02T18:56:20.573Z,68.54
2023-03-02T18:58:49.648Z,69.09
2023-03-02T19:01:18.688Z,69.18
2023-03-02T19:03:56.898Z,69.20
2023-03-02T19:06:51.879Z,69.52
2023-03-02T19:09:23.041Z,69.69
2023-03-02T19:11:51.489Z,69.75
2023-03-02T19:14:20.394Z,69.26
2023-03-02T19:16:49.192Z,68.81
2023-03-02T19:19:18.874Z,69.78
2023-03-02T19:21:47.150Z,70.69
2023-03-02T19:24:15.770Z,72.10
2023-03-02T19:26:44.124Z,72.11
2023-03-02T19:29:12.451Z,72.01
2023-03-02T19:31:40.802Z,72.06
2023-03-02T19:34:09.330Z,72.00
2023-03-02T19:36:39.325Z,72.65
2023-03-02T19:39:08.003Z,73.18
2023-03-02T19:41:36.418Z,74.12
2023-03-02T19:44:07.159Z,73.66
2023-03-02T19:46:35.814Z,73.86
2023-03-02T19:49:05.630Z,73.80
2023-03-02T19:51:34.280Z,73.86
2023-03-02T19:54:04.816Z,73.96
2023-03-02T19:56:35.222Z,72.95
2023-03-02T19:59:03.446Z,72.59
2023-03-02T20:01:31.751Z,72.56
2023-03-02T20:04:01.046Z,71.75
2023-03-02T20:06:33.305Z,72.91
2023-03-02T20:09:06.169Z,73.75
2023-03-02T20:11:35.144Z,73.22
2023-03-02T20:14:04.265Z,74.55
2023-03-02T20:16:35.272Z,73.80
2023-03-02T20:19:04.083Z,74.71
2023-03-02T20:21:37.936Z,74.67
2023-03-02T20:24:08.992Z,74.29
2023-03-02T20:26:37.580Z,74.89
2023-03-02T20:29:06.048Z,76.32
2023-03-02T20:31:35.353Z,75.63
2023-03-02T20:34:07.217Z,75.32
2023-03-02T20:36:38.150Z,75.21
2023-03-02T20:39:13.925Z,73.94
2023-03-02T20:41:42.401Z,73.67
2023-03-02T20:44:14.554Z,73.64
2023-03-02T20:46:47.680Z,74.47
2023-03-02T20:49:16.580Z,75.97
2023-03-02T20:51:52.688Z,75.83
2023-03-02T20:54:26.948Z,76.87
2023-03-02T20:56:55.213Z,76.56
2023-03-02T20:59:25.220Z,76.25
2023-03-02T21:01:54.082Z,75.97
2023-03-02T21:04:26.509Z,76.04
2023-03-02T21:06:56.210Z,76.75
2023-03-02T21:09:26.762Z,75.23
2023-03-02T21:11:57.063Z,75.52
2023-03-02T21:14:26.109Z,75.51
2023-03-02T21:16:55.818Z,75.60
2023-03-02T21:19:24.017Z,75.56
2023-03-02T21:21:54.654Z,75.58
2023-03-02T21:24:25.289Z,76.55
2023-03-02T21:26:55.554Z,77.12
2023-03-02T21:29:26.688Z,76.33
2023-03-02T21:31:55.794Z,78.30
2023-03-02T21:34:24.053Z,78.26
2023-03-02T21:36:53.741Z,76.65
2023-03-02T21:39:24.762Z,78.77
2023-03-02T21:41:53.741Z,77.32
2023-03-02T21:44:22.097Z,77.46
2023-03-02T21:46:50.842Z,78.38
2023-03-02T21:49:22.084Z,78.17
2023-03-02T21:51:50.742Z,78.32
2023-03-02T21:54:19.063Z,78.14
2023-03-02T21:56:48.766Z,78.15
2023-03-02T21:59:17.202Z,76.78
2023-03-02T22:01:45.563Z,77.45
2023-03-02T22:04:14.038Z,78.68
2023-03-02T22:06:42.317Z,79.07
2023-03-02T22:09:12.655Z,78.59
2023-03-02T22:11:40.977Z,79.01
2023-03-02T22:14:16.060Z,80.09
2023-03-02T22:16:48.000Z,80.03
2023-03-02T22:19:26.918Z,80.85
2023-03-02T22:21:56.978Z,80.89
2023-03-02T22:24:28.748Z,80.65
2023-03-02T22:27:01.379Z,80.12
2023-03-02T22:29:36.258Z,79.68
2023-03-02T22:32:16.496Z,79.49
2023-03-02T22:34:45.889Z,79.06
2023-03-02T22:37:17.552Z,79.76
2023-03-02T22:39:46.464Z,80.70
2023-03-02T22:42:18.358Z,79.97
2023-03-02T22:44:52.501Z,79.82
2023-03-02T22:47:21.969Z,79.67
2023-03-02T22:49:59.543Z,79.23
2023-03-02T22:52:36.300Z,78.72
2023-03-02T22:55:30.063Z,80.46
2023-03-02T22:57:58.266Z,80.64
2023-03-02T23:00:36.470Z,80.61
2023-03-02T23:03:17.440Z,79.68
2023-03-02T23:05:49.058Z,79.26
2023-03-02T23:08:22.666Z,80.17
2023-03-02T23:10:57.612Z,79.95
2023-03-02T23:13:33.477Z,80.85
2023-03-02T23:16:03.689Z,81.17
2023-03-02T23:18:34.317Z,81.54
2023-03-02T23:21:02.436Z,82.48
2023-03-02T23:23:30.615Z,82.00
2023-03-02T23:25:58.759Z,83.14
2023-03-02T23:28:26.936Z,82.92
2023-03-02T23:30:55.060Z,81.55
2023-03-02T23:33:25.125Z,81.05
2023-03-02T23:35:53.394Z,80.15
2023-03-02T23:38:21.568Z,80.34
2023-03-02T23:40:49.833Z,79.98
2023-03-02T23:43:18.056Z,79.94
2023-03-02T23:45:47.186Z,79.29
2023-03-02T23:48:16.483Z,79.65
2023-03-02T23:50:46.479Z,79.46
2023-03-02T23:53:14.797Z,80.10
2023-03-02T23:55:49.551Z,80.72
2023-03-02T23:58:18.098Z,80.15
