createdAt,value
2022-10-31T00:00:48.877Z,68.75
2022-10-31T00:03:16.783Z,68.39
2022-10-31T00:05:44.612Z,69.24
2022-10-31T00:08:11.262Z,68.97
2022-10-31T00:10:41.924Z,68.80
2022-10-31T00:13:09.814Z,69.08
2022-10-31T00:15:37.821Z,69.22
2022-10-31T00:18:05.810Z,68.73
2022-10-31T00:20:32.558Z,68.58
2022-10-31T00:23:02.993Z,68.42
2022-10-31T00:25:33.810Z,68.96
2022-10-31T00:28:00.626Z,69.20
2022-10-31T00:30:27.488Z,68.74
2022-10-31T00:32:54.008Z,68.53
2022-10-31T00:35:20.571Z,69.02
2022-10-31T00:37:47.140Z,69.18
2022-10-31T00:40:13.865Z,69.39
2022-10-31T00:42:41.517Z,70.48
2022-10-31T00:45:11.643Z,70.62
2022-10-31T00:47:38.702Z,70.15
2022-10-31T00:50:06.729Z,69.32
2022-10-31T00:52:33.226Z,68.04
2022-10-31T00:54:59.990Z,69.16
2022-10-31T00:57:26.797Z,70.44
2022-10-31T00:59:53.430Z,72.35
2022-10-31T01:05:10.982Z,71.59
2022-10-31T01:07:39.500Z,71.18
2022-10-31T01:10:10.446Z,70.92
2022-10-31T01:12:42.126Z,70.28
2022-10-31T01:15:10.135Z,70.10
2022-10-31T01:17:36.665Z,69.85
2022-10-31T01:20:04.935Z,70.00
2022-10-31T01:22:31.884Z,70.25
2022-10-31T01:25:01.130Z,70.25
2022-10-31T01:27:28.115Z,70.09
2022-10-31T01:29:54.726Z,69.88
2022-10-31T01:32:21.238Z,69.66
2022-10-31T01:34:48.029Z,69.19
2022-10-31T01:37:14.607Z,69.21
2022-10-31T01:39:41.230Z,69.38
2022-10-31T01:42:07.900Z,69.83
2022-10-31T01:44:34.456Z,69.80
2022-10-31T01:47:08.438Z,70.17
2022-10-31T01:49:40.901Z,70.29
2022-10-31T01:52:13.515Z,69.77
2022-10-31T01:54:44.644Z,69.35
2022-10-31T01:57:13.785Z,69.79
2022-10-31T01:59:45.336Z,69.83
2022-10-31T02:02:14.303Z,70.02
2022-10-31T02:04:41.684Z,69.84
2022-10-31T02:07:22.192Z,70.18
2022-10-31T02:09:50.611Z,70.24
2022-10-31T02:12:18.593Z,70.79
2022-10-31T02:14:45.377Z,70.62
2022-10-31T02:17:11.945Z,70.77
2022-10-31T02:20:25.019Z,71.07
2022-10-31T02:23:09.798Z,69.69
2022-10-31T02:25:47.974Z,69.61
2022-10-31T02:28:34.988Z,70.16
2022-10-31T02:31:05.909Z,70.82
2022-10-31T02:33:46.262Z,71.30
2022-10-31T02:36:35.637Z,71.36
2022-10-31T02:39:13.787Z,70.48
2022-10-31T02:42:09.512Z,70.92
2022-10-31T02:44:50.271Z,70.99
2022-10-31T02:47:19.911Z,71.66
2022-10-31T02:49:55.978Z,71.39
2022-10-31T02:52:26.444Z,71.75
2022-10-31T02:54:53.395Z,71.53
2022-10-31T02:57:28.710Z,73.39
2022-10-31T03:00:00.880Z,73.21
2022-10-31T03:02:58.968Z,72.91
2022-10-31T03:06:04.290Z,72.59
2022-10-31T03:08:36.859Z,72.64
2022-10-31T03:11:07.369Z,72.09
2022-10-31T03:13:53.030Z,72.80
2022-10-31T03:16:29.929Z,72.77
2022-10-31T03:18:59.740Z,72.81
2022-10-31T03:21:34.724Z,72.50
2022-10-31T03:24:03.153Z,72.60
2022-10-31T03:26:30.651Z,71.87
2022-10-31T03:29:07.564Z,71.95
2022-10-31T03:31:46.005Z,71.96
2022-10-31T03:34:15.101Z,72.56
2022-10-31T03:36:43.511Z,73.58
2022-10-31T03:39:16.580Z,73.17
2022-10-31T03:41:49.168Z,72.25
2022-10-31T03:44:20.129Z,71.97
2022-10-31T03:46:54.282Z,71.45
2022-10-31T03:49:22.484Z,72.17
2022-10-31T03:52:26.621Z,72.15
2022-10-31T03:55:01.036Z,72.14
2022-10-31T03:57:45.111Z,72.33
2022-10-31T04:00:14.679Z,72.60
2022-10-31T04:02:53.470Z,72.85
2022-10-31T04:05:21.529Z,73.34
2022-10-31T04:07:54.204Z,73.05
2022-10-31T04:10:24.172Z,73.19
2022-10-31T04:13:01.540Z,73.00
2022-10-31T04:15:35.972Z,72.37
2022-10-31T04:18:06.019Z,72.81
2022-10-31T04:20:35.146Z,72.80
2022-10-31T04:23:03.208Z,73.34
2022-10-31T04:25:31.101Z,73.70
2022-10-31T04:27:59.838Z,73.78
2022-10-31T04:30:26.649Z,73.21
2022-10-31T04:32:55.597Z,73.90
2022-10-31T04:35:23.534Z,73.62
2022-10-31T04:37:50.416Z,73.52
2022-10-31T04:40:17.336Z,73.26
2022-10-31T04:42:46.893Z,73.19
2022-10-31T04:45:16.849Z,73.88
2022-10-31T04:47:48.471Z,73.52
2022-10-31T04:50:15.307Z,73.97
2022-10-31T04:52:44.943Z,74.32
2022-10-31T04:55:14.423Z,74.15
2022-10-31T04:58:00.428Z,74.80
2022-10-31T05:00:27.630Z,74.80
2022-10-31T05:02:57.864Z,73.24
2022-10-31T05:05:30.001Z,74.84
2022-10-31T05:07:58.167Z,76.43
2022-10-31T05:10:28.495Z,77.71
2022-10-31T05:13:01.375Z,78.29
2022-10-31T05:15:29.301Z,78.02
2022-10-31T05:18:14.521Z,78.09
2022-10-31T05:20:59.343Z,77.39
2022-10-31T05:23:36.425Z,77.83
2022-10-31T05:26:05.437Z,77.87
2022-10-31T05:28:33.444Z,78.10
2022-10-31T05:31:00.174Z,77.43
2022-10-31T05:33:26.695Z,77.35
2022-10-31T05:36:12.265Z,77.58
2022-10-31T05:38:57.332Z,76.88
2022-10-31T05:41:25.907Z,76.92
2022-10-31T05:43:59.766Z,77.92
2022-10-31T05:46:29.095Z,77.51
2022-10-31T05:49:34.244Z,76.90
2022-10-31T05:52:19.512Z,76.97
2022-10-31T05:54:53.701Z,76.84
2022-10-31T05:57:20.391Z,76.26
2022-10-31T05:59:50.970Z,75.91
2022-10-31T06:02:21.552Z,76.17
2022-10-31T06:05:06.694Z,76.66
2022-10-31T06:07:34.711Z,76.40
2022-10-31T06:10:02.128Z,76.67
2022-10-31T06:12:30.751Z,76.71
2022-10-31T06:15:23.529Z,76.80
2022-10-31T06:18:07.098Z,76.16
2022-10-31T06:20:37.303Z,75.64
2022-10-31T06:23:05.604Z,75.18
2022-10-31T06:25:33.649Z,75.36
2022-10-31T06:28:00.455Z,74.63
2022-10-31T06:30:39.403Z,75.75
2022-10-31T06:33:06.493Z,76.03
2022-10-31T06:35:36.179Z,75.79
2022-10-31T06:38:03.158Z,75.63
2022-10-31T06:40:44.454Z,75.34
2022-10-31T06:43:34.514Z,75.42
2022-10-31T06:46:24.157Z,76.33
2022-10-31T06:49:10.402Z,77.03
2022-10-31T06:51:43.247Z,76.78
2022-10-31T06:54:09.945Z,76.08
2022-10-31T06:56:36.807Z,76.60
2022-10-31T06:59:04.107Z,76.85
2022-10-31T07:01:53.830Z,76.50
2022-10-31T07:04:20.600Z,75.69
2022-10-31T07:06:51.744Z,76.75
2022-10-31T07:09:19.267Z,76.98
2022-10-31T07:11:46.035Z,76.97
2022-10-31T07:14:13.164Z,77.83
2022-10-31T07:16:39.668Z,77.76
2022-10-31T07:19:06.988Z,78.18
2022-10-31T07:21:33.915Z,78.95
2022-10-31T07:24:01.696Z,79.27
2022-10-31T07:26:57.221Z,80.36
2022-10-31T07:29:24.679Z,80.10
2022-10-31T07:31:51.398Z,79.59
2022-10-31T07:34:24.789Z,79.80
2022-10-31T07:37:20.740Z,79.80
2022-10-31T07:39:48.431Z,79.86
2022-10-31T07:42:14.976Z,79.92
2022-10-31T07:44:44.657Z,80.77
2022-10-31T07:47:29.902Z,81.00
2022-10-31T07:50:17.829Z,81.89
2022-10-31T07:53:19.534Z,82.09
2022-10-31T07:56:09.207Z,82.43
2022-10-31T07:58:35.929Z,82.35
2022-10-31T08:01:02.600Z,82.74
2022-10-31T08:03:38.958Z,83.64
2022-10-31T08:06:23.773Z,83.11
2022-10-31T08:09:08.452Z,81.99
2022-10-31T08:11:35.293Z,82.71
2022-10-31T08:14:12.498Z,82.78
2022-10-31T08:16:42.935Z,82.24
2022-10-31T08:19:10.634Z,82.93
2022-10-31T08:21:39.022Z,82.78
2022-10-31T08:24:08.424Z,82.19
2022-10-31T08:26:44.776Z,81.31
2022-10-31T08:29:15.805Z,81.05
2022-10-31T08:35:02.077Z,81.77
2022-10-31T08:37:57.841Z,80.91
2022-10-31T08:40:29.941Z,82.38
2022-10-31T08:42:59.299Z,82.17
2022-10-31T08:45:26.881Z,81.29
2022-10-31T08:47:57.262Z,79.58
2022-10-31T08:50:24.168Z,79.58
2022-10-31T08:53:04.617Z,78.44
2022-10-31T08:55:37.753Z,77.18
2022-10-31T08:58:11.212Z,77.36
2022-10-31T09:00:44.556Z,76.06
2022-10-31T09:03:18.439Z,75.82
2022-10-31T09:05:45.888Z,76.25
2022-10-31T09:08:16.571Z,75.97
2022-10-31T09:10:46.992Z,75.81
2022-10-31T09:13:19.646Z,76.26
2022-10-31T09:16:05.611Z,76.03
2022-10-31T09:18:34.730Z,75.72
2022-10-31T09:21:01.801Z,76.19
2022-10-31T09:23:30.865Z,75.81
2022-10-31T09:26:01.027Z,75.40
2022-10-31T09:29:03.419Z,76.27
2022-10-31T09:31:44.785Z,75.96
2022-10-31T09:34:38.530Z,75.40
2022-10-31T09:37:10.092Z,76.89
2022-10-31T09:39:37.367Z,76.52
2022-10-31T09:42:39.977Z,76.63
2022-10-31T09:45:37.279Z,77.30
2022-10-31T09:48:21.854Z,76.70
2022-10-31T09:51:47.995Z,74.25
2022-10-31T09:54:52.840Z,72.91
2022-10-31T09:57:35.025Z,72.99
2022-10-31T10:00:06.572Z,71.59
2022-10-31T10:03:48.451Z,71.98
2022-10-31T10:06:48.102Z,71.42
2022-10-31T10:09:33.609Z,71.48
2022-10-31T10:13:02.358Z,72.44
2022-10-31T10:15:58.060Z,73.60
2022-10-31T10:18:57.682Z,72.16
2022-10-31T10:21:36.449Z,71.38
2022-10-31T10:24:28.384Z,70.60
2022-10-31T10:27:23.504Z,71.38
2022-10-31T10:30:13.220Z,69.93
2022-10-31T10:33:01.707Z,68.85
2022-10-31T10:35:32.572Z,68.97
2022-10-31T10:38:12.284Z,68.04
2022-10-31T10:40:42.538Z,68.96
2022-10-31T10:43:21.729Z,68.13
2022-10-31T10:46:10.833Z,69.12
2022-10-31T10:48:57.443Z,67.68
2022-10-31T10:55:01.149Z,67.98
2022-10-31T10:57:31.076Z,67.58
2022-10-31T11:00:01.209Z,67.85
2022-10-31T11:02:33.672Z,68.75
2022-10-31T11:05:02.573Z,67.58
2022-10-31T11:07:55.413Z,65.70
2022-10-31T11:10:26.970Z,65.43
2022-10-31T11:13:24.589Z,65.72
2022-10-31T11:16:11.507Z,64.86
2022-10-31T11:18:47.233Z,66.01
2022-10-31T11:21:39.236Z,65.25
2022-10-31T11:24:34.402Z,66.19
2022-10-31T11:27:21.064Z,66.03
2022-10-31T11:30:06.673Z,64.77
2022-10-31T11:32:35.221Z,64.42
2022-10-31T11:35:07.499Z,64.69
2022-10-31T11:37:41.006Z,64.61
2022-10-31T11:40:16.480Z,65.80
2022-10-31T11:42:43.949Z,63.36
2022-10-31T11:45:22.313Z,62.77
2022-10-31T11:47:59.214Z,65.05
2022-10-31T11:50:36.380Z,64.18
2022-10-31T11:53:04.224Z,63.56
2022-10-31T11:55:36.895Z,64.24
2022-10-31T11:58:04.483Z,65.72
2022-10-31T12:00:38.915Z,65.69
2022-10-31T12:03:41.696Z,63.06
2022-10-31T12:06:26.086Z,62.67
2022-10-31T12:08:52.677Z,64.23
2022-10-31T12:11:31.092Z,64.05
2022-10-31T12:14:38.877Z,63.71
2022-10-31T12:17:20.711Z,63.71
2022-10-31T12:19:53.862Z,64.98
2022-10-31T12:22:46.784Z,65.31
2022-10-31T12:25:22.673Z,64.85
2022-10-31T12:28:01.920Z,64.88
2022-10-31T12:30:42.002Z,65.47
2022-10-31T12:33:38.644Z,66.56
2022-10-31T12:36:41.729Z,66.77
2022-10-31T12:39:26.593Z,65.71
2022-10-31T12:42:29.731Z,66.77
2022-10-31T12:45:23.519Z,67.74
2022-10-31T12:48:08.615Z,67.31
2022-10-31T12:50:51.562Z,67.14
2022-10-31T12:53:37.174Z,67.37
2022-10-31T12:56:11.460Z,67.42
2022-10-31T12:58:44.654Z,68.66
2022-10-31T13:01:24.197Z,67.95
2022-10-31T13:04:04.266Z,68.07
2022-10-31T13:06:45.070Z,67.41
2022-10-31T13:09:20.596Z,66.85
2022-10-31T13:11:58.028Z,66.88
2022-10-31T13:14:30.814Z,66.87
2022-10-31T13:16:58.246Z,68.42
2022-10-31T13:19:31.237Z,68.16
2022-10-31T13:22:09.698Z,66.81
2022-10-31T13:24:36.201Z,67.13
2022-10-31T13:27:13.953Z,67.98
2022-10-31T13:30:13.259Z,66.87
2022-10-31T13:32:55.068Z,68.12
2022-10-31T13:36:07.796Z,67.38
2022-10-31T13:38:37.491Z,67.73
2022-10-31T13:41:15.764Z,67.59
2022-10-31T13:44:03.586Z,67.44
2022-10-31T13:49:31.328Z,67.72
2022-10-31T13:52:09.962Z,67.43
2022-10-31T13:54:39.756Z,68.37
2022-10-31T13:57:36.237Z,68.44
2022-10-31T14:00:24.889Z,68.66
2022-10-31T14:02:54.478Z,67.47
2022-10-31T14:05:27.527Z,67.75
2022-10-31T14:07:57.240Z,67.58
2022-10-31T14:10:30.183Z,67.78
2022-10-31T14:13:21.997Z,68.04
2022-10-31T14:16:01.694Z,67.98
2022-10-31T14:18:34.460Z,68.50
2022-10-31T14:21:01.238Z,67.78
2022-10-31T14:23:33.522Z,68.08
2022-10-31T14:26:20.891Z,68.57
2022-10-31T14:28:49.940Z,68.37
2022-10-31T14:31:44.465Z,67.98
2022-10-31T14:34:20.449Z,68.99
2022-10-31T14:37:08.298Z,68.44
2022-10-31T14:40:00.642Z,68.41
2022-10-31T14:42:27.245Z,68.34
2022-10-31T14:45:14.965Z,68.76
2022-10-31T14:48:05.245Z,69.88
2022-10-31T14:50:47.461Z,69.84
2022-10-31T14:53:21.829Z,70.31
2022-10-31T14:55:51.155Z,70.19
2022-10-31T14:58:24.592Z,69.54
2022-10-31T15:00:56.912Z,70.61
2022-10-31T15:03:34.365Z,69.97
2022-10-31T15:06:06.994Z,68.87
2022-10-31T15:08:44.577Z,68.62
2022-10-31T15:11:25.577Z,68.34
2022-10-31T15:13:57.610Z,67.49
2022-10-31T15:19:07.373Z,67.72
2022-10-31T15:21:35.269Z,68.55
2022-10-31T15:24:03.442Z,68.41
2022-10-31T15:26:39.253Z,68.94
2022-10-31T15:29:12.321Z,70.00
2022-10-31T15:31:38.925Z,70.32
2022-10-31T15:34:23.102Z,71.67
2022-10-31T15:36:50.351Z,72.08
2022-10-31T15:39:17.666Z,71.97
2022-10-31T15:41:56.047Z,72.12
2022-10-31T15:44:35.286Z,71.73
2022-10-31T15:47:07.171Z,72.22
2022-10-31T15:49:33.703Z,72.72
2022-10-31T15:52:11.200Z,71.36
2022-10-31T15:54:52.653Z,70.01
2022-10-31T15:57:19.389Z,68.76
2022-10-31T15:59:49.731Z,68.12
2022-10-31T16:02:21.099Z,68.26
2022-10-31T16:04:54.397Z,68.38
2022-10-31T16:07:23.550Z,68.24
2022-10-31T16:09:54.519Z,68.33
2022-10-31T16:12:23.286Z,68.17
2022-10-31T16:14:52.645Z,68.88
2022-10-31T16:17:22.495Z,69.83
2022-10-31T16:20:14.025Z,69.30
2022-10-31T16:22:40.823Z,69.04
2022-10-31T16:25:16.676Z,68.99
2022-10-31T16:27:54.240Z,69.00
2022-10-31T16:30:29.439Z,69.45
2022-10-31T16:33:01.217Z,69.84
2022-10-31T16:35:38.161Z,69.77
2022-10-31T16:38:05.955Z,69.97
2022-10-31T16:40:33.159Z,69.86
2022-10-31T16:43:01.928Z,69.65
2022-10-31T16:45:32.714Z,69.41
2022-10-31T16:48:07.458Z,69.20
2022-10-31T16:50:34.340Z,69.27
2022-10-31T16:53:13.333Z,69.32
2022-10-31T16:55:51.620Z,69.91
2022-10-31T16:58:30.085Z,69.92
2022-10-31T17:00:59.302Z,69.46
2022-10-31T17:03:26.161Z,69.72
2022-10-31T17:05:52.945Z,69.44
2022-10-31T17:08:19.637Z,69.81
2022-10-31T17:10:48.302Z,70.55
2022-10-31T17:13:19.684Z,70.71
2022-10-31T17:15:50.446Z,71.09
2022-10-31T17:18:20.555Z,71.92
2022-10-31T17:20:55.571Z,72.69
2022-10-31T17:23:22.264Z,73.17
2022-10-31T17:25:48.745Z,73.64
2022-10-31T17:28:15.739Z,74.69
2022-10-31T17:30:43.536Z,74.95
2022-10-31T17:33:14.125Z,74.80
2022-10-31T17:35:42.246Z,74.68
2022-10-31T17:38:08.803Z,75.00
2022-10-31T17:40:38.527Z,75.35
2022-10-31T17:43:05.816Z,75.75
2022-10-31T17:45:32.786Z,77.12
2022-10-31T17:47:59.281Z,77.76
2022-10-31T17:50:27.242Z,78.18
2022-10-31T17:52:53.760Z,78.38
2022-10-31T17:55:20.577Z,77.61
2022-10-31T17:57:47.119Z,77.64
2022-10-31T18:00:19.731Z,78.27
2022-10-31T18:02:46.920Z,77.72
2022-10-31T18:05:13.714Z,76.95
2022-10-31T18:07:40.348Z,76.51
2022-10-31T18:10:07.668Z,76.01
2022-10-31T18:12:36.442Z,75.62
2022-10-31T18:15:03.481Z,75.07
2022-10-31T18:17:30.350Z,75.51
2022-10-31T18:19:56.914Z,75.38
2022-10-31T18:22:23.652Z,76.17
2022-10-31T18:24:50.168Z,75.36
2022-10-31T18:27:16.877Z,74.79
2022-10-31T18:29:43.398Z,74.77
2022-10-31T18:32:09.973Z,75.84
2022-10-31T18:34:36.870Z,75.92
2022-10-31T18:37:03.513Z,76.06
2022-10-31T18:39:30.091Z,75.70
2022-10-31T18:41:56.949Z,75.05
2022-10-31T18:44:23.476Z,73.95
2022-10-31T18:46:50.078Z,73.68
2022-10-31T18:49:16.704Z,73.83
2022-10-31T18:51:43.243Z,74.05
2022-10-31T18:54:09.745Z,73.72
2022-10-31T18:56:36.379Z,73.58
2022-10-31T18:59:02.873Z,73.52
2022-10-31T19:01:30.057Z,73.82
2022-10-31T19:03:58.010Z,74.23
2022-10-31T19:06:26.032Z,76.20
2022-10-31T19:09:00.456Z,77.16
2022-10-31T19:11:27.654Z,79.23
2022-10-31T19:13:54.439Z,80.92
2022-10-31T19:16:21.237Z,81.93
2022-10-31T19:18:47.739Z,83.06
2022-10-31T19:21:16.617Z,83.29
2022-10-31T19:23:44.925Z,83.08
2022-10-31T19:26:12.321Z,83.58
2022-10-31T19:28:40.612Z,82.92
2022-10-31T19:31:08.536Z,82.77
2022-10-31T19:33:36.140Z,81.88
2022-10-31T19:36:07.264Z,82.42
2022-10-31T19:38:35.091Z,82.57
2022-10-31T19:41:05.162Z,82.53
2022-10-31T19:43:32.170Z,82.57
2022-10-31T19:46:00.944Z,82.58
2022-10-31T19:48:28.117Z,82.32
2022-10-31T19:51:01.031Z,82.50
2022-10-31T19:53:29.727Z,82.44
2022-10-31T19:55:56.785Z,84.49
2022-10-31T19:58:24.013Z,85.16
2022-10-31T20:00:50.842Z,85.87
2022-10-31T20:03:19.932Z,86.90
2022-10-31T20:05:49.222Z,86.56
2022-10-31T20:08:18.282Z,87.67
2022-10-31T20:10:58.659Z,88.35
2022-10-31T20:13:25.975Z,88.73
2022-10-31T20:15:52.729Z,88.71
2022-10-31T20:18:19.398Z,91.04
2022-10-31T20:20:46.406Z,91.49
2022-10-31T20:23:12.977Z,91.36
2022-10-31T20:25:47.255Z,89.97
2022-10-31T20:28:17.266Z,90.54
2022-10-31T20:30:44.381Z,93.03
2022-10-31T20:33:11.398Z,93.80
2022-10-31T20:35:40.839Z,93.14
2022-10-31T20:38:08.468Z,92.38
2022-10-31T20:40:35.597Z,92.55
2022-10-31T20:43:03.940Z,92.38
2022-10-31T20:45:31.228Z,91.09
2022-10-31T20:47:58.763Z,90.70
2022-10-31T20:50:26.136Z,89.31
2022-10-31T20:52:52.959Z,89.05
2022-10-31T20:55:19.933Z,87.96
2022-10-31T20:57:46.816Z,86.69
2022-10-31T21:00:14.028Z,85.21
2022-10-31T21:02:41.795Z,84.04
2022-10-31T21:05:12.306Z,82.77
2022-10-31T21:07:40.101Z,82.19
2022-10-31T21:10:07.770Z,81.49
2022-10-31T21:12:34.357Z,82.66
2022-10-31T21:15:00.961Z,81.61
2022-10-31T21:17:28.281Z,81.94
2022-10-31T21:19:54.845Z,82.63
2022-10-31T21:22:22.799Z,82.86
2022-10-31T21:24:49.510Z,82.85
2022-10-31T21:27:16.091Z,83.41
2022-10-31T21:29:42.617Z,83.05
2022-10-31T21:32:09.281Z,82.97
2022-10-31T21:34:35.779Z,82.75
2022-10-31T21:37:02.392Z,83.06
2022-10-31T21:39:28.899Z,82.57
2022-10-31T21:41:55.461Z,82.39
2022-10-31T21:44:21.945Z,81.91
2022-10-31T21:46:48.619Z,81.89
2022-10-31T21:49:15.122Z,81.80
2022-10-31T21:51:41.683Z,83.06
2022-10-31T21:54:12.302Z,83.44
2022-10-31T21:56:39.377Z,83.55
2022-10-31T21:59:06.518Z,83.29
2022-10-31T22:01:34.780Z,82.63
2022-10-31T22:04:02.190Z,82.45
2022-10-31T22:06:29.125Z,82.64
2022-10-31T22:08:57.495Z,82.50
2022-10-31T22:11:24.158Z,82.10
2022-10-31T22:13:50.836Z,81.82
2022-10-31T22:16:19.784Z,81.94
2022-10-31T22:18:47.416Z,81.38
2022-10-31T22:21:20.059Z,81.25
2022-10-31T22:23:55.011Z,80.91
2022-10-31T22:26:22.024Z,80.37
2022-10-31T22:28:51.705Z,79.96
2022-10-31T22:31:20.728Z,79.48
2022-10-31T22:33:47.955Z,79.47
2022-10-31T22:36:17.144Z,80.49
2022-10-31T22:38:44.924Z,79.92
2022-10-31T22:41:14.040Z,80.47
2022-10-31T22:43:41.029Z,80.36
2022-10-31T22:46:10.309Z,80.59
2022-10-31T22:48:40.310Z,80.41
2022-10-31T22:51:08.894Z,80.38
2022-10-31T22:53:37.177Z,79.92
2022-10-31T22:56:05.348Z,80.02
2022-10-31T22:58:33.185Z,81.67
2022-10-31T23:01:00.650Z,82.98
2022-10-31T23:03:27.439Z,83.37
2022-10-31T23:06:01.563Z,83.73
2022-10-31T23:08:29.633Z,83.21
2022-10-31T23:10:56.368Z,82.50
2022-10-31T23:13:23.307Z,82.94
2022-10-31T23:15:49.797Z,82.43
2022-10-31T23:18:36.663Z,82.97
2022-10-31T23:21:05.465Z,82.56
2022-10-31T23:23:36.889Z,83.01
2022-10-31T23:26:04.593Z,83.63
2022-10-31T23:28:32.053Z,83.66
2022-10-31T23:30:58.681Z,82.50
2022-10-31T23:33:30.549Z,82.18
2022-10-31T23:35:58.010Z,81.65
2022-10-31T23:38:24.541Z,81.21
2022-10-31T23:40:51.084Z,80.43
2022-10-31T23:43:17.695Z,80.19
2022-10-31T23:45:44.616Z,80.28
2022-10-31T23:48:11.131Z,80.79
2022-10-31T23:50:38.143Z,81.36
2022-10-31T23:53:04.944Z,81.67
2022-10-31T23:55:31.646Z,81.24
2022-10-31T23:57:58.168Z,81.70
