createdAt,value
2022-10-05T04:33:36.771Z,5.33
2022-10-05T04:39:03.726Z,5.47
2022-10-05T04:44:37.030Z,5.37
2022-10-05T04:49:50.155Z,5.97
2022-10-05T04:55:22.617Z,5.43
2022-10-05T05:00:27.105Z,5.53
2022-10-05T05:05:53.049Z,5.40
2022-10-05T05:11:29.120Z,5.63
2022-10-05T05:16:44.368Z,5.67
2022-10-05T05:21:57.807Z,5.13
2022-10-05T05:27:12.381Z,4.87
2022-10-05T05:32:30.926Z,5.27
2022-10-05T05:38:02.781Z,5.67
2022-10-05T05:43:24.289Z,5.57
2022-10-05T05:48:35.337Z,6.30
2022-10-05T05:54:03.205Z,6.70
2022-10-05T05:59:25.713Z,6.23
2022-10-05T06:04:36.442Z,8.37
2022-10-05T06:10:05.930Z,7.47
2022-10-05T06:15:25.924Z,7.67
2022-10-05T06:20:41.920Z,7.53
2022-10-05T06:26:15.343Z,8.80
2022-10-05T06:31:41.225Z,10.03
2022-10-05T06:36:45.937Z,10.13
2022-10-05T06:41:57.230Z,10.67
2022-10-05T06:47:23.001Z,9.27
2022-10-05T06:53:04.760Z,10.43
2022-10-05T06:58:30.238Z,9.57
2022-10-05T07:04:02.207Z,8.47
2022-10-05T07:09:12.107Z,7.43
2022-10-05T07:14:32.200Z,7.23
2022-10-05T07:19:57.901Z,7.70
2022-10-05T07:25:17.643Z,6.00
2022-10-05T07:30:20.776Z,7.20
2022-10-05T07:36:25.383Z,5.23
2022-10-05T07:41:47.759Z,4.17
2022-10-05T07:47:05.584Z,4.13
2022-10-05T07:52:17.541Z,4.00
2022-10-05T07:57:20.185Z,4.10
2022-10-05T08:02:34.656Z,3.87
2022-10-05T08:07:38.168Z,3.77
2022-10-05T08:13:16.900Z,4.00
2022-10-05T08:18:36.638Z,3.63
2022-10-05T08:23:48.227Z,3.70
2022-10-05T08:29:33.220Z,3.83
2022-10-05T08:34:51.262Z,3.53
2022-10-05T08:40:32.103Z,3.47
2022-10-05T08:45:53.439Z,4.13
2022-10-05T08:51:11.683Z,4.80
2022-10-05T08:56:33.017Z,5.00
2022-10-05T09:01:47.344Z,4.60
2022-10-05T09:07:14.469Z,5.37
2022-10-05T09:12:26.236Z,5.33
2022-10-05T09:18:00.291Z,5.07
2022-10-05T09:23:14.747Z,4.17
2022-10-05T09:28:23.829Z,4.47
2022-10-05T09:33:58.201Z,3.93
2022-10-05T09:39:19.541Z,4.17
2022-10-05T09:44:40.777Z,3.77
2022-10-05T09:49:56.696Z,3.10
2022-10-05T09:55:14.466Z,3.43
2022-10-05T10:00:28.329Z,2.80
2022-10-05T10:05:47.500Z,3.13
2022-10-05T10:11:05.747Z,3.17
2022-10-05T10:16:30.251Z,3.20
2022-10-05T10:21:58.463Z,2.77
2022-10-05T10:27:11.133Z,2.30
2022-10-05T10:32:51.275Z,2.87
2022-10-05T10:37:55.446Z,2.73
2022-10-05T10:43:28.010Z,3.13
2022-10-05T10:48:30.767Z,2.80
2022-10-05T10:54:12.235Z,2.80
2022-10-05T10:59:40.143Z,2.90
2022-10-05T11:04:57.891Z,2.83
2022-10-05T11:10:28.427Z,2.97
2022-10-05T11:15:54.365Z,3.23
2022-10-05T11:21:26.226Z,2.93
2022-10-05T11:26:53.533Z,2.70
2022-10-05T11:32:27.529Z,3.00
2022-10-05T11:37:53.816Z,2.80
2022-10-05T11:43:30.468Z,2.50
2022-10-05T11:48:49.538Z,2.40
2022-10-05T11:53:58.251Z,2.43
2022-10-05T11:59:15.414Z,2.87
2022-10-05T12:04:20.712Z,2.70
2022-10-05T12:10:12.994Z,2.67
2022-10-05T12:15:41.565Z,2.70
2022-10-05T12:21:15.194Z,3.17
2022-10-05T12:26:23.478Z,3.00
2022-10-05T12:31:39.447Z,2.90
2022-10-05T12:37:04.739Z,3.37
2022-10-05T12:42:10.429Z,2.77
2022-10-05T12:47:37.010Z,2.60
2022-10-05T12:52:43.351Z,3.07
2022-10-05T12:58:02.171Z,3.40
2022-10-05T13:03:23.377Z,3.10
2022-10-05T13:09:03.475Z,3.17
2022-10-05T13:14:36.914Z,2.63
2022-10-05T13:19:54.783Z,3.00
2022-10-05T13:25:20.749Z,2.50
2022-10-05T13:30:23.414Z,2.70
2022-10-05T13:35:31.740Z,3.20
2022-10-05T13:40:39.247Z,3.03
2022-10-05T13:46:03.478Z,2.70
2022-10-05T13:51:14.912Z,2.87
2022-10-05T13:56:33.980Z,2.80
2022-10-05T14:01:41.390Z,3.13
2022-10-05T14:06:44.736Z,2.87
2022-10-05T14:12:02.551Z,2.87
2022-10-05T14:17:17.845Z,3.27
2022-10-05T14:22:25.016Z,3.13
2022-10-05T14:27:30.414Z,3.03
2022-10-05T14:32:44.220Z,3.80
2022-10-05T14:38:09.697Z,3.00
2022-10-05T14:43:15.455Z,3.07
2022-10-05T14:48:18.211Z,3.00
2022-10-05T14:53:45.489Z,3.27
2022-10-05T14:58:59.309Z,3.20
2022-10-05T15:04:31.973Z,3.23
2022-10-05T15:10:01.875Z,3.27
2022-10-05T15:15:33.934Z,3.40
2022-10-05T15:20:55.126Z,3.00
2022-10-05T15:26:25.531Z,2.77
2022-10-05T15:31:40.247Z,3.23
2022-10-05T15:37:23.025Z,3.20
2022-10-05T15:42:46.971Z,3.10
2022-10-05T15:48:09.216Z,3.20
2022-10-05T15:53:52.899Z,3.20
2022-10-05T15:59:25.523Z,3.27
2022-10-05T16:04:45.712Z,4.20
2022-10-05T16:10:06.517Z,3.67
2022-10-05T16:15:17.808Z,3.67
2022-10-05T16:20:35.903Z,4.13
2022-10-05T16:25:54.455Z,3.87
2022-10-05T16:31:16.463Z,3.90
2022-10-05T16:36:41.191Z,3.57
2022-10-05T16:42:24.864Z,3.70
2022-10-05T16:47:58.673Z,4.23
2022-10-05T16:53:19.449Z,3.30
2022-10-05T16:58:48.235Z,4.63
2022-10-05T17:04:03.083Z,4.70
2022-10-05T17:09:15.956Z,4.53
2022-10-05T17:14:39.028Z,6.00
2022-10-05T17:19:52.501Z,5.53
2022-10-05T17:25:14.097Z,5.30
2022-10-05T17:30:36.324Z,5.53
2022-10-05T17:35:50.903Z,6.07
2022-10-05T17:41:21.276Z,6.57
2022-10-05T17:46:46.076Z,5.70
2022-10-05T17:52:07.227Z,5.70
2022-10-05T17:57:09.993Z,5.33
2022-10-05T18:02:21.718Z,5.40
2022-10-05T18:07:25.051Z,6.30
2022-10-05T18:12:40.969Z,6.07
2022-10-05T18:18:34.816Z,5.67
2022-10-05T18:23:37.724Z,6.87
2022-10-05T18:29:42.477Z,7.70
2022-10-05T18:35:01.990Z,7.73
2022-10-05T18:40:36.398Z,8.07
2022-10-05T18:46:08.177Z,8.00
2022-10-05T18:51:52.082Z,8.20
2022-10-05T18:56:54.945Z,8.10
2022-10-05T19:02:23.156Z,8.17
2022-10-05T19:07:37.206Z,8.47
2022-10-05T19:13:35.311Z,6.83
2022-10-05T19:18:50.231Z,6.17
2022-10-05T19:24:21.045Z,7.87
2022-10-05T19:29:40.200Z,6.87
2022-10-05T19:35:22.368Z,6.60
2022-10-05T19:40:36.588Z,6.40
2022-10-05T19:46:17.685Z,6.23
2022-10-05T19:51:25.615Z,5.77
2022-10-05T19:56:31.618Z,6.40
2022-10-05T20:01:54.032Z,6.40
2022-10-05T20:06:56.809Z,6.33
2022-10-05T20:12:00.900Z,6.20
2022-10-05T20:17:47.261Z,6.60
2022-10-05T20:22:57.327Z,6.27
2022-10-05T20:28:00.281Z,5.93
2022-10-05T20:33:26.889Z,7.27
2022-10-05T20:38:33.117Z,5.50
2022-10-05T20:43:39.420Z,5.70
2022-10-05T20:48:42.291Z,4.70
2022-10-05T20:53:46.316Z,5.50
2022-10-05T20:58:49.596Z,4.83
2022-10-05T21:03:54.727Z,4.57
2022-10-05T21:08:57.555Z,5.70
2022-10-05T21:14:05.428Z,5.40
2022-10-05T21:19:09.890Z,4.83
2022-10-05T21:24:14.265Z,4.80
2022-10-05T21:29:17.175Z,5.10
2022-10-05T21:34:20.022Z,4.83
2022-10-05T21:39:23.637Z,4.73
2022-10-05T21:44:26.403Z,4.70
2022-10-05T21:49:29.555Z,4.53
2022-10-05T21:54:32.958Z,4.40
2022-10-05T21:59:35.858Z,5.20
2022-10-05T22:04:38.631Z,4.83
2022-10-05T22:09:41.564Z,4.53
2022-10-05T22:14:44.577Z,4.90
2022-10-05T22:19:47.355Z,4.23
2022-10-05T22:24:50.367Z,4.60
2022-10-05T22:29:53.921Z,4.57
2022-10-05T22:34:56.780Z,4.77
2022-10-05T22:39:59.630Z,4.43
2022-10-05T22:45:02.343Z,4.53
2022-10-05T22:50:05.510Z,4.20
2022-10-05T22:55:08.809Z,4.30
2022-10-05T23:00:12.877Z,4.73
2022-10-05T23:05:17.273Z,4.03
2022-10-05T23:10:20.213Z,4.17
2022-10-05T23:15:23.821Z,4.33
2022-10-05T23:20:26.659Z,4.80
2022-10-05T23:25:30.913Z,5.17
2022-10-05T23:30:33.878Z,5.07
