createdAt,value
2017-11-23T00:01:27.473Z,13.27
2017-11-23T00:03:54.943Z,14.23
2017-11-23T00:06:22.415Z,13.33
2017-11-23T00:08:49.881Z,12.33
2017-11-23T00:11:17.356Z,10.43
2017-11-23T00:13:44.816Z,16.40
2017-11-23T00:16:13.047Z,8.90
2017-11-23T00:18:41.273Z,8.37
2017-11-23T00:21:08.753Z,7.10
2017-11-23T00:23:36.186Z,7.17
2017-11-23T00:26:03.648Z,6.80
2017-11-23T00:28:31.112Z,8.37
2017-11-23T00:30:58.576Z,7.17
2017-11-23T00:33:26.070Z,7.60
2017-11-23T00:35:54.311Z,8.43
2017-11-23T00:38:21.788Z,7.13
2017-11-23T00:40:49.248Z,8.00
2017-11-23T00:43:18.287Z,8.50
2017-11-23T00:45:45.748Z,7.93
2017-11-23T00:48:13.210Z,6.20
2017-11-23T00:50:40.678Z,7.70
2017-11-23T00:53:08.910Z,9.63
2017-11-23T00:55:36.375Z,10.53
2017-11-23T00:58:03.861Z,8.37
2017-11-23T01:00:31.339Z,7.07
2017-11-23T01:02:58.811Z,8.90
2017-11-23T01:05:26.277Z,8.67
2017-11-23T01:10:29.098Z,7.13
2017-11-23T01:12:56.558Z,7.60
2017-11-23T01:15:24.785Z,8.03
2017-11-23T01:17:53.012Z,9.10
2017-11-23T01:20:21.258Z,9.60
2017-11-23T01:22:49.480Z,7.67
2017-11-23T01:25:17.712Z,6.87
2017-11-23T01:27:45.934Z,7.17
2017-11-23T01:30:14.170Z,6.60
2017-11-23T01:32:41.627Z,8.37
2017-11-23T01:35:09.875Z,7.33
2017-11-23T01:37:37.327Z,7.30
2017-11-23T01:40:05.552Z,7.60
2017-11-23T01:42:33.781Z,9.43
2017-11-23T01:45:02.003Z,8.10
2017-11-23T01:47:30.248Z,9.10
2017-11-23T01:49:57.710Z,7.67
2017-11-23T01:52:25.184Z,9.23
2017-11-23T01:54:52.646Z,9.07
2017-11-23T01:57:20.090Z,9.77
2017-11-23T01:59:48.335Z,11.17
2017-11-23T02:02:16.554Z,8.90
2017-11-23T02:04:44.030Z,7.27
2017-11-23T02:07:11.483Z,8.77
2017-11-23T02:09:38.953Z,8.47
2017-11-23T02:12:06.406Z,6.97
2017-11-23T02:14:33.879Z,9.37
2017-11-23T02:17:01.341Z,7.33
2017-11-23T02:19:28.808Z,7.27
2017-11-23T02:21:56.298Z,8.97
2017-11-23T02:24:24.552Z,6.37
2017-11-23T02:26:52.015Z,8.27
2017-11-23T02:29:29.199Z,8.33
2017-11-23T02:31:56.661Z,7.93
2017-11-23T02:51:40.686Z,7.90
2017-11-23T02:54:08.909Z,6.97
2017-11-23T02:56:37.149Z,7.03
2017-11-23T02:59:04.604Z,5.73
2017-11-23T03:01:32.071Z,5.73
2017-11-23T03:03:59.531Z,6.67
2017-11-23T03:06:27.017Z,6.73
2017-11-23T03:08:55.244Z,6.30
2017-11-23T03:11:22.730Z,6.27
2017-11-23T03:13:50.176Z,6.03
2017-11-23T03:16:18.435Z,5.27
2017-11-23T03:18:45.892Z,6.53
2017-11-23T03:21:13.370Z,5.67
2017-11-23T03:23:40.818Z,6.03
2017-11-23T03:26:08.284Z,6.90
2017-11-23T03:28:35.746Z,6.77
2017-11-23T03:31:03.219Z,5.03
2017-11-23T03:33:30.680Z,5.73
2017-11-23T03:35:58.471Z,7.73
2017-11-23T03:38:25.950Z,6.20
2017-11-23T03:40:54.201Z,5.83
2017-11-23T03:43:21.646Z,6.37
2017-11-23T03:45:49.107Z,7.13
2017-11-23T03:48:16.573Z,6.77
2017-11-23T03:50:44.055Z,6.70
2017-11-23T03:53:12.281Z,6.10
2017-11-23T03:55:40.511Z,7.23
2017-11-23T03:58:07.977Z,6.00
2017-11-23T04:00:36.197Z,5.40
2017-11-23T04:03:04.416Z,4.70
2017-11-23T04:05:31.873Z,4.97
2017-11-23T04:07:59.368Z,6.20
2017-11-23T04:27:43.417Z,5.70
2017-11-23T04:30:10.871Z,5.87
2017-11-23T04:32:38.342Z,6.90
2017-11-23T04:35:05.800Z,5.93
2017-11-23T04:37:34.023Z,5.63
2017-11-23T04:40:01.492Z,5.90
2017-11-23T04:42:28.977Z,8.50
2017-11-23T04:44:56.438Z,8.87
2017-11-23T04:47:23.919Z,6.80
2017-11-23T04:49:52.167Z,6.23
2017-11-23T04:52:19.643Z,4.33
2017-11-23T04:54:47.095Z,4.90
2017-11-23T04:57:14.563Z,5.20
2017-11-23T04:59:42.029Z,4.10
2017-11-23T05:02:09.496Z,3.90
2017-11-23T05:04:36.955Z,4.67
2017-11-23T05:07:04.410Z,4.20
2017-11-23T05:09:31.867Z,3.90
2017-11-23T05:11:59.326Z,4.60
2017-11-23T05:14:26.799Z,5.77
2017-11-23T05:16:54.270Z,4.30
2017-11-23T05:19:21.769Z,4.67
2017-11-23T05:21:49.240Z,4.80
2017-11-23T05:24:16.710Z,4.33
2017-11-23T05:26:44.170Z,4.50
2017-11-23T05:46:28.216Z,4.93
2017-11-23T05:48:56.485Z,4.37
2017-11-23T06:08:39.645Z,3.30
2017-11-23T06:11:07.123Z,5.20
2017-11-23T06:13:34.591Z,5.30
2017-11-23T06:16:02.052Z,4.13
2017-11-23T06:18:29.603Z,3.37
2017-11-23T06:20:57.061Z,3.67
2017-11-23T06:23:25.295Z,5.13
2017-11-23T06:25:53.532Z,3.40
2017-11-23T06:28:20.985Z,3.50
2017-11-23T06:30:48.446Z,4.43
2017-11-23T06:33:15.957Z,5.33
2017-11-23T06:35:44.193Z,38.97
2017-11-23T06:38:11.660Z,76.80
2017-11-23T06:40:39.115Z,11.40
2017-11-23T06:43:06.574Z,17.40
2017-11-23T06:45:34.047Z,7.50
2017-11-23T06:48:01.511Z,5.70
2017-11-23T06:50:29.012Z,5.07
2017-11-23T06:52:57.242Z,4.77
2017-11-23T06:55:24.728Z,4.70
2017-11-23T06:57:52.183Z,4.13
2017-11-23T07:00:20.441Z,3.50
2017-11-23T07:02:47.921Z,4.33
2017-11-23T07:05:15.406Z,5.90
2017-11-23T07:07:42.869Z,6.70
2017-11-23T07:10:10.340Z,5.77
2017-11-23T07:12:38.575Z,4.00
2017-11-23T07:15:06.056Z,3.67
2017-11-23T07:17:39.235Z,3.47
2017-11-23T07:37:22.953Z,5.37
2017-11-23T07:39:50.425Z,6.20
2017-11-23T07:42:18.655Z,5.20
2017-11-23T07:44:46.111Z,6.23
2017-11-23T07:47:13.578Z,6.17
2017-11-23T07:49:41.029Z,6.77
2017-11-23T07:52:08.484Z,5.33
2017-11-23T07:54:35.939Z,4.87
2017-11-23T07:57:03.394Z,4.80
2017-11-23T07:59:31.624Z,4.77
2017-11-23T08:01:59.110Z,4.60
2017-11-23T08:04:26.574Z,3.90
2017-11-23T08:09:44.838Z,3.97
2017-11-23T08:12:13.091Z,4.27
2017-11-23T08:14:40.554Z,3.40
2017-11-23T08:17:08.805Z,3.77
2017-11-23T08:36:51.891Z,5.27
2017-11-23T08:39:19.339Z,4.70
2017-11-23T08:41:46.805Z,5.17
2017-11-23T08:44:14.262Z,3.97
2017-11-23T08:46:41.731Z,3.30
2017-11-23T08:49:09.220Z,3.20
2017-11-23T08:51:36.836Z,5.43
2017-11-23T08:54:05.077Z,3.67
2017-11-23T08:56:32.533Z,3.93
2017-11-23T08:59:00.008Z,3.57
2017-11-23T09:01:30.416Z,4.20
2017-11-23T09:03:57.886Z,3.60
2017-11-23T09:06:26.114Z,4.60
2017-11-23T09:08:54.358Z,3.73
2017-11-23T09:11:22.587Z,3.93
2017-11-23T09:13:50.059Z,3.13
2017-11-23T09:16:17.515Z,3.33
2017-11-23T09:18:44.989Z,4.07
2017-11-23T09:21:12.440Z,4.60
2017-11-23T09:23:39.905Z,4.60
2017-11-23T09:26:07.379Z,4.77
2017-11-23T09:28:34.861Z,4.37
2017-11-23T09:31:03.092Z,3.87
2017-11-23T09:33:31.320Z,3.67
2017-11-23T09:35:59.567Z,4.23
2017-11-23T09:38:27.793Z,3.87
2017-11-23T09:40:55.228Z,3.20
2017-11-23T09:43:22.707Z,4.67
2017-11-23T09:45:50.164Z,2.90
2017-11-23T09:48:17.640Z,3.00
2017-11-23T09:50:45.106Z,3.73
2017-11-23T09:53:12.609Z,4.47
2017-11-23T09:55:40.864Z,3.50
2017-11-23T09:58:08.333Z,3.97
2017-11-23T10:00:35.784Z,4.20
2017-11-23T10:03:03.254Z,3.93
2017-11-23T10:05:30.720Z,3.47
2017-11-23T10:07:58.955Z,3.87
2017-11-23T10:27:45.081Z,6.60
2017-11-23T10:30:13.319Z,2.90
2017-11-23T10:32:40.771Z,3.87
2017-11-23T10:35:08.246Z,3.27
2017-11-23T10:37:41.283Z,4.83
2017-11-23T10:40:08.742Z,3.30
2017-11-23T10:42:36.976Z,3.77
2017-11-23T10:45:04.487Z,2.90
2017-11-23T10:47:31.949Z,2.97
2017-11-23T10:49:59.428Z,3.50
2017-11-23T10:52:27.653Z,4.40
2017-11-23T10:54:55.895Z,4.40
2017-11-23T10:57:23.382Z,3.93
2017-11-23T10:59:50.842Z,4.87
2017-11-23T11:02:18.311Z,6.03
2017-11-23T11:04:45.782Z,3.80
2017-11-23T11:07:14.027Z,4.67
2017-11-23T11:09:41.516Z,5.73
2017-11-23T11:12:09.000Z,4.83
2017-11-23T11:14:37.259Z,5.87
2017-11-23T11:17:04.714Z,5.17
2017-11-23T11:19:32.183Z,3.80
2017-11-23T11:21:59.669Z,4.83
2017-11-23T11:24:27.913Z,5.70
2017-11-23T11:26:55.388Z,4.97
2017-11-23T11:29:22.868Z,7.33
2017-11-23T11:31:51.087Z,6.43
2017-11-23T11:34:18.557Z,4.20
2017-11-23T11:36:46.030Z,7.03
2017-11-23T11:39:13.501Z,4.33
2017-11-23T11:41:40.957Z,4.07
2017-11-23T11:44:08.444Z,4.23
2017-11-23T11:46:35.916Z,6.13
2017-11-23T11:49:04.599Z,4.27
2017-11-23T11:51:32.093Z,5.07
2017-11-23T11:53:59.569Z,4.23
2017-11-23T11:56:27.791Z,5.30
2017-11-23T11:58:55.258Z,3.77
2017-11-23T12:01:22.720Z,4.83
2017-11-23T12:03:50.189Z,3.57
2017-11-23T12:06:17.693Z,3.50
2017-11-23T12:08:45.161Z,4.03
2017-11-23T12:11:12.629Z,4.73
2017-11-23T12:13:40.851Z,4.37
2017-11-23T12:16:20.166Z,5.40
2017-11-23T12:22:10.440Z,4.93
2017-11-23T12:24:37.899Z,10.73
2017-11-23T12:27:05.391Z,9.50
2017-11-23T12:32:51.770Z,28.17
2017-11-23T12:35:19.251Z,14.97
2017-11-23T12:37:46.710Z,8.23
2017-11-23T12:40:14.996Z,10.10
2017-11-23T12:42:42.464Z,3.10
2017-11-23T12:45:09.951Z,3.00
2017-11-23T12:47:38.208Z,10.00
2017-11-23T12:50:05.693Z,5.67
2017-11-23T12:52:33.934Z,5.43
2017-11-23T12:55:01.385Z,4.00
2017-11-23T12:57:28.870Z,3.70
2017-11-23T12:59:56.328Z,3.53
2017-11-23T13:02:23.803Z,4.23
2017-11-23T13:04:51.255Z,5.73
2017-11-23T13:07:18.723Z,6.50
2017-11-23T13:09:46.184Z,3.87
2017-11-23T13:12:13.656Z,7.13
2017-11-23T13:14:41.130Z,6.27
2017-11-23T13:17:09.371Z,4.33
2017-11-23T13:19:36.842Z,3.93
2017-11-23T13:22:04.317Z,5.00
2017-11-23T13:24:31.780Z,4.37
2017-11-23T13:26:59.241Z,4.20
2017-11-23T13:29:26.695Z,3.57
2017-11-23T13:31:54.164Z,2.80
2017-11-23T13:34:21.637Z,4.27
2017-11-23T13:36:49.124Z,7.00
2017-11-23T13:39:17.357Z,4.13
2017-11-23T13:41:44.826Z,5.57
2017-11-23T13:44:12.282Z,5.43
2017-11-23T13:46:39.760Z,3.67
2017-11-23T13:49:07.223Z,4.10
2017-11-23T13:51:34.711Z,3.93
2017-11-23T13:54:02.967Z,3.17
2017-11-23T13:56:30.416Z,3.73
2017-11-23T13:58:57.902Z,3.83
2017-11-23T14:01:26.155Z,3.60
2017-11-23T14:03:53.633Z,6.07
2017-11-23T14:06:21.952Z,3.17
2017-11-23T14:08:49.455Z,4.33
2017-11-23T14:11:16.942Z,5.03
2017-11-23T14:13:45.201Z,5.67
2017-11-23T14:16:12.667Z,5.03
2017-11-23T14:18:40.132Z,5.93
2017-11-23T14:21:08.406Z,5.43
2017-11-23T14:23:35.867Z,3.53
2017-11-23T14:26:03.330Z,4.07
2017-11-23T14:28:30.795Z,3.80
2017-11-23T14:30:58.256Z,4.17
2017-11-23T14:33:25.720Z,3.70
2017-11-23T14:35:53.179Z,4.80
2017-11-23T14:38:20.717Z,5.10
2017-11-23T14:40:48.960Z,4.87
2017-11-23T14:43:16.424Z,5.70
2017-11-23T14:45:43.891Z,8.23
2017-11-23T14:48:12.148Z,3.87
2017-11-23T14:50:39.615Z,4.00
2017-11-23T14:53:07.076Z,3.70
2017-11-23T14:55:34.545Z,3.87
2017-11-23T14:58:02.024Z,5.77
2017-11-23T15:00:30.239Z,4.03
2017-11-23T15:02:57.722Z,6.90
2017-11-23T15:05:25.193Z,4.93
2017-11-23T15:07:52.658Z,6.77
2017-11-23T15:10:20.127Z,6.17
2017-11-23T15:12:47.587Z,4.33
2017-11-23T15:15:15.079Z,3.07
2017-11-23T15:17:42.551Z,4.30
2017-11-23T15:20:10.083Z,4.10
2017-11-23T15:22:37.662Z,4.10
2017-11-23T15:25:05.140Z,6.60
2017-11-23T15:27:32.621Z,5.77
2017-11-23T15:30:00.086Z,5.57
2017-11-23T15:32:27.543Z,5.47
2017-11-23T15:34:55.018Z,8.00
2017-11-23T15:37:22.478Z,6.23
2017-11-23T15:39:49.947Z,5.80
2017-11-23T15:42:17.405Z,5.60
2017-11-23T15:44:44.909Z,6.63
2017-11-23T15:47:12.391Z,4.03
2017-11-23T15:49:39.904Z,5.97
2017-11-23T15:52:07.372Z,3.63
2017-11-23T15:54:34.850Z,5.10
2017-11-23T15:57:02.356Z,6.43
2017-11-23T15:59:30.597Z,6.93
2017-11-23T16:01:58.039Z,8.30
2017-11-23T16:04:25.510Z,5.20
2017-11-23T16:06:52.978Z,4.83
2017-11-23T16:09:20.444Z,5.00
2017-11-23T16:11:47.903Z,6.13
2017-11-23T16:14:15.395Z,5.23
2017-11-23T16:16:42.832Z,4.43
2017-11-23T16:19:10.291Z,5.67
2017-11-23T16:21:37.756Z,5.13
2017-11-23T16:24:05.209Z,5.87
2017-11-23T16:26:32.666Z,5.40
2017-11-23T16:29:00.139Z,4.53
2017-11-23T16:31:27.607Z,4.47
2017-11-23T16:33:55.074Z,5.47
2017-11-23T16:36:24.340Z,5.80
2017-11-23T16:38:55.227Z,5.23
2017-11-23T16:41:23.107Z,4.43
2017-11-23T16:44:06.265Z,4.87
2017-11-23T16:46:45.550Z,6.60
2017-11-23T16:49:18.742Z,4.73
2017-11-23T16:52:02.921Z,6.90
2017-11-23T16:54:35.974Z,6.43
2017-11-23T16:57:09.190Z,6.43
2017-11-23T16:59:37.422Z,6.43
2017-11-23T17:02:11.281Z,5.27
2017-11-23T17:04:55.191Z,4.23
2017-11-23T17:07:27.603Z,7.83
2017-11-23T17:10:00.685Z,5.63
2017-11-23T17:12:31.509Z,5.77
2017-11-23T17:15:05.611Z,6.53
2017-11-23T17:17:38.903Z,7.57
2017-11-23T17:20:06.378Z,5.07
2017-11-23T17:22:33.855Z,5.47
2017-11-23T17:25:02.105Z,6.57
2017-11-23T17:27:29.609Z,6.37
2017-11-23T17:29:57.851Z,6.17
2017-11-23T17:32:25.354Z,7.03
2017-11-23T17:34:53.583Z,6.10
2017-11-23T17:37:21.055Z,7.63
2017-11-23T17:39:48.529Z,7.43
2017-11-23T17:42:16.053Z,5.13
2017-11-23T17:44:43.534Z,8.13
2017-11-23T17:47:11.072Z,5.53
2017-11-23T17:49:38.562Z,8.07
2017-11-23T18:09:22.428Z,7.60
2017-11-23T18:11:49.943Z,11.67
2017-11-23T18:31:35.712Z,4.87
2017-11-23T18:34:03.186Z,5.83
2017-11-23T18:36:30.672Z,6.03
2017-11-23T18:38:58.911Z,5.07
2017-11-23T18:41:26.391Z,5.10
2017-11-23T18:43:53.918Z,7.10
2017-11-23T18:46:22.180Z,6.53
2017-11-23T18:48:49.678Z,5.40
2017-11-23T18:51:17.230Z,3.90
2017-11-23T18:53:45.486Z,5.97
2017-11-23T18:56:13.015Z,7.63
2017-11-23T18:58:40.505Z,9.00
2017-11-23T19:01:08.845Z,6.80
2017-11-23T19:03:36.355Z,5.17
2017-11-23T19:23:21.538Z,5.93
2017-11-23T19:25:49.065Z,5.97
2017-11-23T19:28:16.604Z,5.03
2017-11-23T19:30:44.166Z,5.00
2017-11-23T19:33:11.692Z,5.50
2017-11-23T19:35:39.205Z,6.63
2017-11-23T19:38:06.702Z,7.23
2017-11-23T19:40:34.983Z,4.90
2017-11-23T19:43:03.275Z,16.40
2017-11-23T19:45:30.773Z,30.97
2017-11-23T19:47:58.291Z,34.63
2017-11-23T19:50:26.570Z,29.00
2017-11-23T19:52:54.875Z,36.27
2017-11-23T19:55:22.401Z,35.70
2017-11-23T19:57:49.957Z,28.60
2017-11-23T20:00:17.496Z,17.47
2017-11-23T20:02:45.017Z,9.57
2017-11-23T20:05:12.543Z,7.90
2017-11-23T20:07:40.021Z,7.13
2017-11-23T20:10:08.314Z,7.13
2017-11-23T20:12:35.871Z,6.20
2017-11-23T20:15:03.394Z,5.70
2017-11-23T20:17:30.915Z,7.87
2017-11-23T20:19:58.440Z,5.80
2017-11-23T20:22:26.153Z,7.43
2017-11-23T20:24:53.673Z,7.97
2017-11-23T20:27:21.234Z,5.37
2017-11-23T20:29:48.742Z,5.00
2017-11-23T20:32:16.310Z,6.60
2017-11-23T20:34:43.822Z,4.87
2017-11-23T20:37:11.356Z,4.37
2017-11-23T20:39:38.846Z,6.70
2017-11-23T20:42:06.404Z,5.03
2017-11-23T20:44:33.939Z,5.87
2017-11-23T20:47:01.472Z,4.43
2017-11-23T20:49:29.751Z,4.77
2017-11-23T20:51:57.279Z,6.00
2017-11-23T20:54:24.826Z,4.53
2017-11-23T20:56:52.337Z,4.63
2017-11-23T20:59:20.639Z,4.93
2017-11-23T21:01:48.928Z,4.47
2017-11-23T21:04:16.428Z,7.73
2017-11-23T21:06:43.956Z,5.63
2017-11-23T21:09:11.486Z,5.50
2017-11-23T21:11:38.985Z,4.43
2017-11-23T21:14:06.497Z,4.87
2017-11-23T21:16:34.021Z,4.17
2017-11-23T21:19:01.507Z,4.67
2017-11-23T21:21:28.974Z,4.47
2017-11-23T21:23:56.524Z,4.40
2017-11-23T21:26:24.046Z,5.47
2017-11-23T21:28:52.312Z,4.83
2017-11-23T21:31:19.815Z,5.07
2017-11-23T21:33:47.325Z,4.93
2017-11-23T21:36:14.816Z,5.07
2017-11-23T21:38:43.114Z,6.50
2017-11-23T21:41:10.627Z,5.07
2017-11-23T21:43:38.142Z,5.70
2017-11-23T21:46:05.658Z,4.70
2017-11-23T21:48:33.173Z,5.07
2017-11-23T21:51:00.670Z,5.27
2017-11-23T21:53:28.168Z,6.57
2017-11-23T21:55:56.444Z,4.37
2017-11-23T21:58:23.957Z,5.53
2017-11-23T22:00:51.435Z,4.03
2017-11-23T22:03:18.911Z,5.07
2017-11-23T22:05:46.433Z,6.73
2017-11-23T22:08:13.939Z,5.53
2017-11-23T22:10:41.394Z,5.40
2017-11-23T22:13:08.902Z,4.50
2017-11-23T22:15:37.169Z,4.97
2017-11-23T22:18:04.688Z,4.17
2017-11-23T22:20:32.226Z,4.53
2017-11-23T22:22:59.731Z,3.80
2017-11-23T22:25:27.192Z,5.57
2017-11-23T22:27:54.663Z,4.10
2017-11-23T22:30:22.168Z,3.93
2017-11-23T22:32:50.440Z,5.13
2017-11-23T22:35:19.475Z,4.80
2017-11-23T22:37:46.949Z,6.27
2017-11-23T22:40:14.416Z,5.70
2017-11-23T22:42:41.892Z,5.60
2017-11-23T22:45:09.413Z,4.80
2017-11-23T22:47:36.912Z,5.97
2017-11-23T22:50:04.420Z,4.50
2017-11-23T22:52:32.655Z,4.03
2017-11-23T22:55:00.173Z,4.67
2017-11-23T22:57:27.644Z,4.40
2017-11-23T22:59:55.159Z,5.80
2017-11-23T23:02:22.681Z,4.97
2017-11-23T23:04:50.168Z,5.73
2017-11-23T23:07:17.634Z,5.30
2017-11-23T23:09:45.604Z,4.10
2017-11-23T23:12:13.057Z,4.50
2017-11-23T23:14:40.530Z,4.67
2017-11-23T23:17:07.983Z,4.10
2017-11-23T23:19:35.452Z,5.67
2017-11-23T23:22:02.923Z,5.70
2017-11-23T23:24:30.404Z,5.07
2017-11-23T23:26:57.859Z,7.20
2017-11-23T23:29:25.369Z,4.57
2017-11-23T23:31:53.587Z,5.53
2017-11-23T23:34:21.068Z,6.07
2017-11-23T23:36:48.570Z,5.93
2017-11-23T23:39:16.836Z,5.97
2017-11-23T23:41:44.343Z,7.33
2017-11-23T23:44:11.811Z,4.10
2017-11-23T23:46:39.295Z,5.70
2017-11-23T23:49:06.773Z,4.70
2017-11-23T23:51:34.251Z,4.93
2017-11-23T23:54:01.736Z,6.07
2017-11-23T23:56:29.972Z,5.20
2017-11-23T23:58:57.459Z,6.67
