createdAt,value
2023-03-01T00:01:05.570Z,14.00
2023-03-01T00:03:34.052Z,14.77
2023-03-01T00:06:02.774Z,12.57
2023-03-01T00:08:31.912Z,12.77
2023-03-01T00:11:05.904Z,15.37
2023-03-01T00:13:34.698Z,14.38
2023-03-01T00:16:04.721Z,16.23
2023-03-01T00:18:33.088Z,15.20
2023-03-01T00:21:01.654Z,14.73
2023-03-01T00:23:46.692Z,15.30
2023-03-01T00:26:17.188Z,16.30
2023-03-01T00:28:45.834Z,16.00
2023-03-01T00:35:06.999Z,17.38
2023-03-01T00:41:28.056Z,16.00
2023-03-01T00:44:38.687Z,16.80
2023-03-01T00:48:06.804Z,15.07
2023-03-01T00:50:35.699Z,15.83
2023-03-01T00:53:06.016Z,16.27
2023-03-01T00:55:34.539Z,15.70
2023-03-01T00:58:02.836Z,14.87
2023-03-01T01:00:32.598Z,16.57
2023-03-01T01:06:10.410Z,16.47
2023-03-01T01:16:04.434Z,15.20
2023-03-01T01:18:32.761Z,16.57
2023-03-01T01:21:06.442Z,17.50
2023-03-01T01:23:34.674Z,16.70
2023-03-01T01:26:07.317Z,13.03
2023-03-01T01:28:35.808Z,13.87
2023-03-01T01:31:05.867Z,14.27
2023-03-01T01:33:34.366Z,14.27
2023-03-01T01:36:02.793Z,13.23
2023-03-01T01:38:31.029Z,14.97
2023-03-01T01:40:59.374Z,12.90
2023-03-01T01:43:29.803Z,13.50
2023-03-01T01:45:59.696Z,13.80
2023-03-01T01:48:41.299Z,14.63
2023-03-01T01:51:12.783Z,13.20
2023-03-01T01:53:42.069Z,12.63
2023-03-01T01:56:11.421Z,12.70
2023-03-01T01:58:40.035Z,12.93
2023-03-01T02:01:08.376Z,13.90
2023-03-01T02:03:43.227Z,13.10
2023-03-01T02:06:17.949Z,13.37
2023-03-01T02:08:46.665Z,14.00
2023-03-01T02:11:15.756Z,12.57
2023-03-01T02:13:44.292Z,12.80
2023-03-01T02:16:14.941Z,10.43
2023-03-01T02:18:45.907Z,11.30
2023-03-01T02:21:37.671Z,12.03
2023-03-01T02:24:14.950Z,12.30
2023-03-01T02:26:48.617Z,12.20
2023-03-01T02:29:18.362Z,12.87
2023-03-01T02:31:46.662Z,11.53
2023-03-01T02:34:17.033Z,14.77
2023-03-01T02:36:48.365Z,12.70
2023-03-01T02:39:18.717Z,12.10
2023-03-01T02:41:49.824Z,11.43
2023-03-01T02:44:19.760Z,13.63
2023-03-01T02:46:51.250Z,12.23
2023-03-01T02:49:26.289Z,12.73
2023-03-01T02:52:09.203Z,13.03
2023-03-01T02:54:42.556Z,12.83
2023-03-01T02:57:11.557Z,10.70
2023-03-01T02:59:41.497Z,12.20
2023-03-01T03:02:21.189Z,12.80
2023-03-01T03:04:49.650Z,11.50
2023-03-01T03:07:17.937Z,11.87
2023-03-01T03:09:46.911Z,12.77
2023-03-01T03:12:15.346Z,13.27
2023-03-01T03:14:45.056Z,12.30
2023-03-01T03:17:13.436Z,13.50
2023-03-01T03:19:41.667Z,12.40
2023-03-01T03:22:10.218Z,11.60
2023-03-01T03:24:39.209Z,12.97
2023-03-01T03:27:08.265Z,11.70
2023-03-01T03:29:36.733Z,13.80
2023-03-01T03:32:06.641Z,11.23
2023-03-01T03:34:34.944Z,11.60
2023-03-01T03:37:03.170Z,11.87
2023-03-01T03:39:35.904Z,11.43
2023-03-01T03:42:04.228Z,12.43
2023-03-01T03:44:32.438Z,12.77
2023-03-01T03:47:00.805Z,12.50
2023-03-01T03:49:30.501Z,13.50
2023-03-01T03:51:58.721Z,12.73
2023-03-01T03:54:26.978Z,12.40
2023-03-01T03:56:55.192Z,12.93
2023-03-01T03:59:23.419Z,12.00
2023-03-01T04:01:51.747Z,12.60
2023-03-01T04:04:20.012Z,11.67
2023-03-01T04:06:49.706Z,12.20
2023-03-01T04:09:18.040Z,11.17
2023-03-01T04:11:46.291Z,12.13
2023-03-01T04:14:14.548Z,11.50
2023-03-01T04:16:42.861Z,12.07
2023-03-01T04:19:11.702Z,12.63
2023-03-01T04:21:40.137Z,12.27
2023-03-01T04:24:10.768Z,11.23
2023-03-01T04:26:39.123Z,12.03
2023-03-01T04:29:07.343Z,12.00
2023-03-01T04:31:35.674Z,11.30
2023-03-01T04:34:03.927Z,11.33
2023-03-01T04:36:32.648Z,11.77
2023-03-01T04:39:01.455Z,13.13
2023-03-01T04:41:31.054Z,12.50
2023-03-01T04:44:01.235Z,10.67
2023-03-01T04:46:30.057Z,13.00
2023-03-01T04:48:58.597Z,12.37
2023-03-01T04:51:26.879Z,11.80
2023-03-01T04:53:55.267Z,12.90
2023-03-01T04:56:24.097Z,11.23
2023-03-01T04:58:56.028Z,12.70
2023-03-01T05:01:24.428Z,11.70
2023-03-01T05:03:54.035Z,13.23
2023-03-01T05:06:23.053Z,12.60
2023-03-01T05:08:53.990Z,14.27
2023-03-01T05:11:22.362Z,14.67
2023-03-01T05:13:55.973Z,13.50
2023-03-01T05:16:26.423Z,13.30
2023-03-01T05:19:23.843Z,13.53
2023-03-01T05:22:05.397Z,11.43
2023-03-01T05:24:35.627Z,12.00
2023-03-01T05:27:05.247Z,11.13
2023-03-01T05:29:38.423Z,13.13
2023-03-01T05:32:09.930Z,12.93
2023-03-01T05:34:39.434Z,12.40
2023-03-01T05:37:08.824Z,12.10
2023-03-01T05:39:37.346Z,12.67
2023-03-01T05:42:05.836Z,13.20
2023-03-01T05:44:34.421Z,13.10
2023-03-01T05:47:02.662Z,13.70
2023-03-01T05:49:32.341Z,13.53
2023-03-01T05:52:03.393Z,13.97
2023-03-01T05:54:34.731Z,13.43
2023-03-01T05:57:03.006Z,12.83
2023-03-01T05:59:31.365Z,13.77
2023-03-01T06:01:59.667Z,12.70
2023-03-01T06:04:28.038Z,13.27
2023-03-01T06:06:57.703Z,13.73
2023-03-01T06:09:27.055Z,13.23
2023-03-01T06:11:55.334Z,13.73
2023-03-01T06:14:23.587Z,13.33
2023-03-01T06:16:51.839Z,14.23
2023-03-01T06:19:20.256Z,13.00
2023-03-01T06:21:48.784Z,13.10
2023-03-01T06:24:18.526Z,13.53
2023-03-01T06:26:46.755Z,12.63
2023-03-01T06:29:15.708Z,14.37
2023-03-01T06:31:44.152Z,14.27
2023-03-01T06:34:14.555Z,14.00
2023-03-01T06:36:43.136Z,14.20
2023-03-01T06:39:11.423Z,14.57
2023-03-01T06:41:41.137Z,13.37
2023-03-01T06:44:09.351Z,15.07
2023-03-01T06:46:37.669Z,13.00
2023-03-01T06:49:10.356Z,15.33
2023-03-01T06:51:38.836Z,13.97
2023-03-01T06:54:07.228Z,13.07
2023-03-01T06:56:35.559Z,13.60
2023-03-01T06:59:05.395Z,12.83
2023-03-01T07:01:33.787Z,12.37
2023-03-01T07:04:02.066Z,13.17
2023-03-01T07:06:30.686Z,13.80
2023-03-01T07:08:59.297Z,13.67
2023-03-01T07:11:27.655Z,13.10
2023-03-01T07:13:56.276Z,14.60
2023-03-01T07:16:25.990Z,12.93
2023-03-01T07:18:54.359Z,13.87
2023-03-01T07:21:22.602Z,14.30
2023-03-01T07:23:51.319Z,13.50
2023-03-01T07:26:19.680Z,12.93
2023-03-01T07:28:48.010Z,13.60
2023-03-01T07:31:16.710Z,13.37
2023-03-01T07:33:46.398Z,12.10
2023-03-01T07:36:14.672Z,12.40
2023-03-01T07:38:42.922Z,11.60
2023-03-01T07:41:13.849Z,13.70
2023-03-01T07:43:42.224Z,11.47
2023-03-01T07:46:11.530Z,14.70
2023-03-01T07:48:39.832Z,12.93
2023-03-01T07:51:09.951Z,13.97
2023-03-01T07:53:38.295Z,12.30
2023-03-01T07:56:08.027Z,12.93
2023-03-01T07:58:36.552Z,13.07
2023-03-01T08:01:05.105Z,12.57
2023-03-01T08:03:33.593Z,12.70
2023-03-01T08:06:02.433Z,13.90
2023-03-01T08:08:32.392Z,12.57
2023-03-01T08:11:01.204Z,13.30
2023-03-01T08:13:30.199Z,12.37
2023-03-01T08:16:03.847Z,12.20
2023-03-01T08:18:32.126Z,11.20
2023-03-01T08:21:04.608Z,10.30
2023-03-01T08:23:34.268Z,10.47
2023-03-01T08:26:08.148Z,12.00
2023-03-01T08:28:37.048Z,12.20
2023-03-01T08:31:05.856Z,12.33
2023-03-01T08:33:34.074Z,11.67
2023-03-01T08:36:08.006Z,11.10
2023-03-01T08:38:37.830Z,10.87
2023-03-01T08:41:06.840Z,12.60
2023-03-01T08:43:35.133Z,12.70
2023-03-01T08:46:03.454Z,13.30
2023-03-01T08:48:32.427Z,12.20
2023-03-01T08:51:09.716Z,12.20
2023-03-01T08:53:39.385Z,13.50
2023-03-01T08:56:08.162Z,13.30
2023-03-01T08:58:36.397Z,13.13
2023-03-01T09:01:09.555Z,13.20
2023-03-01T09:03:37.919Z,13.47
2023-03-01T09:06:08.572Z,13.53
2023-03-01T09:08:38.020Z,13.03
2023-03-01T09:11:09.118Z,13.47
2023-03-01T09:13:37.692Z,13.90
2023-03-01T09:16:07.887Z,12.00
2023-03-01T09:18:36.833Z,15.33
2023-03-01T09:21:08.429Z,12.07
2023-03-01T09:23:39.880Z,13.77
2023-03-01T09:26:10.627Z,11.37
2023-03-01T09:28:39.638Z,12.43
2023-03-01T09:31:08.536Z,15.07
2023-03-01T09:33:36.884Z,14.57
2023-03-01T09:36:07.099Z,14.43
2023-03-01T09:38:35.754Z,8.40
2023-03-01T09:41:04.681Z,14.73
2023-03-01T09:46:12.607Z,14.53
2023-03-01T09:48:44.589Z,6.80
2023-03-01T09:51:19.666Z,9.50
2023-03-01T09:53:48.026Z,12.00
2023-03-01T09:56:22.125Z,8.50
2023-03-01T09:58:55.620Z,15.33
2023-03-01T10:01:33.838Z,15.03
2023-03-01T10:04:18.002Z,10.67
2023-03-01T10:06:51.894Z,11.00
2023-03-01T10:09:22.298Z,13.30
2023-03-01T10:11:53.360Z,3.87
2023-03-01T10:14:33.257Z,15.40
2023-03-01T10:17:04.119Z,14.87
2023-03-01T10:19:34.829Z,14.50
2023-03-01T10:22:07.784Z,15.50
2023-03-01T10:24:38.379Z,14.17
2023-03-01T10:27:11.521Z,14.10
2023-03-01T10:29:46.646Z,14.67
2023-03-01T10:32:15.043Z,16.40
2023-03-01T10:34:43.728Z,16.70
2023-03-01T10:37:14.067Z,15.60
2023-03-01T10:39:58.190Z,15.00
2023-03-01T10:42:31.435Z,14.97
2023-03-01T10:45:18.529Z,15.87
2023-03-01T10:47:46.993Z,15.37
2023-03-01T10:50:25.264Z,14.23
2023-03-01T10:53:01.700Z,14.50
2023-03-01T10:55:35.439Z,14.57
2023-03-01T10:58:18.686Z,13.53
2023-03-01T11:00:54.875Z,16.37
2023-03-01T11:03:27.586Z,13.13
2023-03-01T11:05:59.377Z,16.47
2023-03-01T11:08:38.294Z,14.27
2023-03-01T11:11:19.595Z,13.47
2023-03-01T11:13:57.374Z,16.97
2023-03-01T11:16:31.150Z,18.20
2023-03-01T11:19:01.667Z,17.10
2023-03-01T11:21:32.178Z,14.47
2023-03-01T11:24:02.600Z,16.70
2023-03-01T11:26:32.758Z,16.77
2023-03-01T11:29:07.725Z,16.93
2023-03-01T11:31:40.437Z,16.87
2023-03-01T11:34:15.224Z,19.50
2023-03-01T11:36:47.211Z,14.77
2023-03-01T11:39:21.104Z,19.00
2023-03-01T11:41:52.822Z,15.70
2023-03-01T11:44:24.730Z,15.47
2023-03-01T11:47:11.079Z,10.20
2023-03-01T11:50:03.054Z,15.80
2023-03-01T11:52:38.319Z,17.10
2023-03-01T11:55:18.593Z,16.10
2023-03-01T11:57:58.339Z,15.90
2023-03-01T12:00:46.906Z,12.53
2023-03-01T12:03:36.356Z,17.80
2023-03-01T12:06:31.959Z,14.97
2023-03-01T12:09:09.258Z,14.53
2023-03-01T12:11:45.382Z,7.30
2023-03-01T12:14:39.809Z,13.30
2023-03-01T12:17:22.649Z,15.13
2023-03-01T12:20:19.106Z,15.63
2023-03-01T12:23:11.334Z,13.20
2023-03-01T12:25:50.114Z,14.53
2023-03-01T12:28:54.361Z,9.60
2023-03-01T12:32:07.554Z,15.10
2023-03-01T12:34:58.924Z,13.53
2023-03-01T12:37:38.455Z,11.50
2023-03-01T12:40:22.518Z,5.80
2023-03-01T12:42:58.687Z,13.70
2023-03-01T12:45:51.807Z,15.67
2023-03-01T12:48:32.353Z,6.67
2023-03-01T12:51:03.642Z,13.13
2023-03-01T12:53:36.413Z,8.83
2023-03-01T12:56:07.911Z,13.83
2023-03-01T12:58:49.804Z,6.17
2023-03-01T13:01:25.773Z,14.90
2023-03-01T13:04:12.349Z,13.70
2023-03-01T13:06:45.008Z,9.07
2023-03-01T13:09:22.844Z,10.10
2023-03-01T13:11:51.147Z,14.83
2023-03-01T13:14:52.741Z,13.47
2023-03-01T13:17:35.795Z,13.00
2023-03-01T13:20:05.167Z,12.90
2023-03-01T13:22:39.689Z,14.50
2023-03-01T13:25:17.986Z,12.70
2023-03-01T13:27:47.273Z,12.00
2023-03-01T13:30:43.275Z,14.57
2023-03-01T13:33:44.582Z,12.70
2023-03-01T13:36:52.735Z,13.87
2023-03-01T13:39:34.252Z,13.93
2023-03-01T13:42:04.089Z,11.27
2023-03-01T13:44:35.622Z,12.63
2023-03-01T13:47:15.699Z,12.70
2023-03-01T13:49:46.854Z,13.43
2023-03-01T13:52:35.885Z,12.47
2023-03-01T13:55:06.028Z,12.93
2023-03-01T13:57:40.212Z,12.00
2023-03-01T14:00:10.183Z,12.00
2023-03-01T14:02:38.495Z,13.13
2023-03-01T14:05:12.733Z,11.77
2023-03-01T14:07:42.457Z,12.57
2023-03-01T14:10:14.950Z,11.67
2023-03-01T14:12:49.099Z,11.63
2023-03-01T14:15:21.652Z,11.87
2023-03-01T14:17:55.077Z,11.93
2023-03-01T14:20:25.595Z,12.57
2023-03-01T14:22:55.950Z,12.30
2023-03-01T14:25:31.003Z,12.30
2023-03-01T14:28:05.863Z,12.40
2023-03-01T14:30:37.567Z,12.90
2023-03-01T14:33:08.433Z,13.47
2023-03-01T14:35:38.225Z,12.63
2023-03-01T14:38:07.026Z,11.83
2023-03-01T14:40:36.871Z,11.67
2023-03-01T14:43:16.190Z,10.10
2023-03-01T14:45:49.434Z,10.03
2023-03-01T14:48:18.076Z,11.60
2023-03-01T14:50:47.048Z,11.40
2023-03-01T14:53:20.065Z,11.97
2023-03-01T14:55:50.077Z,11.53
2023-03-01T14:58:22.950Z,12.87
2023-03-01T15:00:53.525Z,12.17
2023-03-01T15:03:27.874Z,11.20
2023-03-01T15:05:56.392Z,12.47
2023-03-01T15:08:27.194Z,11.23
2023-03-01T15:11:01.479Z,13.93
2023-03-01T15:13:34.443Z,13.40
2023-03-01T15:16:09.186Z,13.33
2023-03-01T15:18:38.564Z,13.33
2023-03-01T15:21:11.750Z,13.23
2023-03-01T15:23:41.795Z,13.87
2023-03-01T15:26:28.606Z,12.43
2023-03-01T15:29:00.469Z,12.90
2023-03-01T15:31:30.587Z,11.43
2023-03-01T15:34:24.474Z,12.00
2023-03-01T15:36:54.028Z,12.17
2023-03-01T15:39:44.420Z,13.03
2023-03-01T15:42:17.890Z,13.10
2023-03-01T15:44:48.254Z,11.63
2023-03-01T15:47:30.091Z,12.30
2023-03-01T15:49:59.717Z,12.20
2023-03-01T15:52:31.119Z,13.27
2023-03-01T15:55:02.090Z,14.20
2023-03-01T15:57:30.893Z,13.40
2023-03-01T16:00:01.479Z,12.97
2023-03-01T16:02:31.239Z,12.50
2023-03-01T16:05:00.052Z,14.33
2023-03-01T16:07:29.104Z,13.63
2023-03-01T16:09:57.707Z,14.23
2023-03-01T16:12:26.418Z,13.47
2023-03-01T16:14:56.193Z,17.17
2023-03-01T16:17:28.406Z,15.83
2023-03-01T16:19:57.927Z,15.70
2023-03-01T16:22:28.298Z,16.67
2023-03-01T16:24:57.253Z,17.60
2023-03-01T16:27:25.796Z,15.07
2023-03-01T16:29:54.254Z,15.43
2023-03-01T16:32:23.730Z,16.97
2023-03-01T16:34:55.068Z,15.77
2023-03-01T16:37:24.256Z,16.87
2023-03-01T16:39:54.209Z,16.70
2023-03-01T16:42:23.852Z,17.13
2023-03-01T16:44:58.022Z,15.20
2023-03-01T16:47:26.873Z,16.27
2023-03-01T16:49:58.636Z,16.40
2023-03-01T16:52:27.251Z,14.00
2023-03-01T16:54:56.206Z,17.77
2023-03-01T16:57:28.185Z,16.90
2023-03-01T16:59:57.273Z,16.33
2023-03-01T17:02:25.767Z,15.07
2023-03-01T17:05:01.304Z,16.40
2023-03-01T17:07:52.702Z,17.33
2023-03-01T17:10:23.980Z,19.30
2023-03-01T17:12:52.797Z,17.90
2023-03-01T17:15:21.255Z,17.03
2023-03-01T17:17:52.316Z,18.57
2023-03-01T17:20:23.177Z,18.70
2023-03-01T17:22:56.513Z,17.80
2023-03-01T17:25:25.783Z,18.67
2023-03-01T17:27:54.982Z,19.20
2023-03-01T17:30:24.790Z,20.13
2023-03-01T17:33:06.043Z,18.53
2023-03-01T17:35:50.992Z,20.20
2023-03-01T17:38:23.629Z,18.77
2023-03-01T17:40:54.084Z,21.63
2023-03-01T17:43:23.804Z,19.60
2023-03-01T17:45:54.879Z,18.80
2023-03-01T17:48:25.921Z,21.10
2023-03-01T17:50:58.830Z,20.90
2023-03-01T17:53:27.755Z,20.73
2023-03-01T17:56:06.603Z,20.13
2023-03-01T17:58:35.227Z,20.70
2023-03-01T18:01:13.113Z,18.73
2023-03-01T18:03:47.578Z,20.27
2023-03-01T18:06:19.858Z,20.20
2023-03-01T18:08:51.071Z,19.00
2023-03-01T18:11:21.157Z,19.40
2023-03-01T18:13:51.174Z,17.63
2023-03-01T18:16:21.110Z,17.23
2023-03-01T18:18:56.881Z,17.47
2023-03-01T18:21:38.893Z,18.40
2023-03-01T18:24:25.693Z,18.20
2023-03-01T18:26:57.246Z,16.80
2023-03-01T18:29:40.057Z,16.23
2023-03-01T18:32:10.582Z,16.00
2023-03-01T18:34:40.567Z,18.13
2023-03-01T18:37:15.661Z,19.03
2023-03-01T18:39:48.980Z,19.27
2023-03-01T18:42:20.711Z,18.70
2023-03-01T18:44:53.178Z,16.90
2023-03-01T18:47:23.129Z,19.37
2023-03-01T18:49:53.925Z,18.97
2023-03-01T18:52:25.522Z,22.30
2023-03-01T18:54:56.548Z,21.13
2023-03-01T18:57:26.390Z,22.20
2023-03-01T18:59:58.016Z,24.60
2023-03-01T19:02:27.800Z,24.50
2023-03-01T19:04:58.308Z,20.80
2023-03-01T19:07:29.352Z,22.43
2023-03-01T19:10:06.556Z,20.13
2023-03-01T19:12:47.272Z,23.73
2023-03-01T19:15:18.230Z,22.37
2023-03-01T19:17:48.731Z,21.43
2023-03-01T19:20:24.336Z,18.87
2023-03-01T19:22:56.292Z,21.40
2023-03-01T19:25:26.472Z,22.50
2023-03-01T19:27:56.866Z,18.17
2023-03-01T19:30:27.816Z,20.90
2023-03-01T19:33:07.564Z,22.90
2023-03-01T19:35:40.914Z,21.70
2023-03-01T19:38:19.311Z,21.80
2023-03-01T19:40:52.544Z,23.07
2023-03-01T19:43:22.697Z,23.60
2023-03-01T19:45:59.422Z,24.97
2023-03-01T19:48:31.414Z,25.93
2023-03-01T19:51:13.122Z,24.80
2023-03-01T19:53:57.112Z,25.73
2023-03-01T19:56:38.176Z,25.80
2023-03-01T19:59:21.554Z,24.20
2023-03-01T20:02:04.406Z,25.10
2023-03-01T20:04:39.833Z,24.87
2023-03-01T20:07:09.650Z,26.23
2023-03-01T20:09:47.019Z,24.30
2023-03-01T20:12:19.828Z,22.60
2023-03-01T20:15:00.140Z,24.53
2023-03-01T20:17:34.319Z,24.27
2023-03-01T20:20:16.259Z,24.07
2023-03-01T20:22:51.631Z,22.57
2023-03-01T20:25:27.240Z,23.50
2023-03-01T20:28:02.665Z,25.57
2023-03-01T20:30:40.629Z,25.17
2023-03-01T20:33:13.153Z,27.63
2023-03-01T20:35:46.184Z,25.53
2023-03-01T20:38:37.438Z,24.83
2023-03-01T20:41:10.754Z,22.97
2023-03-01T20:43:41.466Z,22.20
2023-03-01T20:46:14.540Z,22.87
2023-03-01T20:48:49.059Z,20.07
2023-03-01T20:51:19.617Z,21.50
2023-03-01T20:53:49.521Z,22.43
2023-03-01T20:56:25.160Z,21.73
2023-03-01T20:59:09.831Z,19.43
2023-03-01T21:01:44.631Z,20.53
2023-03-01T21:04:13.685Z,21.33
2023-03-01T21:06:43.017Z,23.13
2023-03-01T21:09:24.837Z,18.70
2023-03-01T21:11:55.930Z,19.50
2023-03-01T21:14:27.711Z,19.30
2023-03-01T21:16:56.527Z,17.70
2023-03-01T21:19:26.036Z,20.97
2023-03-01T21:21:54.669Z,18.40
2023-03-01T21:24:24.227Z,19.73
2023-03-01T21:26:52.822Z,17.57
2023-03-01T21:29:22.847Z,12.13
2023-03-01T21:31:51.913Z,16.50
2023-03-01T21:34:23.634Z,18.43
2023-03-01T21:36:56.394Z,15.00
2023-03-01T21:39:32.021Z,20.33
2023-03-01T21:42:09.144Z,17.70
2023-03-01T21:44:56.633Z,19.80
2023-03-01T21:47:25.027Z,13.03
2023-03-01T21:49:59.586Z,18.03
2023-03-01T21:52:29.487Z,8.10
2023-03-01T21:55:02.077Z,15.10
2023-03-01T21:57:30.407Z,17.30
2023-03-01T22:00:00.060Z,10.37
2023-03-01T22:02:28.804Z,12.00
2023-03-01T22:04:57.712Z,18.70
2023-03-01T22:07:26.081Z,8.57
2023-03-01T22:09:54.567Z,20.43
2023-03-01T22:12:23.049Z,22.03
2023-03-01T22:14:51.371Z,22.90
2023-03-01T22:17:21.032Z,20.10
2023-03-01T22:19:49.436Z,8.17
2023-03-01T22:22:17.818Z,17.20
2023-03-01T22:24:46.092Z,10.47
2023-03-01T22:27:14.340Z,16.97
2023-03-01T22:29:43.030Z,21.00
2023-03-01T22:32:11.304Z,18.43
2023-03-01T22:34:41.130Z,23.00
2023-03-01T22:37:09.406Z,16.20
2023-03-01T22:39:37.657Z,18.03
2023-03-01T22:42:06.606Z,19.57
2023-03-01T22:44:34.819Z,16.73
2023-03-01T22:47:03.124Z,14.57
2023-03-01T22:49:31.476Z,18.53
2023-03-01T22:52:01.650Z,9.07
2023-03-01T22:54:30.020Z,13.17
2023-03-01T22:56:58.247Z,15.50
2023-03-01T22:59:26.517Z,14.73
2023-03-01T23:01:55.762Z,11.07
2023-03-01T23:04:24.848Z,15.07
2023-03-01T23:06:54.929Z,11.80
2023-03-01T23:09:26.750Z,16.80
2023-03-01T23:11:55.598Z,17.03
2023-03-01T23:14:24.015Z,13.23
2023-03-01T23:16:53.094Z,16.90
2023-03-01T23:19:21.613Z,14.03
2023-03-01T23:21:50.575Z,15.00
2023-03-01T23:24:20.715Z,11.77
2023-03-01T23:26:53.413Z,11.43
2023-03-01T23:29:22.299Z,16.00
2023-03-01T23:31:50.762Z,15.03
2023-03-01T23:34:19.975Z,13.10
2023-03-01T23:36:48.174Z,16.17
2023-03-01T23:39:16.837Z,14.47
2023-03-01T23:41:45.090Z,13.83
2023-03-01T23:44:16.928Z,14.60
2023-03-01T23:46:46.083Z,13.50
2023-03-01T23:49:15.869Z,13.37
2023-03-01T23:51:45.647Z,15.07
2023-03-01T23:54:15.305Z,14.33
2023-03-01T23:56:44.673Z,11.60
2023-03-01T23:59:16.138Z,14.60
