createdAt,value
2023-01-03T00:01:10.337Z,11.10
2023-01-03T00:03:59.284Z,11.00
2023-01-03T00:06:46.793Z,11.00
2023-01-03T00:09:33.968Z,11.00
2023-01-03T00:12:30.808Z,10.90
2023-01-03T00:15:18.331Z,10.90
2023-01-03T00:18:05.741Z,11.00
2023-01-03T00:20:54.130Z,10.90
2023-01-03T00:23:41.165Z,10.90
2023-01-03T00:26:28.799Z,10.80
2023-01-03T00:29:16.465Z,10.70
2023-01-03T00:32:03.843Z,10.60
2023-01-03T00:34:51.045Z,10.50
2023-01-03T00:37:39.544Z,10.50
2023-01-03T00:40:27.186Z,10.40
2023-01-03T00:43:32.704Z,10.40
2023-01-03T00:46:20.587Z,10.40
2023-01-03T00:49:08.615Z,10.40
2023-01-03T00:51:56.093Z,10.30
2023-01-03T00:54:44.518Z,10.30
2023-01-03T00:57:31.595Z,10.20
2023-01-03T01:00:18.538Z,10.10
2023-01-03T01:03:06.402Z,10.00
2023-01-03T01:05:53.511Z,9.90
2023-01-03T01:08:41.260Z,9.90
2023-01-03T01:11:29.945Z,9.80
2023-01-03T01:14:22.989Z,9.80
2023-01-03T01:17:09.858Z,9.80
2023-01-03T01:19:56.927Z,9.80
2023-01-03T01:22:44.287Z,9.70
2023-01-03T01:25:34.859Z,9.70
2023-01-03T01:28:23.851Z,9.70
2023-01-03T01:31:13.138Z,9.50
2023-01-03T01:34:02.337Z,9.40
2023-01-03T01:36:49.678Z,9.40
2023-01-03T01:39:36.511Z,9.30
2023-01-03T01:42:40.902Z,9.30
2023-01-03T01:45:29.316Z,9.30
2023-01-03T01:48:16.868Z,9.20
2023-01-03T01:51:04.039Z,9.20
2023-01-03T01:53:52.273Z,9.10
2023-01-03T01:56:41.186Z,9.10
2023-01-03T01:59:28.790Z,9.10
2023-01-03T02:02:21.425Z,9.10
2023-01-03T02:05:10.007Z,9.10
2023-01-03T02:07:57.600Z,9.20
2023-01-03T02:10:52.639Z,9.20
2023-01-03T02:13:45.537Z,9.20
2023-01-03T02:16:39.774Z,9.10
2023-01-03T02:19:38.175Z,9.10
2023-01-03T02:22:43.230Z,9.10
2023-01-03T02:25:51.172Z,9.10
2023-01-03T02:28:54.171Z,9.10
2023-01-03T02:31:46.998Z,9.20
2023-01-03T02:34:40.540Z,9.30
2023-01-03T02:37:31.286Z,9.30
2023-01-03T02:40:23.608Z,9.30
2023-01-03T02:43:14.362Z,9.40
2023-01-03T02:46:04.137Z,9.40
2023-01-03T02:48:55.378Z,9.30
2023-01-03T02:51:45.356Z,9.30
2023-01-03T02:54:35.283Z,9.30
2023-01-03T02:57:23.771Z,9.30
2023-01-03T03:00:12.724Z,9.40
2023-01-03T03:03:00.960Z,9.40
2023-01-03T03:05:51.571Z,9.40
2023-01-03T03:08:38.888Z,9.50
2023-01-03T03:11:44.288Z,9.60
2023-01-03T03:14:34.070Z,9.60
2023-01-03T03:17:23.641Z,9.60
2023-01-03T03:20:37.909Z,9.60
2023-01-03T03:23:45.775Z,9.60
2023-01-03T03:26:34.545Z,9.60
2023-01-03T03:29:20.754Z,9.70
2023-01-03T03:32:08.044Z,9.70
2023-01-03T03:34:56.221Z,9.70
2023-01-03T03:37:45.177Z,9.60
2023-01-03T03:40:56.026Z,9.50
2023-01-03T03:44:03.356Z,9.40
2023-01-03T03:46:55.127Z,9.40
2023-01-03T03:49:42.876Z,9.40
2023-01-03T03:52:31.597Z,9.40
2023-01-03T03:55:20.531Z,9.40
2023-01-03T03:58:11.541Z,9.40
2023-01-03T04:00:59.017Z,9.40
2023-01-03T04:03:47.274Z,9.40
2023-01-03T04:06:36.560Z,9.50
2023-01-03T04:09:23.958Z,9.40
2023-01-03T04:12:10.804Z,9.40
2023-01-03T04:14:59.468Z,9.50
2023-01-03T04:17:46.775Z,9.50
2023-01-03T04:20:34.016Z,9.40
2023-01-03T04:23:21.031Z,9.40
2023-01-03T04:26:07.962Z,9.30
2023-01-03T04:28:55.031Z,9.30
2023-01-03T04:31:43.386Z,9.30
2023-01-03T04:34:30.568Z,9.20
2023-01-03T04:37:17.965Z,9.20
2023-01-03T04:40:05.407Z,9.10
2023-01-03T04:43:09.934Z,9.10
2023-01-03T04:45:57.027Z,9.00
2023-01-03T04:48:45.672Z,8.90
2023-01-03T04:51:32.878Z,8.80
2023-01-03T04:54:20.174Z,8.70
2023-01-03T04:57:07.061Z,8.70
2023-01-03T04:59:54.076Z,8.60
2023-01-03T05:02:41.570Z,8.50
2023-01-03T05:05:30.143Z,8.40
2023-01-03T05:08:17.516Z,8.40
2023-01-03T05:11:04.561Z,8.40
2023-01-03T05:13:51.839Z,8.40
2023-01-03T05:16:39.019Z,8.40
2023-01-03T05:19:26.876Z,8.40
2023-01-03T05:22:33.065Z,8.40
2023-01-03T05:25:37.623Z,8.50
2023-01-03T05:28:24.848Z,8.50
2023-01-03T05:31:11.965Z,8.50
2023-01-03T05:33:59.421Z,8.60
2023-01-03T05:36:46.716Z,8.50
2023-01-03T05:39:35.072Z,8.50
2023-01-03T05:42:21.969Z,8.60
2023-01-03T05:45:09.830Z,8.60
2023-01-03T05:47:57.863Z,8.60
2023-01-03T05:50:44.997Z,8.70
2023-01-03T05:53:32.135Z,8.70
2023-01-03T05:56:20.920Z,8.70
2023-01-03T05:59:08.650Z,8.70
2023-01-03T06:01:56.058Z,8.70
2023-01-03T06:04:43.468Z,8.70
2023-01-03T06:07:31.207Z,8.70
2023-01-03T06:10:18.128Z,8.70
2023-01-03T06:13:06.510Z,8.70
2023-01-03T06:16:07.356Z,8.70
2023-01-03T06:18:54.334Z,8.80
2023-01-03T06:21:42.471Z,8.80
2023-01-03T06:24:29.657Z,8.80
2023-01-03T06:27:16.824Z,8.80
2023-01-03T06:30:05.876Z,8.80
2023-01-03T06:32:52.630Z,8.80
2023-01-03T06:35:39.612Z,8.80
2023-01-03T06:38:26.816Z,8.80
2023-01-03T06:41:14.128Z,8.80
2023-01-03T06:44:02.025Z,8.80
2023-01-03T06:47:08.047Z,8.80
2023-01-03T06:50:12.906Z,8.90
2023-01-03T06:53:14.871Z,8.90
2023-01-03T06:56:02.273Z,8.90
2023-01-03T06:58:49.639Z,8.90
2023-01-03T07:01:36.685Z,8.90
2023-01-03T07:04:26.155Z,8.90
2023-01-03T07:07:13.132Z,9.00
2023-01-03T07:10:00.092Z,9.00
2023-01-03T07:13:04.575Z,8.90
2023-01-03T07:15:51.481Z,8.90
2023-01-03T07:18:38.651Z,8.90
2023-01-03T07:21:27.680Z,8.80
2023-01-03T07:24:16.097Z,8.80
2023-01-03T07:27:03.080Z,8.80
2023-01-03T07:29:50.185Z,8.80
2023-01-03T07:32:37.305Z,8.80
2023-01-03T07:35:24.422Z,8.70
2023-01-03T07:38:13.671Z,8.80
2023-01-03T07:41:01.630Z,8.80
2023-01-03T07:43:48.855Z,8.80
2023-01-03T07:46:36.002Z,8.80
2023-01-03T07:49:23.230Z,8.70
2023-01-03T07:52:10.601Z,8.70
2023-01-03T07:54:59.091Z,8.70
2023-01-03T07:57:46.306Z,8.70
2023-01-03T08:00:33.515Z,8.70
2023-01-03T08:03:22.286Z,8.70
2023-01-03T08:06:10.043Z,8.70
2023-01-03T08:09:29.779Z,8.70
2023-01-03T08:12:35.887Z,8.70
2023-01-03T08:15:23.085Z,8.70
2023-01-03T08:18:09.933Z,8.80
2023-01-03T08:20:57.676Z,8.80
2023-01-03T08:23:44.814Z,8.90
2023-01-03T08:26:31.961Z,8.80
2023-01-03T08:29:20.480Z,8.90
2023-01-03T08:32:07.729Z,9.00
2023-01-03T08:34:54.947Z,8.90
2023-01-03T08:37:42.149Z,9.00
2023-01-03T08:40:30.135Z,9.00
2023-01-03T08:43:17.740Z,9.00
2023-01-03T08:46:08.131Z,9.10
2023-01-03T08:48:55.797Z,9.10
2023-01-03T08:51:42.951Z,9.20
2023-01-03T08:54:29.918Z,9.30
2023-01-03T08:57:16.820Z,9.30
2023-01-03T09:00:05.688Z,9.30
2023-01-03T09:02:54.279Z,9.30
2023-01-03T09:05:41.419Z,9.40
2023-01-03T09:08:30.776Z,9.30
2023-01-03T09:11:17.900Z,9.30
2023-01-03T09:14:05.731Z,9.30
2023-01-03T09:16:52.864Z,9.20
2023-01-03T09:19:41.487Z,9.20
2023-01-03T09:22:28.713Z,9.00
2023-01-03T09:25:16.376Z,9.00
2023-01-03T09:28:03.530Z,8.90
2023-01-03T09:30:50.427Z,8.80
2023-01-03T09:33:37.794Z,8.80
2023-01-03T09:36:26.149Z,8.80
2023-01-03T09:39:14.373Z,8.80
2023-01-03T09:42:19.121Z,8.80
2023-01-03T09:45:07.563Z,8.80
2023-01-03T09:47:54.967Z,8.90
2023-01-03T09:51:16.590Z,9.00
2023-01-03T09:54:10.620Z,9.10
2023-01-03T09:57:15.169Z,9.20
2023-01-03T10:00:19.717Z,9.30
2023-01-03T10:03:34.974Z,9.30
2023-01-03T10:06:27.751Z,9.30
2023-01-03T10:09:22.241Z,9.30
2023-01-03T10:12:12.730Z,9.20
2023-01-03T10:15:05.197Z,9.10
2023-01-03T10:17:57.776Z,9.10
2023-01-03T10:20:47.978Z,9.10
2023-01-03T10:23:35.131Z,9.00
2023-01-03T10:26:30.777Z,8.90
2023-01-03T10:29:20.301Z,8.80
2023-01-03T10:32:16.332Z,8.80
2023-01-03T10:35:13.874Z,8.80
2023-01-03T10:38:01.036Z,8.80
2023-01-03T10:40:49.062Z,8.90
2023-01-03T10:43:40.745Z,8.90
2023-01-03T10:46:28.477Z,9.00
2023-01-03T10:49:28.303Z,9.10
2023-01-03T10:52:18.362Z,9.20
2023-01-03T10:55:12.113Z,9.20
2023-01-03T10:58:00.395Z,9.20
2023-01-03T11:00:49.745Z,9.20
2023-01-03T11:03:41.598Z,9.10
2023-01-03T11:06:31.161Z,9.20
2023-01-03T11:09:18.186Z,9.30
2023-01-03T11:12:06.538Z,9.40
2023-01-03T11:14:55.914Z,9.50
2023-01-03T11:17:55.013Z,9.60
2023-01-03T11:20:44.261Z,9.70
2023-01-03T11:23:41.414Z,9.80
2023-01-03T11:26:34.651Z,9.80
2023-01-03T11:29:32.366Z,9.70
2023-01-03T11:32:30.202Z,9.60
2023-01-03T11:35:36.248Z,9.60
2023-01-03T11:38:29.143Z,9.60
2023-01-03T11:41:21.540Z,9.70
2023-01-03T11:44:20.563Z,9.60
2023-01-03T11:47:13.780Z,9.60
2023-01-03T11:50:12.625Z,9.50
2023-01-03T11:53:02.975Z,9.60
2023-01-03T11:55:59.774Z,9.50
2023-01-03T11:59:00.494Z,9.50
2023-01-03T12:01:53.361Z,9.50
2023-01-03T12:04:46.051Z,9.50
2023-01-03T12:07:47.444Z,9.60
2023-01-03T12:10:41.040Z,9.60
2023-01-03T12:13:33.357Z,9.60
2023-01-03T12:16:25.288Z,9.60
2023-01-03T12:19:20.602Z,9.60
2023-01-03T12:22:13.637Z,9.60
2023-01-03T12:25:05.450Z,9.70
2023-01-03T12:27:54.749Z,9.90
2023-01-03T12:30:44.569Z,9.90
2023-01-03T12:33:33.342Z,9.90
2023-01-03T12:36:23.523Z,10.00
2023-01-03T12:39:19.246Z,10.00
2023-01-03T12:42:10.668Z,10.00
2023-01-03T12:45:00.875Z,9.80
2023-01-03T12:47:53.354Z,9.80
2023-01-03T12:50:44.196Z,9.70
2023-01-03T12:53:34.923Z,9.60
2023-01-03T12:56:30.529Z,9.50
2023-01-03T12:59:24.439Z,9.50
2023-01-03T13:02:18.794Z,9.50
2023-01-03T13:05:13.601Z,9.40
2023-01-03T13:08:05.396Z,9.40
2023-01-03T13:10:55.043Z,9.30
2023-01-03T13:13:49.433Z,9.20
2023-01-03T13:16:43.013Z,9.20
2023-01-03T13:19:48.194Z,9.10
2023-01-03T13:22:45.323Z,9.00
2023-01-03T13:25:34.161Z,9.00
2023-01-03T13:28:31.165Z,8.90
2023-01-03T13:31:45.537Z,8.90
2023-01-03T13:34:34.192Z,8.80
2023-01-03T13:37:22.102Z,8.80
2023-01-03T13:40:59.692Z,8.70
2023-01-03T13:43:40.233Z,8.70
2023-01-03T13:46:29.339Z,8.60
2023-01-03T13:49:19.156Z,8.50
2023-01-03T13:52:28.659Z,8.50
2023-01-03T13:55:30.664Z,8.50
2023-01-03T13:58:29.314Z,8.50
2023-01-03T14:01:24.251Z,8.50
2023-01-03T14:04:32.747Z,8.40
2023-01-03T14:07:35.036Z,8.40
2023-01-03T14:10:27.622Z,8.40
2023-01-03T14:13:29.041Z,8.40
2023-01-03T14:16:28.723Z,8.30
2023-01-03T14:19:19.748Z,8.30
2023-01-03T14:22:27.930Z,8.30
2023-01-03T14:25:31.262Z,8.30
2023-01-03T14:28:20.270Z,8.20
2023-01-03T14:31:09.012Z,8.20
2023-01-03T14:33:59.001Z,8.20
2023-01-03T14:36:46.937Z,8.10
2023-01-03T14:42:20.385Z,8.00
2023-01-03T14:45:09.027Z,7.90
2023-01-03T14:47:55.995Z,7.90
2023-01-03T14:50:44.619Z,7.70
2023-01-03T14:53:33.865Z,7.60
2023-01-03T14:56:24.286Z,7.50
2023-01-03T14:59:11.429Z,7.40
2023-01-03T15:01:58.996Z,7.30
2023-01-03T15:04:51.409Z,7.20
2023-01-03T15:07:43.404Z,7.10
2023-01-03T15:10:32.231Z,6.90
2023-01-03T15:13:21.476Z,6.80
2023-01-03T15:16:18.884Z,6.60
2023-01-03T15:19:09.291Z,6.50
2023-01-03T15:22:07.202Z,6.30
2023-01-03T15:25:02.964Z,6.20
2023-01-03T15:27:51.053Z,6.10
2023-01-03T15:30:44.874Z,6.00
2023-01-03T15:33:33.654Z,5.90
2023-01-03T15:36:21.645Z,5.80
2023-01-03T15:45:29.298Z,6.50
2023-01-03T15:48:20.915Z,6.60
2023-01-03T15:51:08.366Z,6.40
2023-01-03T15:53:55.560Z,6.10
2023-01-03T15:56:49.197Z,5.70
2023-01-03T15:59:43.172Z,5.40
2023-01-03T16:02:33.041Z,5.10
2023-01-03T16:05:23.145Z,4.90
2023-01-03T16:08:22.082Z,4.80
2023-01-03T16:11:18.302Z,4.70
2023-01-03T16:14:14.422Z,4.70
2023-01-03T16:17:02.241Z,4.70
2023-01-03T16:19:51.351Z,4.60
2023-01-03T16:22:57.377Z,4.50
2023-01-03T16:25:47.921Z,4.50
2023-01-03T16:28:35.328Z,4.40
2023-01-03T16:31:29.134Z,4.20
2023-01-03T16:34:19.470Z,4.10
2023-01-03T16:37:09.996Z,4.00
2023-01-03T16:39:58.397Z,3.90
2023-01-03T16:42:45.903Z,3.80
2023-01-03T16:45:33.208Z,3.70
2023-01-03T16:48:24.359Z,3.50
2023-01-03T16:51:17.837Z,3.40
2023-01-03T16:54:09.269Z,3.30
2023-01-03T16:56:56.756Z,3.20
2023-01-03T16:59:43.930Z,3.10
2023-01-03T17:02:31.553Z,3.00
2023-01-03T17:05:23.064Z,3.00
2023-01-03T17:08:17.693Z,2.90
2023-01-03T17:11:08.780Z,2.80
2023-01-03T17:14:00.713Z,2.70
2023-01-03T17:16:48.884Z,2.60
2023-01-03T17:20:03.411Z,2.50
2023-01-03T17:22:50.945Z,2.40
2023-01-03T17:25:39.834Z,2.30
2023-01-03T17:28:29.910Z,2.30
2023-01-03T17:31:19.624Z,2.20
2023-01-03T17:34:20.932Z,2.10
2023-01-03T17:37:13.810Z,2.00
2023-01-03T17:40:01.604Z,2.00
2023-01-03T17:42:53.307Z,1.90
2023-01-03T17:45:59.459Z,1.90
2023-01-03T17:49:04.253Z,1.80
2023-01-03T17:51:52.726Z,1.70
2023-01-03T17:54:41.869Z,1.70
2023-01-03T17:57:29.688Z,1.60
2023-01-03T18:00:19.308Z,1.60
2023-01-03T18:03:08.251Z,1.60
2023-01-03T18:05:56.100Z,1.50
2023-01-03T18:08:44.320Z,1.50
2023-01-03T18:11:31.960Z,1.40
2023-01-03T18:14:19.349Z,1.40
2023-01-03T18:17:11.705Z,1.30
2023-01-03T18:20:01.510Z,1.30
2023-01-03T18:22:49.912Z,1.30
2023-01-03T18:25:37.235Z,1.30
2023-01-03T18:28:27.094Z,1.30
2023-01-03T18:31:16.881Z,1.40
2023-01-03T18:34:05.043Z,1.50
2023-01-03T18:36:54.051Z,1.50
2023-01-03T18:39:41.343Z,1.50
2023-01-03T18:42:46.394Z,1.50
2023-01-03T18:45:34.226Z,1.40
2023-01-03T18:48:23.210Z,1.40
2023-01-03T18:51:15.905Z,1.40
2023-01-03T18:54:04.819Z,1.30
2023-01-03T18:56:51.937Z,1.30
2023-01-03T18:59:39.355Z,1.20
2023-01-03T19:02:28.688Z,1.10
2023-01-03T19:05:16.593Z,1.10
2023-01-03T19:08:04.120Z,1.10
2023-01-03T19:10:53.559Z,1.00
2023-01-03T19:13:51.875Z,0.90
2023-01-03T19:16:39.862Z,0.90
2023-01-03T19:19:27.350Z,0.90
2023-01-03T19:22:23.805Z,0.90
2023-01-03T19:25:21.037Z,0.80
2023-01-03T19:28:12.671Z,0.80
2023-01-03T19:30:59.673Z,0.80
2023-01-03T19:33:46.705Z,0.70
2023-01-03T19:36:34.054Z,0.70
2023-01-03T19:39:25.639Z,0.70
2023-01-03T19:42:33.368Z,0.70
2023-01-03T19:45:27.507Z,0.80
2023-01-03T19:48:18.298Z,0.80
2023-01-03T19:51:06.836Z,0.90
2023-01-03T19:53:53.887Z,0.90
2023-01-03T19:56:41.388Z,1.00
2023-01-03T19:59:30.526Z,1.10
2023-01-03T20:02:34.487Z,1.20
2023-01-03T20:05:24.827Z,1.20
2023-01-03T20:08:12.877Z,1.20
2023-01-03T20:11:00.411Z,1.10
2023-01-03T20:13:48.595Z,1.10
2023-01-03T20:16:35.876Z,1.00
2023-01-03T20:19:25.051Z,1.00
2023-01-03T20:22:37.244Z,0.90
2023-01-03T20:25:26.289Z,0.90
2023-01-03T20:28:18.088Z,0.80
2023-01-03T20:31:05.607Z,0.80
2023-01-03T20:33:53.190Z,0.80
2023-01-03T20:36:44.463Z,0.80
2023-01-03T20:39:35.057Z,0.70
2023-01-03T20:42:23.120Z,0.70
2023-01-03T20:45:12.004Z,0.60
2023-01-03T20:48:00.219Z,0.60
2023-01-03T20:50:47.882Z,0.50
2023-01-03T20:53:39.809Z,0.40
2023-01-03T20:56:32.864Z,0.40
2023-01-03T20:59:21.793Z,0.30
2023-01-03T21:02:10.896Z,0.20
2023-01-03T21:04:58.545Z,0.20
2023-01-03T21:08:03.946Z,0.20
2023-01-03T21:10:53.748Z,0.20
2023-01-03T21:13:42.180Z,0.20
2023-01-03T21:16:32.322Z,0.20
2023-01-03T21:19:21.451Z,0.30
2023-01-03T21:22:18.448Z,0.30
2023-01-03T21:25:07.273Z,0.30
2023-01-03T21:27:55.931Z,0.40
2023-01-03T21:30:44.006Z,0.50
2023-01-03T21:33:31.211Z,0.40
2023-01-03T21:36:24.187Z,0.40
2023-01-03T21:39:12.202Z,0.30
2023-01-03T21:42:16.977Z,0.20
2023-01-03T21:45:07.844Z,0.10
2023-01-03T21:47:55.470Z,0.00
2023-01-03T21:50:44.556Z,-0.10
2023-01-03T21:53:31.738Z,-0.20
2023-01-03T21:56:21.126Z,-0.30
2023-01-03T21:59:08.597Z,-0.30
2023-01-03T22:02:15.270Z,-0.40
2023-01-03T22:05:02.754Z,-0.40
2023-01-03T22:07:50.115Z,-0.40
2023-01-03T22:10:37.813Z,-0.50
2023-01-03T22:13:25.423Z,-0.60
2023-01-03T22:16:12.860Z,-0.60
2023-01-03T22:19:01.520Z,-0.70
2023-01-03T22:21:48.887Z,-0.80
2023-01-03T22:24:36.292Z,-0.80
2023-01-03T22:27:23.839Z,-0.80
2023-01-03T22:30:14.142Z,-0.90
2023-01-03T22:33:01.529Z,-1.00
2023-01-03T22:35:50.065Z,-1.00
2023-01-03T22:38:38.022Z,-1.10
2023-01-03T22:41:25.385Z,-1.10
2023-01-03T22:44:15.484Z,-1.10
2023-01-03T22:47:03.093Z,-1.20
2023-01-03T22:49:50.044Z,-1.20
2023-01-03T22:52:40.078Z,-1.30
2023-01-03T22:55:32.010Z,-1.30
2023-01-03T22:58:19.390Z,-1.30
2023-01-03T23:01:07.624Z,-1.30
2023-01-03T23:03:56.591Z,-1.30
2023-01-03T23:06:43.909Z,-1.40
2023-01-03T23:09:32.601Z,-1.40
2023-01-03T23:12:37.413Z,-1.40
2023-01-03T23:15:24.678Z,-1.40
2023-01-03T23:18:11.967Z,-1.40
2023-01-03T23:21:05.312Z,-1.40
2023-01-03T23:23:52.703Z,-1.40
2023-01-03T23:26:41.086Z,-1.40
2023-01-03T23:29:28.416Z,-1.30
2023-01-03T23:32:16.064Z,-1.30
2023-01-03T23:35:03.681Z,-1.30
2023-01-03T23:37:50.697Z,-1.30
2023-01-03T23:40:40.588Z,-1.30
2023-01-03T23:43:29.895Z,-1.30
2023-01-03T23:46:18.750Z,-1.30
2023-01-03T23:49:06.484Z,-1.30
2023-01-03T23:51:53.675Z,-1.30
2023-01-03T23:54:40.790Z,-1.30
2023-01-03T23:57:28.079Z,-1.20
