createdAt,value
2022-10-25T00:02:22.141Z,15.00
2022-10-25T00:04:51.279Z,14.90
2022-10-25T00:07:19.504Z,14.90
2022-10-25T00:09:48.520Z,14.80
2022-10-25T00:12:16.601Z,14.80
2022-10-25T00:14:48.256Z,14.80
2022-10-25T00:17:17.917Z,14.80
2022-10-25T00:19:47.253Z,14.80
2022-10-25T00:22:16.503Z,14.80
2022-10-25T00:24:44.701Z,14.80
2022-10-25T00:27:16.326Z,14.80
2022-10-25T00:29:45.268Z,14.90
2022-10-25T00:32:14.281Z,14.90
2022-10-25T00:34:44.526Z,14.90
2022-10-25T00:37:13.203Z,14.80
2022-10-25T00:39:45.614Z,14.90
2022-10-25T00:42:17.246Z,14.90
2022-10-25T00:45:01.725Z,14.90
2022-10-25T00:47:41.099Z,14.90
2022-10-25T00:50:20.104Z,14.80
2022-10-25T00:52:56.317Z,14.80
2022-10-25T00:55:29.247Z,14.80
2022-10-25T00:58:04.428Z,14.80
2022-10-25T01:00:33.263Z,14.80
2022-10-25T01:03:02.288Z,14.80
2022-10-25T01:05:32.464Z,14.80
2022-10-25T01:08:01.251Z,14.70
2022-10-25T01:10:30.476Z,14.70
2022-10-25T01:13:02.535Z,14.70
2022-10-25T01:15:40.457Z,14.70
2022-10-25T01:18:15.760Z,14.70
2022-10-25T01:21:17.287Z,14.60
2022-10-25T01:24:03.267Z,14.60
2022-10-25T01:27:09.133Z,14.60
2022-10-25T01:30:06.419Z,14.60
2022-10-25T01:32:43.947Z,14.50
2022-10-25T01:35:21.283Z,14.60
2022-10-25T01:38:03.535Z,14.60
2022-10-25T01:40:44.665Z,14.60
2022-10-25T01:43:24.350Z,14.50
2022-10-25T01:46:02.309Z,14.50
2022-10-25T01:48:35.698Z,14.50
2022-10-25T01:51:12.297Z,14.50
2022-10-25T01:53:49.576Z,14.50
2022-10-25T01:56:25.140Z,14.40
2022-10-25T01:59:23.295Z,14.40
2022-10-25T02:02:02.504Z,14.40
2022-10-25T02:04:43.329Z,14.40
2022-10-25T02:07:17.165Z,14.40
2022-10-25T02:09:57.675Z,14.40
2022-10-25T02:12:31.588Z,14.40
2022-10-25T02:15:12.596Z,14.40
2022-10-25T02:17:47.323Z,14.50
2022-10-25T02:20:20.117Z,14.40
2022-10-25T02:22:50.366Z,14.40
2022-10-25T02:25:21.552Z,14.40
2022-10-25T02:27:54.163Z,14.40
2022-10-25T02:30:23.341Z,14.50
2022-10-25T02:32:52.133Z,14.40
2022-10-25T02:35:22.307Z,14.40
2022-10-25T02:37:50.497Z,14.40
2022-10-25T02:40:18.817Z,14.50
2022-10-25T02:42:47.194Z,14.40
2022-10-25T02:45:18.695Z,14.40
2022-10-25T02:47:47.424Z,14.40
2022-10-25T02:50:17.648Z,14.40
2022-10-25T02:52:47.463Z,14.40
2022-10-25T02:55:16.329Z,14.50
2022-10-25T02:57:46.626Z,14.50
2022-10-25T03:00:16.368Z,14.40
2022-10-25T03:02:45.272Z,14.40
2022-10-25T03:05:13.616Z,14.40
2022-10-25T03:07:42.341Z,14.40
2022-10-25T03:10:14.399Z,14.30
2022-10-25T03:12:42.539Z,14.40
2022-10-25T03:15:14.048Z,14.30
2022-10-25T03:17:42.347Z,14.40
2022-10-25T03:20:11.345Z,14.30
2022-10-25T03:22:39.495Z,14.30
2022-10-25T03:25:11.341Z,14.30
2022-10-25T03:27:39.458Z,14.30
2022-10-25T03:30:08.831Z,14.40
2022-10-25T03:32:37.190Z,14.40
2022-10-25T03:35:09.332Z,14.40
2022-10-25T03:37:38.326Z,14.30
2022-10-25T03:40:11.459Z,14.30
2022-10-25T03:42:40.965Z,14.30
2022-10-25T03:45:11.186Z,14.30
2022-10-25T03:47:39.767Z,14.30
2022-10-25T03:50:09.338Z,14.30
2022-10-25T03:52:38.196Z,14.30
2022-10-25T03:55:07.357Z,14.30
2022-10-25T03:57:36.176Z,14.30
2022-10-25T04:00:06.477Z,14.30
2022-10-25T04:02:40.241Z,14.20
2022-10-25T04:05:09.360Z,14.20
2022-10-25T04:07:38.041Z,14.30
2022-10-25T04:10:07.231Z,14.30
2022-10-25T04:12:36.236Z,14.30
2022-10-25T04:15:06.308Z,14.30
2022-10-25T04:17:34.428Z,14.30
2022-10-25T04:20:03.232Z,14.30
2022-10-25T04:22:31.418Z,14.30
2022-10-25T04:25:03.475Z,14.30
2022-10-25T04:27:31.580Z,14.30
2022-10-25T04:30:01.688Z,14.30
2022-10-25T04:32:31.379Z,14.30
2022-10-25T04:35:00.390Z,14.30
2022-10-25T04:37:28.580Z,14.20
2022-10-25T04:39:56.969Z,14.20
2022-10-25T04:42:25.192Z,14.20
2022-10-25T04:44:53.319Z,14.20
2022-10-25T04:47:21.676Z,14.30
2022-10-25T04:49:51.383Z,14.30
2022-10-25T04:52:21.253Z,14.30
2022-10-25T04:54:50.391Z,14.30
2022-10-25T04:57:18.695Z,14.30
2022-10-25T04:59:47.242Z,14.20
2022-10-25T05:02:19.485Z,14.20
2022-10-25T05:04:47.668Z,14.30
2022-10-25T05:07:18.415Z,14.30
2022-10-25T05:09:47.754Z,14.30
2022-10-25T05:12:16.415Z,14.20
2022-10-25T05:14:46.494Z,14.30
2022-10-25T05:17:15.150Z,14.30
2022-10-25T05:19:43.486Z,14.30
2022-10-25T05:22:11.711Z,14.30
2022-10-25T05:24:41.692Z,14.30
2022-10-25T05:27:12.559Z,14.30
2022-10-25T05:29:41.540Z,14.30
2022-10-25T05:32:09.964Z,14.30
2022-10-25T05:34:41.355Z,14.30
2022-10-25T05:37:10.423Z,14.30
2022-10-25T05:39:41.471Z,14.20
2022-10-25T05:42:10.987Z,14.30
2022-10-25T05:44:39.204Z,14.20
2022-10-25T05:47:11.511Z,14.20
2022-10-25T05:49:42.360Z,14.20
2022-10-25T05:52:13.279Z,14.20
2022-10-25T05:54:44.349Z,14.20
2022-10-25T05:57:17.347Z,14.20
2022-10-25T05:59:46.412Z,14.30
2022-10-25T06:02:14.698Z,14.20
2022-10-25T06:04:51.544Z,14.30
2022-10-25T06:07:21.419Z,14.20
2022-10-25T06:09:49.729Z,14.20
2022-10-25T06:12:19.182Z,14.30
2022-10-25T06:14:48.596Z,14.20
2022-10-25T06:17:17.272Z,14.20
2022-10-25T06:19:45.701Z,14.20
2022-10-25T06:22:13.823Z,14.20
2022-10-25T06:24:43.166Z,14.20
2022-10-25T06:27:11.361Z,14.20
2022-10-25T06:29:42.546Z,14.20
2022-10-25T06:32:10.877Z,14.20
2022-10-25T06:34:41.632Z,14.20
2022-10-25T06:37:10.271Z,14.20
2022-10-25T06:39:39.506Z,14.20
2022-10-25T06:42:07.629Z,14.20
2022-10-25T06:44:37.193Z,14.30
2022-10-25T06:47:17.287Z,14.30
2022-10-25T06:49:47.433Z,14.30
2022-10-25T06:52:15.544Z,14.30
2022-10-25T06:54:44.504Z,14.40
2022-10-25T06:57:12.632Z,14.40
2022-10-25T06:59:41.451Z,14.50
2022-10-25T07:02:13.719Z,14.60
2022-10-25T07:04:45.550Z,14.70
2022-10-25T07:07:14.936Z,14.70
2022-10-25T07:09:43.493Z,14.80
2022-10-25T07:12:14.535Z,14.80
2022-10-25T07:14:43.735Z,14.80
2022-10-25T07:17:13.458Z,14.90
2022-10-25T07:19:42.480Z,14.90
2022-10-25T07:22:10.643Z,15.00
2022-10-25T07:24:42.604Z,15.00
2022-10-25T07:27:10.705Z,15.10
2022-10-25T07:29:41.891Z,15.10
2022-10-25T07:32:10.112Z,15.10
2022-10-25T07:34:40.478Z,15.00
2022-10-25T07:37:09.330Z,15.10
2022-10-25T07:39:38.579Z,15.10
2022-10-25T07:42:08.395Z,15.20
2022-10-25T07:44:37.560Z,15.10
2022-10-25T07:47:06.347Z,15.20
2022-10-25T07:49:39.953Z,15.10
2022-10-25T07:52:11.357Z,15.10
2022-10-25T07:54:40.810Z,15.10
2022-10-25T07:57:09.885Z,15.10
2022-10-25T07:59:38.166Z,15.10
2022-10-25T08:02:06.457Z,15.20
2022-10-25T08:04:35.453Z,15.10
2022-10-25T08:07:07.644Z,15.10
2022-10-25T08:09:38.894Z,15.10
2022-10-25T08:12:08.513Z,15.10
2022-10-25T08:14:40.662Z,15.20
2022-10-25T08:17:11.601Z,15.30
2022-10-25T08:19:42.539Z,15.30
2022-10-25T08:22:11.369Z,15.30
2022-10-25T08:24:41.818Z,15.20
2022-10-25T08:27:10.206Z,15.20
2022-10-25T08:29:38.574Z,15.30
2022-10-25T08:32:10.620Z,15.30
2022-10-25T08:34:38.931Z,15.30
2022-10-25T08:37:09.389Z,15.30
2022-10-25T08:39:38.514Z,15.30
2022-10-25T08:42:08.595Z,15.30
2022-10-25T08:44:46.790Z,15.30
2022-10-25T08:47:20.811Z,15.40
2022-10-25T08:49:56.154Z,15.40
2022-10-25T08:52:29.401Z,15.40
2022-10-25T08:55:05.799Z,15.50
2022-10-25T08:57:41.991Z,15.60
2022-10-25T09:00:17.487Z,15.50
2022-10-25T09:02:51.125Z,15.50
2022-10-25T09:05:35.861Z,15.50
2022-10-25T09:08:24.163Z,15.50
2022-10-25T09:11:02.533Z,15.50
2022-10-25T09:13:43.625Z,15.50
2022-10-25T09:16:17.592Z,15.40
2022-10-25T09:18:50.620Z,15.40
2022-10-25T09:21:23.107Z,15.40
2022-10-25T09:24:00.038Z,15.30
2022-10-25T09:26:41.374Z,15.40
2022-10-25T09:29:24.599Z,15.50
2022-10-25T09:31:57.237Z,15.50
2022-10-25T09:34:30.565Z,15.60
2022-10-25T09:37:04.642Z,15.60
2022-10-25T09:39:39.579Z,15.70
2022-10-25T09:42:15.565Z,15.70
2022-10-25T09:44:50.640Z,15.80
2022-10-25T09:47:29.367Z,15.90
2022-10-25T09:50:05.528Z,16.00
2022-10-25T09:52:42.287Z,16.20
2022-10-25T09:55:34.587Z,16.20
2022-10-25T09:58:07.215Z,16.20
2022-10-25T10:00:40.289Z,16.20
2022-10-25T10:03:12.586Z,16.20
2022-10-25T10:05:43.405Z,16.40
2022-10-25T10:08:15.640Z,16.30
2022-10-25T10:10:47.579Z,16.20
2022-10-25T10:13:24.636Z,16.20
2022-10-25T10:15:58.863Z,16.10
2022-10-25T10:18:30.894Z,16.00
2022-10-25T10:21:02.774Z,15.90
2022-10-25T10:23:38.927Z,16.00
2022-10-25T10:26:15.896Z,15.90
2022-10-25T10:28:49.621Z,15.90
2022-10-25T10:31:20.576Z,15.90
2022-10-25T10:33:55.449Z,15.90
2022-10-25T10:36:26.584Z,15.90
2022-10-25T10:38:56.087Z,15.90
2022-10-25T10:41:27.567Z,16.00
2022-10-25T10:44:10.907Z,16.00
2022-10-25T10:46:45.963Z,16.00
2022-10-25T10:49:19.213Z,15.90
2022-10-25T10:51:48.417Z,15.90
2022-10-25T10:54:27.556Z,16.00
2022-10-25T10:56:58.143Z,16.10
2022-10-25T10:59:36.213Z,16.20
2022-10-25T11:02:24.356Z,16.30
2022-10-25T11:04:54.733Z,16.30
2022-10-25T11:07:34.122Z,16.30
2022-10-25T11:10:27.801Z,16.40
2022-10-25T11:13:13.899Z,16.40
2022-10-25T11:16:25.767Z,16.50
2022-10-25T11:19:16.088Z,16.50
2022-10-25T11:21:58.460Z,16.60
2022-10-25T11:24:35.422Z,16.60
2022-10-25T11:27:15.687Z,16.60
2022-10-25T11:30:10.513Z,16.50
2022-10-25T11:33:01.687Z,16.50
2022-10-25T11:35:45.795Z,16.60
2022-10-25T11:38:22.045Z,16.60
2022-10-25T11:41:02.375Z,16.70
2022-10-25T11:43:46.507Z,16.80
2022-10-25T11:46:31.152Z,16.80
2022-10-25T11:49:14.617Z,16.80
2022-10-25T11:51:51.125Z,16.70
2022-10-25T11:54:31.139Z,16.80
2022-10-25T11:57:13.804Z,16.80
2022-10-25T11:59:55.611Z,16.80
2022-10-25T12:02:56.696Z,16.90
2022-10-25T12:05:35.195Z,17.00
2022-10-25T12:08:18.909Z,17.10
2022-10-25T12:10:51.103Z,17.20
2022-10-25T12:13:26.671Z,17.10
2022-10-25T12:15:57.699Z,17.10
2022-10-25T12:18:30.756Z,17.00
2022-10-25T12:20:59.514Z,17.00
2022-10-25T12:23:33.622Z,17.00
2022-10-25T12:26:07.496Z,16.90
2022-10-25T12:28:45.029Z,16.90
2022-10-25T12:31:18.839Z,16.80
2022-10-25T12:33:52.648Z,16.80
2022-10-25T12:36:28.650Z,16.80
2022-10-25T12:39:00.863Z,16.80
2022-10-25T12:41:35.462Z,16.80
2022-10-25T12:44:29.712Z,16.80
2022-10-25T12:47:23.947Z,16.80
2022-10-25T12:50:35.623Z,16.80
2022-10-25T12:53:42.673Z,16.90
2022-10-25T12:56:27.919Z,16.90
2022-10-25T12:59:09.009Z,17.00
2022-10-25T13:01:54.642Z,17.00
2022-10-25T13:04:48.864Z,17.10
2022-10-25T13:07:18.101Z,17.10
2022-10-25T13:09:47.629Z,17.00
2022-10-25T13:12:30.561Z,17.00
2022-10-25T13:14:59.913Z,17.00
2022-10-25T13:18:03.345Z,17.00
2022-10-25T13:20:49.516Z,17.00
2022-10-25T13:23:58.539Z,17.00
2022-10-25T13:26:30.754Z,16.90
2022-10-25T13:29:02.484Z,17.00
2022-10-25T13:31:48.061Z,16.90
2022-10-25T13:34:30.846Z,16.90
2022-10-25T13:37:01.543Z,16.80
2022-10-25T13:39:32.723Z,16.80
2022-10-25T13:42:09.408Z,16.80
2022-10-25T13:44:56.554Z,16.80
2022-10-25T13:47:35.936Z,16.90
2022-10-25T13:53:00.347Z,16.80
2022-10-25T13:55:38.308Z,16.70
2022-10-25T13:58:54.556Z,16.70
2022-10-25T14:02:08.885Z,16.60
2022-10-25T14:04:41.717Z,16.50
2022-10-25T14:07:46.353Z,16.50
2022-10-25T14:10:21.146Z,16.40
2022-10-25T14:12:53.619Z,16.30
2022-10-25T14:15:39.691Z,16.30
2022-10-25T14:18:21.701Z,16.20
2022-10-25T14:20:54.444Z,16.20
2022-10-25T14:23:33.438Z,16.10
2022-10-25T14:26:03.262Z,16.10
2022-10-25T14:28:37.973Z,16.10
2022-10-25T14:31:07.837Z,16.00
2022-10-25T14:33:46.402Z,15.90
2022-10-25T14:36:28.713Z,15.90
2022-10-25T14:38:58.928Z,15.80
2022-10-25T14:41:28.863Z,15.80
2022-10-25T14:43:58.206Z,15.70
2022-10-25T14:46:31.190Z,15.70
2022-10-25T14:49:05.627Z,15.70
2022-10-25T14:51:38.752Z,15.70
2022-10-25T14:54:09.221Z,15.60
2022-10-25T14:56:43.754Z,15.70
2022-10-25T14:59:21.542Z,15.60
2022-10-25T15:01:55.302Z,15.60
2022-10-25T15:04:34.655Z,15.70
2022-10-25T15:07:04.707Z,15.60
2022-10-25T15:09:48.993Z,15.60
2022-10-25T15:12:20.302Z,15.60
2022-10-25T15:14:52.649Z,15.60
2022-10-25T15:17:27.877Z,15.50
2022-10-25T15:20:08.699Z,15.50
2022-10-25T15:22:44.585Z,15.50
2022-10-25T15:25:29.638Z,15.50
2022-10-25T15:27:59.080Z,15.50
2022-10-25T15:30:37.772Z,15.50
2022-10-25T15:33:12.239Z,15.50
2022-10-25T15:35:50.113Z,15.40
2022-10-25T15:38:19.995Z,15.40
2022-10-25T15:40:49.602Z,15.40
2022-10-25T15:43:17.738Z,15.40
2022-10-25T15:45:50.064Z,15.40
2022-10-25T15:48:21.774Z,15.40
2022-10-25T15:50:53.577Z,15.40
2022-10-25T15:53:24.060Z,15.40
2022-10-25T15:55:56.481Z,15.40
2022-10-25T15:58:24.756Z,15.40
2022-10-25T16:00:57.146Z,15.40
2022-10-25T16:03:26.189Z,15.40
2022-10-25T16:05:56.771Z,15.40
2022-10-25T16:08:25.037Z,15.40
2022-10-25T16:10:54.625Z,15.40
2022-10-25T16:13:33.000Z,15.40
2022-10-25T16:16:11.877Z,15.40
2022-10-25T16:18:50.535Z,15.40
2022-10-25T16:21:21.589Z,15.40
2022-10-25T16:23:50.774Z,15.30
2022-10-25T16:26:25.956Z,15.40
2022-10-25T16:28:55.135Z,15.30
2022-10-25T16:31:24.077Z,15.30
2022-10-25T16:33:52.802Z,15.30
2022-10-25T16:36:25.805Z,15.30
2022-10-25T16:38:54.774Z,15.20
2022-10-25T16:41:25.939Z,15.20
2022-10-25T16:43:54.853Z,15.20
2022-10-25T16:46:23.384Z,15.20
2022-10-25T16:48:51.789Z,15.20
2022-10-25T16:51:20.801Z,15.10
2022-10-25T16:53:52.844Z,15.10
2022-10-25T16:56:21.828Z,15.10
2022-10-25T16:58:54.036Z,15.10
2022-10-25T17:01:27.731Z,15.10
2022-10-25T17:03:56.809Z,15.10
2022-10-25T17:06:40.830Z,15.10
2022-10-25T17:09:11.000Z,15.10
2022-10-25T17:11:42.519Z,15.00
2022-10-25T17:14:12.040Z,15.00
2022-10-25T17:16:41.929Z,15.00
2022-10-25T17:19:11.811Z,15.00
2022-10-25T17:21:40.571Z,15.00
2022-10-25T17:24:11.896Z,15.10
2022-10-25T17:26:40.939Z,15.00
2022-10-25T17:29:12.839Z,15.00
2022-10-25T17:31:41.025Z,15.00
2022-10-25T17:34:12.037Z,15.00
2022-10-25T17:36:40.407Z,15.00
2022-10-25T17:39:09.429Z,15.00
2022-10-25T17:41:41.429Z,15.00
2022-10-25T17:44:11.917Z,15.00
2022-10-25T17:46:41.399Z,15.00
2022-10-25T17:49:10.416Z,14.90
2022-10-25T17:51:41.269Z,14.90
2022-10-25T17:54:10.663Z,14.90
2022-10-25T17:56:38.865Z,14.90
2022-10-25T17:59:08.514Z,14.90
2022-10-25T18:01:36.750Z,14.90
2022-10-25T18:04:05.337Z,14.90
2022-10-25T18:06:36.070Z,14.90
2022-10-25T18:09:04.869Z,14.90
2022-10-25T18:11:36.613Z,14.90
2022-10-25T18:14:05.331Z,14.90
2022-10-25T18:16:35.128Z,14.90
2022-10-25T18:19:07.132Z,14.90
2022-10-25T18:21:35.514Z,14.80
2022-10-25T18:24:05.980Z,14.80
2022-10-25T18:26:34.957Z,14.80
2022-10-25T18:29:06.585Z,14.80
2022-10-25T18:31:39.916Z,14.70
2022-10-25T18:34:08.141Z,14.80
2022-10-25T18:36:36.388Z,14.70
2022-10-25T18:39:05.309Z,14.80
2022-10-25T18:41:35.378Z,14.80
2022-10-25T18:44:06.238Z,14.70
2022-10-25T18:46:34.373Z,14.70
2022-10-25T18:49:04.211Z,14.80
2022-10-25T18:51:32.999Z,14.80
2022-10-25T18:54:07.291Z,14.80
2022-10-25T18:56:35.525Z,14.80
2022-10-25T18:59:04.153Z,14.80
2022-10-25T19:01:33.417Z,14.80
2022-10-25T19:04:04.776Z,14.70
2022-10-25T19:06:33.715Z,14.70
2022-10-25T19:09:02.973Z,14.60
2022-10-25T19:11:32.816Z,14.60
2022-10-25T19:14:01.472Z,14.60
2022-10-25T19:16:29.692Z,14.60
2022-10-25T19:18:58.357Z,14.60
2022-10-25T19:21:31.685Z,14.60
2022-10-25T19:24:00.926Z,14.50
2022-10-25T19:26:29.236Z,14.60
2022-10-25T19:28:59.459Z,14.50
2022-10-25T19:31:29.134Z,14.60
2022-10-25T19:34:00.318Z,14.60
2022-10-25T19:36:28.780Z,14.60
2022-10-25T19:38:58.304Z,14.60
2022-10-25T19:41:26.804Z,14.50
2022-10-25T19:43:57.171Z,14.50
2022-10-25T19:46:26.256Z,14.50
2022-10-25T19:48:56.242Z,14.50
2022-10-25T19:51:24.486Z,14.50
2022-10-25T19:53:53.177Z,14.50
2022-10-25T19:56:27.466Z,14.50
2022-10-25T19:58:55.830Z,14.40
2022-10-25T20:01:27.271Z,14.40
2022-10-25T20:03:58.560Z,14.40
2022-10-25T20:06:28.907Z,14.40
2022-10-25T20:08:58.346Z,14.30
2022-10-25T20:11:28.673Z,14.30
2022-10-25T20:14:04.664Z,14.30
2022-10-25T20:16:33.736Z,14.30
2022-10-25T20:19:02.811Z,14.30
2022-10-25T20:21:33.830Z,14.30
2022-10-25T20:24:05.923Z,14.30
2022-10-25T20:26:37.873Z,14.20
2022-10-25T20:29:08.545Z,14.20
2022-10-25T20:31:40.855Z,14.20
2022-10-25T20:34:09.900Z,14.20
2022-10-25T20:36:41.385Z,14.10
2022-10-25T20:39:12.323Z,14.10
2022-10-25T20:41:42.927Z,14.10
2022-10-25T20:44:12.122Z,14.10
2022-10-25T20:46:40.751Z,14.10
2022-10-25T20:49:10.560Z,14.10
2022-10-25T20:51:42.395Z,14.10
2022-10-25T20:54:10.913Z,14.00
2022-10-25T20:56:40.074Z,14.00
2022-10-25T20:59:09.945Z,14.00
2022-10-25T21:01:38.563Z,14.00
2022-10-25T21:04:11.743Z,13.90
2022-10-25T21:06:41.118Z,13.90
2022-10-25T21:09:09.265Z,13.90
2022-10-25T21:11:37.407Z,13.90
2022-10-25T21:14:06.993Z,13.90
2022-10-25T21:16:39.759Z,13.90
2022-10-25T21:19:07.862Z,13.80
2022-10-25T21:21:36.971Z,13.80
2022-10-25T21:24:06.058Z,13.80
2022-10-25T21:26:34.938Z,13.80
2022-10-25T21:29:03.312Z,13.80
2022-10-25T21:31:31.659Z,13.90
2022-10-25T21:34:01.768Z,13.90
2022-10-25T21:36:30.933Z,13.80
2022-10-25T21:39:03.008Z,13.80
2022-10-25T21:41:34.765Z,13.80
2022-10-25T21:44:03.994Z,13.80
2022-10-25T21:46:32.296Z,13.80
2022-10-25T21:49:01.885Z,13.80
2022-10-25T21:51:30.707Z,13.80
2022-10-25T21:54:04.251Z,13.80
2022-10-25T21:56:32.898Z,13.80
2022-10-25T21:59:05.980Z,13.80
2022-10-25T22:01:34.993Z,13.80
2022-10-25T22:04:05.936Z,13.80
2022-10-25T22:06:34.857Z,13.80
2022-10-25T22:09:06.999Z,13.80
2022-10-25T22:11:40.788Z,13.80
2022-10-25T22:14:14.632Z,13.80
2022-10-25T22:16:46.310Z,13.80
2022-10-25T22:19:18.092Z,13.70
2022-10-25T22:21:50.404Z,13.80
2022-10-25T22:24:19.930Z,13.80
2022-10-25T22:26:50.676Z,13.80
2022-10-25T22:29:19.945Z,13.80
2022-10-25T22:31:50.664Z,13.80
2022-10-25T22:34:23.522Z,13.70
2022-10-25T22:36:51.965Z,13.80
2022-10-25T22:39:20.941Z,13.80
2022-10-25T22:41:52.805Z,13.80
2022-10-25T22:44:24.421Z,13.80
2022-10-25T22:46:54.806Z,13.70
2022-10-25T22:49:26.745Z,13.60
2022-10-25T22:51:58.798Z,13.60
2022-10-25T22:54:27.977Z,13.60
2022-10-25T22:56:57.270Z,13.60
2022-10-25T22:59:25.491Z,13.50
2022-10-25T23:01:54.447Z,13.50
2022-10-25T23:04:25.049Z,13.40
2022-10-25T23:06:53.953Z,13.40
2022-10-25T23:09:22.317Z,13.30
2022-10-25T23:11:51.044Z,13.30
2022-10-25T23:14:23.054Z,13.30
2022-10-25T23:16:54.871Z,13.20
2022-10-25T23:19:25.040Z,13.20
2022-10-25T23:21:56.312Z,13.20
2022-10-25T23:24:25.068Z,13.20
2022-10-25T23:26:56.896Z,13.10
2022-10-25T23:29:25.974Z,13.10
2022-10-25T23:31:57.423Z,13.10
2022-10-25T23:34:27.975Z,13.10
2022-10-25T23:36:56.824Z,13.10
2022-10-25T23:39:26.019Z,13.00
2022-10-25T23:41:56.937Z,13.00
2022-10-25T23:44:27.465Z,13.00
2022-10-25T23:46:58.332Z,13.00
2022-10-25T23:49:28.051Z,13.00
2022-10-25T23:51:56.276Z,13.00
2022-10-25T23:54:25.383Z,13.00
2022-10-25T23:56:53.840Z,13.00
