createdAt,value
2018-11-01T00:01:22.589Z,8.77
2018-11-01T00:03:51.480Z,7.95
2018-11-01T00:06:21.051Z,8.45
2018-11-01T00:08:49.316Z,7.40
2018-11-01T00:11:17.592Z,7.43
2018-11-01T00:13:46.482Z,7.85
2018-11-01T00:16:14.711Z,8.57
2018-11-01T00:18:42.965Z,8.20
2018-11-01T00:21:11.205Z,7.90
2018-11-01T00:23:39.896Z,8.03
2018-11-01T00:26:08.331Z,8.10
2018-11-01T00:28:36.830Z,9.27
2018-11-01T00:31:06.047Z,8.97
2018-11-01T00:33:34.296Z,6.43
2018-11-01T00:36:02.545Z,8.93
2018-11-01T00:38:31.271Z,8.30
2018-11-01T00:41:07.287Z,8.40
2018-11-01T00:43:35.563Z,8.78
2018-11-01T00:46:03.816Z,8.30
2018-11-01T00:48:32.088Z,8.75
2018-11-01T00:51:00.348Z,7.23
2018-11-01T00:53:28.579Z,7.73
2018-11-01T00:56:00.243Z,9.70
2018-11-01T00:58:28.535Z,8.40
2018-11-01T01:00:56.896Z,8.35
2018-11-01T01:03:25.187Z,8.03
2018-11-01T01:05:53.437Z,9.03
2018-11-01T01:08:21.923Z,9.33
2018-11-01T01:10:54.382Z,8.45
2018-11-01T01:13:22.633Z,8.40
2018-11-01T01:15:51.106Z,8.93
2018-11-01T01:18:19.899Z,9.97
2018-11-01T01:20:48.192Z,7.80
2018-11-01T01:23:17.339Z,9.78
2018-11-01T01:25:56.239Z,9.03
2018-11-01T01:28:24.517Z,8.83
2018-11-01T01:30:52.771Z,8.43
2018-11-01T01:33:21.027Z,9.20
2018-11-01T01:35:49.407Z,9.27
2018-11-01T01:38:17.672Z,9.73
2018-11-01T01:40:45.948Z,8.80
2018-11-01T01:43:14.249Z,9.30
2018-11-01T01:45:43.464Z,7.75
2018-11-01T01:48:11.724Z,8.28
2018-11-01T01:50:40.039Z,10.33
2018-11-01T01:53:08.323Z,8.70
2018-11-01T01:55:36.555Z,8.30
2018-11-01T01:58:04.862Z,9.75
2018-11-01T02:00:33.105Z,9.00
2018-11-01T02:03:01.376Z,8.93
2018-11-01T02:05:30.531Z,7.83
2018-11-01T02:07:58.805Z,8.10
2018-11-01T02:10:27.784Z,7.47
2018-11-01T02:12:56.013Z,9.83
2018-11-01T02:15:24.299Z,9.18
2018-11-01T02:17:53.055Z,9.40
2018-11-01T02:20:21.615Z,8.40
2018-11-01T02:22:49.940Z,9.50
2018-11-01T02:25:18.200Z,8.15
2018-11-01T02:32:45.868Z,8.23
2018-11-01T02:35:15.395Z,7.70
2018-11-01T02:37:45.035Z,8.15
2018-11-01T02:40:13.726Z,8.43
2018-11-01T02:42:43.362Z,8.98
2018-11-01T02:45:12.568Z,8.77
2018-11-01T02:47:40.867Z,7.70
2018-11-01T02:50:10.058Z,10.17
2018-11-01T02:52:38.506Z,8.93
2018-11-01T02:55:06.921Z,7.03
2018-11-01T02:57:39.337Z,8.73
2018-11-01T03:00:09.891Z,8.23
2018-11-01T03:02:38.990Z,7.67
2018-11-01T03:05:07.464Z,7.10
2018-11-01T03:07:35.732Z,7.47
2018-11-01T03:10:04.532Z,7.00
2018-11-01T03:12:33.731Z,7.20
2018-11-01T03:15:06.386Z,7.77
2018-11-01T03:17:34.646Z,7.10
2018-11-01T03:20:02.996Z,7.70
2018-11-01T03:22:31.199Z,8.28
2018-11-01T03:24:59.475Z,6.80
2018-11-01T03:27:27.716Z,7.70
2018-11-01T03:29:59.142Z,7.23
2018-11-01T03:32:27.454Z,7.35
2018-11-01T03:34:55.745Z,7.12
2018-11-01T03:37:24.101Z,6.75
2018-11-01T03:39:52.361Z,7.40
2018-11-01T03:42:20.644Z,8.03
2018-11-01T03:44:48.854Z,7.45
2018-11-01T03:47:17.120Z,8.37
2018-11-01T03:49:45.419Z,7.80
2018-11-01T03:52:13.666Z,7.87
2018-11-01T03:54:42.032Z,7.40
2018-11-01T03:57:10.312Z,8.48
2018-11-01T03:59:38.617Z,7.20
2018-11-01T04:02:06.875Z,7.20
2018-11-01T04:04:35.168Z,7.57
2018-11-01T04:07:03.423Z,8.60
2018-11-01T04:09:31.648Z,7.87
2018-11-01T04:11:59.909Z,8.15
2018-11-01T04:14:32.195Z,7.50
2018-11-01T04:17:00.533Z,8.30
2018-11-01T04:19:28.728Z,8.00
2018-11-01T04:22:05.388Z,9.67
2018-11-01T04:24:34.755Z,8.13
2018-11-01T04:27:03.545Z,8.13
2018-11-01T04:29:32.255Z,8.90
2018-11-01T04:32:04.857Z,8.30
2018-11-01T04:34:33.081Z,8.53
2018-11-01T04:37:01.292Z,8.57
2018-11-01T04:39:30.028Z,8.83
2018-11-01T04:41:58.231Z,9.90
2018-11-01T04:44:26.397Z,8.53
2018-11-01T04:46:58.721Z,9.27
2018-11-01T04:49:26.952Z,9.63
2018-11-01T04:51:55.175Z,9.00
2018-11-01T04:54:23.381Z,8.88
2018-11-01T04:56:51.622Z,8.33
2018-11-01T04:59:19.808Z,7.25
2018-11-01T05:01:48.040Z,8.20
2018-11-01T05:04:16.246Z,8.18
2018-11-01T05:06:44.528Z,9.40
2018-11-01T05:09:12.708Z,8.23
2018-11-01T05:11:40.996Z,7.00
2018-11-01T05:14:09.252Z,8.00
2018-11-01T05:16:42.184Z,8.17
2018-11-01T05:19:10.408Z,8.17
2018-11-01T05:21:39.534Z,7.62
2018-11-01T05:24:07.728Z,8.53
2018-11-01T05:26:38.982Z,8.60
2018-11-01T05:29:07.236Z,8.57
2018-11-01T05:31:35.425Z,7.43
2018-11-01T05:34:03.619Z,7.67
2018-11-01T05:36:31.841Z,8.00
2018-11-01T05:38:59.999Z,9.13
2018-11-01T05:41:28.232Z,8.78
2018-11-01T05:43:56.463Z,9.17
2018-11-01T05:46:24.678Z,9.33
2018-11-01T05:48:52.910Z,8.43
2018-11-01T05:51:21.205Z,8.10
2018-11-01T05:53:49.494Z,9.73
2018-11-01T05:56:17.775Z,9.03
2018-11-01T05:58:46.020Z,8.80
2018-11-01T06:01:17.700Z,9.43
2018-11-01T06:03:45.936Z,8.00
2018-11-01T06:06:14.149Z,7.67
2018-11-01T06:08:43.394Z,8.60
2018-11-01T06:11:11.627Z,8.70
2018-11-01T06:13:40.065Z,8.80
2018-11-01T06:16:16.780Z,8.03
2018-11-01T06:18:45.388Z,8.05
2018-11-01T06:21:13.636Z,7.30
2018-11-01T06:23:41.849Z,8.00
2018-11-01T06:26:10.064Z,9.37
2018-11-01T06:28:38.262Z,9.50
2018-11-01T06:31:06.481Z,9.50
2018-11-01T06:33:34.809Z,8.73
2018-11-01T06:36:05.899Z,8.37
2018-11-01T06:38:35.053Z,8.40
2018-11-01T06:41:03.268Z,9.80
2018-11-01T06:43:31.470Z,8.63
2018-11-01T06:45:59.761Z,8.23
2018-11-01T06:48:27.983Z,8.07
2018-11-01T06:50:56.141Z,7.50
2018-11-01T06:53:24.764Z,9.15
2018-11-01T06:55:52.975Z,7.40
2018-11-01T06:58:21.257Z,7.93
2018-11-01T07:00:49.431Z,7.87
2018-11-01T07:03:17.644Z,6.70
2018-11-01T07:05:45.917Z,8.60
2018-11-01T07:08:14.384Z,8.23
2018-11-01T07:10:42.571Z,8.70
2018-11-01T07:13:10.781Z,7.42
2018-11-01T07:15:39.333Z,7.90
2018-11-01T07:18:07.576Z,8.65
2018-11-01T07:20:35.767Z,8.20
2018-11-01T07:23:03.948Z,8.30
2018-11-01T07:25:32.270Z,9.40
2018-11-01T07:28:00.476Z,10.77
2018-11-01T07:30:28.787Z,9.47
2018-11-01T07:32:57.034Z,8.63
2018-11-01T07:35:25.247Z,8.20
2018-11-01T07:37:53.480Z,10.70
2018-11-01T07:40:21.669Z,9.10
2018-11-01T07:42:49.928Z,8.63
2018-11-01T07:45:18.353Z,9.80
2018-11-01T07:47:46.592Z,9.40
2018-11-01T07:50:15.146Z,9.63
2018-11-01T07:52:43.408Z,9.80
2018-11-01T07:55:14.499Z,8.38
2018-11-01T07:57:42.744Z,9.40
2018-11-01T08:00:13.167Z,9.00
2018-11-01T08:02:45.870Z,8.40
2018-11-01T08:05:14.227Z,9.67
2018-11-01T08:12:34.821Z,10.28
2018-11-01T08:15:03.026Z,10.53
2018-11-01T08:17:34.415Z,9.77
2018-11-01T08:20:03.125Z,9.50
2018-11-01T08:22:31.406Z,10.37
2018-11-01T08:24:59.619Z,10.63
2018-11-01T08:27:27.951Z,13.80
2018-11-01T08:29:56.300Z,11.97
2018-11-01T08:32:24.543Z,11.30
2018-11-01T08:34:52.721Z,10.73
2018-11-01T08:37:20.952Z,12.03
2018-11-01T08:39:49.169Z,12.88
2018-11-01T08:42:17.454Z,10.57
2018-11-01T08:44:45.715Z,10.50
2018-11-01T08:47:13.917Z,9.97
2018-11-01T08:49:42.512Z,10.33
2018-11-01T08:52:11.683Z,10.52
2018-11-01T08:54:39.887Z,11.70
2018-11-01T08:57:08.112Z,10.13
2018-11-01T08:59:37.231Z,9.20
2018-11-01T09:02:06.042Z,10.70
2018-11-01T09:04:34.289Z,10.03
2018-11-01T09:07:02.488Z,9.10
2018-11-01T09:09:31.710Z,9.63
2018-11-01T09:11:59.879Z,9.60
2018-11-01T09:14:28.137Z,10.25
2018-11-01T09:16:56.354Z,9.43
2018-11-01T09:19:28.771Z,11.20
2018-11-01T09:22:00.248Z,10.50
2018-11-01T09:24:28.458Z,10.50
2018-11-01T09:26:57.248Z,10.25
2018-11-01T09:29:25.380Z,10.23
2018-11-01T09:31:53.580Z,10.05
2018-11-01T09:34:25.256Z,10.15
2018-11-01T09:36:57.631Z,10.60
2018-11-01T09:39:25.837Z,11.03
2018-11-01T09:41:54.092Z,11.83
2018-11-01T09:44:23.199Z,10.50
2018-11-01T09:46:51.985Z,10.80
2018-11-01T09:49:19.791Z,10.60
2018-11-01T09:51:51.456Z,9.90
2018-11-01T09:54:19.680Z,9.00
2018-11-01T09:56:48.164Z,10.15
2018-11-01T09:59:16.436Z,11.60
2018-11-01T10:01:44.616Z,8.60
2018-11-01T10:04:13.072Z,8.43
2018-11-01T10:06:41.286Z,9.33
2018-11-01T10:09:10.113Z,8.70
2018-11-01T10:11:38.321Z,10.00
2018-11-01T10:14:07.006Z,8.53
2018-11-01T10:16:35.654Z,9.77
2018-11-01T10:19:03.797Z,9.43
2018-11-01T10:21:32.544Z,8.88
2018-11-01T10:24:00.784Z,9.40
2018-11-01T10:26:29.004Z,9.25
2018-11-01T10:28:57.573Z,8.65
2018-11-01T10:31:25.781Z,8.40
2018-11-01T10:33:54.042Z,9.33
2018-11-01T10:36:22.196Z,10.60
2018-11-01T10:38:50.400Z,9.83
2018-11-01T10:41:18.957Z,9.60
2018-11-01T10:43:47.172Z,9.83
2018-11-01T10:46:15.402Z,10.03
2018-11-01T10:48:43.602Z,10.10
2018-11-01T10:51:15.498Z,11.15
2018-11-01T10:53:43.812Z,10.80
2018-11-01T10:56:12.016Z,8.86
2018-11-01T10:58:46.672Z,9.85
2018-11-01T11:01:20.241Z,9.13
2018-11-01T11:03:48.841Z,9.15
2018-11-01T11:06:24.879Z,9.30
2018-11-01T11:08:53.043Z,9.03
2018-11-01T11:11:21.210Z,8.23
2018-11-01T11:13:49.684Z,9.50
2018-11-01T11:16:17.915Z,7.65
2018-11-01T11:18:46.131Z,7.65
2018-11-01T11:21:14.717Z,7.87
2018-11-01T11:23:46.831Z,7.73
2018-11-01T11:26:15.068Z,6.70
2018-11-01T11:28:43.296Z,6.53
2018-11-01T11:31:11.511Z,7.93
2018-11-01T11:33:40.019Z,8.10
2018-11-01T11:36:08.354Z,7.90
2018-11-01T11:38:36.757Z,7.73
2018-11-01T11:41:05.093Z,10.10
2018-11-01T11:43:33.337Z,10.03
2018-11-01T11:46:01.490Z,12.90
2018-11-01T11:48:29.736Z,12.60
2018-11-01T11:50:57.984Z,12.15
2018-11-01T11:53:26.171Z,11.43
2018-11-01T11:55:54.356Z,11.37
2018-11-01T11:58:22.768Z,12.10
2018-11-01T12:00:50.972Z,12.90
2018-11-01T12:03:19.226Z,12.73
2018-11-01T12:05:47.477Z,10.88
2018-11-01T12:08:18.832Z,11.88
2018-11-01T12:10:47.065Z,11.00
2018-11-01T12:13:15.252Z,11.90
2018-11-01T12:15:43.437Z,11.15
2018-11-01T12:18:11.671Z,11.17
2018-11-01T12:20:39.873Z,11.23
2018-11-01T12:23:12.595Z,11.60
2018-11-01T12:25:40.817Z,10.98
2018-11-01T12:28:09.810Z,10.23
2018-11-01T12:30:38.895Z,9.10
2018-11-01T12:33:07.123Z,9.07
2018-11-01T12:35:35.410Z,8.83
2018-11-01T12:38:03.533Z,9.50
2018-11-01T12:40:31.783Z,7.78
2018-11-01T12:42:59.947Z,8.00
2018-11-01T12:45:28.225Z,8.60
2018-11-01T12:47:56.424Z,7.93
2018-11-01T12:50:24.734Z,8.50
2018-11-01T12:52:56.054Z,8.30
2018-11-01T12:55:24.250Z,5.87
2018-11-01T12:57:53.065Z,7.10
2018-11-01T13:00:21.616Z,6.73
2018-11-01T13:02:49.922Z,5.73
2018-11-01T13:05:18.160Z,5.83
2018-11-01T13:07:53.787Z,6.43
2018-11-01T13:10:22.097Z,5.77
2018-11-01T13:12:50.352Z,4.87
2018-11-01T13:15:18.902Z,4.80
2018-11-01T13:17:47.190Z,4.27
2018-11-01T13:20:15.461Z,4.85
2018-11-01T13:22:47.191Z,4.55
2018-11-01T13:25:15.440Z,5.10
2018-11-01T13:27:43.808Z,4.20
2018-11-01T13:30:15.704Z,5.50
2018-11-01T13:32:45.189Z,3.45
2018-11-01T13:35:14.361Z,4.60
2018-11-01T13:37:42.720Z,4.50
2018-11-01T13:40:11.588Z,3.40
2018-11-01T13:42:39.775Z,4.80
2018-11-01T13:45:08.412Z,3.93
2018-11-01T13:47:36.879Z,3.20
2018-11-01T13:50:06.299Z,3.07
2018-11-01T13:52:34.522Z,3.73
2018-11-01T13:55:03.487Z,5.83
2018-11-01T13:57:31.723Z,4.00
2018-11-01T13:59:59.965Z,3.87
2018-11-01T14:02:31.504Z,3.05
2018-11-01T14:04:59.819Z,3.92
2018-11-01T14:07:28.162Z,3.80
2018-11-01T14:09:56.353Z,2.70
2018-11-01T14:12:24.644Z,3.20
2018-11-01T14:14:53.116Z,2.92
2018-11-01T14:17:21.072Z,3.60
2018-11-01T14:19:49.296Z,3.30
2018-11-01T14:22:17.473Z,3.43
2018-11-01T14:24:45.687Z,3.37
2018-11-01T14:27:17.556Z,3.43
2018-11-01T14:29:45.616Z,3.30
2018-11-01T14:32:14.203Z,3.40
2018-11-01T14:34:42.433Z,3.70
2018-11-01T14:37:10.696Z,3.23
2018-11-01T14:39:39.171Z,3.30
2018-11-01T14:42:11.641Z,3.03
2018-11-01T14:44:39.930Z,3.87
2018-11-01T14:47:08.480Z,3.70
2018-11-01T14:49:36.702Z,4.10
2018-11-01T14:52:05.210Z,3.40
2018-11-01T14:54:34.309Z,4.10
2018-11-01T14:57:03.332Z,3.83
2018-11-01T14:59:31.755Z,4.47
2018-11-01T15:06:54.905Z,4.93
2018-11-01T15:09:23.096Z,4.40
2018-11-01T15:11:51.334Z,4.50
2018-11-01T15:14:19.562Z,4.80
2018-11-01T15:16:48.583Z,3.80
2018-11-01T15:19:16.926Z,3.50
2018-11-01T15:21:45.032Z,4.08
2018-11-01T15:24:13.628Z,3.80
2018-11-01T15:26:42.081Z,4.58
2018-11-01T15:29:10.575Z,5.00
2018-11-01T15:31:38.824Z,4.23
2018-11-01T15:34:07.721Z,4.47
2018-11-01T15:36:36.093Z,5.23
2018-11-01T15:39:07.814Z,5.10
2018-11-01T15:41:36.256Z,4.55
2018-11-01T15:44:04.489Z,5.70
2018-11-01T15:46:33.408Z,5.33
2018-11-01T15:49:01.604Z,4.93
2018-11-01T15:51:29.817Z,5.50
2018-11-01T15:53:58.295Z,4.60
2018-11-01T15:56:26.500Z,4.70
2018-11-01T15:58:54.726Z,5.35
2018-11-01T16:01:23.053Z,5.27
2018-11-01T16:03:51.361Z,3.97
2018-11-01T16:06:19.504Z,5.10
2018-11-01T16:08:47.732Z,5.47
2018-11-01T16:11:19.328Z,6.77
2018-11-01T16:13:48.263Z,6.75
2018-11-01T16:16:17.432Z,5.97
2018-11-01T16:18:45.838Z,5.87
2018-11-01T16:21:14.076Z,6.57
2018-11-01T16:23:43.121Z,6.15
2018-11-01T16:26:11.809Z,6.33
2018-11-01T16:28:40.038Z,6.90
2018-11-01T16:31:08.508Z,6.07
2018-11-01T16:33:36.899Z,6.60
2018-11-01T16:36:05.320Z,6.83
2018-11-01T16:38:33.612Z,6.90
2018-11-01T16:41:06.228Z,7.74
2018-11-01T16:43:34.441Z,8.50
2018-11-01T16:46:03.222Z,7.85
2018-11-01T16:48:31.751Z,8.57
2018-11-01T16:51:00.012Z,7.05
2018-11-01T16:53:28.232Z,7.50
2018-11-01T16:55:56.429Z,7.97
2018-11-01T16:58:24.636Z,8.90
2018-11-01T17:00:52.911Z,9.38
2018-11-01T17:03:22.056Z,10.15
2018-11-01T17:05:50.225Z,7.43
2018-11-01T17:08:18.927Z,8.40
2018-11-01T17:10:47.263Z,9.75
2018-11-01T17:13:23.045Z,7.50
2018-11-01T17:15:51.320Z,7.40
2018-11-01T17:18:19.534Z,8.33
2018-11-01T17:20:48.303Z,8.18
2018-11-01T17:23:16.584Z,7.20
2018-11-01T17:25:44.780Z,8.93
2018-11-01T17:28:16.528Z,9.07
2018-11-01T17:30:44.864Z,8.07
2018-11-01T17:33:13.092Z,8.65
2018-11-01T17:35:41.296Z,8.63
2018-11-01T17:38:09.623Z,7.80
2018-11-01T17:40:39.281Z,8.02
2018-11-01T17:43:07.992Z,8.48
2018-11-01T17:45:36.206Z,6.93
2018-11-01T17:48:04.424Z,7.97
2018-11-01T17:50:33.100Z,7.60
2018-11-01T17:53:01.618Z,9.63
2018-11-01T17:55:29.813Z,8.00
2018-11-01T17:57:58.096Z,7.47
2018-11-01T18:00:32.644Z,7.20
2018-11-01T18:03:00.935Z,8.53
2018-11-01T18:05:29.185Z,8.40
2018-11-01T18:07:58.280Z,8.70
2018-11-01T18:10:26.500Z,8.90
2018-11-01T18:12:57.728Z,8.08
2018-11-01T18:15:29.803Z,10.53
2018-11-01T18:17:58.049Z,10.50
2018-11-01T18:20:26.287Z,10.27
2018-11-01T18:22:54.465Z,9.98
2018-11-01T18:25:22.716Z,9.77
2018-11-01T18:27:57.897Z,9.30
2018-11-01T18:30:26.083Z,10.23
2018-11-01T18:32:54.664Z,10.30
2018-11-01T18:35:22.630Z,10.13
2018-11-01T18:37:50.835Z,11.28
2018-11-01T18:40:19.272Z,11.80
2018-11-01T18:42:47.533Z,10.32
2018-11-01T18:45:16.140Z,9.45
2018-11-01T18:47:44.786Z,10.67
2018-11-01T18:50:14.622Z,8.50
2018-11-01T18:52:43.070Z,11.33
2018-11-01T18:55:12.122Z,9.80
2018-11-01T18:57:40.601Z,9.67
2018-11-01T19:00:11.694Z,9.45
2018-11-01T19:02:39.967Z,9.70
2018-11-01T19:05:08.796Z,9.57
2018-11-01T19:07:37.153Z,9.10
2018-11-01T19:10:05.803Z,10.33
2018-11-01T19:12:34.048Z,9.43
2018-11-01T19:15:02.327Z,10.63
2018-11-01T19:17:30.624Z,10.53
2018-11-01T19:19:59.071Z,10.85
2018-11-01T19:22:27.296Z,10.97
2018-11-01T19:24:55.567Z,11.38
2018-11-01T19:27:24.159Z,10.27
2018-11-01T19:29:52.112Z,10.50
2018-11-01T19:32:20.566Z,11.77
2018-11-01T19:34:48.820Z,11.57
2018-11-01T19:37:17.020Z,10.70
2018-11-01T19:39:45.283Z,13.07
2018-11-01T19:42:13.446Z,10.83
2018-11-01T19:44:42.088Z,10.33
2018-11-01T19:47:10.293Z,11.28
2018-11-01T19:49:38.554Z,11.63
2018-11-01T19:52:07.828Z,10.88
2018-11-01T19:54:36.488Z,11.50
2018-11-01T19:57:05.139Z,10.87
2018-11-01T19:59:33.370Z,11.30
2018-11-01T20:02:01.627Z,11.63
2018-11-01T20:04:30.095Z,12.13
2018-11-01T20:06:58.513Z,10.67
2018-11-01T20:09:26.837Z,10.70
2018-11-01T20:11:55.033Z,11.22
2018-11-01T20:17:08.632Z,12.47
2018-11-01T20:19:36.942Z,10.33
2018-11-01T20:22:05.701Z,10.27
2018-11-01T20:24:34.071Z,12.10
2018-11-01T20:27:02.388Z,10.67
2018-11-01T20:29:30.616Z,10.87
2018-11-01T20:31:59.652Z,11.33
2018-11-01T20:34:27.861Z,10.40
2018-11-01T20:36:56.057Z,10.37
2018-11-01T20:39:24.499Z,12.10
2018-11-01T20:41:52.784Z,11.80
2018-11-01T20:44:21.093Z,10.60
2018-11-01T20:46:49.299Z,10.57
2018-11-01T20:49:17.484Z,10.70
2018-11-01T20:51:45.708Z,12.00
2018-11-01T20:54:13.972Z,10.77
2018-11-01T20:56:42.177Z,11.87
2018-11-01T20:59:11.413Z,11.33
2018-11-01T21:01:39.903Z,11.10
2018-11-01T21:04:08.805Z,11.18
2018-11-01T21:06:37.087Z,11.57
2018-11-01T21:09:08.621Z,10.53
2018-11-01T21:11:36.975Z,10.63
2018-11-01T21:14:05.114Z,10.20
2018-11-01T21:16:33.820Z,11.57
2018-11-01T21:19:02.011Z,10.70
2018-11-01T21:21:30.245Z,11.03
2018-11-01T21:23:58.471Z,11.30
2018-11-01T21:26:26.664Z,11.63
2018-11-01T21:28:54.892Z,10.20
2018-11-01T21:31:23.221Z,10.13
2018-11-01T21:33:51.932Z,10.57
2018-11-01T21:36:20.217Z,10.85
2018-11-01T21:38:48.459Z,11.43
2018-11-01T21:41:16.675Z,10.90
2018-11-01T21:43:44.848Z,10.50
2018-11-01T21:46:14.524Z,11.47
2018-11-01T21:48:42.800Z,11.20
2018-11-01T21:51:11.068Z,10.75
2018-11-01T21:53:39.382Z,11.17
2018-11-01T21:56:07.554Z,11.80
2018-11-01T21:58:35.958Z,11.27
2018-11-01T22:01:04.376Z,12.23
2018-11-01T22:03:32.612Z,12.93
2018-11-01T22:06:00.865Z,13.03
2018-11-01T22:08:29.075Z,12.20
2018-11-01T22:11:03.912Z,11.27
2018-11-01T22:13:32.801Z,12.70
2018-11-01T22:16:01.020Z,12.33
2018-11-01T22:18:29.188Z,12.70
2018-11-01T22:21:01.358Z,12.98
2018-11-01T22:23:29.520Z,11.07
2018-11-01T22:25:58.408Z,13.00
2018-11-01T22:28:26.925Z,13.20
2018-11-01T22:30:54.754Z,13.35
2018-11-01T22:33:30.077Z,12.73
2018-11-01T22:35:59.181Z,12.77
2018-11-01T22:38:27.400Z,12.20
2018-11-01T22:40:55.606Z,12.15
2018-11-01T22:43:24.020Z,12.50
2018-11-01T22:45:52.212Z,13.20
2018-11-01T22:48:20.381Z,11.90
2018-11-01T22:50:48.567Z,14.60
2018-11-01T22:53:16.811Z,13.83
2018-11-01T22:55:45.025Z,12.47
2018-11-01T22:58:13.237Z,12.90
2018-11-01T23:00:42.721Z,13.20
2018-11-01T23:03:14.904Z,12.47
2018-11-01T23:05:44.093Z,12.65
2018-11-01T23:08:12.300Z,13.00
2018-11-01T23:10:40.525Z,11.85
2018-11-01T23:13:08.695Z,11.83
2018-11-01T23:15:36.933Z,12.30
2018-11-01T23:18:12.429Z,10.97
2018-11-01T23:20:40.649Z,11.67
2018-11-01T23:23:09.548Z,11.78
2018-11-01T23:25:39.081Z,11.30
2018-11-01T23:28:07.357Z,10.63
2018-11-01T23:30:35.636Z,10.73
2018-11-01T23:33:11.834Z,10.80
2018-11-01T23:35:40.760Z,11.50
2018-11-01T23:38:14.435Z,11.03
2018-11-01T23:40:47.840Z,11.53
2018-11-01T23:43:21.396Z,12.33
2018-11-01T23:45:55.355Z,11.43
2018-11-01T23:48:22.870Z,11.63
2018-11-01T23:50:56.638Z,12.33
2018-11-01T23:53:27.217Z,11.00
2018-11-01T23:55:55.931Z,12.33
2018-11-01T23:58:24.677Z,11.20
