createdAt,value
2019-02-04T00:00:47.460Z,3.00
2019-02-04T00:03:21.558Z,3.17
2019-02-04T00:05:50.612Z,2.73
2019-02-04T00:08:19.666Z,3.10
2019-02-04T00:10:48.721Z,3.77
2019-02-04T00:13:17.784Z,3.70
2019-02-04T00:15:46.836Z,2.93
2019-02-04T00:18:15.889Z,4.00
2019-02-04T00:20:44.944Z,3.33
2019-02-04T00:23:13.995Z,3.97
2019-02-04T00:25:43.051Z,4.27
2019-02-04T00:28:12.107Z,4.10
2019-02-04T00:30:41.167Z,4.47
2019-02-04T00:33:10.232Z,4.07
2019-02-04T00:35:39.282Z,3.67
2019-02-04T00:38:08.353Z,4.03
2019-02-04T00:40:37.389Z,4.63
2019-02-04T00:43:06.444Z,4.40
2019-02-04T00:45:35.502Z,4.50
2019-02-04T00:48:04.760Z,4.50
2019-02-04T00:50:33.801Z,4.57
2019-02-04T00:53:02.846Z,4.87
2019-02-04T00:55:31.908Z,4.90
2019-02-04T00:58:00.963Z,4.70
2019-02-04T01:00:31.424Z,5.47
2019-02-04T01:03:00.479Z,5.43
2019-02-04T01:05:29.534Z,5.93
2019-02-04T01:07:58.585Z,5.53
2019-02-04T01:10:30.314Z,5.47
2019-02-04T01:13:00.229Z,5.50
2019-02-04T01:15:29.289Z,4.97
2019-02-04T01:17:58.348Z,5.73
2019-02-04T01:20:30.723Z,7.07
2019-02-04T01:22:59.953Z,5.53
2019-02-04T01:25:29.008Z,6.13
2019-02-04T01:27:58.077Z,6.47
2019-02-04T01:30:27.190Z,7.07
2019-02-04T01:32:56.188Z,5.90
2019-02-04T01:35:25.530Z,6.77
2019-02-04T01:37:54.586Z,6.07
2019-02-04T01:40:26.050Z,5.67
2019-02-04T01:42:55.846Z,5.60
2019-02-04T01:45:25.455Z,6.40
2019-02-04T01:47:54.515Z,6.10
2019-02-04T01:50:24.011Z,5.67
2019-02-04T01:52:53.064Z,6.80
2019-02-04T01:55:22.119Z,6.27
2019-02-04T01:57:54.084Z,7.10
2019-02-04T02:00:33.577Z,6.27
2019-02-04T02:03:02.632Z,7.07
2019-02-04T02:05:31.689Z,6.40
2019-02-04T02:08:00.751Z,6.00
2019-02-04T02:10:29.823Z,6.87
2019-02-04T02:12:58.883Z,5.70
2019-02-04T02:15:27.936Z,6.30
2019-02-04T02:17:57.010Z,7.23
2019-02-04T02:20:27.977Z,6.97
2019-02-04T02:22:57.047Z,7.40
2019-02-04T02:25:26.282Z,6.80
2019-02-04T02:27:55.349Z,6.90
2019-02-04T02:30:30.538Z,7.00
2019-02-04T02:33:00.031Z,7.00
2019-02-04T02:35:29.153Z,7.80
2019-02-04T02:37:58.215Z,7.07
2019-02-04T02:40:32.553Z,6.53
2019-02-04T02:43:01.908Z,6.43
2019-02-04T02:45:31.121Z,6.47
2019-02-04T02:48:00.203Z,6.80
2019-02-04T02:50:29.252Z,6.97
2019-02-04T02:52:58.320Z,6.77
2019-02-04T02:55:27.380Z,6.87
2019-02-04T02:57:56.821Z,6.50
2019-02-04T03:00:28.192Z,6.30
2019-02-04T03:02:57.245Z,6.60
2019-02-04T03:05:27.479Z,8.00
2019-02-04T03:07:56.533Z,6.53
2019-02-04T03:10:29.065Z,6.87
2019-02-04T03:12:58.136Z,7.57
2019-02-04T03:15:27.180Z,6.47
2019-02-04T03:17:56.233Z,6.37
2019-02-04T03:20:25.298Z,7.57
2019-02-04T03:22:54.354Z,7.60
2019-02-04T03:25:23.689Z,7.30
2019-02-04T03:27:52.745Z,6.87
2019-02-04T03:30:30.402Z,6.83
2019-02-04T03:32:59.463Z,6.67
2019-02-04T03:35:28.505Z,7.03
2019-02-04T03:37:57.858Z,6.67
2019-02-04T03:40:30.383Z,6.00
2019-02-04T03:42:59.446Z,7.13
2019-02-04T03:45:28.505Z,6.23
2019-02-04T03:48:06.607Z,6.83
2019-02-04T03:50:28.350Z,6.87
2019-02-04T03:52:57.412Z,6.20
2019-02-04T03:55:26.463Z,6.30
2019-02-04T03:57:55.530Z,6.70
2019-02-04T04:00:33.903Z,6.73
2019-02-04T04:03:02.976Z,7.20
2019-02-04T04:05:32.033Z,7.27
2019-02-04T04:08:01.093Z,6.63
2019-02-04T04:10:30.149Z,7.23
2019-02-04T04:12:59.200Z,7.17
2019-02-04T04:15:28.266Z,7.40
2019-02-04T04:17:57.322Z,6.57
2019-02-04T04:20:26.384Z,6.87
2019-02-04T04:22:55.440Z,6.90
2019-02-04T04:25:24.500Z,6.93
2019-02-04T04:27:53.556Z,7.87
2019-02-04T04:30:28.433Z,6.60
2019-02-04T04:32:57.773Z,6.93
2019-02-04T04:35:26.834Z,7.67
2019-02-04T04:37:55.888Z,7.07
2019-02-04T04:40:24.949Z,6.60
2019-02-04T04:42:54.015Z,8.83
2019-02-04T04:45:25.584Z,6.83
2019-02-04T04:47:54.691Z,8.43
2019-02-04T04:50:23.754Z,8.30
2019-02-04T04:52:52.810Z,8.33
2019-02-04T04:55:25.541Z,7.87
2019-02-04T04:57:54.861Z,7.33
2019-02-04T05:00:30.344Z,8.60
2019-02-04T05:02:59.645Z,7.93
2019-02-04T05:05:28.699Z,8.23
2019-02-04T05:07:57.762Z,8.13
2019-02-04T05:10:26.832Z,8.50
2019-02-04T05:12:55.895Z,8.80
2019-02-04T05:15:27.377Z,8.30
2019-02-04T05:17:56.431Z,8.63
2019-02-04T05:20:25.495Z,7.73
2019-02-04T05:22:54.548Z,7.67
2019-02-04T05:25:24.277Z,7.77
2019-02-04T05:27:53.710Z,7.13
2019-02-04T05:30:25.208Z,7.27
2019-02-04T05:32:54.265Z,7.27
2019-02-04T05:35:23.324Z,7.33
2019-02-04T05:37:52.383Z,7.57
2019-02-04T05:40:21.440Z,7.57
2019-02-04T05:42:50.501Z,7.40
2019-02-04T05:45:20.701Z,7.40
2019-02-04T05:47:49.759Z,8.23
2019-02-04T05:50:20.320Z,8.33
2019-02-04T05:52:50.222Z,6.67
2019-02-04T05:55:21.476Z,7.23
2019-02-04T05:57:50.517Z,7.80
2019-02-04T06:00:32.569Z,6.00
2019-02-04T06:03:01.630Z,5.93
2019-02-04T06:05:30.682Z,5.90
2019-02-04T06:08:00.221Z,6.33
2019-02-04T06:10:29.279Z,6.57
2019-02-04T06:12:58.483Z,6.40
2019-02-04T06:15:27.545Z,6.03
2019-02-04T06:17:58.102Z,6.00
2019-02-04T06:20:27.148Z,6.73
2019-02-04T06:22:56.496Z,6.47
2019-02-04T06:25:25.553Z,6.30
2019-02-04T06:27:54.611Z,6.93
2019-02-04T06:30:23.685Z,6.27
2019-02-04T06:32:52.792Z,6.73
2019-02-04T06:35:22.013Z,6.17
2019-02-04T06:37:51.070Z,5.63
2019-02-04T06:40:20.120Z,6.13
2019-02-04T06:42:49.180Z,6.33
2019-02-04T06:45:18.903Z,7.10
2019-02-04T06:47:48.007Z,6.93
2019-02-04T06:50:19.724Z,6.90
2019-02-04T06:52:48.767Z,7.17
2019-02-04T06:55:27.761Z,6.20
2019-02-04T06:57:56.834Z,7.10
2019-02-04T07:00:25.888Z,6.60
2019-02-04T07:02:54.950Z,7.43
2019-02-04T07:05:24.009Z,6.60
2019-02-04T07:07:53.063Z,6.07
2019-02-04T07:10:25.430Z,6.40
2019-02-04T07:12:54.488Z,6.90
2019-02-04T07:15:23.544Z,6.07
2019-02-04T07:17:52.605Z,6.60
2019-02-04T07:20:26.301Z,5.33
2019-02-04T07:22:56.270Z,6.23
2019-02-04T07:25:25.658Z,6.63
2019-02-04T07:27:54.717Z,5.80
2019-02-04T07:30:26.674Z,6.30
2019-02-04T07:32:56.016Z,5.57
2019-02-04T07:35:25.068Z,6.27
2019-02-04T07:37:54.125Z,6.60
2019-02-04T07:40:29.633Z,5.20
2019-02-04T07:42:58.685Z,5.33
2019-02-04T07:45:27.748Z,5.67
2019-02-04T07:47:56.810Z,6.40
2019-02-04T07:50:25.882Z,6.03
2019-02-04T07:52:54.941Z,5.40
2019-02-04T07:55:23.996Z,5.27
2019-02-04T07:57:53.058Z,5.17
2019-02-04T08:00:33.601Z,5.97
2019-02-04T08:03:02.661Z,5.90
2019-02-04T08:05:31.891Z,4.90
2019-02-04T08:08:00.945Z,5.77
2019-02-04T08:10:30.035Z,4.87
2019-02-04T08:13:01.837Z,5.53
2019-02-04T08:15:36.544Z,5.53
2019-02-04T08:18:08.890Z,5.57
2019-02-04T08:20:37.941Z,5.63
2019-02-04T08:23:07.007Z,5.60
2019-02-04T08:25:36.065Z,5.47
2019-02-04T08:28:05.128Z,5.30
2019-02-04T08:30:38.265Z,4.77
2019-02-04T08:33:07.375Z,5.73
2019-02-04T08:35:36.432Z,5.17
2019-02-04T08:38:05.658Z,5.57
2019-02-04T08:40:35.095Z,5.57
2019-02-04T08:43:04.155Z,5.50
2019-02-04T08:45:33.203Z,5.00
2019-02-04T08:48:02.261Z,5.33
2019-02-04T08:50:31.320Z,5.23
2019-02-04T08:53:00.376Z,5.17
2019-02-04T08:55:29.448Z,5.40
2019-02-04T08:57:58.491Z,5.43
2019-02-04T09:00:27.543Z,5.40
2019-02-04T09:02:56.606Z,5.17
2019-02-04T09:05:27.297Z,5.27
2019-02-04T09:07:56.353Z,4.47
2019-02-04T09:10:31.595Z,6.90
2019-02-04T09:13:01.262Z,5.87
2019-02-04T09:15:30.312Z,6.13
2019-02-04T09:17:59.445Z,5.03
2019-02-04T09:20:28.497Z,4.87
2019-02-04T09:22:57.596Z,4.80
2019-02-04T09:25:27.923Z,5.43
2019-02-04T09:27:58.363Z,4.90
2019-02-04T09:30:28.440Z,4.43
2019-02-04T09:32:59.401Z,4.90
2019-02-04T09:35:28.451Z,4.83
2019-02-04T09:37:57.507Z,4.63
2019-02-04T09:40:36.998Z,5.33
2019-02-04T09:43:06.285Z,5.20
2019-02-04T09:45:35.334Z,4.80
2019-02-04T09:48:07.700Z,5.07
2019-02-04T09:50:41.120Z,4.80
2019-02-04T09:53:10.457Z,5.53
2019-02-04T09:55:40.054Z,4.67
2019-02-04T09:58:09.110Z,5.40
2019-02-04T10:00:38.443Z,4.90
2019-02-04T10:03:07.942Z,4.80
2019-02-04T10:05:37.839Z,4.90
2019-02-04T10:08:07.803Z,4.97
2019-02-04T10:10:36.864Z,4.60
2019-02-04T10:13:06.761Z,4.50
2019-02-04T10:15:39.794Z,4.70
2019-02-04T10:18:09.891Z,4.80
2019-02-04T10:20:39.222Z,4.33
2019-02-04T10:23:09.543Z,4.80
2019-02-04T10:25:43.493Z,4.57
2019-02-04T10:28:15.163Z,5.73
2019-02-04T10:30:44.609Z,4.67
2019-02-04T10:33:13.951Z,5.03
2019-02-04T10:35:43.029Z,4.87
2019-02-04T10:38:12.056Z,5.30
2019-02-04T10:40:41.111Z,6.07
2019-02-04T10:43:10.214Z,4.57
2019-02-04T10:45:39.270Z,6.13
2019-02-04T10:48:08.672Z,5.40
2019-02-04T10:50:46.305Z,4.97
2019-02-04T10:53:12.925Z,5.23
2019-02-04T10:55:42.012Z,7.87
2019-02-04T10:58:13.181Z,5.80
2019-02-04T11:00:42.380Z,5.33
2019-02-04T11:03:11.413Z,6.70
2019-02-04T11:05:42.858Z,6.07
2019-02-04T11:08:13.877Z,5.63
2019-02-04T11:10:43.064Z,6.43
2019-02-04T11:13:16.509Z,5.23
2019-02-04T11:15:45.891Z,5.70
2019-02-04T11:18:14.900Z,6.93
2019-02-04T11:20:44.145Z,6.43
2019-02-04T11:23:13.237Z,6.87
2019-02-04T11:25:42.309Z,5.80
2019-02-04T11:28:11.544Z,5.90
2019-02-04T11:30:58.563Z,5.87
2019-02-04T11:33:27.631Z,6.43
2019-02-04T11:35:56.720Z,5.97
2019-02-04T11:38:25.748Z,5.13
2019-02-04T11:40:55.356Z,6.07
2019-02-04T11:43:24.455Z,6.70
2019-02-04T11:45:55.070Z,4.57
2019-02-04T11:48:24.612Z,5.93
2019-02-04T11:50:53.654Z,5.60
2019-02-04T11:53:32.605Z,5.60
2019-02-04T11:55:53.487Z,6.17
2019-02-04T11:58:22.572Z,5.13
2019-02-04T12:00:51.649Z,4.80
2019-02-04T12:03:20.686Z,5.60
2019-02-04T12:05:49.742Z,4.40
2019-02-04T12:08:18.795Z,5.40
2019-02-04T12:10:55.496Z,4.63
2019-02-04T12:13:24.548Z,5.20
2019-02-04T12:15:55.408Z,5.27
2019-02-04T12:18:24.459Z,5.70
2019-02-04T12:20:53.518Z,5.07
2019-02-04T12:23:22.776Z,5.67
2019-02-04T12:25:51.841Z,5.87
2019-02-04T12:28:20.900Z,4.93
2019-02-04T12:30:49.965Z,6.37
2019-02-04T12:33:19.015Z,5.30
2019-02-04T12:35:48.074Z,4.63
2019-02-04T12:38:17.412Z,5.27
2019-02-04T12:40:46.469Z,5.13
2019-02-04T12:43:15.530Z,6.07
2019-02-04T12:45:44.751Z,6.40
2019-02-04T12:48:13.804Z,5.80
2019-02-04T12:50:42.854Z,5.70
2019-02-04T12:53:12.294Z,6.47
2019-02-04T12:55:41.351Z,6.93
2019-02-04T12:58:10.411Z,6.50
2019-02-04T13:00:39.548Z,5.77
2019-02-04T13:03:08.601Z,5.43
2019-02-04T13:05:44.051Z,6.50
2019-02-04T13:08:13.424Z,6.17
2019-02-04T13:10:42.481Z,5.67
2019-02-04T13:13:15.152Z,5.80
2019-02-04T13:15:44.292Z,6.27
2019-02-04T13:18:13.348Z,7.27
2019-02-04T13:20:42.676Z,6.80
2019-02-04T13:23:11.732Z,6.77
2019-02-04T13:25:40.798Z,6.30
2019-02-04T13:28:12.995Z,6.53
2019-02-04T13:30:42.056Z,6.90
2019-02-04T13:33:11.108Z,6.83
2019-02-04T13:35:40.409Z,6.83
2019-02-04T13:38:09.459Z,6.60
2019-02-04T13:40:38.520Z,7.03
2019-02-04T13:43:07.579Z,5.87
2019-02-04T13:45:36.639Z,6.30
2019-02-04T13:48:08.609Z,6.20
2019-02-04T13:50:37.708Z,5.47
2019-02-04T13:53:06.939Z,5.50
2019-02-04T13:55:39.236Z,6.50
2019-02-04T13:58:08.359Z,6.47
2019-02-04T14:00:37.720Z,7.00
2019-02-04T14:03:07.397Z,6.70
2019-02-04T14:05:36.595Z,6.30
2019-02-04T14:08:05.662Z,7.50
2019-02-04T14:10:45.941Z,6.93
2019-02-04T14:13:13.436Z,6.70
2019-02-04T14:15:42.679Z,7.33
2019-02-04T14:18:11.739Z,7.73
2019-02-04T14:20:40.870Z,7.27
2019-02-04T14:23:09.920Z,6.77
2019-02-04T14:25:38.984Z,8.20
2019-02-04T14:28:08.044Z,6.80
2019-02-04T14:30:38.535Z,7.10
2019-02-04T14:33:07.592Z,8.30
2019-02-04T14:35:36.660Z,6.20
2019-02-04T14:38:06.621Z,7.53
2019-02-04T14:40:35.682Z,6.40
2019-02-04T14:43:15.450Z,7.80
2019-02-04T14:46:04.457Z,6.00
2019-02-04T14:48:47.598Z,7.50
2019-02-04T14:51:53.536Z,7.80
2019-02-04T14:54:38.022Z,6.67
2019-02-04T14:57:29.312Z,7.83
2019-02-04T15:00:12.076Z,7.00
2019-02-04T15:03:12.213Z,6.67
2019-02-04T15:05:42.642Z,8.13
2019-02-04T15:08:46.883Z,7.47
2019-02-04T15:11:23.737Z,7.57
2019-02-04T15:14:19.143Z,6.90
2019-02-04T15:16:55.527Z,7.13
2019-02-04T15:19:59.496Z,7.67
2019-02-04T15:22:48.400Z,7.83
2019-02-04T15:25:43.148Z,7.83
2019-02-04T15:28:35.017Z,7.83
2019-02-04T15:31:29.896Z,7.83
2019-02-04T15:34:15.441Z,7.80
2019-02-04T15:37:04.296Z,9.07
2019-02-04T15:39:59.112Z,7.87
2019-02-04T15:42:52.029Z,7.53
2019-02-04T15:45:37.324Z,7.70
2019-02-04T15:48:06.553Z,8.63
2019-02-04T15:51:04.043Z,7.40
2019-02-04T15:53:33.115Z,7.40
2019-02-04T15:56:02.682Z,6.97
2019-02-04T15:58:31.916Z,7.77
2019-02-04T16:01:00.982Z,8.13
2019-02-04T16:03:30.044Z,8.13
2019-02-04T16:05:59.113Z,7.63
2019-02-04T16:08:28.206Z,7.73
2019-02-04T16:10:57.268Z,7.77
2019-02-04T16:13:26.599Z,7.40
2019-02-04T16:15:55.823Z,8.00
2019-02-04T16:18:24.880Z,7.47
2019-02-04T16:20:54.761Z,7.20
2019-02-04T16:23:23.832Z,7.47
2019-02-04T16:25:52.881Z,7.23
2019-02-04T16:28:22.225Z,8.27
2019-02-04T16:30:51.283Z,7.07
2019-02-04T16:33:20.345Z,7.87
2019-02-04T16:35:49.404Z,7.43
2019-02-04T16:38:18.505Z,7.30
2019-02-04T16:40:47.560Z,7.17
2019-02-04T16:43:16.793Z,6.87
2019-02-04T16:45:45.849Z,7.30
2019-02-04T16:48:14.901Z,6.83
2019-02-04T16:50:43.975Z,7.20
2019-02-04T16:53:13.021Z,6.67
2019-02-04T16:55:42.084Z,6.50
2019-02-04T16:58:11.520Z,6.00
2019-02-04T17:00:40.585Z,5.97
2019-02-04T17:03:09.640Z,6.97
2019-02-04T17:05:38.694Z,6.80
2019-02-04T17:08:07.747Z,7.33
2019-02-04T17:10:36.811Z,6.97
2019-02-04T17:13:06.240Z,7.53
2019-02-04T17:15:35.298Z,6.90
2019-02-04T17:18:04.381Z,6.30
2019-02-04T17:20:33.756Z,6.83
2019-02-04T17:23:02.809Z,6.73
2019-02-04T17:25:31.864Z,8.20
2019-02-04T17:28:01.295Z,7.27
2019-02-04T17:30:30.356Z,8.03
2019-02-04T17:32:59.414Z,8.00
2019-02-04T17:35:28.470Z,6.50
2019-02-04T17:37:58.516Z,7.97
2019-02-04T17:40:27.585Z,7.23
2019-02-04T17:42:57.645Z,9.17
2019-02-04T17:45:26.662Z,7.53
2019-02-04T17:47:55.721Z,8.57
2019-02-04T17:50:24.789Z,8.50
2019-02-04T17:52:53.843Z,8.80
2019-02-04T17:55:30.409Z,7.73
2019-02-04T17:57:59.710Z,7.33
2019-02-04T18:00:33.273Z,7.97
2019-02-04T18:03:03.590Z,6.80
2019-02-04T18:05:32.626Z,8.37
2019-02-04T18:08:01.689Z,7.83
2019-02-04T18:10:31.256Z,8.40
2019-02-04T18:13:00.282Z,8.60
2019-02-04T18:15:29.410Z,9.47
2019-02-04T18:17:58.472Z,7.97
2019-02-04T18:20:27.528Z,7.93
2019-02-04T18:22:56.584Z,8.43
2019-02-04T18:25:25.926Z,8.20
2019-02-04T18:27:54.986Z,8.67
2019-02-04T18:30:26.288Z,8.37
2019-02-04T18:32:55.385Z,7.57
2019-02-04T18:35:24.728Z,13.93
2019-02-04T18:37:53.784Z,8.73
2019-02-04T18:40:25.912Z,8.93
2019-02-04T18:42:55.352Z,9.30
2019-02-04T18:45:32.913Z,8.43
2019-02-04T18:48:01.987Z,8.30
2019-02-04T18:50:31.415Z,8.57
2019-02-04T18:53:00.476Z,8.47
2019-02-04T18:55:32.542Z,8.30
2019-02-04T18:58:01.668Z,7.53
2019-02-04T19:00:32.938Z,9.27
2019-02-04T19:03:03.774Z,9.77
2019-02-04T19:05:32.839Z,9.13
2019-02-04T19:08:01.908Z,8.50
2019-02-04T19:10:30.973Z,9.53
2019-02-04T19:13:00.032Z,9.40
2019-02-04T19:15:29.762Z,10.40
2019-02-04T19:18:06.667Z,10.23
2019-02-04T19:20:35.682Z,9.63
2019-02-04T19:23:04.914Z,10.40
2019-02-04T19:25:33.976Z,10.07
2019-02-04T19:28:03.044Z,11.87
2019-02-04T19:30:40.036Z,9.50
2019-02-04T19:33:12.058Z,13.87
2019-02-04T19:35:41.119Z,11.83
2019-02-04T19:38:10.178Z,11.13
2019-02-04T19:40:39.323Z,11.13
2019-02-04T19:43:08.374Z,12.33
2019-02-04T19:45:37.430Z,11.30
2019-02-04T19:48:06.753Z,11.53
2019-02-04T19:50:37.919Z,12.47
2019-02-04T19:53:08.419Z,13.10
2019-02-04T19:55:37.478Z,12.43
2019-02-04T19:58:07.881Z,11.83
2019-02-04T20:00:36.939Z,12.47
2019-02-04T20:03:06.538Z,12.73
2019-02-04T20:05:35.645Z,12.93
2019-02-04T20:08:04.977Z,12.70
2019-02-04T20:10:34.478Z,13.50
2019-02-04T20:13:03.550Z,14.13
2019-02-04T20:15:33.515Z,14.07
2019-02-04T20:18:02.592Z,14.83
2019-02-04T20:20:31.634Z,12.90
2019-02-04T20:23:00.701Z,15.63
2019-02-04T20:25:35.253Z,14.63
2019-02-04T20:28:07.510Z,14.27
2019-02-04T20:30:46.182Z,15.57
2019-02-04T20:33:13.738Z,15.77
2019-02-04T20:35:42.805Z,15.67
2019-02-04T20:38:12.134Z,16.30
2019-02-04T20:40:41.476Z,15.93
2019-02-04T20:43:10.542Z,18.00
2019-02-04T20:45:39.623Z,17.27
2019-02-04T20:48:12.299Z,15.50
2019-02-04T20:50:50.264Z,17.97
2019-02-04T20:53:19.325Z,18.17
2019-02-04T20:55:48.385Z,17.40
2019-02-04T20:58:17.452Z,18.60
2019-02-04T21:00:46.513Z,19.80
2019-02-04T21:03:15.574Z,19.30
2019-02-04T21:05:44.636Z,19.30
2019-02-04T21:08:13.698Z,19.80
2019-02-04T21:10:43.005Z,20.23
2019-02-04T21:13:12.067Z,17.33
2019-02-04T21:15:41.127Z,20.80
2019-02-04T21:18:10.185Z,19.80
2019-02-04T21:20:39.251Z,19.60
2019-02-04T21:23:08.310Z,19.33
2019-02-04T21:25:37.365Z,19.10
2019-02-04T21:28:06.432Z,19.50
2019-02-04T21:30:40.871Z,18.33
2019-02-04T21:33:09.961Z,19.30
2019-02-04T21:35:39.023Z,19.97
2019-02-04T21:38:08.083Z,18.70
2019-02-04T21:40:37.138Z,18.70
2019-02-04T21:43:06.201Z,21.07
2019-02-04T21:45:35.261Z,18.87
2019-02-04T21:48:04.327Z,18.73
2019-02-04T21:50:33.416Z,16.43
2019-02-04T21:53:02.479Z,17.13
2019-02-04T21:55:31.543Z,18.60
2019-02-04T21:58:00.603Z,17.70
2019-02-04T22:00:35.959Z,16.63
2019-02-04T22:03:05.018Z,16.67
2019-02-04T22:05:35.520Z,17.87
2019-02-04T22:08:05.126Z,18.67
2019-02-04T22:10:34.361Z,18.57
2019-02-04T22:13:03.420Z,17.93
2019-02-04T22:15:32.480Z,16.97
2019-02-04T22:18:01.540Z,18.37
2019-02-04T22:20:30.608Z,18.17
2019-02-04T22:22:59.673Z,17.80
2019-02-04T22:25:28.752Z,17.47
2019-02-04T22:27:57.815Z,17.47
2019-02-04T22:30:30.988Z,18.20
2019-02-04T22:33:00.052Z,16.97
2019-02-04T22:35:29.120Z,18.30
2019-02-04T22:37:58.668Z,17.57
2019-02-04T22:40:29.863Z,18.33
2019-02-04T22:42:59.279Z,18.07
2019-02-04T22:45:28.336Z,19.00
2019-02-04T22:47:57.400Z,18.13
2019-02-04T22:50:29.277Z,17.57
2019-02-04T22:53:01.969Z,16.73
2019-02-04T22:55:32.163Z,17.40
2019-02-04T22:58:00.361Z,17.77
2019-02-04T23:00:47.857Z,18.33
2019-02-04T23:03:21.071Z,18.83
2019-02-04T23:05:50.131Z,16.73
2019-02-04T23:08:19.202Z,18.17
2019-02-04T23:10:48.262Z,18.07
2019-02-04T23:13:17.341Z,17.90
2019-02-04T23:15:46.387Z,17.13
2019-02-04T23:18:15.632Z,18.37
2019-02-04T23:20:44.796Z,17.90
2019-02-04T23:23:13.858Z,18.40
2019-02-04T23:25:43.918Z,17.47
2019-02-04T23:28:13.073Z,18.07
2019-02-04T23:30:42.142Z,19.97
2019-02-04T23:33:11.193Z,18.67
2019-02-04T23:35:40.256Z,18.50
2019-02-04T23:38:09.753Z,19.20
2019-02-04T23:40:38.818Z,18.83
2019-02-04T23:43:07.958Z,19.23
2019-02-04T23:45:37.018Z,18.53
2019-02-04T23:48:06.082Z,18.27
2019-02-04T23:50:35.140Z,19.33
2019-02-04T23:53:04.393Z,19.93
2019-02-04T23:55:33.459Z,18.83
2019-02-04T23:58:02.519Z,18.27
