createdAt,value
2018-09-12T00:01:50.411Z,22.70
2018-09-12T00:04:19.039Z,22.70
2018-09-12T00:06:47.612Z,22.70
2018-09-12T00:09:16.252Z,22.70
2018-09-12T00:11:44.799Z,22.70
2018-09-12T00:14:13.390Z,22.70
2018-09-12T00:16:41.959Z,22.70
2018-09-12T00:21:38.772Z,22.70
2018-09-12T00:24:07.520Z,22.70
2018-09-12T00:26:36.088Z,22.70
2018-09-12T00:29:04.807Z,22.70
2018-09-12T00:31:33.413Z,22.70
2018-09-12T00:34:02.023Z,22.70
2018-09-12T00:36:30.600Z,22.70
2018-09-12T00:38:59.200Z,22.70
2018-09-12T00:41:27.819Z,22.70
2018-09-12T00:43:56.454Z,22.70
2018-09-12T00:46:24.995Z,22.70
2018-09-12T00:48:53.664Z,22.70
2018-09-12T00:51:22.205Z,22.70
2018-09-12T00:53:50.738Z,22.70
2018-09-12T00:56:19.347Z,22.70
2018-09-12T00:58:47.903Z,22.70
2018-09-12T01:01:16.463Z,22.70
2018-09-12T01:03:45.034Z,22.70
2018-09-12T01:08:41.819Z,22.70
2018-09-12T01:11:11.219Z,22.70
2018-09-12T01:13:39.811Z,22.70
2018-09-12T01:16:08.415Z,22.70
2018-09-12T01:18:37.005Z,22.70
2018-09-12T01:21:05.622Z,22.70
2018-09-12T01:23:34.185Z,22.60
2018-09-12T01:26:02.809Z,22.60
2018-09-12T01:28:31.402Z,22.60
2018-09-12T01:30:59.954Z,22.60
2018-09-12T01:33:28.575Z,22.70
2018-09-12T01:35:57.128Z,22.70
2018-09-12T01:38:25.681Z,22.60
2018-09-12T01:40:54.255Z,22.60
2018-09-12T01:43:22.807Z,22.60
2018-09-12T01:45:51.447Z,22.60
2018-09-12T01:48:20.032Z,22.60
2018-09-12T01:50:48.600Z,22.60
2018-09-12T01:53:17.154Z,22.60
2018-09-12T01:55:45.757Z,22.60
2018-09-12T01:58:14.288Z,22.60
2018-09-12T02:00:43.047Z,22.60
2018-09-12T02:03:11.767Z,22.60
2018-09-12T02:05:40.367Z,22.60
2018-09-12T02:08:08.957Z,22.60
2018-09-12T02:10:37.555Z,22.60
2018-09-12T02:13:06.103Z,22.60
2018-09-12T02:15:34.652Z,22.60
2018-09-12T02:18:03.283Z,22.60
2018-09-12T02:20:31.880Z,22.60
2018-09-12T02:23:00.444Z,22.60
2018-09-12T02:25:29.058Z,22.60
2018-09-12T02:27:57.611Z,22.60
2018-09-12T02:30:26.250Z,22.60
2018-09-12T02:32:54.891Z,22.60
2018-09-12T02:35:23.423Z,22.60
2018-09-12T02:37:51.979Z,22.60
2018-09-12T02:40:20.570Z,22.60
2018-09-12T02:42:49.111Z,22.60
2018-09-12T02:45:17.743Z,22.60
2018-09-12T02:47:46.316Z,22.60
2018-09-12T02:50:14.910Z,22.60
2018-09-12T02:52:43.571Z,22.60
2018-09-12T02:55:13.207Z,22.60
2018-09-12T02:57:41.773Z,22.60
2018-09-12T03:00:10.731Z,22.60
2018-09-12T03:02:39.482Z,22.60
2018-09-12T03:05:09.113Z,22.60
2018-09-12T03:07:38.280Z,22.60
2018-09-12T03:10:07.786Z,22.60
2018-09-12T03:12:36.397Z,22.60
2018-09-12T03:15:04.924Z,22.60
2018-09-12T03:17:33.472Z,22.60
2018-09-12T03:20:02.129Z,22.60
2018-09-12T03:22:30.777Z,22.60
2018-09-12T03:24:59.347Z,22.60
2018-09-12T03:27:27.927Z,22.60
2018-09-12T03:29:56.492Z,22.60
2018-09-12T03:32:25.093Z,22.60
2018-09-12T03:34:53.726Z,22.50
2018-09-12T03:37:22.311Z,22.60
2018-09-12T03:39:50.824Z,22.50
2018-09-12T03:42:19.403Z,22.60
2018-09-12T03:44:47.982Z,22.50
2018-09-12T03:47:16.559Z,22.50
2018-09-12T03:49:45.148Z,22.60
2018-09-12T03:52:13.728Z,22.50
2018-09-12T03:54:42.302Z,22.50
2018-09-12T03:57:10.883Z,22.60
2018-09-12T03:59:39.615Z,22.50
2018-09-12T04:02:08.152Z,22.60
2018-09-12T04:04:36.811Z,22.50
2018-09-12T04:07:05.416Z,22.50
2018-09-12T04:09:33.960Z,22.50
2018-09-12T04:12:02.915Z,22.50
2018-09-12T04:14:31.849Z,22.50
2018-09-12T04:17:00.450Z,22.50
2018-09-12T04:19:29.080Z,22.50
2018-09-12T04:21:57.605Z,22.50
2018-09-12T04:24:26.364Z,22.50
2018-09-12T04:26:54.808Z,22.50
2018-09-12T04:29:23.354Z,22.50
2018-09-12T04:31:51.918Z,22.50
2018-09-12T04:34:20.473Z,22.50
2018-09-12T04:36:49.026Z,22.60
2018-09-12T04:39:17.604Z,22.60
2018-09-12T04:41:46.133Z,22.60
2018-09-12T04:44:14.715Z,22.60
2018-09-12T04:46:43.322Z,22.60
2018-09-12T04:49:11.925Z,22.70
2018-09-12T04:51:40.469Z,22.60
2018-09-12T04:54:09.071Z,22.60
2018-09-12T04:56:37.647Z,22.60
2018-09-12T04:59:06.367Z,22.60
2018-09-12T05:01:35.527Z,22.60
2018-09-12T05:04:04.132Z,22.60
2018-09-12T05:06:33.724Z,22.60
2018-09-12T05:09:02.329Z,22.60
2018-09-12T05:11:30.891Z,22.50
2018-09-12T05:13:59.409Z,22.50
2018-09-12T05:16:27.986Z,22.50
2018-09-12T05:18:56.548Z,22.50
2018-09-12T05:21:39.678Z,22.40
2018-09-12T05:24:08.275Z,22.40
2018-09-12T05:26:36.843Z,22.40
2018-09-12T05:29:05.384Z,22.40
2018-09-12T05:31:33.980Z,22.40
2018-09-12T05:34:02.620Z,22.40
2018-09-12T05:36:31.241Z,22.40
2018-09-12T05:39:00.303Z,22.40
2018-09-12T05:41:28.859Z,22.40
2018-09-12T05:43:57.437Z,22.40
2018-09-12T05:46:26.001Z,22.40
2018-09-12T05:48:54.558Z,22.40
2018-09-12T05:51:23.182Z,22.40
2018-09-12T05:53:51.757Z,22.40
2018-09-12T05:56:20.359Z,22.40
2018-09-12T05:58:48.925Z,22.40
2018-09-12T06:01:17.507Z,22.40
2018-09-12T06:03:46.087Z,22.40
2018-09-12T06:06:14.693Z,22.40
2018-09-12T06:08:43.304Z,22.40
2018-09-12T06:11:11.959Z,22.40
2018-09-12T06:13:40.547Z,22.40
2018-09-12T06:16:09.245Z,22.40
2018-09-12T06:18:37.847Z,22.40
2018-09-12T06:21:06.389Z,22.40
2018-09-12T06:23:35.000Z,22.40
2018-09-12T06:26:03.576Z,22.40
2018-09-12T06:28:32.147Z,22.30
2018-09-12T06:31:00.801Z,22.40
2018-09-12T06:33:29.350Z,22.30
2018-09-12T06:35:57.888Z,22.40
2018-09-12T06:38:26.695Z,22.40
2018-09-12T06:40:55.152Z,22.40
2018-09-12T06:43:24.311Z,22.30
2018-09-12T06:45:52.895Z,22.30
2018-09-12T06:48:21.761Z,22.30
2018-09-12T06:50:50.334Z,22.40
2018-09-12T06:53:18.903Z,22.40
2018-09-12T06:55:47.441Z,22.30
2018-09-12T06:58:16.070Z,22.30
2018-09-12T07:00:44.755Z,22.30
2018-09-12T07:03:13.304Z,22.30
2018-09-12T07:05:41.863Z,22.30
2018-09-12T07:08:10.466Z,22.30
2018-09-12T07:10:39.122Z,22.30
2018-09-12T07:13:07.651Z,22.30
2018-09-12T07:15:36.244Z,22.30
2018-09-12T07:18:04.806Z,22.30
2018-09-12T07:20:33.510Z,22.30
2018-09-12T07:23:02.087Z,22.30
2018-09-12T07:25:30.657Z,22.30
2018-09-12T07:27:59.226Z,22.30
2018-09-12T07:30:27.814Z,22.30
2018-09-12T07:32:56.352Z,22.30
2018-09-12T07:35:24.945Z,22.30
2018-09-12T07:37:53.480Z,22.30
2018-09-12T07:40:22.068Z,22.30
2018-09-12T07:42:50.755Z,22.30
2018-09-12T07:45:19.328Z,22.30
2018-09-12T07:47:47.883Z,22.30
2018-09-12T07:50:16.442Z,22.30
2018-09-12T07:52:45.004Z,22.30
2018-09-12T07:55:13.658Z,22.30
2018-09-12T07:57:42.235Z,22.30
2018-09-12T08:00:10.912Z,22.30
2018-09-12T08:02:39.455Z,22.30
2018-09-12T08:05:08.076Z,22.30
2018-09-12T08:07:36.754Z,22.30
2018-09-12T08:10:05.885Z,22.30
2018-09-12T08:12:34.487Z,22.30
2018-09-12T08:15:03.069Z,22.30
2018-09-12T08:17:31.930Z,22.30
2018-09-12T08:20:00.560Z,22.40
2018-09-12T08:22:29.218Z,22.40
2018-09-12T08:24:57.803Z,22.40
2018-09-12T08:27:26.574Z,22.40
2018-09-12T08:29:55.152Z,22.40
2018-09-12T08:32:23.732Z,22.40
2018-09-12T08:34:52.335Z,22.50
2018-09-12T08:37:20.934Z,22.50
2018-09-12T08:39:49.523Z,22.50
2018-09-12T08:42:18.220Z,22.50
2018-09-12T08:47:14.976Z,22.50
2018-09-12T08:49:43.525Z,22.50
2018-09-12T08:52:12.091Z,22.50
2018-09-12T08:54:40.690Z,22.60
2018-09-12T08:57:09.342Z,22.60
2018-09-12T08:59:38.227Z,22.60
2018-09-12T09:02:06.793Z,22.60
2018-09-12T09:04:35.476Z,22.60
2018-09-12T09:07:04.223Z,22.70
2018-09-12T09:09:32.761Z,22.60
2018-09-12T09:12:01.276Z,22.70
2018-09-12T09:14:29.899Z,22.70
2018-09-12T09:16:58.436Z,22.70
2018-09-12T09:19:27.114Z,22.70
2018-09-12T09:21:55.687Z,22.70
2018-09-12T09:24:24.257Z,22.70
2018-09-12T09:26:52.819Z,22.80
2018-09-12T09:29:21.432Z,22.80
2018-09-12T09:31:50.007Z,22.80
2018-09-12T09:34:18.525Z,22.80
2018-09-12T09:36:47.088Z,22.80
2018-09-12T09:39:15.663Z,22.90
2018-09-12T09:41:44.271Z,22.90
2018-09-12T09:44:12.877Z,22.90
2018-09-12T09:46:41.421Z,22.90
2018-09-12T09:49:10.015Z,22.90
2018-09-12T09:51:38.584Z,22.90
2018-09-12T09:54:07.180Z,22.90
2018-09-12T09:56:35.716Z,23.00
2018-09-12T09:59:04.313Z,23.00
2018-09-12T10:01:38.136Z,23.00
2018-09-12T10:04:15.812Z,23.00
2018-09-12T10:07:53.989Z,23.00
2018-09-12T10:10:22.504Z,23.00
2018-09-12T10:12:51.051Z,23.10
2018-09-12T10:15:19.620Z,23.10
2018-09-12T10:17:48.177Z,23.10
2018-09-12T10:20:16.771Z,23.10
2018-09-12T10:22:45.367Z,23.10
2018-09-12T10:25:13.996Z,23.10
2018-09-12T10:27:42.536Z,23.20
2018-09-12T10:30:11.066Z,23.20
2018-09-12T10:32:39.610Z,23.20
2018-09-12T10:35:08.172Z,23.30
2018-09-12T10:37:36.747Z,23.30
2018-09-12T10:40:05.287Z,23.30
2018-09-12T10:42:33.866Z,23.30
2018-09-12T10:45:02.400Z,23.30
2018-09-12T10:47:30.986Z,23.30
2018-09-12T10:49:59.600Z,23.30
2018-09-12T10:52:28.144Z,23.30
2018-09-12T10:54:56.728Z,23.30
2018-09-12T10:57:25.323Z,23.30
2018-09-12T10:59:53.910Z,23.40
2018-09-12T11:02:22.479Z,23.40
2018-09-12T11:04:51.118Z,23.40
2018-09-12T11:07:19.701Z,23.40
2018-09-12T11:09:48.271Z,23.50
2018-09-12T11:12:16.842Z,23.50
2018-09-12T11:14:45.397Z,23.60
2018-09-12T11:17:13.944Z,23.60
2018-09-12T11:19:42.696Z,23.60
2018-09-12T11:22:11.264Z,23.60
2018-09-12T11:24:39.840Z,23.60
2018-09-12T11:27:08.427Z,23.60
2018-09-12T11:29:37.090Z,23.60
2018-09-12T11:32:05.807Z,23.60
2018-09-12T11:34:34.553Z,23.70
2018-09-12T11:37:03.203Z,23.60
2018-09-12T11:39:31.741Z,23.60
2018-09-12T11:42:00.366Z,23.70
2018-09-12T11:44:29.622Z,23.70
2018-09-12T11:46:58.290Z,23.70
2018-09-12T11:49:26.898Z,23.70
2018-09-12T11:51:55.478Z,23.70
2018-09-12T11:54:24.023Z,23.80
2018-09-12T11:56:52.554Z,23.80
2018-09-12T11:59:21.124Z,23.80
2018-09-12T12:01:49.659Z,23.90
2018-09-12T12:04:18.180Z,23.90
2018-09-12T12:06:46.821Z,24.00
2018-09-12T12:09:15.381Z,24.00
2018-09-12T12:11:44.063Z,24.00
2018-09-12T12:14:12.593Z,23.90
2018-09-12T12:16:41.692Z,23.90
2018-09-12T12:19:10.262Z,23.90
2018-09-12T12:21:38.840Z,24.00
2018-09-12T12:24:07.416Z,24.10
2018-09-12T12:26:35.991Z,24.10
2018-09-12T12:29:04.575Z,24.20
2018-09-12T12:31:33.116Z,24.20
2018-09-12T12:34:01.788Z,24.20
2018-09-12T12:38:58.586Z,24.30
2018-09-12T12:41:27.222Z,24.30
2018-09-12T12:43:55.718Z,24.10
2018-09-12T12:46:24.283Z,24.10
2018-09-12T12:48:52.816Z,24.00
2018-09-12T12:51:21.360Z,24.00
2018-09-12T12:53:49.973Z,24.00
2018-09-12T12:56:18.718Z,23.90
2018-09-12T12:58:47.462Z,23.90
2018-09-12T13:01:16.031Z,23.80
2018-09-12T13:03:44.637Z,23.80
2018-09-12T13:06:13.238Z,23.80
2018-09-12T13:08:41.876Z,23.90
2018-09-12T13:11:11.163Z,24.00
2018-09-12T13:13:39.732Z,24.00
2018-09-12T13:16:08.469Z,24.00
2018-09-12T13:18:37.319Z,23.90
2018-09-12T13:21:06.157Z,23.90
2018-09-12T13:23:34.746Z,23.90
2018-09-12T13:26:04.124Z,24.00
2018-09-12T13:28:32.796Z,24.00
2018-09-12T13:31:01.366Z,24.00
2018-09-12T13:33:29.935Z,24.00
2018-09-12T13:35:58.534Z,24.00
2018-09-12T13:38:27.068Z,24.00
2018-09-12T13:40:55.704Z,24.00
2018-09-12T13:43:24.265Z,24.00
2018-09-12T13:46:07.636Z,23.90
2018-09-12T13:48:36.260Z,23.90
2018-09-12T13:51:04.826Z,23.90
2018-09-12T13:53:33.357Z,23.90
2018-09-12T13:56:01.891Z,23.90
2018-09-12T13:58:30.479Z,23.80
2018-09-12T14:00:59.078Z,23.80
2018-09-12T14:03:27.606Z,23.80
2018-09-12T14:05:56.172Z,23.80
2018-09-12T14:08:24.793Z,23.80
2018-09-12T14:10:53.371Z,23.80
2018-09-12T14:13:21.928Z,23.80
2018-09-12T14:15:50.625Z,23.80
2018-09-12T14:18:19.234Z,23.80
2018-09-12T14:20:47.897Z,23.80
2018-09-12T14:23:16.432Z,23.80
2018-09-12T14:25:45.012Z,23.80
2018-09-12T14:28:13.587Z,23.80
2018-09-12T14:30:42.138Z,23.90
2018-09-12T14:33:10.730Z,23.90
2018-09-12T14:35:39.292Z,23.80
2018-09-12T14:38:07.919Z,23.80
2018-09-12T14:40:36.496Z,23.80
2018-09-12T14:43:05.092Z,23.80
2018-09-12T14:45:33.677Z,23.90
2018-09-12T14:48:02.331Z,23.90
2018-09-12T14:50:30.899Z,23.90
2018-09-12T14:52:59.867Z,23.80
2018-09-12T14:57:56.759Z,23.80
2018-09-12T15:00:28.973Z,23.80
2018-09-12T15:02:58.889Z,23.80
2018-09-12T15:05:27.572Z,23.80
2018-09-12T15:07:56.887Z,23.80
2018-09-12T15:10:25.932Z,23.80
2018-09-12T15:12:54.459Z,23.80
2018-09-12T15:15:23.034Z,23.80
2018-09-12T15:17:51.579Z,23.80
2018-09-12T15:20:20.139Z,24.90
2018-09-12T15:22:48.691Z,23.90
2018-09-12T15:25:17.293Z,23.90
2018-09-12T15:27:45.842Z,23.80
2018-09-12T15:30:14.415Z,23.80
2018-09-12T15:32:42.990Z,23.80
2018-09-12T15:35:11.547Z,23.90
2018-09-12T15:37:40.614Z,23.80
2018-09-12T15:40:09.224Z,23.90
2018-09-12T15:42:37.793Z,23.90
2018-09-12T15:45:06.539Z,23.80
2018-09-12T15:47:35.138Z,23.90
2018-09-12T15:50:03.765Z,23.80
2018-09-12T15:52:32.359Z,23.80
2018-09-12T15:55:00.932Z,23.80
2018-09-12T15:57:29.500Z,23.80
2018-09-12T15:59:58.232Z,23.90
2018-09-12T16:02:26.884Z,23.90
2018-09-12T16:04:55.520Z,23.90
2018-09-12T16:07:26.361Z,23.90
2018-09-12T16:09:55.287Z,23.90
2018-09-12T16:12:24.401Z,23.90
2018-09-12T16:14:52.965Z,23.90
2018-09-12T16:17:21.578Z,23.90
2018-09-12T16:19:50.481Z,23.90
2018-09-12T16:22:19.043Z,23.90
2018-09-12T16:24:47.670Z,23.90
2018-09-12T16:27:16.200Z,23.90
2018-09-12T16:29:44.811Z,23.90
2018-09-12T16:32:13.355Z,23.90
2018-09-12T16:34:41.913Z,23.90
2018-09-12T16:37:10.542Z,23.90
2018-09-12T16:39:39.140Z,23.90
2018-09-12T16:42:07.745Z,23.90
2018-09-12T16:44:36.454Z,23.90
2018-09-12T16:47:05.070Z,23.90
2018-09-12T16:49:33.726Z,23.80
2018-09-12T16:52:02.390Z,23.80
2018-09-12T16:54:31.013Z,23.80
2018-09-12T16:56:59.602Z,23.80
2018-09-12T16:59:28.372Z,23.80
2018-09-12T17:01:57.070Z,23.80
2018-09-12T17:04:25.656Z,23.80
2018-09-12T17:06:54.212Z,23.70
2018-09-12T17:09:22.757Z,23.70
2018-09-12T17:11:51.459Z,23.70
2018-09-12T17:14:20.131Z,23.60
2018-09-12T17:16:48.730Z,23.70
2018-09-12T17:19:17.446Z,23.60
2018-09-12T17:21:46.018Z,23.60
2018-09-12T17:24:15.185Z,23.50
2018-09-12T17:26:43.968Z,23.60
2018-09-12T17:29:12.667Z,23.50
2018-09-12T17:31:42.043Z,23.50
2018-09-12T17:34:10.600Z,23.50
2018-09-12T17:36:40.516Z,23.50
2018-09-12T17:41:40.952Z,23.50
2018-09-12T17:44:09.550Z,23.50
2018-09-12T17:46:38.093Z,23.40
2018-09-12T17:49:06.666Z,23.40
2018-09-12T17:51:35.242Z,23.40
2018-09-12T17:54:03.908Z,23.40
2018-09-12T17:56:32.552Z,23.40
2018-09-12T17:59:01.098Z,23.40
2018-09-12T18:01:29.753Z,23.40
2018-09-12T18:03:58.467Z,23.40
2018-09-12T18:06:27.036Z,23.40
2018-09-12T18:08:55.604Z,23.40
2018-09-12T18:11:24.209Z,23.40
2018-09-12T18:13:52.770Z,23.40
2018-09-12T18:16:21.375Z,23.40
2018-09-12T18:18:50.016Z,23.40
2018-09-12T18:24:01.553Z,23.40
2018-09-12T18:26:30.183Z,23.40
2018-09-12T18:31:27.258Z,23.40
2018-09-12T18:33:55.882Z,23.40
2018-09-12T18:36:24.492Z,23.40
2018-09-12T18:38:53.204Z,23.40
2018-09-12T18:41:21.830Z,23.40
2018-09-12T18:43:50.478Z,23.40
2018-09-12T18:46:19.047Z,23.40
2018-09-12T18:48:47.795Z,23.40
2018-09-12T18:51:16.380Z,23.40
2018-09-12T18:53:44.930Z,23.40
2018-09-12T18:56:13.503Z,23.40
2018-09-12T18:58:42.179Z,23.40
2018-09-12T19:01:10.789Z,23.40
2018-09-12T19:03:39.398Z,23.40
2018-09-12T19:06:07.987Z,23.40
2018-09-12T19:08:36.603Z,23.40
2018-09-12T19:11:06.218Z,23.40
2018-09-12T19:13:34.843Z,23.40
2018-09-12T19:16:03.484Z,23.40
2018-09-12T19:18:32.053Z,23.40
2018-09-12T19:21:00.720Z,23.40
2018-09-12T19:23:35.804Z,23.40
2018-09-12T19:26:04.637Z,23.40
2018-09-12T19:28:33.258Z,23.40
2018-09-12T19:31:01.864Z,23.40
2018-09-12T19:33:30.589Z,23.40
2018-09-12T19:36:00.176Z,23.40
2018-09-12T19:38:28.627Z,23.40
2018-09-12T19:40:57.221Z,23.40
2018-09-12T19:43:25.748Z,23.40
2018-09-12T19:45:54.710Z,23.40
2018-09-12T19:48:23.324Z,23.40
2018-09-12T19:50:51.889Z,23.30
2018-09-12T19:53:20.460Z,23.30
2018-09-12T19:55:49.273Z,23.40
2018-09-12T19:58:17.965Z,23.50
2018-09-12T20:00:46.525Z,23.60
2018-09-12T20:03:15.164Z,23.70
2018-09-12T20:05:43.914Z,23.80
2018-09-12T20:08:12.450Z,23.90
2018-09-12T20:10:41.066Z,24.10
2018-09-12T20:13:09.655Z,24.30
2018-09-12T20:15:38.280Z,24.50
2018-09-12T20:18:06.935Z,24.60
2018-09-12T20:20:35.508Z,24.80
2018-09-12T20:23:04.268Z,24.90
2018-09-12T20:25:32.938Z,25.10
2018-09-12T20:28:01.508Z,25.20
2018-09-12T20:30:30.056Z,25.20
2018-09-12T20:32:58.614Z,25.40
2018-09-12T20:35:27.241Z,25.40
2018-09-12T20:37:55.891Z,25.30
2018-09-12T20:40:24.593Z,25.20
2018-09-12T20:42:53.172Z,25.20
2018-09-12T20:45:21.734Z,25.10
2018-09-12T20:47:50.436Z,24.90
2018-09-12T20:50:18.988Z,24.70
2018-09-12T20:52:47.517Z,24.60
2018-09-12T20:55:16.269Z,24.50
2018-09-12T20:57:44.839Z,24.40
2018-09-12T21:00:13.560Z,24.30
2018-09-12T21:02:42.151Z,24.20
2018-09-12T21:10:07.814Z,23.90
2018-09-12T21:12:36.442Z,23.90
2018-09-12T21:15:05.037Z,23.90
2018-09-12T21:17:33.614Z,23.80
2018-09-12T21:20:02.279Z,23.80
2018-09-12T21:22:30.919Z,23.80
2018-09-12T21:24:59.479Z,23.70
2018-09-12T21:27:28.080Z,23.70
2018-09-12T21:29:56.648Z,23.70
2018-09-12T21:32:25.217Z,23.60
2018-09-12T21:34:53.747Z,23.60
2018-09-12T21:37:22.314Z,23.60
2018-09-12T21:39:50.942Z,23.60
2018-09-12T21:42:19.583Z,23.60
2018-09-12T21:44:48.128Z,23.60
2018-09-12T21:47:16.719Z,23.60
2018-09-12T21:49:45.288Z,23.70
2018-09-12T21:52:13.920Z,23.70
2018-09-12T21:54:42.545Z,23.70
2018-09-12T21:57:11.087Z,23.60
2018-09-12T21:59:39.636Z,23.60
2018-09-12T22:02:08.287Z,23.60
2018-09-12T22:04:36.818Z,23.60
2018-09-12T22:07:05.432Z,23.60
2018-09-12T22:09:33.996Z,23.60
2018-09-12T22:12:02.562Z,23.60
2018-09-12T22:14:31.135Z,23.60
2018-09-12T22:16:59.706Z,23.60
2018-09-12T22:19:28.289Z,23.50
2018-09-12T22:21:56.835Z,23.50
2018-09-12T22:24:25.379Z,23.50
2018-09-12T22:26:53.967Z,23.50
2018-09-12T22:29:22.530Z,23.50
2018-09-12T22:31:51.088Z,23.60
2018-09-12T22:34:28.399Z,23.60
2018-09-12T22:36:57.005Z,23.60
2018-09-12T22:39:25.564Z,23.60
2018-09-12T22:41:56.367Z,23.60
2018-09-12T22:44:25.347Z,23.60
2018-09-12T22:46:53.932Z,23.60
2018-09-12T22:49:25.779Z,23.60
2018-09-12T22:51:54.346Z,23.60
2018-09-12T22:54:22.958Z,23.60
2018-09-12T22:56:51.511Z,23.60
2018-09-12T22:59:20.132Z,23.60
2018-09-12T23:01:48.719Z,23.60
2018-09-12T23:04:17.263Z,23.50
2018-09-12T23:06:45.891Z,23.50
2018-09-12T23:09:14.492Z,23.50
2018-09-12T23:11:43.032Z,23.50
2018-09-12T23:14:43.918Z,23.50
2018-09-12T23:17:12.516Z,23.50
2018-09-12T23:19:41.156Z,23.50
2018-09-12T23:22:09.881Z,23.50
2018-09-12T23:24:38.972Z,23.50
2018-09-12T23:27:07.963Z,23.50
2018-09-12T23:29:36.561Z,23.50
2018-09-12T23:32:05.215Z,23.50
2018-09-12T23:34:33.775Z,23.50
2018-09-12T23:37:02.331Z,23.40
2018-09-12T23:39:30.926Z,23.50
2018-09-12T23:41:59.543Z,23.40
2018-09-12T23:44:28.205Z,23.50
2018-09-12T23:46:56.807Z,23.40
2018-09-12T23:49:25.392Z,23.40
2018-09-12T23:51:54.024Z,23.40
2018-09-12T23:54:22.679Z,23.40
2018-09-12T23:56:51.232Z,23.50
2018-09-12T23:59:19.812Z,23.40
