createdAt,value
2022-11-16T00:01:25.617Z,4.13
2022-11-16T00:03:55.129Z,5.00
2022-11-16T00:06:23.803Z,5.57
2022-11-16T00:09:15.212Z,4.03
2022-11-16T00:11:42.597Z,4.13
2022-11-16T00:14:09.728Z,4.03
2022-11-16T00:16:36.739Z,4.73
2022-11-16T00:19:06.251Z,4.07
2022-11-16T00:21:34.314Z,4.43
2022-11-16T00:24:01.299Z,3.97
2022-11-16T00:26:28.841Z,5.20
2022-11-16T00:28:56.807Z,4.30
2022-11-16T00:31:24.313Z,4.70
2022-11-16T00:33:52.045Z,4.50
2022-11-16T00:36:19.085Z,4.00
2022-11-16T00:38:47.236Z,5.00
2022-11-16T00:41:14.321Z,4.10
2022-11-16T00:43:41.156Z,6.03
2022-11-16T00:46:09.375Z,4.03
2022-11-16T00:48:36.496Z,4.00
2022-11-16T00:51:03.965Z,4.47
2022-11-16T00:53:30.885Z,4.20
2022-11-16T00:59:13.616Z,3.30
2022-11-16T01:01:42.403Z,4.07
2022-11-16T01:04:09.229Z,4.27
2022-11-16T01:06:36.229Z,3.43
2022-11-16T01:09:03.413Z,3.80
2022-11-16T01:11:48.689Z,3.70
2022-11-16T01:14:15.994Z,3.87
2022-11-16T01:16:43.673Z,3.47
2022-11-16T01:19:11.020Z,3.67
2022-11-16T01:21:37.785Z,3.40
2022-11-16T01:24:05.125Z,3.53
2022-11-16T01:26:31.914Z,3.50
2022-11-16T01:28:59.626Z,3.67
2022-11-16T01:31:29.843Z,3.23
2022-11-16T01:33:58.002Z,3.83
2022-11-16T01:36:28.285Z,4.03
2022-11-16T01:38:57.546Z,4.47
2022-11-16T01:41:28.321Z,4.40
2022-11-16T01:44:26.900Z,6.70
2022-11-16T01:47:10.275Z,3.60
2022-11-16T01:49:45.857Z,3.73
2022-11-16T01:52:23.052Z,3.70
2022-11-16T01:54:54.291Z,4.57
2022-11-16T01:57:31.487Z,4.13
2022-11-16T02:00:09.778Z,3.80
2022-11-16T02:02:51.459Z,3.33
2022-11-16T02:06:26.201Z,4.13
2022-11-16T02:09:44.232Z,3.40
2022-11-16T02:12:51.458Z,3.40
2022-11-16T02:15:43.723Z,3.30
2022-11-16T02:18:34.794Z,3.67
2022-11-16T02:21:28.787Z,3.50
2022-11-16T02:24:14.687Z,3.77
2022-11-16T02:27:36.636Z,5.63
2022-11-16T02:30:05.901Z,3.77
2022-11-16T02:33:05.358Z,3.77
2022-11-16T02:35:45.238Z,4.33
2022-11-16T02:38:25.740Z,4.17
2022-11-16T02:41:00.765Z,4.53
2022-11-16T02:43:37.146Z,3.80
2022-11-16T02:46:12.524Z,12.40
2022-11-16T02:48:48.150Z,5.53
2022-11-16T02:51:17.058Z,3.40
2022-11-16T02:54:19.356Z,3.60
2022-11-16T02:57:02.793Z,3.10
2022-11-16T02:59:38.954Z,3.27
2022-11-16T03:02:41.262Z,3.17
2022-11-16T03:05:34.543Z,4.07
2022-11-16T03:08:19.196Z,2.57
2022-11-16T03:11:14.120Z,2.53
2022-11-16T03:13:42.634Z,3.37
2022-11-16T03:16:27.592Z,2.20
2022-11-16T03:18:59.606Z,2.70
2022-11-16T03:21:43.755Z,1.97
2022-11-16T03:24:10.921Z,3.93
2022-11-16T03:27:05.222Z,2.63
2022-11-16T03:29:46.979Z,2.10
2022-11-16T03:32:25.048Z,2.17
2022-11-16T03:35:04.579Z,3.07
2022-11-16T03:37:34.408Z,1.70
2022-11-16T03:40:04.842Z,1.50
2022-11-16T03:42:33.946Z,1.70
2022-11-16T03:45:02.371Z,1.80
2022-11-16T03:47:30.708Z,1.40
2022-11-16T03:49:57.495Z,1.27
2022-11-16T03:52:25.027Z,2.07
2022-11-16T03:54:52.107Z,1.27
2022-11-16T03:57:18.949Z,1.70
2022-11-16T03:59:52.257Z,2.10
2022-11-16T04:02:19.402Z,1.33
2022-11-16T04:05:05.244Z,1.40
2022-11-16T04:07:51.601Z,1.40
2022-11-16T04:10:37.001Z,2.63
2022-11-16T04:13:23.272Z,1.93
2022-11-16T04:16:08.713Z,1.90
2022-11-16T04:18:54.008Z,2.53
2022-11-16T04:21:56.980Z,3.00
2022-11-16T04:24:34.609Z,2.20
2022-11-16T04:27:27.091Z,2.40
2022-11-16T04:29:58.632Z,2.27
2022-11-16T04:32:45.563Z,2.27
2022-11-16T04:35:31.690Z,1.70
2022-11-16T04:37:59.830Z,3.50
2022-11-16T04:40:33.029Z,2.77
2022-11-16T04:43:03.447Z,2.27
2022-11-16T04:45:53.397Z,2.03
2022-11-16T04:48:24.475Z,2.00
2022-11-16T04:50:53.860Z,2.97
2022-11-16T04:53:22.488Z,3.20
2022-11-16T04:56:00.679Z,3.13
2022-11-16T04:58:28.491Z,3.83
2022-11-16T05:00:55.788Z,3.00
2022-11-16T05:03:23.008Z,2.03
2022-11-16T05:05:50.669Z,3.10
2022-11-16T05:08:17.785Z,3.00
2022-11-16T05:10:50.031Z,4.30
2022-11-16T05:13:17.101Z,2.30
2022-11-16T05:15:46.282Z,3.43
2022-11-16T05:18:13.378Z,4.00
2022-11-16T05:20:58.651Z,3.17
2022-11-16T05:23:46.206Z,2.73
2022-11-16T05:26:17.018Z,2.53
2022-11-16T05:28:43.920Z,1.90
2022-11-16T05:31:12.734Z,2.73
2022-11-16T05:33:41.090Z,2.10
2022-11-16T05:36:09.849Z,1.90
2022-11-16T05:38:36.938Z,2.20
2022-11-16T05:41:05.479Z,3.47
2022-11-16T05:43:32.608Z,3.63
2022-11-16T05:46:08.133Z,4.50
2022-11-16T05:48:35.793Z,2.43
2022-11-16T05:51:04.903Z,4.20
2022-11-16T05:53:34.113Z,3.47
2022-11-16T05:56:01.343Z,3.77
2022-11-16T05:58:29.529Z,3.13
2022-11-16T06:00:59.143Z,3.53
2022-11-16T06:03:30.403Z,3.47
2022-11-16T06:05:59.117Z,2.37
2022-11-16T06:08:28.429Z,3.33
2022-11-16T06:11:05.608Z,2.53
2022-11-16T06:13:35.469Z,3.17
2022-11-16T06:16:04.613Z,3.37
2022-11-16T06:18:39.077Z,3.87
2022-11-16T06:21:07.197Z,3.80
2022-11-16T06:23:34.886Z,3.40
2022-11-16T06:26:03.503Z,4.67
2022-11-16T06:28:32.848Z,4.83
2022-11-16T06:31:00.480Z,4.87
2022-11-16T06:33:33.359Z,6.77
2022-11-16T06:36:03.567Z,4.30
2022-11-16T06:38:31.754Z,3.83
2022-11-16T06:40:59.411Z,2.27
2022-11-16T06:43:28.769Z,5.07
2022-11-16T06:45:58.385Z,3.33
2022-11-16T06:48:25.937Z,3.77
2022-11-16T06:50:53.541Z,2.20
2022-11-16T06:53:27.553Z,3.80
2022-11-16T06:56:06.204Z,7.43
2022-11-16T06:58:38.476Z,7.13
2022-11-16T07:01:08.964Z,4.17
2022-11-16T07:03:38.764Z,6.93
2022-11-16T07:06:12.402Z,6.00
2022-11-16T07:08:41.579Z,10.50
2022-11-16T07:11:11.404Z,4.70
2022-11-16T07:13:39.527Z,5.90
2022-11-16T07:16:11.408Z,8.60
2022-11-16T07:18:43.327Z,9.17
2022-11-16T07:21:13.959Z,6.13
2022-11-16T07:23:42.340Z,5.87
2022-11-16T07:26:11.952Z,5.60
2022-11-16T07:28:48.143Z,6.67
2022-11-16T07:31:18.972Z,6.90
2022-11-16T07:33:46.557Z,5.43
2022-11-16T07:36:32.067Z,7.30
2022-11-16T07:38:59.381Z,6.00
2022-11-16T07:41:26.387Z,4.33
2022-11-16T07:44:11.932Z,9.50
2022-11-16T07:46:48.863Z,6.27
2022-11-16T07:49:19.251Z,4.73
2022-11-16T07:51:51.715Z,4.70
2022-11-16T07:54:41.471Z,5.17
2022-11-16T07:57:08.753Z,3.27
2022-11-16T07:59:35.616Z,5.57
2022-11-16T08:02:04.398Z,3.50
2022-11-16T08:04:32.372Z,5.97
2022-11-16T08:06:59.593Z,3.33
2022-11-16T08:09:31.671Z,6.20
2022-11-16T08:11:58.529Z,4.97
2022-11-16T08:14:25.406Z,4.33
2022-11-16T08:16:55.558Z,4.43
2022-11-16T08:19:22.922Z,4.13
2022-11-16T08:21:49.868Z,5.17
2022-11-16T08:24:17.629Z,6.07
2022-11-16T08:26:45.426Z,7.70
2022-11-16T08:29:15.165Z,5.90
2022-11-16T08:31:47.408Z,6.50
2022-11-16T08:34:18.048Z,5.30
2022-11-16T08:36:49.162Z,6.40
2022-11-16T08:39:18.525Z,6.63
2022-11-16T08:41:45.580Z,3.90
2022-11-16T08:44:12.818Z,7.90
2022-11-16T08:46:43.737Z,8.93
2022-11-16T08:49:23.215Z,4.20
2022-11-16T08:51:50.128Z,8.03
2022-11-16T08:54:18.732Z,4.67
2022-11-16T08:56:45.597Z,6.43
2022-11-16T08:59:12.544Z,4.37
2022-11-16T09:01:45.026Z,5.90
2022-11-16T09:04:12.155Z,6.03
2022-11-16T09:06:38.968Z,7.23
2022-11-16T09:09:05.778Z,4.33
2022-11-16T09:11:32.860Z,5.53
2022-11-16T09:13:59.778Z,4.20
2022-11-16T09:16:27.861Z,5.63
2022-11-16T09:18:55.757Z,4.57
2022-11-16T09:21:27.239Z,8.93
2022-11-16T09:23:56.538Z,5.00
2022-11-16T09:26:24.879Z,3.80
2022-11-16T09:29:00.947Z,6.37
2022-11-16T09:31:31.186Z,5.30
2022-11-16T09:33:58.934Z,7.80
2022-11-16T09:36:29.175Z,8.33
2022-11-16T09:42:29.465Z,6.07
2022-11-16T09:45:19.575Z,8.30
2022-11-16T09:47:59.274Z,5.73
2022-11-16T09:50:47.275Z,3.60
2022-11-16T09:53:47.016Z,5.20
2022-11-16T09:56:25.922Z,6.20
2022-11-16T09:59:11.101Z,4.20
2022-11-16T10:01:52.825Z,4.93
2022-11-16T10:04:40.487Z,4.67
2022-11-16T10:07:49.172Z,3.30
2022-11-16T10:10:37.652Z,3.33
2022-11-16T10:13:48.594Z,4.30
2022-11-16T10:16:34.422Z,4.60
2022-11-16T10:19:22.326Z,4.93
2022-11-16T10:22:21.639Z,4.43
2022-11-16T10:25:13.133Z,3.57
2022-11-16T10:28:09.614Z,3.67
2022-11-16T10:30:52.723Z,3.77
2022-11-16T10:33:25.380Z,3.93
2022-11-16T10:35:53.988Z,4.10
2022-11-16T10:38:27.572Z,5.07
2022-11-16T10:41:19.338Z,4.90
2022-11-16T10:43:48.285Z,4.17
2022-11-16T10:46:33.906Z,3.90
2022-11-16T10:49:46.926Z,3.70
2022-11-16T10:52:13.800Z,4.23
2022-11-16T10:54:44.251Z,2.70
2022-11-16T10:57:14.170Z,3.33
2022-11-16T10:59:53.265Z,5.40
2022-11-16T11:02:36.621Z,2.63
2022-11-16T11:05:20.726Z,3.73
2022-11-16T11:08:03.309Z,2.60
2022-11-16T11:10:36.900Z,3.87
2022-11-16T11:13:20.703Z,4.33
2022-11-16T11:15:48.739Z,3.13
2022-11-16T11:18:24.315Z,3.93
2022-11-16T11:20:52.999Z,5.27
2022-11-16T11:23:26.249Z,2.80
2022-11-16T11:25:57.273Z,2.73
2022-11-16T11:28:33.729Z,7.27
2022-11-16T11:31:01.890Z,5.90
2022-11-16T11:33:44.072Z,3.70
2022-11-16T11:36:23.656Z,3.27
2022-11-16T11:39:04.987Z,4.77
2022-11-16T11:41:42.763Z,2.80
2022-11-16T11:44:19.468Z,3.07
2022-11-16T11:49:53.302Z,4.67
2022-11-16T11:53:02.096Z,3.07
2022-11-16T11:55:30.053Z,2.67
2022-11-16T11:58:00.457Z,3.00
2022-11-16T12:00:31.081Z,3.57
2022-11-16T12:03:01.185Z,2.90
2022-11-16T12:05:57.969Z,6.73
2022-11-16T12:09:05.105Z,2.10
2022-11-16T12:12:01.509Z,3.77
2022-11-16T12:14:58.467Z,3.50
2022-11-16T12:18:00.733Z,2.40
2022-11-16T12:20:58.898Z,4.13
2022-11-16T12:24:07.147Z,2.93
2022-11-16T12:27:15.493Z,4.53
2022-11-16T12:30:08.963Z,2.40
2022-11-16T12:32:40.731Z,4.80
2022-11-16T12:35:35.352Z,5.20
2022-11-16T12:38:09.362Z,3.13
2022-11-16T12:41:19.672Z,3.90
2022-11-16T12:43:59.930Z,5.30
2022-11-16T12:46:54.706Z,4.13
2022-11-16T12:49:55.698Z,2.20
2022-11-16T12:52:53.670Z,1.73
2022-11-16T12:55:29.148Z,2.40
2022-11-16T12:58:38.289Z,5.97
2022-11-16T13:01:18.006Z,2.53
2022-11-16T13:03:56.964Z,3.10
2022-11-16T13:06:39.714Z,3.67
2022-11-16T13:09:23.683Z,3.30
2022-11-16T13:12:23.261Z,3.43
2022-11-16T13:14:56.108Z,2.63
2022-11-16T13:17:30.699Z,2.67
2022-11-16T13:20:33.776Z,3.47
2022-11-16T13:23:19.190Z,5.27
2022-11-16T13:26:20.371Z,3.70
2022-11-16T13:29:36.116Z,2.87
2022-11-16T13:32:27.130Z,5.67
2022-11-16T13:34:54.638Z,3.60
2022-11-16T13:37:39.478Z,3.53
2022-11-16T13:40:06.265Z,2.93
2022-11-16T13:42:57.195Z,2.63
2022-11-16T13:45:25.570Z,2.63
2022-11-16T13:47:56.017Z,2.73
2022-11-16T13:50:37.403Z,3.30
2022-11-16T13:54:10.688Z,5.63
2022-11-16T13:56:04.741Z,2.93
2022-11-16T13:58:35.189Z,3.23
2022-11-16T14:01:10.829Z,3.57
2022-11-16T14:03:44.131Z,3.20
2022-11-16T14:06:19.806Z,2.77
2022-11-16T14:08:53.131Z,3.40
2022-11-16T14:11:49.663Z,2.60
2022-11-16T14:15:03.928Z,3.63
2022-11-16T14:17:50.061Z,2.60
2022-11-16T14:20:34.717Z,5.27
2022-11-16T14:23:28.647Z,4.40
2022-11-16T14:26:04.024Z,3.00
2022-11-16T14:29:21.285Z,2.67
2022-11-16T14:31:55.802Z,3.67
2022-11-16T14:34:48.119Z,2.63
2022-11-16T14:37:28.312Z,7.37
2022-11-16T14:40:19.407Z,3.17
2022-11-16T14:43:16.039Z,3.70
2022-11-16T14:45:53.280Z,3.13
2022-11-16T14:48:22.677Z,2.23
2022-11-16T14:51:09.447Z,3.27
2022-11-16T14:53:46.987Z,3.13
2022-11-16T14:56:16.956Z,3.30
2022-11-16T14:59:01.947Z,3.93
2022-11-16T15:01:35.168Z,3.93
2022-11-16T15:04:11.844Z,5.53
2022-11-16T15:07:03.725Z,3.43
2022-11-16T15:09:35.253Z,6.70
2022-11-16T15:12:41.675Z,4.27
2022-11-16T15:15:16.799Z,5.30
2022-11-16T15:18:00.448Z,4.10
2022-11-16T15:20:30.895Z,2.57
2022-11-16T15:23:00.660Z,4.60
2022-11-16T15:25:31.542Z,4.47
2022-11-16T15:28:26.668Z,5.00
2022-11-16T15:31:04.466Z,4.43
2022-11-16T15:33:38.751Z,3.10
2022-11-16T15:36:24.854Z,1.87
2022-11-16T15:38:56.488Z,5.97
2022-11-16T15:41:25.544Z,2.67
2022-11-16T15:44:13.146Z,4.07
2022-11-16T15:46:42.702Z,4.67
2022-11-16T15:49:40.028Z,4.13
2022-11-16T15:52:07.089Z,2.47
2022-11-16T15:54:54.365Z,2.30
2022-11-16T15:57:24.335Z,4.80
2022-11-16T15:59:55.858Z,4.30
2022-11-16T16:02:29.640Z,5.27
2022-11-16T16:04:56.860Z,2.00
2022-11-16T16:07:41.634Z,2.30
2022-11-16T16:10:35.014Z,5.17
2022-11-16T16:13:02.622Z,4.20
2022-11-16T16:15:36.721Z,3.53
2022-11-16T16:18:36.592Z,5.50
2022-11-16T16:21:03.664Z,1.97
2022-11-16T16:23:30.433Z,4.37
2022-11-16T16:25:57.247Z,4.13
2022-11-16T16:28:24.013Z,5.93
2022-11-16T16:30:51.181Z,7.73
2022-11-16T16:33:21.874Z,8.27
2022-11-16T16:35:50.969Z,13.73
2022-11-16T16:38:17.757Z,15.07
2022-11-16T16:40:44.590Z,23.03
2022-11-16T16:43:11.417Z,21.30
2022-11-16T16:45:43.776Z,17.63
2022-11-16T16:48:12.778Z,17.00
2022-11-16T16:50:39.993Z,11.77
2022-11-16T16:53:07.241Z,9.37
2022-11-16T16:55:37.695Z,7.63
2022-11-16T16:58:05.386Z,7.87
2022-11-16T17:00:32.242Z,10.97
2022-11-16T17:02:59.057Z,10.33
2022-11-16T17:05:28.397Z,7.87
2022-11-16T17:07:56.140Z,5.63
2022-11-16T17:10:23.703Z,4.50
2022-11-16T17:12:54.188Z,3.50
2022-11-16T17:15:21.949Z,5.10
2022-11-16T17:17:49.011Z,3.83
2022-11-16T17:20:17.596Z,5.03
2022-11-16T17:22:44.489Z,3.30
2022-11-16T17:25:11.332Z,6.13
2022-11-16T17:27:38.230Z,6.13
2022-11-16T17:30:05.765Z,5.47
2022-11-16T17:32:32.567Z,5.63
2022-11-16T17:34:59.412Z,3.17
2022-11-16T17:37:26.829Z,4.90
2022-11-16T17:39:53.680Z,3.53
2022-11-16T17:42:20.572Z,5.53
2022-11-16T17:44:47.499Z,4.47
2022-11-16T17:47:14.382Z,4.80
2022-11-16T17:49:41.332Z,3.47
2022-11-16T17:52:08.227Z,2.53
2022-11-16T17:54:35.070Z,4.13
2022-11-16T17:57:01.912Z,3.30
2022-11-16T17:59:29.983Z,3.77
2022-11-16T18:01:57.905Z,3.87
2022-11-16T18:04:25.062Z,3.67
2022-11-16T18:06:51.932Z,3.17
2022-11-16T18:09:18.886Z,4.60
2022-11-16T18:11:45.964Z,4.03
2022-11-16T18:14:12.805Z,3.47
2022-11-16T18:16:42.358Z,3.83
2022-11-16T18:19:14.545Z,3.30
2022-11-16T18:21:42.044Z,3.50
2022-11-16T18:24:10.090Z,3.83
2022-11-16T18:26:38.162Z,2.63
2022-11-16T18:29:05.193Z,3.70
2022-11-16T18:31:33.739Z,2.43
2022-11-16T18:34:01.869Z,2.73
2022-11-16T18:36:28.775Z,2.73
2022-11-16T18:38:55.603Z,4.47
2022-11-16T18:41:27.639Z,3.43
2022-11-16T18:44:00.692Z,3.03
2022-11-16T18:46:30.901Z,1.63
2022-11-16T18:48:58.885Z,2.60
2022-11-16T18:51:28.174Z,2.03
2022-11-16T18:53:56.845Z,2.03
2022-11-16T18:56:24.873Z,4.33
2022-11-16T18:58:52.961Z,2.70
2022-11-16T19:01:27.296Z,2.77
2022-11-16T19:03:56.112Z,3.50
2022-11-16T19:06:23.805Z,2.67
2022-11-16T19:08:59.116Z,2.63
2022-11-16T19:11:28.471Z,2.90
2022-11-16T19:14:07.991Z,2.53
2022-11-16T19:16:35.365Z,3.40
2022-11-16T19:19:02.152Z,2.73
2022-11-16T19:21:29.512Z,2.47
2022-11-16T19:23:57.177Z,3.13
2022-11-16T19:26:27.239Z,3.07
2022-11-16T19:28:55.189Z,3.77
2022-11-16T19:31:26.468Z,3.10
2022-11-16T19:34:02.573Z,2.50
2022-11-16T19:36:30.738Z,3.43
2022-11-16T19:38:58.173Z,5.37
2022-11-16T19:41:26.576Z,3.57
2022-11-16T19:43:58.664Z,2.23
2022-11-16T19:46:30.841Z,4.37
2022-11-16T19:48:58.796Z,3.87
2022-11-16T19:51:32.431Z,3.90
2022-11-16T19:54:01.487Z,5.17
2022-11-16T19:56:29.134Z,3.10
2022-11-16T19:58:56.172Z,2.77
2022-11-16T20:01:27.647Z,3.63
2022-11-16T20:04:02.132Z,3.30
2022-11-16T20:06:33.052Z,1.80
2022-11-16T20:09:04.074Z,4.10
2022-11-16T20:11:35.517Z,3.63
2022-11-16T20:14:05.953Z,2.53
2022-11-16T20:16:38.965Z,3.77
2022-11-16T20:19:08.701Z,3.57
2022-11-16T20:21:44.810Z,2.80
2022-11-16T20:24:15.004Z,3.83
2022-11-16T20:26:49.106Z,2.10
2022-11-16T20:29:18.742Z,2.83
2022-11-16T20:31:46.830Z,3.63
2022-11-16T20:34:20.052Z,3.77
2022-11-16T20:36:50.663Z,5.27
2022-11-16T20:39:20.931Z,3.97
2022-11-16T20:41:48.348Z,5.33
2022-11-16T20:44:21.857Z,5.00
2022-11-16T20:46:50.570Z,4.00
2022-11-16T20:49:17.573Z,2.57
2022-11-16T20:51:47.502Z,3.70
2022-11-16T20:54:14.395Z,6.23
2022-11-16T20:56:41.238Z,2.33
2022-11-16T20:59:08.127Z,3.07
2022-11-16T21:01:35.149Z,3.23
2022-11-16T21:04:05.597Z,3.73
2022-11-16T21:06:33.604Z,2.13
2022-11-16T21:09:01.052Z,2.60
2022-11-16T21:11:30.708Z,3.40
2022-11-16T21:14:15.895Z,3.50
2022-11-16T21:16:42.843Z,2.60
2022-11-16T21:19:10.688Z,3.63
2022-11-16T21:21:38.642Z,3.87
2022-11-16T21:24:06.546Z,2.70
2022-11-16T21:26:40.982Z,3.43
2022-11-16T21:29:07.888Z,3.07
2022-11-16T21:31:36.669Z,4.03
2022-11-16T21:34:05.704Z,2.40
2022-11-16T21:36:33.361Z,3.47
2022-11-16T21:39:00.485Z,2.57
2022-11-16T21:41:27.844Z,3.50
2022-11-16T21:43:55.312Z,3.27
2022-11-16T21:46:25.353Z,4.43
2022-11-16T21:48:54.197Z,5.23
2022-11-16T21:51:25.074Z,3.83
2022-11-16T21:53:52.396Z,3.43
2022-11-16T21:56:22.650Z,2.57
2022-11-16T21:58:52.688Z,2.37
2022-11-16T22:01:20.865Z,3.17
2022-11-16T22:04:07.880Z,2.40
2022-11-16T22:06:53.537Z,2.90
2022-11-16T22:09:21.387Z,2.47
2022-11-16T22:11:48.705Z,4.40
2022-11-16T22:14:15.714Z,3.07
2022-11-16T22:16:42.509Z,3.63
2022-11-16T22:19:09.711Z,3.40
2022-11-16T22:21:36.720Z,3.00
2022-11-16T22:24:03.735Z,5.63
2022-11-16T22:26:30.955Z,2.73
2022-11-16T22:28:58.369Z,3.80
2022-11-16T22:31:25.334Z,4.27
2022-11-16T22:33:53.706Z,3.57
2022-11-16T22:36:20.589Z,4.83
2022-11-16T22:38:47.449Z,4.93
2022-11-16T22:41:14.235Z,5.10
2022-11-16T22:43:41.079Z,4.63
2022-11-16T22:46:09.498Z,4.23
2022-11-16T22:48:41.065Z,5.17
2022-11-16T22:51:22.899Z,3.20
2022-11-16T22:54:01.805Z,5.57
2022-11-16T22:56:32.034Z,4.17
2022-11-16T22:59:00.557Z,2.90
2022-11-16T23:01:27.310Z,3.90
2022-11-16T23:03:54.470Z,5.17
2022-11-16T23:06:21.511Z,3.73
2022-11-16T23:08:48.891Z,3.33
2022-11-16T23:11:40.007Z,2.57
2022-11-16T23:14:29.503Z,4.03
2022-11-16T23:16:56.971Z,3.50
2022-11-16T23:19:42.926Z,4.27
2022-11-16T23:22:38.647Z,3.03
2022-11-16T23:25:29.353Z,5.10
2022-11-16T23:28:15.349Z,2.53
2022-11-16T23:30:42.313Z,2.30
2022-11-16T23:33:10.246Z,3.27
2022-11-16T23:35:37.261Z,3.30
2022-11-16T23:38:06.868Z,4.40
2022-11-16T23:40:39.776Z,3.97
2022-11-16T23:43:29.159Z,2.70
2022-11-16T23:45:56.108Z,4.37
2022-11-16T23:48:23.067Z,3.03
2022-11-16T23:50:49.899Z,3.03
2022-11-16T23:53:16.754Z,2.87
2022-11-16T23:55:43.543Z,4.17
2022-11-16T23:58:14.622Z,4.23
