createdAt,value
2019-03-30T00:00:51.019Z,99.90
2019-03-30T00:03:20.973Z,99.90
2019-03-30T00:05:50.884Z,99.90
2019-03-30T00:08:21.899Z,99.90
2019-03-30T00:10:51.850Z,99.90
2019-03-30T00:13:21.803Z,99.90
2019-03-30T00:15:51.665Z,99.90
2019-03-30T00:18:21.682Z,99.90
2019-03-30T00:20:51.579Z,99.90
2019-03-30T00:23:23.394Z,99.90
2019-03-30T00:25:53.378Z,99.90
2019-03-30T00:28:23.269Z,99.90
2019-03-30T00:30:53.128Z,99.90
2019-03-30T00:33:23.076Z,99.90
2019-03-30T00:35:52.960Z,99.90
2019-03-30T00:38:22.909Z,99.90
2019-03-30T00:40:52.861Z,99.90
2019-03-30T00:43:22.726Z,99.90
2019-03-30T00:45:52.639Z,99.90
2019-03-30T00:48:23.783Z,99.90
2019-03-30T00:50:53.774Z,99.90
2019-03-30T00:53:23.729Z,99.90
2019-03-30T00:55:53.639Z,99.90
2019-03-30T00:58:25.594Z,99.90
2019-03-30T01:00:54.995Z,99.90
2019-03-30T01:03:25.781Z,99.90
2019-03-30T01:05:58.266Z,99.90
2019-03-30T01:08:27.915Z,99.90
2019-03-30T01:10:57.811Z,99.90
2019-03-30T01:13:27.822Z,99.90
2019-03-30T01:15:57.599Z,99.90
2019-03-30T01:18:27.905Z,99.90
2019-03-30T01:20:57.752Z,99.90
2019-03-30T01:23:27.714Z,99.90
2019-03-30T01:25:57.645Z,99.90
2019-03-30T01:28:27.625Z,99.90
2019-03-30T01:30:57.560Z,99.90
2019-03-30T01:33:28.011Z,99.90
2019-03-30T01:35:57.939Z,99.90
2019-03-30T01:38:27.896Z,99.90
2019-03-30T01:40:57.759Z,99.90
2019-03-30T01:43:27.604Z,99.90
2019-03-30T01:45:57.668Z,99.90
2019-03-30T01:48:27.960Z,99.90
2019-03-30T01:50:57.894Z,99.90
2019-03-30T01:53:27.773Z,99.90
2019-03-30T01:55:57.633Z,99.90
2019-03-30T01:58:27.628Z,99.90
2019-03-30T02:00:57.540Z,99.90
2019-03-30T02:03:27.591Z,99.90
2019-03-30T02:05:57.462Z,99.90
2019-03-30T02:08:27.461Z,99.90
2019-03-30T02:10:57.367Z,99.90
2019-03-30T02:13:27.209Z,99.90
2019-03-30T02:15:59.066Z,99.90
2019-03-30T02:18:28.730Z,99.90
2019-03-30T02:20:58.598Z,99.90
2019-03-30T02:23:28.685Z,99.90
2019-03-30T02:25:58.547Z,99.90
2019-03-30T02:28:28.558Z,99.90
2019-03-30T02:30:58.388Z,99.90
2019-03-30T02:33:28.230Z,99.90
2019-03-30T02:35:58.245Z,99.90
2019-03-30T02:38:28.088Z,99.90
2019-03-30T02:40:58.145Z,99.90
2019-03-30T02:43:28.026Z,99.90
2019-03-30T02:45:57.977Z,99.90
2019-03-30T02:48:27.812Z,99.90
2019-03-30T02:50:57.773Z,99.90
2019-03-30T02:53:27.631Z,99.90
2019-03-30T02:55:57.563Z,99.90
2019-03-30T02:58:27.479Z,99.90
2019-03-30T03:00:57.380Z,99.90
2019-03-30T03:03:27.513Z,99.90
2019-03-30T03:05:57.432Z,99.90
2019-03-30T03:08:27.352Z,99.90
2019-03-30T03:10:57.355Z,99.90
2019-03-30T03:13:27.257Z,99.90
2019-03-30T03:15:57.183Z,99.90
2019-03-30T03:18:27.610Z,99.90
2019-03-30T03:21:07.591Z,99.90
2019-03-30T03:23:29.185Z,99.90
2019-03-30T03:25:59.156Z,99.90
2019-03-30T03:28:29.078Z,99.90
2019-03-30T03:30:59.043Z,99.90
2019-03-30T03:33:28.940Z,99.90
2019-03-30T03:35:58.919Z,99.90
2019-03-30T03:38:28.830Z,99.90
2019-03-30T03:40:59.407Z,99.90
2019-03-30T03:43:29.364Z,99.90
2019-03-30T03:45:59.418Z,99.90
2019-03-30T03:48:29.889Z,99.90
2019-03-30T03:51:02.938Z,99.90
2019-03-30T03:53:34.268Z,99.90
2019-03-30T03:56:05.969Z,99.90
2019-03-30T03:58:37.370Z,99.90
2019-03-30T04:01:07.269Z,99.90
2019-03-30T04:03:37.576Z,99.90
2019-03-30T04:06:08.018Z,99.90
2019-03-30T04:08:38.800Z,99.90
2019-03-30T04:11:10.489Z,99.90
2019-03-30T04:13:43.246Z,99.90
2019-03-30T04:16:13.103Z,99.90
2019-03-30T04:18:47.464Z,99.90
2019-03-30T04:21:14.522Z,99.90
2019-03-30T04:23:44.504Z,99.90
2019-03-30T04:26:14.356Z,99.90
2019-03-30T04:28:44.322Z,99.90
2019-03-30T04:31:14.492Z,99.90
2019-03-30T04:33:44.375Z,99.90
2019-03-30T04:36:14.316Z,99.90
2019-03-30T04:38:44.254Z,99.90
2019-03-30T04:41:14.171Z,99.90
2019-03-30T04:43:44.126Z,99.90
2019-03-30T04:46:14.012Z,99.90
2019-03-30T04:48:43.986Z,99.90
2019-03-30T04:51:13.845Z,99.90
2019-03-30T04:53:43.745Z,99.90
2019-03-30T04:56:13.740Z,99.90
2019-03-30T04:58:43.697Z,99.90
2019-03-30T05:01:13.629Z,99.90
2019-03-30T05:03:43.550Z,99.90
2019-03-30T05:06:13.477Z,99.90
2019-03-30T05:08:43.401Z,99.90
2019-03-30T05:11:13.387Z,99.90
2019-03-30T05:13:43.379Z,99.90
2019-03-30T05:16:13.296Z,99.90
2019-03-30T05:18:43.184Z,99.90
2019-03-30T05:21:13.085Z,99.90
2019-03-30T05:23:43.153Z,99.90
2019-03-30T05:26:13.022Z,99.90
2019-03-30T05:28:43.088Z,99.90
2019-03-30T05:31:12.959Z,99.90
2019-03-30T05:33:42.877Z,99.90
2019-03-30T05:36:12.794Z,99.90
2019-03-30T05:38:42.762Z,99.90
2019-03-30T05:41:12.759Z,99.90
2019-03-30T05:43:42.620Z,99.90
2019-03-30T05:46:12.570Z,99.90
2019-03-30T05:48:42.567Z,99.90
2019-03-30T05:51:12.505Z,99.90
2019-03-30T05:53:42.430Z,99.90
2019-03-30T05:56:12.424Z,99.90
2019-03-30T05:58:42.292Z,99.90
2019-03-30T06:01:12.245Z,99.90
2019-03-30T06:03:42.152Z,99.90
2019-03-30T06:06:12.148Z,99.90
2019-03-30T06:08:42.040Z,99.90
2019-03-30T06:11:12.108Z,99.90
2019-03-30T06:13:41.979Z,99.90
2019-03-30T06:16:11.912Z,99.90
2019-03-30T06:18:41.878Z,99.90
2019-03-30T06:21:11.737Z,99.90
2019-03-30T06:23:41.790Z,99.90
2019-03-30T06:26:11.786Z,99.90
2019-03-30T06:28:41.723Z,99.90
2019-03-30T06:31:11.699Z,99.90
2019-03-30T06:33:41.646Z,99.90
2019-03-30T06:36:11.642Z,99.90
2019-03-30T06:38:41.608Z,99.90
2019-03-30T06:41:11.584Z,99.90
2019-03-30T06:43:41.599Z,99.90
2019-03-30T06:46:11.546Z,99.90
2019-03-30T06:48:41.605Z,99.90
2019-03-30T06:51:11.729Z,99.90
2019-03-30T06:53:41.702Z,99.90
2019-03-30T06:56:13.897Z,99.90
2019-03-30T06:58:44.799Z,99.90
2019-03-30T07:01:20.141Z,99.90
2019-03-30T07:03:50.349Z,99.90
2019-03-30T07:06:20.703Z,99.90
2019-03-30T07:08:54.861Z,99.90
2019-03-30T07:11:28.480Z,99.90
2019-03-30T07:14:01.026Z,99.90
2019-03-30T07:16:34.841Z,99.90
2019-03-30T07:19:05.498Z,99.90
2019-03-30T07:21:36.807Z,99.90
2019-03-30T07:24:12.090Z,99.90
2019-03-30T07:26:42.090Z,99.90
2019-03-30T07:29:12.232Z,99.90
2019-03-30T07:31:42.106Z,99.90
2019-03-30T07:34:12.229Z,99.90
2019-03-30T07:36:42.129Z,99.90
2019-03-30T07:39:12.033Z,99.90
2019-03-30T07:41:43.680Z,99.90
2019-03-30T07:44:13.667Z,99.90
2019-03-30T07:46:51.289Z,99.90
2019-03-30T07:49:21.517Z,99.90
2019-03-30T07:51:51.550Z,99.90
2019-03-30T07:54:23.426Z,99.90
2019-03-30T07:57:04.961Z,99.90
2019-03-30T07:59:26.721Z,99.90
2019-03-30T08:01:56.786Z,99.90
2019-03-30T08:04:28.687Z,99.90
2019-03-30T08:06:58.354Z,99.90
2019-03-30T08:09:28.773Z,99.90
2019-03-30T08:11:58.974Z,99.90
2019-03-30T08:14:30.434Z,99.90
2019-03-30T08:17:01.358Z,99.90
2019-03-30T08:19:33.005Z,99.90
2019-03-30T08:22:03.599Z,99.90
2019-03-30T08:24:33.550Z,99.90
2019-03-30T08:27:03.545Z,99.90
2019-03-30T08:29:33.797Z,99.90
2019-03-30T08:32:03.759Z,99.80
2019-03-30T08:34:33.755Z,99.00
2019-03-30T08:37:03.719Z,98.50
2019-03-30T08:39:33.694Z,97.00
2019-03-30T08:42:03.628Z,95.40
2019-03-30T08:44:33.529Z,95.30
2019-03-30T08:47:03.537Z,93.60
2019-03-30T08:49:33.495Z,93.40
2019-03-30T08:52:03.701Z,90.70
2019-03-30T08:54:36.507Z,88.40
2019-03-30T08:57:06.468Z,85.90
2019-03-30T08:59:36.411Z,83.70
2019-03-30T09:02:06.294Z,83.10
2019-03-30T09:04:36.213Z,77.90
2019-03-30T09:07:06.166Z,75.00
2019-03-30T09:09:36.175Z,77.40
2019-03-30T09:12:06.121Z,74.60
2019-03-30T09:14:35.979Z,71.80
2019-03-30T09:17:06.148Z,69.80
2019-03-30T09:19:36.066Z,69.50
2019-03-30T09:22:06.204Z,65.70
2019-03-30T09:24:36.094Z,63.60
2019-03-30T09:27:06.169Z,62.60
2019-03-30T09:29:36.031Z,61.20
2019-03-30T09:32:14.196Z,60.30
2019-03-30T09:34:40.361Z,59.00
2019-03-30T09:37:11.313Z,58.30
2019-03-30T09:39:41.337Z,56.20
2019-03-30T09:42:11.235Z,56.00
2019-03-30T09:44:41.260Z,55.80
2019-03-30T09:47:11.224Z,56.40
2019-03-30T09:49:41.079Z,56.20
2019-03-30T09:52:11.057Z,53.80
2019-03-30T09:54:41.117Z,54.60
2019-03-30T09:57:11.109Z,53.30
2019-03-30T09:59:41.172Z,54.00
2019-03-30T10:02:11.045Z,55.00
2019-03-30T10:04:41.856Z,53.90
2019-03-30T10:07:21.805Z,54.00
2019-03-30T10:09:51.816Z,52.00
2019-03-30T10:12:21.817Z,50.70
2019-03-30T10:14:51.853Z,48.80
2019-03-30T10:17:21.878Z,50.40
2019-03-30T10:20:03.549Z,50.10
2019-03-30T10:22:23.556Z,49.80
2019-03-30T10:24:53.462Z,48.60
2019-03-30T10:27:23.472Z,47.50
2019-03-30T10:29:53.527Z,46.60
2019-03-30T10:32:23.575Z,44.90
2019-03-30T10:34:54.771Z,45.40
2019-03-30T10:37:24.776Z,44.90
2019-03-30T10:39:54.775Z,44.90
2019-03-30T10:42:24.719Z,45.20
2019-03-30T10:44:54.597Z,44.80
2019-03-30T10:47:24.566Z,44.00
2019-03-30T10:49:54.495Z,44.40
2019-03-30T10:52:24.502Z,43.70
2019-03-30T10:54:54.350Z,44.60
2019-03-30T10:57:24.757Z,44.20
2019-03-30T10:59:54.643Z,43.90
2019-03-30T11:02:24.596Z,44.80
2019-03-30T11:04:54.625Z,43.50
2019-03-30T11:07:25.802Z,43.00
2019-03-30T11:09:55.907Z,42.90
2019-03-30T11:12:25.964Z,42.30
2019-03-30T11:14:58.886Z,42.40
2019-03-30T11:17:29.371Z,42.80
2019-03-30T11:19:59.526Z,44.20
2019-03-30T11:22:29.528Z,44.00
2019-03-30T11:25:07.445Z,43.20
2019-03-30T11:27:31.144Z,43.30
2019-03-30T11:30:01.142Z,42.70
2019-03-30T11:32:32.325Z,43.10
2019-03-30T11:35:02.453Z,43.30
2019-03-30T11:37:32.441Z,42.30
2019-03-30T11:40:03.654Z,42.00
2019-03-30T11:42:34.660Z,41.80
2019-03-30T11:45:07.500Z,41.70
2019-03-30T11:47:38.060Z,42.20
2019-03-30T11:50:08.991Z,41.40
2019-03-30T11:52:38.971Z,40.90
2019-03-30T11:55:20.905Z,41.20
2019-03-30T11:57:42.448Z,41.60
2019-03-30T12:00:13.130Z,41.50
2019-03-30T12:02:43.122Z,41.90
2019-03-30T12:05:13.447Z,42.00
2019-03-30T12:07:43.436Z,41.70
2019-03-30T12:10:13.770Z,42.00
2019-03-30T12:12:43.776Z,41.90
2019-03-30T12:15:14.521Z,42.00
2019-03-30T12:17:44.448Z,42.60
2019-03-30T12:20:14.433Z,42.60
2019-03-30T12:22:44.371Z,42.50
2019-03-30T12:25:14.571Z,42.30
2019-03-30T12:27:44.559Z,42.70
2019-03-30T12:30:14.639Z,43.20
2019-03-30T12:32:44.724Z,43.20
2019-03-30T12:35:14.754Z,43.40
2019-03-30T12:37:44.773Z,43.20
2019-03-30T12:40:14.744Z,42.80
2019-03-30T12:42:44.586Z,42.20
2019-03-30T12:45:14.867Z,41.60
2019-03-30T12:47:48.292Z,41.50
2019-03-30T12:50:24.241Z,41.50
2019-03-30T12:52:57.024Z,41.40
2019-03-30T12:55:26.906Z,41.30
2019-03-30T12:57:56.876Z,42.00
2019-03-30T13:00:27.478Z,42.50
2019-03-30T13:02:57.439Z,42.20
2019-03-30T13:05:27.320Z,41.30
2019-03-30T13:07:57.284Z,41.00
2019-03-30T13:10:27.241Z,40.70
2019-03-30T13:12:57.134Z,41.00
2019-03-30T13:15:27.509Z,41.00
2019-03-30T13:17:57.390Z,41.20
2019-03-30T13:20:27.299Z,40.60
2019-03-30T13:22:57.176Z,40.70
2019-03-30T13:25:27.122Z,40.90
2019-03-30T13:27:57.035Z,40.70
2019-03-30T13:30:27.540Z,40.60
2019-03-30T13:32:57.395Z,40.60
2019-03-30T13:35:27.343Z,39.90
2019-03-30T13:37:57.195Z,41.20
2019-03-30T13:40:27.161Z,40.50
2019-03-30T13:42:57.073Z,40.00
2019-03-30T13:45:28.146Z,40.80
2019-03-30T13:47:57.971Z,41.10
2019-03-30T13:50:30.828Z,40.80
2019-03-30T13:52:59.587Z,40.50
2019-03-30T13:55:29.622Z,40.30
2019-03-30T13:57:59.618Z,39.90
2019-03-30T14:00:29.637Z,39.60
2019-03-30T14:02:59.573Z,39.70
2019-03-30T14:05:29.590Z,39.90
2019-03-30T14:07:59.478Z,40.00
2019-03-30T14:10:29.355Z,39.70
2019-03-30T14:12:59.299Z,39.70
2019-03-30T14:15:29.284Z,40.00
2019-03-30T14:17:59.212Z,40.50
2019-03-30T14:20:29.183Z,40.60
2019-03-30T14:22:59.057Z,40.40
2019-03-30T14:25:29.001Z,40.40
2019-03-30T14:27:58.971Z,40.10
2019-03-30T14:30:28.926Z,39.80
2019-03-30T14:32:58.793Z,40.20
2019-03-30T14:35:28.691Z,40.70
2019-03-30T14:37:58.771Z,40.30
2019-03-30T14:40:28.723Z,39.90
2019-03-30T14:42:58.578Z,39.80
2019-03-30T14:45:28.537Z,39.50
2019-03-30T14:47:58.495Z,39.80
2019-03-30T14:50:28.485Z,39.50
2019-03-30T14:52:58.427Z,39.30
2019-03-30T14:55:30.323Z,39.50
2019-03-30T14:58:00.288Z,40.00
2019-03-30T15:00:30.348Z,40.50
2019-03-30T15:03:00.403Z,41.40
2019-03-30T15:05:30.367Z,42.50
2019-03-30T15:08:00.289Z,42.90
2019-03-30T15:10:30.205Z,42.70
2019-03-30T15:13:00.124Z,42.30
2019-03-30T15:15:30.029Z,41.70
2019-03-30T15:17:59.890Z,41.00
2019-03-30T15:20:30.195Z,41.00
2019-03-30T15:23:00.142Z,41.10
2019-03-30T15:25:30.003Z,40.90
2019-03-30T15:27:59.978Z,40.70
2019-03-30T15:30:29.908Z,41.10
2019-03-30T15:33:03.152Z,42.20
2019-03-30T15:35:31.404Z,43.20
2019-03-30T15:38:01.284Z,44.10
2019-03-30T15:40:31.247Z,45.00
2019-03-30T15:43:01.217Z,45.80
2019-03-30T15:45:31.182Z,46.50
2019-03-30T15:48:01.035Z,47.10
2019-03-30T15:50:31.008Z,47.50
2019-03-30T15:53:00.987Z,47.70
2019-03-30T15:55:36.206Z,48.10
2019-03-30T15:58:06.138Z,48.60
2019-03-30T16:00:36.081Z,49.20
2019-03-30T16:03:05.979Z,49.40
2019-03-30T16:05:35.942Z,49.80
2019-03-30T16:08:05.874Z,50.10
2019-03-30T16:10:35.791Z,50.40
2019-03-30T16:13:05.697Z,50.70
2019-03-30T16:15:35.726Z,51.20
2019-03-30T16:18:05.816Z,51.70
2019-03-30T16:20:35.791Z,51.90
2019-03-30T16:23:05.724Z,52.20
2019-03-30T16:25:35.764Z,52.70
2019-03-30T16:28:05.705Z,52.90
2019-03-30T16:30:35.718Z,53.20
2019-03-30T16:33:05.831Z,53.60
2019-03-30T16:35:35.955Z,54.00
2019-03-30T16:38:09.142Z,54.20
2019-03-30T16:40:39.069Z,54.60
2019-03-30T16:43:08.927Z,55.20
2019-03-30T16:45:39.047Z,55.40
2019-03-30T16:48:09.017Z,55.50
2019-03-30T16:50:39.302Z,55.70
2019-03-30T16:53:09.292Z,56.20
2019-03-30T16:55:39.235Z,56.20
2019-03-30T16:58:09.302Z,56.30
2019-03-30T17:00:39.228Z,56.60
2019-03-30T17:03:09.369Z,56.90
2019-03-30T17:05:40.108Z,57.00
2019-03-30T17:08:10.417Z,57.10
2019-03-30T17:10:40.815Z,57.40
2019-03-30T17:13:10.654Z,57.60
2019-03-30T17:15:40.529Z,57.70
2019-03-30T17:18:10.410Z,57.90
2019-03-30T17:20:40.191Z,58.20
2019-03-30T17:23:10.097Z,58.20
2019-03-30T17:25:40.054Z,58.30
2019-03-30T17:28:09.993Z,59.20
2019-03-30T17:30:39.935Z,59.10
2019-03-30T17:33:10.991Z,59.70
2019-03-30T17:35:40.822Z,59.90
2019-03-30T17:38:10.855Z,60.00
2019-03-30T17:40:40.769Z,60.00
2019-03-30T17:43:10.758Z,60.00
2019-03-30T17:45:40.671Z,60.30
2019-03-30T17:48:10.646Z,61.00
2019-03-30T17:50:40.678Z,60.70
2019-03-30T17:53:10.558Z,61.10
2019-03-30T17:55:40.479Z,61.80
2019-03-30T17:58:13.231Z,62.10
2019-03-30T18:00:41.978Z,61.60
2019-03-30T18:03:11.895Z,61.70
2019-03-30T18:05:41.786Z,62.30
2019-03-30T18:08:11.656Z,62.90
2019-03-30T18:10:41.551Z,62.60
2019-03-30T18:13:11.475Z,62.40
2019-03-30T18:15:41.495Z,62.60
2019-03-30T18:18:11.482Z,62.90
2019-03-30T18:20:41.378Z,63.50
2019-03-30T18:23:11.262Z,63.50
2019-03-30T18:25:41.266Z,64.60
2019-03-30T18:28:11.155Z,64.40
2019-03-30T18:30:41.689Z,65.60
2019-03-30T18:33:11.593Z,65.70
2019-03-30T18:35:41.889Z,65.60
2019-03-30T18:38:14.275Z,65.80
2019-03-30T18:40:44.142Z,66.80
2019-03-30T18:43:14.202Z,67.00
2019-03-30T18:45:44.965Z,67.90
2019-03-30T18:48:17.420Z,67.80
2019-03-30T18:50:47.797Z,68.50
2019-03-30T18:53:17.980Z,68.00
2019-03-30T18:55:47.994Z,68.20
2019-03-30T18:58:18.189Z,68.40
2019-03-30T19:00:48.041Z,69.00
2019-03-30T19:03:20.051Z,69.00
2019-03-30T19:05:49.685Z,69.10
2019-03-30T19:08:19.623Z,69.50
2019-03-30T19:10:49.572Z,69.50
2019-03-30T19:13:19.996Z,70.00
2019-03-30T19:15:50.341Z,70.00
2019-03-30T19:18:20.221Z,70.00
2019-03-30T19:20:50.231Z,70.40
2019-03-30T19:23:20.179Z,70.60
2019-03-30T19:25:50.004Z,70.60
2019-03-30T19:28:19.961Z,70.90
2019-03-30T19:30:49.976Z,71.40
2019-03-30T19:33:19.935Z,71.60
2019-03-30T19:35:49.898Z,71.60
2019-03-30T19:38:19.817Z,73.10
2019-03-30T19:40:49.716Z,72.90
2019-03-30T19:43:19.516Z,73.40
2019-03-30T19:45:49.555Z,73.40
2019-03-30T19:48:19.575Z,72.90
2019-03-30T19:50:49.499Z,73.50
2019-03-30T19:53:20.778Z,74.20
2019-03-30T19:55:50.926Z,75.00
2019-03-30T19:58:20.902Z,74.30
2019-03-30T20:00:50.789Z,76.10
2019-03-30T20:03:21.493Z,75.30
2019-03-30T20:05:51.543Z,76.20
2019-03-30T20:08:21.502Z,77.30
2019-03-30T20:10:51.376Z,77.40
2019-03-30T20:13:21.452Z,78.80
2019-03-30T20:15:51.371Z,77.60
2019-03-30T20:18:21.385Z,79.20
2019-03-30T20:20:51.314Z,80.00
2019-03-30T20:23:21.316Z,80.40
2019-03-30T20:25:51.217Z,80.20
2019-03-30T20:28:21.120Z,80.70
2019-03-30T20:30:51.103Z,81.90
2019-03-30T20:33:23.906Z,82.30
2019-03-30T20:35:53.728Z,83.20
2019-03-30T20:38:23.747Z,86.00
2019-03-30T20:40:53.664Z,83.90
2019-03-30T20:43:23.566Z,85.30
2019-03-30T20:45:53.454Z,86.00
2019-03-30T20:48:23.268Z,86.50
2019-03-30T20:50:53.223Z,88.10
2019-03-30T20:53:23.116Z,89.30
2019-03-30T20:55:53.200Z,89.20
2019-03-30T20:58:23.128Z,89.80
2019-03-30T21:00:53.621Z,90.00
2019-03-30T21:03:23.570Z,90.20
2019-03-30T21:05:53.479Z,90.30
2019-03-30T21:08:23.302Z,90.50
2019-03-30T21:10:53.596Z,90.80
2019-03-30T21:13:23.575Z,91.10
2019-03-30T21:15:53.517Z,91.60
2019-03-30T21:18:23.496Z,91.60
2019-03-30T21:20:53.387Z,92.20
2019-03-30T21:23:23.282Z,92.60
2019-03-30T21:25:53.175Z,92.80
2019-03-30T21:28:23.187Z,93.30
2019-03-30T21:30:53.289Z,93.60
2019-03-30T21:33:23.102Z,93.90
2019-03-30T21:35:53.068Z,94.60
2019-03-30T21:38:23.032Z,95.00
2019-03-30T21:40:52.911Z,95.50
2019-03-30T21:43:22.836Z,97.20
2019-03-30T21:45:52.671Z,98.70
2019-03-30T21:48:22.771Z,99.60
2019-03-30T21:50:52.633Z,99.90
2019-03-30T21:53:22.513Z,99.90
2019-03-30T21:55:52.453Z,99.90
2019-03-30T21:58:22.273Z,99.90
2019-03-30T22:00:52.180Z,99.90
2019-03-30T22:03:23.444Z,99.90
2019-03-30T22:05:53.242Z,99.90
2019-03-30T22:08:23.091Z,99.90
2019-03-30T22:10:53.077Z,99.90
2019-03-30T22:13:22.967Z,99.90
2019-03-30T22:15:52.897Z,99.90
2019-03-30T22:18:22.958Z,99.90
2019-03-30T22:20:52.826Z,99.90
2019-03-30T22:23:22.769Z,99.90
2019-03-30T22:25:53.114Z,99.90
2019-03-30T22:28:23.064Z,99.90
2019-03-30T22:30:52.849Z,99.90
2019-03-30T22:33:22.734Z,99.90
2019-03-30T22:35:52.603Z,99.90
2019-03-30T22:38:22.514Z,99.90
2019-03-30T22:40:52.351Z,99.90
2019-03-30T22:43:22.213Z,99.90
2019-03-30T22:45:52.064Z,99.90
2019-03-30T22:48:22.169Z,99.90
2019-03-30T22:50:52.096Z,99.90
2019-03-30T22:53:21.967Z,99.90
2019-03-30T22:55:51.882Z,99.90
2019-03-30T22:58:21.853Z,99.90
2019-03-30T23:01:02.414Z,99.90
2019-03-30T23:03:32.334Z,99.90
2019-03-30T23:06:02.257Z,99.90
2019-03-30T23:08:32.175Z,99.90
2019-03-30T23:11:02.166Z,99.90
2019-03-30T23:13:32.119Z,99.90
2019-03-30T23:16:02.009Z,99.90
2019-03-30T23:18:31.968Z,99.90
2019-03-30T23:21:01.854Z,99.90
2019-03-30T23:23:31.765Z,99.90
2019-03-30T23:26:01.710Z,99.90
2019-03-30T23:28:31.564Z,99.90
2019-03-30T23:31:01.352Z,99.90
2019-03-30T23:33:31.204Z,99.90
2019-03-30T23:36:01.073Z,99.90
2019-03-30T23:38:31.304Z,99.90
2019-03-30T23:41:01.275Z,99.90
2019-03-30T23:43:31.200Z,99.90
2019-03-30T23:46:01.167Z,99.90
2019-03-30T23:48:31.055Z,99.90
2019-03-30T23:51:01.026Z,99.90
2019-03-30T23:53:30.803Z,99.90
2019-03-30T23:56:00.655Z,99.90
2019-03-30T23:58:30.661Z,99.90
