createdAt,value
2022-12-09T00:00:17.595Z,966.91
2022-12-09T00:00:48.980Z,966.91
2022-12-09T00:01:21.007Z,966.91
2022-12-09T00:01:53.256Z,966.91
2022-12-09T00:02:25.176Z,967.02
2022-12-09T00:02:57.084Z,967.02
2022-12-09T00:03:29.330Z,966.81
2022-12-09T00:04:01.430Z,966.81
2022-12-09T00:04:33.069Z,966.81
2022-12-09T00:05:05.914Z,966.81
2022-12-09T00:05:36.939Z,966.71
2022-12-09T00:06:09.163Z,966.71
2022-12-09T00:06:40.653Z,966.81
2022-12-09T00:06:56.936Z,966.81
2022-12-09T00:07:28.681Z,966.91
2022-12-09T00:07:45.320Z,966.91
2022-12-09T00:08:16.980Z,966.71
2022-12-09T00:08:48.804Z,966.71
2022-12-09T00:09:20.740Z,966.71
2022-12-09T00:09:52.593Z,966.71
2022-12-09T00:10:25.134Z,966.91
2022-12-09T00:10:56.542Z,966.91
2022-12-09T00:11:12.629Z,966.81
2022-12-09T00:11:44.769Z,966.81
2022-12-09T00:12:28.531Z,966.71
2022-12-09T00:13:00.587Z,966.71
2022-12-09T00:13:32.450Z,966.51
2022-12-09T00:14:05.019Z,966.51
2022-12-09T00:14:36.460Z,966.61
2022-12-09T00:15:08.888Z,966.61
2022-12-09T00:15:40.465Z,966.81
2022-12-09T00:15:56.929Z,966.81
2022-12-09T00:16:40.465Z,966.81
2022-12-09T00:17:12.377Z,966.81
2022-12-09T00:17:44.728Z,966.81
2022-12-09T00:18:16.201Z,966.61
2022-12-09T00:18:48.341Z,966.61
2022-12-09T00:19:20.147Z,966.61
2022-12-09T00:19:52.256Z,966.61
2022-12-09T00:20:24.451Z,966.81
2022-12-09T00:20:56.207Z,966.81
2022-12-09T00:21:28.291Z,966.71
2022-12-09T00:22:00.481Z,966.71
2022-12-09T00:22:31.909Z,966.71
2022-12-09T00:23:05.112Z,966.71
2022-12-09T00:23:36.305Z,966.81
2022-12-09T00:24:08.118Z,966.81
2022-12-09T00:24:39.895Z,966.71
2022-12-09T00:25:12.121Z,966.81
2022-12-09T00:25:44.211Z,966.81
2022-12-09T00:26:15.949Z,966.71
2022-12-09T00:26:47.936Z,966.71
2022-12-09T00:27:19.946Z,966.71
2022-12-09T00:27:51.869Z,966.71
2022-12-09T00:28:23.914Z,966.71
2022-12-09T00:28:56.129Z,966.71
2022-12-09T00:29:11.851Z,966.71
2022-12-09T00:29:44.189Z,966.71
2022-12-09T00:30:28.303Z,966.71
2022-12-09T00:30:59.717Z,966.71
2022-12-09T00:31:31.697Z,966.51
2022-12-09T00:32:04.888Z,966.51
2022-12-09T00:32:35.878Z,966.71
2022-12-09T00:33:07.530Z,966.71
2022-12-09T00:33:39.481Z,966.61
2022-12-09T00:33:55.985Z,966.61
2022-12-09T00:34:39.671Z,966.71
2022-12-09T00:35:11.827Z,966.61
2022-12-09T00:35:43.695Z,966.61
2022-12-09T00:36:15.566Z,966.71
2022-12-09T00:36:47.708Z,966.71
2022-12-09T00:37:19.383Z,966.61
2022-12-09T00:37:51.410Z,966.61
2022-12-09T00:38:23.866Z,966.51
2022-12-09T00:38:55.658Z,966.51
2022-12-09T00:39:27.487Z,966.34
2022-12-09T00:39:59.267Z,966.34
2022-12-09T00:40:31.508Z,966.61
2022-12-09T00:41:04.524Z,966.61
2022-12-09T00:41:35.368Z,966.71
2022-12-09T00:42:07.013Z,966.71
2022-12-09T00:42:39.240Z,966.61
2022-12-09T00:42:55.736Z,966.61
2022-12-09T00:43:27.178Z,966.81
2022-12-09T00:43:43.294Z,966.81
2022-12-09T00:44:15.213Z,966.61
2022-12-09T00:44:47.018Z,966.61
2022-12-09T00:45:19.460Z,966.71
2022-12-09T00:45:51.375Z,966.71
2022-12-09T00:46:23.282Z,966.71
2022-12-09T00:46:55.517Z,966.71
2022-12-09T00:47:11.575Z,966.61
2022-12-09T00:47:43.193Z,966.61
2022-12-09T00:48:27.295Z,966.61
2022-12-09T00:48:58.830Z,966.61
2022-12-09T00:49:30.842Z,966.24
2022-12-09T00:50:04.441Z,966.24
2022-12-09T00:50:34.979Z,966.51
2022-12-09T00:51:06.740Z,966.51
2022-12-09T00:51:38.704Z,966.71
2022-12-09T00:52:10.810Z,966.44
2022-12-09T00:52:43.019Z,966.44
2022-12-09T00:53:14.751Z,966.51
2022-12-09T00:53:46.845Z,966.51
2022-12-09T00:54:18.755Z,966.44
2022-12-09T00:54:50.894Z,966.44
2022-12-09T00:55:22.933Z,966.34
2022-12-09T00:55:54.668Z,966.34
2022-12-09T00:56:10.780Z,966.51
2022-12-09T00:56:54.925Z,966.51
2022-12-09T00:57:26.650Z,966.51
2022-12-09T00:57:58.721Z,966.51
2022-12-09T00:58:30.514Z,966.61
2022-12-09T00:59:03.002Z,966.61
2022-12-09T00:59:34.639Z,966.51
2022-12-09T01:00:07.955Z,966.51
2022-12-09T01:00:38.588Z,966.61
2022-12-09T01:00:55.268Z,966.61
2022-12-09T01:01:26.708Z,966.51
2022-12-09T01:01:42.776Z,966.51
2022-12-09T01:02:14.904Z,966.61
2022-12-09T01:02:46.523Z,966.61
2022-12-09T01:03:18.637Z,966.71
2022-12-09T01:03:50.510Z,966.71
2022-12-09T01:04:22.236Z,966.71
2022-12-09T01:04:54.507Z,966.71
2022-12-09T01:05:10.795Z,966.71
2022-12-09T01:05:42.321Z,966.61
2022-12-09T01:06:26.647Z,966.71
2022-12-09T01:06:58.146Z,966.71
2022-12-09T01:07:30.069Z,966.71
2022-12-09T01:08:02.655Z,966.71
2022-12-09T01:08:36.234Z,966.61
2022-12-09T01:09:06.290Z,966.61
2022-12-09T01:09:38.491Z,966.61
2022-12-09T01:09:54.886Z,966.61
2022-12-09T01:10:38.314Z,966.44
2022-12-09T01:11:10.313Z,966.44
2022-12-09T01:11:41.813Z,966.71
2022-12-09T01:12:14.118Z,966.44
2022-12-09T01:12:45.946Z,966.44
2022-12-09T01:13:18.021Z,966.61
2022-12-09T01:13:49.957Z,966.61
2022-12-09T01:14:21.938Z,966.81
2022-12-09T01:14:54.093Z,966.81
2022-12-09T01:15:26.629Z,966.44
2022-12-09T01:15:57.956Z,966.44
2022-12-09T01:16:29.816Z,966.51
2022-12-09T01:17:02.210Z,966.51
2022-12-09T01:17:33.864Z,966.71
2022-12-09T01:18:05.778Z,966.71
2022-12-09T01:18:37.712Z,966.51
2022-12-09T01:19:09.925Z,966.51
2022-12-09T01:19:41.870Z,966.24
2022-12-09T01:20:14.250Z,966.51
2022-12-09T01:20:45.732Z,966.51
2022-12-09T01:21:17.827Z,966.44
2022-12-09T01:21:49.567Z,966.44
2022-12-09T01:22:21.435Z,966.44
2022-12-09T01:22:53.728Z,966.44
2022-12-09T01:23:25.706Z,966.51
2022-12-09T01:23:57.692Z,966.51
2022-12-09T01:24:29.556Z,966.51
2022-12-09T01:25:01.874Z,966.51
2022-12-09T01:25:33.446Z,966.34
2022-12-09T01:26:06.075Z,966.34
2022-12-09T01:26:37.232Z,966.44
2022-12-09T01:26:53.572Z,966.44
2022-12-09T01:27:37.520Z,966.44
2022-12-09T01:28:09.376Z,966.44
2022-12-09T01:28:41.479Z,966.34
2022-12-09T01:29:13.461Z,966.44
2022-12-09T01:29:45.555Z,966.44
2022-12-09T01:30:18.327Z,966.34
2022-12-09T01:30:49.525Z,966.34
2022-12-09T01:31:21.075Z,966.51
2022-12-09T01:31:53.297Z,966.51
2022-12-09T01:32:09.180Z,966.51
2022-12-09T01:32:53.423Z,966.51
2022-12-09T01:33:25.334Z,966.44
2022-12-09T01:33:56.924Z,966.44
2022-12-09T01:34:29.042Z,966.44
2022-12-09T01:35:01.451Z,966.44
2022-12-09T01:35:33.113Z,966.71
2022-12-09T01:36:05.997Z,966.71
2022-12-09T01:36:36.950Z,966.71
2022-12-09T01:37:08.865Z,966.71
2022-12-09T01:37:41.065Z,966.51
2022-12-09T01:38:13.036Z,966.44
2022-12-09T01:38:44.988Z,966.44
2022-12-09T01:39:16.848Z,966.51
2022-12-09T01:39:48.912Z,966.51
2022-12-09T01:40:20.940Z,966.44
2022-12-09T01:40:53.003Z,966.44
2022-12-09T01:41:08.805Z,966.44
2022-12-09T01:41:40.736Z,966.51
2022-12-09T01:42:25.203Z,966.51
2022-12-09T01:42:56.676Z,966.51
2022-12-09T01:43:12.935Z,966.51
2022-12-09T01:43:45.276Z,966.51
2022-12-09T01:44:28.660Z,966.51
2022-12-09T01:45:01.586Z,966.51
2022-12-09T01:45:32.816Z,966.51
2022-12-09T01:46:05.319Z,966.51
2022-12-09T01:46:36.769Z,966.71
2022-12-09T01:47:08.728Z,966.71
2022-12-09T01:47:25.017Z,966.51
2022-12-09T01:47:56.656Z,966.51
2022-12-09T01:48:40.545Z,966.51
2022-12-09T01:49:12.479Z,966.34
2022-12-09T01:49:45.164Z,966.34
2022-12-09T01:50:16.782Z,966.34
2022-12-09T01:50:48.288Z,966.34
2022-12-09T01:51:20.440Z,966.44
2022-12-09T01:51:52.375Z,966.44
2022-12-09T01:52:08.726Z,966.44
2022-12-09T01:52:52.318Z,966.34
2022-12-09T01:53:24.511Z,966.51
2022-12-09T01:53:56.492Z,966.51
2022-12-09T01:54:28.168Z,966.61
2022-12-09T01:55:00.146Z,966.61
2022-12-09T01:55:32.680Z,966.34
2022-12-09T01:56:04.923Z,966.34
2022-12-09T01:56:36.112Z,966.34
2022-12-09T01:56:52.452Z,966.34
2022-12-09T01:57:24.002Z,966.51
2022-12-09T01:57:40.170Z,966.51
2022-12-09T01:58:12.088Z,966.44
2022-12-09T01:58:44.212Z,966.44
2022-12-09T01:59:15.886Z,966.44
2022-12-09T01:59:47.998Z,966.44
2022-12-09T02:00:21.503Z,966.24
2022-12-09T02:00:52.172Z,966.24
2022-12-09T02:01:07.972Z,966.24
2022-12-09T02:01:40.491Z,966.24
2022-12-09T02:02:24.231Z,966.24
2022-12-09T02:02:56.403Z,966.24
2022-12-09T02:03:27.916Z,966.03
2022-12-09T02:04:00.125Z,966.03
2022-12-09T02:04:32.089Z,966.34
2022-12-09T02:05:05.163Z,966.34
2022-12-09T02:05:35.889Z,966.34
2022-12-09T02:05:52.285Z,966.34
2022-12-09T02:06:36.425Z,966.13
2022-12-09T02:07:07.709Z,966.13
2022-12-09T02:07:39.719Z,966.24
2022-12-09T02:08:11.679Z,966.13
2022-12-09T02:08:43.838Z,966.13
2022-12-09T02:09:16.306Z,966.24
2022-12-09T02:09:47.755Z,966.24
2022-12-09T02:10:19.906Z,966.24
2022-12-09T02:10:51.428Z,966.24
2022-12-09T02:11:23.617Z,966.03
2022-12-09T02:11:55.749Z,966.03
2022-12-09T02:12:27.375Z,965.83
2022-12-09T02:12:59.466Z,965.83
2022-12-09T02:13:31.469Z,965.93
2022-12-09T02:14:03.570Z,965.93
2022-12-09T02:14:35.639Z,966.03
2022-12-09T02:14:51.618Z,966.03
2022-12-09T02:15:23.670Z,966.13
2022-12-09T02:15:39.514Z,966.13
2022-12-09T02:16:11.379Z,966.13
2022-12-09T02:16:43.348Z,966.13
2022-12-09T02:17:15.572Z,965.93
2022-12-09T02:17:47.383Z,965.93
2022-12-09T02:18:19.203Z,966.03
2022-12-09T02:18:51.082Z,966.03
2022-12-09T02:19:07.578Z,966.03
2022-12-09T02:19:39.384Z,965.93
2022-12-09T02:20:23.717Z,966.03
2022-12-09T02:20:55.509Z,966.03
2022-12-09T02:21:27.232Z,966.03
2022-12-09T02:21:59.365Z,966.03
2022-12-09T02:22:31.064Z,966.13
2022-12-09T02:23:03.666Z,966.13
2022-12-09T02:23:35.232Z,965.93
2022-12-09T02:23:51.103Z,965.93
2022-12-09T02:24:35.420Z,966.03
2022-12-09T02:25:07.370Z,966.03
2022-12-09T02:25:38.973Z,966.03
2022-12-09T02:26:10.852Z,965.93
2022-12-09T02:26:42.810Z,965.93
2022-12-09T02:27:15.258Z,965.93
2022-12-09T02:27:46.799Z,965.93
2022-12-09T02:28:18.666Z,965.93
2022-12-09T02:28:51.111Z,965.93
2022-12-09T02:29:22.955Z,965.93
2022-12-09T02:29:55.204Z,965.93
2022-12-09T02:30:27.278Z,966.13
2022-12-09T02:30:58.779Z,966.13
2022-12-09T02:31:31.056Z,966.03
2022-12-09T02:32:03.709Z,966.03
2022-12-09T02:32:35.141Z,965.83
2022-12-09T02:33:07.096Z,965.83
2022-12-09T02:33:38.645Z,966.03
2022-12-09T02:34:11.079Z,966.03
2022-12-09T02:34:42.536Z,965.83
2022-12-09T02:35:14.986Z,966.24
2022-12-09T02:35:46.596Z,966.24
2022-12-09T02:36:18.819Z,966.03
2022-12-09T02:36:50.422Z,966.03
2022-12-09T02:37:06.801Z,966.03
2022-12-09T02:37:38.381Z,966.13
2022-12-09T02:38:22.762Z,966.13
2022-12-09T02:38:54.634Z,966.13
2022-12-09T02:39:27.190Z,966.13
2022-12-09T02:39:58.897Z,966.13
2022-12-09T02:40:30.804Z,965.83
2022-12-09T02:41:03.338Z,965.83
2022-12-09T02:41:34.634Z,966.24
2022-12-09T02:41:50.308Z,966.24
2022-12-09T02:42:34.653Z,966.13
2022-12-09T02:43:06.625Z,966.13
2022-12-09T02:43:38.114Z,966.03
2022-12-09T02:44:10.179Z,966.03
2022-12-09T02:44:42.167Z,966.03
2022-12-09T02:45:16.344Z,966.13
2022-12-09T02:45:47.028Z,966.13
2022-12-09T02:46:18.269Z,965.83
2022-12-09T02:46:50.454Z,965.83
2022-12-09T02:47:22.307Z,966.24
2022-12-09T02:47:54.636Z,966.24
2022-12-09T02:48:26.437Z,965.63
2022-12-09T02:48:57.951Z,965.63
2022-12-09T02:49:30.238Z,965.83
2022-12-09T02:50:03.711Z,965.83
2022-12-09T02:50:34.020Z,965.83
2022-12-09T02:50:50.227Z,965.83
2022-12-09T02:51:21.908Z,965.93
2022-12-09T02:51:37.922Z,965.93
2022-12-09T02:52:09.751Z,965.93
2022-12-09T02:52:41.654Z,965.93
2022-12-09T02:53:14.209Z,965.83
2022-12-09T02:53:46.712Z,965.83
2022-12-09T02:54:17.759Z,965.63
2022-12-09T02:54:49.995Z,965.63
2022-12-09T02:55:07.010Z,965.63
2022-12-09T02:55:37.607Z,965.83
2022-12-09T02:56:21.754Z,965.83
2022-12-09T02:56:53.585Z,965.83
2022-12-09T02:57:26.035Z,965.73
2022-12-09T02:57:57.718Z,965.73
2022-12-09T02:58:29.948Z,965.63
2022-12-09T02:59:01.861Z,965.63
2022-12-09T02:59:33.739Z,965.83
2022-12-09T02:59:49.560Z,965.83
2022-12-09T03:00:34.163Z,965.63
2022-12-09T03:01:06.313Z,965.63
2022-12-09T03:01:37.394Z,965.63
2022-12-09T03:02:09.813Z,965.63
2022-12-09T03:02:41.876Z,965.63
2022-12-09T03:03:13.624Z,965.53
2022-12-09T03:03:46.215Z,965.53
2022-12-09T03:04:17.573Z,965.53
2022-12-09T03:04:49.706Z,965.53
2022-12-09T03:05:21.613Z,965.73
2022-12-09T03:05:53.097Z,965.73
2022-12-09T03:06:25.593Z,965.53
2022-12-09T03:06:57.281Z,965.53
2022-12-09T03:07:29.654Z,965.53
2022-12-09T03:08:02.125Z,965.53
2022-12-09T03:08:33.368Z,965.63
2022-12-09T03:08:49.416Z,965.63
2022-12-09T03:09:21.116Z,965.83
2022-12-09T03:09:37.158Z,965.83
2022-12-09T03:10:10.022Z,965.83
2022-12-09T03:10:41.226Z,965.53
2022-12-09T03:11:13.004Z,965.53
2022-12-09T03:11:45.406Z,965.53
2022-12-09T03:12:17.343Z,965.53
2022-12-09T03:12:48.823Z,965.53
2022-12-09T03:13:05.736Z,965.53
2022-12-09T03:13:37.166Z,965.42
2022-12-09T03:14:20.918Z,965.53
2022-12-09T03:14:52.780Z,965.53
2022-12-09T03:15:25.318Z,965.32
2022-12-09T03:15:57.133Z,965.32
2022-12-09T03:16:29.063Z,965.42
2022-12-09T03:17:01.098Z,965.42
2022-12-09T03:17:32.819Z,965.32
2022-12-09T03:17:49.296Z,965.32
2022-12-09T03:18:32.939Z,965.32
2022-12-09T03:19:05.539Z,965.32
2022-12-09T03:19:36.875Z,965.73
2022-12-09T03:20:08.999Z,965.73
2022-12-09T03:20:40.843Z,965.42
2022-12-09T03:21:12.711Z,965.32
2022-12-09T03:21:44.825Z,965.32
2022-12-09T03:22:16.527Z,965.42
2022-12-09T03:22:48.536Z,965.42
2022-12-09T03:23:20.705Z,965.32
2022-12-09T03:23:52.585Z,965.32
2022-12-09T03:24:24.879Z,965.32
2022-12-09T03:24:56.762Z,965.32
2022-12-09T03:25:29.124Z,965.32
2022-12-09T03:26:00.292Z,965.32
2022-12-09T03:26:32.283Z,965.32
2022-12-09T03:26:48.548Z,965.32
2022-12-09T03:27:20.183Z,965.32
2022-12-09T03:27:36.579Z,965.32
2022-12-09T03:28:08.239Z,965.32
2022-12-09T03:28:40.210Z,965.22
2022-12-09T03:29:12.147Z,965.42
2022-12-09T03:29:44.603Z,965.42
2022-12-09T03:30:17.661Z,965.32
2022-12-09T03:30:48.319Z,965.32
2022-12-09T03:31:05.027Z,965.32
2022-12-09T03:31:36.319Z,965.42
2022-12-09T03:32:20.568Z,965.22
2022-12-09T03:32:52.491Z,965.22
2022-12-09T03:33:24.326Z,965.42
2022-12-09T03:33:56.374Z,965.42
2022-12-09T03:34:28.364Z,965.42
2022-12-09T03:34:59.967Z,965.42
2022-12-09T03:35:32.367Z,965.32
2022-12-09T03:35:48.522Z,965.32
2022-12-09T03:36:32.305Z,965.42
2022-12-09T03:37:04.653Z,965.42
2022-12-09T03:37:35.916Z,965.42
2022-12-09T03:38:07.926Z,965.42
2022-12-09T03:38:40.193Z,965.42
2022-12-09T03:39:11.875Z,965.42
2022-12-09T03:39:43.853Z,965.42
2022-12-09T03:40:17.282Z,965.42
2022-12-09T03:40:48.219Z,965.42
2022-12-09T03:41:19.846Z,965.32
2022-12-09T03:41:51.680Z,965.32
2022-12-09T03:42:23.991Z,965.22
2022-12-09T03:42:56.014Z,965.22
2022-12-09T03:43:27.808Z,965.22
2022-12-09T03:43:59.530Z,965.22
2022-12-09T03:44:31.866Z,965.32
2022-12-09T03:44:47.736Z,965.32
2022-12-09T03:45:20.200Z,965.32
2022-12-09T03:45:36.241Z,965.32
2022-12-09T03:46:07.444Z,965.32
2022-12-09T03:46:39.478Z,965.42
2022-12-09T03:47:12.028Z,965.12
2022-12-09T03:47:43.769Z,965.12
2022-12-09T03:48:16.043Z,965.42
2022-12-09T03:48:47.814Z,965.42
2022-12-09T03:49:04.285Z,965.42
2022-12-09T03:49:35.538Z,965.22
2022-12-09T03:50:19.906Z,965.32
2022-12-09T03:50:51.607Z,965.32
2022-12-09T03:51:23.383Z,965.32
2022-12-09T03:51:55.724Z,965.32
2022-12-09T03:52:27.644Z,965.32
2022-12-09T03:52:59.111Z,965.32
2022-12-09T03:53:16.109Z,965.32
2022-12-09T03:53:47.389Z,965.32
2022-12-09T03:54:04.286Z,965.32
2022-12-09T03:54:35.660Z,965.42
2022-12-09T03:55:07.611Z,965.42
2022-12-09T03:55:39.116Z,965.22
2022-12-09T03:56:11.592Z,965.32
2022-12-09T03:56:43.498Z,965.32
2022-12-09T03:57:18.720Z,965.63
2022-12-09T03:57:47.117Z,965.63
2022-12-09T03:58:19.249Z,965.32
2022-12-09T03:58:51.198Z,965.32
2022-12-09T03:59:23.280Z,965.12
2022-12-09T03:59:55.333Z,965.12
2022-12-09T04:00:29.499Z,965.42
2022-12-09T04:00:59.148Z,965.42
2022-12-09T04:01:31.203Z,965.42
2022-12-09T04:01:47.156Z,965.42
2022-12-09T04:02:18.974Z,965.42
2022-12-09T04:02:35.405Z,965.42
2022-12-09T04:03:07.018Z,965.42
2022-12-09T04:03:38.954Z,965.42
2022-12-09T04:04:11.013Z,965.42
2022-12-09T04:04:43.474Z,965.32
2022-12-09T04:05:15.733Z,965.42
2022-12-09T04:05:46.773Z,965.42
2022-12-09T04:06:03.920Z,965.42
2022-12-09T04:06:35.109Z,965.12
2022-12-09T04:07:18.822Z,965.32
2022-12-09T04:07:50.490Z,965.32
2022-12-09T04:08:07.168Z,965.32
2022-12-09T04:08:39.049Z,965.22
2022-12-09T04:09:23.206Z,965.42
2022-12-09T04:09:55.309Z,965.42
2022-12-09T04:10:26.778Z,965.32
2022-12-09T04:10:58.650Z,965.32
2022-12-09T04:11:30.921Z,965.22
2022-12-09T04:12:03.557Z,965.22
2022-12-09T04:12:34.981Z,965.32
2022-12-09T04:13:06.325Z,965.32
2022-12-09T04:13:38.908Z,965.12
2022-12-09T04:14:15.081Z,965.12
2022-12-09T04:14:42.577Z,965.12
2022-12-09T04:15:15.711Z,965.22
2022-12-09T04:15:46.352Z,965.22
2022-12-09T04:16:18.682Z,965.32
2022-12-09T04:16:50.226Z,965.32
2022-12-09T04:17:22.681Z,965.02
2022-12-09T04:17:54.913Z,965.02
2022-12-09T04:18:26.574Z,965.22
2022-12-09T04:18:58.068Z,965.22
2022-12-09T04:19:30.185Z,965.42
2022-12-09T04:19:46.696Z,965.42
2022-12-09T04:20:18.839Z,965.22
2022-12-09T04:20:34.613Z,965.22
2022-12-09T04:21:06.236Z,965.22
2022-12-09T04:21:38.111Z,965.02
2022-12-09T04:22:10.548Z,965.02
2022-12-09T04:22:42.118Z,965.02
2022-12-09T04:23:14.020Z,965.12
2022-12-09T04:23:46.316Z,965.12
2022-12-09T04:24:03.156Z,965.12
2022-12-09T04:24:34.275Z,965.12
2022-12-09T04:25:18.316Z,965.22
2022-12-09T04:25:49.933Z,965.22
2022-12-09T04:26:21.908Z,964.81
2022-12-09T04:26:53.880Z,964.81
2022-12-09T04:27:25.984Z,964.92
2022-12-09T04:27:57.707Z,964.92
2022-12-09T04:28:29.970Z,965.02
2022-12-09T04:28:46.194Z,965.02
2022-12-09T04:29:30.173Z,965.12
2022-12-09T04:30:05.648Z,965.12
2022-12-09T04:30:34.026Z,965.02
2022-12-09T04:31:06.104Z,965.02
2022-12-09T04:31:37.669Z,964.81
2022-12-09T04:32:09.718Z,964.81
2022-12-09T04:32:41.583Z,964.81
2022-12-09T04:33:13.498Z,965.02
2022-12-09T04:33:45.915Z,965.02
2022-12-09T04:34:17.623Z,964.71
2022-12-09T04:34:49.447Z,964.71
2022-12-09T04:35:21.808Z,964.71
2022-12-09T04:35:53.596Z,964.71
2022-12-09T04:36:25.738Z,964.92
2022-12-09T04:36:57.354Z,964.92
2022-12-09T04:37:29.528Z,964.81
2022-12-09T04:37:45.770Z,964.81
2022-12-09T04:38:17.370Z,964.71
2022-12-09T04:38:33.518Z,964.71
2022-12-09T04:39:05.536Z,964.71
2022-12-09T04:39:37.405Z,964.81
2022-12-09T04:40:10.073Z,964.81
2022-12-09T04:40:41.544Z,964.71
2022-12-09T04:41:13.398Z,964.61
2022-12-09T04:41:45.853Z,964.61
2022-12-09T04:42:01.961Z,964.61
2022-12-09T04:42:33.330Z,964.71
2022-12-09T04:43:17.149Z,964.71
2022-12-09T04:43:49.086Z,964.71
2022-12-09T04:44:21.406Z,964.81
2022-12-09T04:44:53.167Z,964.81
2022-12-09T04:45:25.880Z,964.61
2022-12-09T04:45:57.022Z,964.61
2022-12-09T04:46:29.119Z,964.71
2022-12-09T04:46:45.783Z,964.71
2022-12-09T04:47:29.500Z,964.71
2022-12-09T04:48:01.373Z,964.71
2022-12-09T04:48:33.059Z,964.51
2022-12-09T04:49:05.513Z,964.51
2022-12-09T04:49:36.906Z,964.61
2022-12-09T04:50:09.427Z,964.61
2022-12-09T04:50:40.774Z,964.51
2022-12-09T04:51:13.039Z,964.41
2022-12-09T04:51:45.265Z,964.41
2022-12-09T04:52:16.808Z,964.61
2022-12-09T04:52:48.921Z,964.61
2022-12-09T04:53:21.005Z,964.61
2022-12-09T04:53:52.678Z,964.61
2022-12-09T04:54:25.413Z,964.61
2022-12-09T04:54:56.569Z,964.61
2022-12-09T04:55:28.995Z,964.51
2022-12-09T04:55:45.540Z,964.51
2022-12-09T04:56:16.670Z,964.41
2022-12-09T04:56:33.109Z,964.41
2022-12-09T04:57:05.311Z,964.41
2022-12-09T04:57:36.569Z,964.24
2022-12-09T04:58:08.532Z,964.24
2022-12-09T04:58:40.669Z,964.34
2022-12-09T04:59:12.835Z,964.51
2022-12-09T04:59:44.670Z,964.51
2022-12-09T05:00:01.290Z,964.51
2022-12-09T05:00:32.309Z,964.61
2022-12-09T05:01:18.398Z,964.51
2022-12-09T05:01:48.448Z,964.51
2022-12-09T05:02:05.292Z,964.51
2022-12-09T05:02:36.463Z,964.61
2022-12-09T05:03:20.493Z,964.41
2022-12-09T05:03:52.597Z,964.41
2022-12-09T05:04:24.877Z,964.51
2022-12-09T05:04:56.763Z,964.51
2022-12-09T05:05:28.589Z,964.51
2022-12-09T05:06:00.568Z,964.51
2022-12-09T05:06:32.222Z,964.61
2022-12-09T05:07:04.833Z,964.61
2022-12-09T05:07:36.622Z,964.41
2022-12-09T05:08:08.468Z,964.41
2022-12-09T05:08:40.094Z,964.41
2022-12-09T05:09:12.365Z,964.34
2022-12-09T05:09:44.524Z,964.34
2022-12-09T05:10:17.243Z,964.34
2022-12-09T05:10:48.478Z,964.34
2022-12-09T05:11:20.549Z,964.34
2022-12-09T05:11:52.439Z,964.34
2022-12-09T05:12:24.342Z,964.14
2022-12-09T05:12:56.197Z,964.14
2022-12-09T05:13:28.010Z,964.34
2022-12-09T05:14:00.109Z,964.34
2022-12-09T05:14:32.351Z,964.34
2022-12-09T05:15:08.397Z,964.34
2022-12-09T05:15:36.337Z,964.34
2022-12-09T05:16:13.876Z,964.34
2022-12-09T05:16:39.990Z,964.41
2022-12-09T05:17:11.806Z,964.34
2022-12-09T05:17:43.851Z,964.34
2022-12-09T05:18:16.203Z,964.34
2022-12-09T05:18:48.158Z,964.34
2022-12-09T05:19:19.716Z,964.41
2022-12-09T05:19:51.991Z,964.41
2022-12-09T05:20:24.304Z,964.41
2022-12-09T05:20:56.134Z,964.41
2022-12-09T05:21:27.520Z,964.34
2022-12-09T05:21:44.072Z,964.34
2022-12-09T05:22:27.775Z,964.24
2022-12-09T05:23:02.120Z,964.24
2022-12-09T05:23:31.917Z,964.41
2022-12-09T05:24:05.165Z,964.41
2022-12-09T05:24:35.896Z,964.24
2022-12-09T05:25:07.871Z,964.24
2022-12-09T05:25:39.550Z,964.24
2022-12-09T05:26:11.455Z,964.34
2022-12-09T05:26:43.589Z,964.34
2022-12-09T05:27:15.714Z,964.14
2022-12-09T05:27:47.758Z,964.14
2022-12-09T05:28:19.536Z,964.24
2022-12-09T05:28:51.655Z,964.24
2022-12-09T05:29:23.781Z,964.24
2022-12-09T05:29:55.949Z,964.24
2022-12-09T05:30:27.679Z,964.24
2022-12-09T05:30:59.214Z,964.24
2022-12-09T05:31:15.862Z,964.34
2022-12-09T05:31:59.548Z,964.34
2022-12-09T05:32:31.588Z,964.34
2022-12-09T05:33:04.285Z,964.34
2022-12-09T05:33:35.546Z,964.34
2022-12-09T05:34:07.148Z,964.34
2022-12-09T05:34:39.580Z,964.24
2022-12-09T05:35:11.570Z,964.24
2022-12-09T05:35:27.358Z,964.34
2022-12-09T05:36:11.124Z,964.34
2022-12-09T05:36:43.264Z,964.24
2022-12-09T05:37:15.513Z,964.04
2022-12-09T05:37:46.964Z,964.04
2022-12-09T05:38:19.042Z,964.14
2022-12-09T05:38:50.845Z,964.14
2022-12-09T05:39:23.396Z,964.04
2022-12-09T05:39:55.292Z,964.04
2022-12-09T05:40:27.048Z,964.04
2022-12-09T05:40:59.044Z,964.04
2022-12-09T05:41:30.919Z,964.14
2022-12-09T05:42:03.749Z,964.14
2022-12-09T05:42:40.930Z,964.34
2022-12-09T05:43:06.758Z,964.34
2022-12-09T05:43:38.960Z,964.24
2022-12-09T05:44:10.660Z,964.24
2022-12-09T05:44:42.817Z,964.04
2022-12-09T05:45:16.728Z,964.24
2022-12-09T05:45:46.622Z,964.24
2022-12-09T05:46:19.203Z,964.34
2022-12-09T05:46:50.573Z,964.34
2022-12-09T05:47:22.713Z,964.24
2022-12-09T05:47:55.065Z,964.24
2022-12-09T05:48:26.662Z,964.14
2022-12-09T05:48:42.749Z,964.14
2022-12-09T05:49:15.260Z,964.04
2022-12-09T05:50:01.796Z,964.04
2022-12-09T05:50:31.166Z,964.24
2022-12-09T05:51:02.850Z,964.24
2022-12-09T05:51:35.150Z,964.24
2022-12-09T05:52:06.369Z,964.24
2022-12-09T05:52:38.564Z,964.24
2022-12-09T05:53:10.604Z,964.24
2022-12-09T05:53:42.270Z,964.24
2022-12-09T05:54:14.621Z,964.14
2022-12-09T05:54:47.710Z,964.14
2022-12-09T05:55:18.444Z,964.14
2022-12-09T05:55:50.590Z,964.14
2022-12-09T05:56:22.383Z,964.41
2022-12-09T05:56:54.663Z,964.41
2022-12-09T05:57:26.335Z,964.24
2022-12-09T05:57:42.218Z,964.24
2022-12-09T05:58:26.453Z,964.04
2022-12-09T05:58:58.334Z,964.04
2022-12-09T05:59:30.585Z,964.24
2022-12-09T06:00:08.043Z,964.24
2022-12-09T06:00:38.147Z,964.24
2022-12-09T06:01:10.279Z,964.24
2022-12-09T06:01:38.137Z,963.93
2022-12-09T06:02:10.402Z,963.93
2022-12-09T06:02:41.882Z,964.04
2022-12-09T06:02:58.368Z,964.04
2022-12-09T06:03:42.133Z,963.93
2022-12-09T06:04:14.663Z,963.83
2022-12-09T06:04:46.400Z,963.83
2022-12-09T06:05:18.254Z,964.04
2022-12-09T06:05:49.826Z,964.04
2022-12-09T06:06:22.912Z,964.14
2022-12-09T06:06:53.771Z,964.14
2022-12-09T06:07:26.089Z,964.04
2022-12-09T06:07:42.155Z,964.04
2022-12-09T06:08:14.093Z,964.14
2022-12-09T06:08:29.905Z,964.14
2022-12-09T06:09:01.804Z,964.14
2022-12-09T06:09:33.800Z,964.14
2022-12-09T06:10:06.909Z,964.14
2022-12-09T06:10:37.823Z,964.04
2022-12-09T06:11:09.625Z,964.04
2022-12-09T06:11:41.857Z,964.14
2022-12-09T06:11:58.158Z,964.14
2022-12-09T06:12:29.812Z,964.14
2022-12-09T06:13:13.582Z,963.83
2022-12-09T06:13:45.914Z,963.83
2022-12-09T06:14:17.441Z,964.14
2022-12-09T06:14:49.346Z,964.14
2022-12-09T06:15:23.044Z,964.04
2022-12-09T06:15:53.953Z,964.04
2022-12-09T06:16:26.029Z,963.73
2022-12-09T06:16:41.640Z,963.73
2022-12-09T06:17:25.704Z,963.93
2022-12-09T06:17:57.433Z,963.93
2022-12-09T06:18:29.698Z,964.04
2022-12-09T06:19:01.377Z,964.04
2022-12-09T06:19:33.489Z,963.93
2022-12-09T06:20:06.871Z,963.93
2022-12-09T06:20:37.030Z,963.93
2022-12-09T06:21:09.366Z,963.93
2022-12-09T06:21:41.570Z,963.93
2022-12-09T06:22:13.388Z,964.04
2022-12-09T06:22:45.253Z,964.04
2022-12-09T06:23:17.175Z,963.93
2022-12-09T06:23:49.104Z,963.93
2022-12-09T06:24:21.190Z,963.73
2022-12-09T06:24:56.953Z,963.73
2022-12-09T06:25:26.136Z,963.83
2022-12-09T06:25:57.228Z,963.83
2022-12-09T06:26:29.153Z,963.93
2022-12-09T06:27:00.846Z,963.93
2022-12-09T06:27:33.237Z,963.83
2022-12-09T06:28:06.183Z,963.83