createdAt,value
2023-02-25T00:01:39.297Z,42.13
2023-02-25T00:04:06.609Z,42.25
2023-02-25T00:06:33.868Z,49.25
2023-02-25T00:09:01.082Z,50.97
2023-02-25T00:11:28.425Z,51.33
2023-02-25T00:13:55.735Z,50.20
2023-02-25T00:16:24.388Z,48.80
2023-02-25T00:18:58.190Z,48.08
2023-02-25T00:21:27.097Z,46.95
2023-02-25T00:23:54.027Z,47.95
2023-02-25T00:26:22.391Z,44.72
2023-02-25T00:28:49.624Z,47.50
2023-02-25T00:31:20.349Z,43.35
2023-02-25T00:33:48.365Z,47.75
2023-02-25T00:36:21.971Z,44.10
2023-02-25T00:38:54.913Z,46.13
2023-02-25T00:41:26.783Z,42.53
2023-02-25T00:43:59.409Z,43.05
2023-02-25T00:46:27.582Z,42.78
2023-02-25T00:48:54.740Z,38.42
2023-02-25T00:51:25.220Z,37.45
2023-02-25T00:53:53.787Z,38.90
2023-02-25T00:56:20.968Z,37.80
2023-02-25T00:58:50.117Z,39.08
2023-02-25T01:01:29.287Z,43.28
2023-02-25T01:03:57.401Z,43.05
2023-02-25T01:06:26.700Z,37.83
2023-02-25T01:08:54.115Z,40.95
2023-02-25T01:11:27.734Z,39.15
2023-02-25T01:14:10.956Z,42.92
2023-02-25T01:16:38.151Z,41.70
2023-02-25T01:19:09.435Z,44.92
2023-02-25T01:21:39.385Z,43.47
2023-02-25T01:24:15.940Z,42.65
2023-02-25T01:26:45.339Z,41.05
2023-02-25T01:29:16.338Z,42.25
2023-02-25T01:31:45.199Z,41.30
2023-02-25T01:34:17.887Z,36.55
2023-02-25T01:36:45.488Z,37.38
2023-02-25T01:39:14.568Z,44.10
2023-02-25T01:41:41.952Z,36.45
2023-02-25T01:44:33.896Z,39.65
2023-02-25T01:47:04.385Z,38.50
2023-02-25T01:49:46.056Z,36.63
2023-02-25T01:52:18.755Z,36.60
2023-02-25T01:54:48.417Z,36.58
2023-02-25T01:57:17.781Z,32.92
2023-02-25T01:59:47.544Z,32.75
2023-02-25T02:02:20.708Z,36.47
2023-02-25T02:04:52.770Z,34.58
2023-02-25T02:07:21.878Z,39.90
2023-02-25T02:09:58.461Z,38.92
2023-02-25T02:12:38.732Z,35.53
2023-02-25T02:15:09.587Z,35.92
2023-02-25T02:17:48.655Z,33.85
2023-02-25T02:20:26.089Z,38.72
2023-02-25T02:23:03.812Z,35.33
2023-02-25T02:26:08.528Z,32.13
2023-02-25T02:29:14.500Z,32.85
2023-02-25T02:31:59.954Z,42.92
2023-02-25T02:34:48.340Z,35.72
2023-02-25T02:37:25.063Z,29.65
2023-02-25T02:40:00.880Z,33.00
2023-02-25T02:43:09.241Z,34.35
2023-02-25T02:45:47.196Z,31.75
2023-02-25T02:48:24.899Z,34.40
2023-02-25T02:50:57.565Z,31.80
2023-02-25T02:53:31.796Z,32.22
2023-02-25T02:56:03.144Z,39.92
2023-02-25T02:58:53.054Z,35.58
2023-02-25T03:01:27.425Z,40.30
2023-02-25T03:04:02.958Z,32.70
2023-02-25T03:06:43.938Z,31.23
2023-02-25T03:09:17.217Z,34.42
2023-02-25T03:11:44.641Z,33.05
2023-02-25T03:14:13.062Z,36.05
2023-02-25T03:16:51.337Z,37.05
2023-02-25T03:19:23.519Z,36.20
2023-02-25T03:22:08.236Z,33.50
2023-02-25T03:24:49.917Z,37.40
2023-02-25T03:27:34.350Z,35.65
2023-02-25T03:30:15.100Z,34.80
2023-02-25T03:32:48.024Z,40.22
2023-02-25T03:35:19.065Z,35.80
2023-02-25T03:37:51.012Z,33.08
2023-02-25T03:40:20.838Z,36.38
2023-02-25T03:43:21.420Z,37.83
2023-02-25T03:45:49.075Z,39.50
2023-02-25T03:48:17.587Z,44.00
2023-02-25T03:50:50.305Z,45.92
2023-02-25T03:53:17.497Z,38.72
2023-02-25T03:55:59.092Z,43.50
2023-02-25T03:58:26.061Z,33.70
2023-02-25T04:00:56.560Z,35.35
2023-02-25T04:03:25.123Z,39.28
2023-02-25T04:05:52.550Z,39.38
2023-02-25T04:08:19.688Z,33.58
2023-02-25T04:10:48.026Z,40.67
2023-02-25T04:13:20.491Z,34.42
2023-02-25T04:15:49.706Z,41.95
2023-02-25T04:18:17.258Z,39.08
2023-02-25T04:20:45.101Z,35.22
2023-02-25T04:23:15.092Z,43.55
2023-02-25T04:25:42.033Z,38.05
2023-02-25T04:28:10.133Z,44.42
2023-02-25T04:30:37.225Z,35.28
2023-02-25T04:33:04.349Z,34.97
2023-02-25T04:35:31.376Z,40.30
2023-02-25T04:37:58.515Z,37.45
2023-02-25T04:40:25.483Z,38.58
2023-02-25T04:42:52.692Z,34.72
2023-02-25T04:45:26.861Z,37.63
2023-02-25T04:47:58.124Z,35.90
2023-02-25T04:50:26.629Z,32.30
2023-02-25T04:52:53.608Z,36.42
2023-02-25T04:55:20.689Z,33.78
2023-02-25T04:57:47.562Z,38.65
2023-02-25T05:00:20.533Z,36.67
2023-02-25T05:02:48.178Z,34.08
2023-02-25T05:05:15.528Z,32.95
2023-02-25T05:07:42.784Z,35.50
2023-02-25T05:10:12.154Z,34.67
2023-02-25T05:12:39.597Z,33.45
2023-02-25T05:15:08.644Z,38.97
2023-02-25T05:17:36.197Z,34.50
2023-02-25T05:20:07.351Z,39.03
2023-02-25T05:22:34.947Z,35.65
2023-02-25T05:25:01.838Z,38.75
2023-02-25T05:27:30.262Z,40.45
2023-02-25T05:29:57.404Z,36.85
2023-02-25T05:32:24.714Z,36.90
2023-02-25T05:34:51.768Z,34.70
2023-02-25T05:37:19.030Z,38.92
2023-02-25T05:39:45.843Z,35.83
2023-02-25T05:42:12.785Z,39.17
2023-02-25T05:44:39.833Z,40.22
2023-02-25T05:47:07.828Z,42.65
2023-02-25T05:49:34.729Z,37.10
2023-02-25T05:52:01.659Z,38.40
2023-02-25T05:54:28.704Z,40.58
2023-02-25T05:56:55.697Z,42.95
2023-02-25T05:59:22.704Z,45.58
2023-02-25T06:01:49.548Z,47.58
2023-02-25T06:04:16.423Z,45.17
2023-02-25T06:06:43.502Z,45.15
2023-02-25T06:09:10.524Z,49.03
2023-02-25T06:11:37.611Z,44.78
2023-02-25T06:14:04.500Z,41.25
2023-02-25T06:16:32.354Z,43.65
2023-02-25T06:19:01.196Z,42.13
2023-02-25T06:21:28.315Z,44.40
2023-02-25T06:23:55.564Z,37.58
2023-02-25T06:26:23.443Z,43.03
2023-02-25T06:28:50.731Z,40.13
2023-02-25T06:31:19.798Z,40.47
2023-02-25T06:33:46.985Z,41.90
2023-02-25T06:36:14.267Z,39.03
2023-02-25T06:38:43.204Z,40.67
2023-02-25T06:41:15.719Z,36.83
2023-02-25T06:43:43.083Z,47.75
2023-02-25T06:46:13.675Z,40.55
2023-02-25T06:48:41.413Z,46.08
2023-02-25T06:51:09.697Z,49.13
2023-02-25T06:53:38.299Z,37.38
2023-02-25T06:56:06.584Z,33.50
2023-02-25T06:58:33.968Z,38.40
2023-02-25T07:01:00.897Z,38.53
2023-02-25T07:03:28.124Z,36.22
2023-02-25T07:05:55.061Z,40.20
2023-02-25T07:08:22.021Z,39.03
2023-02-25T07:10:49.094Z,34.55
2023-02-25T07:13:16.011Z,36.50
2023-02-25T07:15:43.033Z,34.45
2023-02-25T07:18:10.176Z,34.13
2023-02-25T07:20:39.354Z,29.52
2023-02-25T07:23:06.678Z,37.80
2023-02-25T07:25:33.612Z,41.28
2023-02-25T07:28:00.652Z,40.13
2023-02-25T07:30:27.640Z,36.90
2023-02-25T07:32:54.745Z,30.85
2023-02-25T07:35:21.632Z,41.38
2023-02-25T07:37:48.542Z,33.47
2023-02-25T07:40:17.011Z,29.95
2023-02-25T07:42:44.068Z,31.52
2023-02-25T07:45:12.752Z,32.03
2023-02-25T07:47:40.149Z,27.30
2023-02-25T07:50:12.298Z,34.78
2023-02-25T07:52:40.049Z,35.55
2023-02-25T07:55:07.376Z,29.48
2023-02-25T07:57:35.561Z,35.10
2023-02-25T08:00:07.036Z,31.48
2023-02-25T08:02:40.163Z,31.25
2023-02-25T08:05:07.780Z,31.52
2023-02-25T08:07:34.892Z,35.65
2023-02-25T08:10:02.059Z,32.78
2023-02-25T08:12:30.891Z,25.15
2023-02-25T08:15:01.942Z,32.17
2023-02-25T08:17:34.697Z,35.75
2023-02-25T08:20:01.759Z,37.85
2023-02-25T08:22:30.702Z,39.83
2023-02-25T08:24:57.737Z,33.13
2023-02-25T08:27:24.678Z,31.27
2023-02-25T08:29:51.635Z,29.80
2023-02-25T08:32:19.191Z,27.58
2023-02-25T08:34:48.676Z,34.22
2023-02-25T08:37:15.727Z,52.45
2023-02-25T08:39:42.920Z,30.73
2023-02-25T08:42:18.838Z,33.25
2023-02-25T08:44:45.891Z,28.88
2023-02-25T08:47:13.030Z,37.17
2023-02-25T08:49:40.278Z,37.53
2023-02-25T08:52:10.319Z,37.63
2023-02-25T08:54:41.342Z,38.28
2023-02-25T08:57:08.407Z,33.30
2023-02-25T08:59:38.238Z,36.63
2023-02-25T09:02:06.446Z,40.10
2023-02-25T09:04:34.553Z,38.38
2023-02-25T09:07:02.719Z,38.22
2023-02-25T09:09:29.844Z,35.13
2023-02-25T09:11:57.109Z,38.42
2023-02-25T09:14:24.385Z,36.65
2023-02-25T09:16:51.373Z,40.78
2023-02-25T09:19:18.672Z,39.30
2023-02-25T09:21:48.369Z,34.35
2023-02-25T09:24:16.740Z,41.08
2023-02-25T09:26:43.691Z,38.95
2023-02-25T09:29:10.827Z,36.28
2023-02-25T09:31:38.784Z,37.15
2023-02-25T09:34:08.888Z,43.38
2023-02-25T09:36:36.346Z,38.15
2023-02-25T09:39:04.725Z,41.70
2023-02-25T09:41:46.537Z,35.55
2023-02-25T09:44:19.614Z,34.70
2023-02-25T09:46:56.038Z,36.28
2023-02-25T09:49:49.225Z,41.33
2023-02-25T09:52:48.044Z,41.83
2023-02-25T09:55:23.872Z,38.53
2023-02-25T09:58:03.025Z,36.20
2023-02-25T10:00:34.156Z,34.78
2023-02-25T10:03:14.668Z,41.35
2023-02-25T10:06:01.854Z,41.78
2023-02-25T10:08:47.704Z,38.90
2023-02-25T10:11:36.753Z,43.80
2023-02-25T10:14:31.346Z,39.97
2023-02-25T10:17:22.944Z,39.58
2023-02-25T10:20:04.245Z,45.08
2023-02-25T10:22:59.148Z,38.33
2023-02-25T10:25:35.080Z,39.08
2023-02-25T10:28:17.550Z,41.95
2023-02-25T10:30:48.162Z,42.78
2023-02-25T10:33:24.671Z,44.17
2023-02-25T10:36:14.993Z,30.42
2023-02-25T10:38:47.953Z,38.50
2023-02-25T10:41:14.946Z,39.67
2023-02-25T10:43:43.280Z,36.00
2023-02-25T10:46:16.292Z,36.40
2023-02-25T10:48:50.663Z,41.95
2023-02-25T10:51:17.870Z,35.35
2023-02-25T10:54:05.123Z,34.25
2023-02-25T10:56:40.293Z,37.95
2023-02-25T10:59:30.043Z,37.50
2023-02-25T11:01:59.837Z,38.47
2023-02-25T11:04:37.612Z,30.92
2023-02-25T11:07:34.594Z,26.70
2023-02-25T11:10:09.577Z,31.13
2023-02-25T11:12:45.671Z,35.85
2023-02-25T11:15:38.147Z,32.45
2023-02-25T11:18:31.606Z,37.08
2023-02-25T11:21:02.337Z,29.23
2023-02-25T11:23:43.973Z,35.25
2023-02-25T11:26:17.476Z,24.48
2023-02-25T11:28:49.069Z,31.27
2023-02-25T11:31:25.866Z,30.50
2023-02-25T11:34:03.816Z,32.47
2023-02-25T11:36:33.909Z,25.98
2023-02-25T11:39:20.993Z,34.13
2023-02-25T11:41:50.796Z,30.50
2023-02-25T11:44:31.916Z,25.38
2023-02-25T11:47:25.553Z,27.33
2023-02-25T11:50:05.356Z,27.85
2023-02-25T11:52:32.352Z,34.35
2023-02-25T11:55:12.999Z,27.20
2023-02-25T11:58:25.378Z,28.08
2023-02-25T12:01:04.823Z,33.88
2023-02-25T12:03:52.416Z,28.40
2023-02-25T12:06:36.456Z,30.98
2023-02-25T12:09:26.877Z,24.27
2023-02-25T12:12:00.082Z,26.67
2023-02-25T12:14:50.879Z,29.13
2023-02-25T12:17:47.614Z,35.72
2023-02-25T12:20:43.352Z,39.67
2023-02-25T12:23:31.336Z,27.98
2023-02-25T12:25:58.331Z,33.75
2023-02-25T12:28:34.543Z,31.85
2023-02-25T12:31:26.324Z,27.88
2023-02-25T12:34:11.470Z,23.88
2023-02-25T12:37:12.339Z,21.00
2023-02-25T12:40:00.309Z,22.20
2023-02-25T12:42:27.202Z,23.38
2023-02-25T12:44:57.152Z,20.23
2023-02-25T12:47:33.262Z,29.15
2023-02-25T12:50:18.812Z,20.00
2023-02-25T12:53:00.879Z,20.52
2023-02-25T12:56:00.801Z,23.75
2023-02-25T12:58:49.386Z,23.23
2023-02-25T13:01:31.171Z,31.20
2023-02-25T13:03:58.260Z,22.52
2023-02-25T13:06:41.832Z,27.67
2023-02-25T13:09:30.543Z,22.23
2023-02-25T13:12:15.668Z,25.13
2023-02-25T13:15:20.651Z,23.85
2023-02-25T13:17:56.819Z,26.40
2023-02-25T13:20:36.274Z,21.80
2023-02-25T13:23:12.319Z,25.75
2023-02-25T13:26:00.389Z,27.77
2023-02-25T13:28:50.192Z,28.48
2023-02-25T13:31:29.309Z,24.00
2023-02-25T13:34:05.066Z,25.13
2023-02-25T13:36:47.937Z,23.33
2023-02-25T13:39:18.031Z,23.52
2023-02-25T13:42:23.975Z,25.23
2023-02-25T13:45:20.791Z,24.52
2023-02-25T13:48:30.232Z,22.90
2023-02-25T13:51:16.951Z,29.00
2023-02-25T13:54:14.683Z,23.40
2023-02-25T13:57:18.784Z,20.23
2023-02-25T14:00:20.380Z,22.38
2023-02-25T14:03:06.402Z,30.38
2023-02-25T14:05:36.375Z,21.48
2023-02-25T14:08:21.539Z,22.13
2023-02-25T14:11:15.717Z,20.77
2023-02-25T14:13:57.140Z,20.77
2023-02-25T14:16:36.434Z,22.13
2023-02-25T14:19:30.639Z,27.38
2023-02-25T14:22:09.910Z,25.25
2023-02-25T14:24:57.513Z,24.42
2023-02-25T14:27:58.487Z,22.08
2023-02-25T14:30:53.032Z,21.38
2023-02-25T14:33:34.422Z,23.13
2023-02-25T14:36:16.586Z,24.13
2023-02-25T14:39:05.786Z,26.55
2023-02-25T14:44:20.148Z,18.17
2023-02-25T14:47:12.229Z,23.92
2023-02-25T14:50:09.517Z,19.50
2023-02-25T14:53:02.397Z,20.95
2023-02-25T14:55:51.096Z,19.90
2023-02-25T14:59:02.831Z,22.00
2023-02-25T15:01:45.214Z,28.92
2023-02-25T15:04:38.843Z,20.90
2023-02-25T15:07:21.497Z,16.70
2023-02-25T15:10:24.417Z,18.02
2023-02-25T15:13:30.036Z,21.10
2023-02-25T15:16:32.748Z,23.15
2023-02-25T15:19:19.748Z,25.13
2023-02-25T15:21:49.222Z,22.75
2023-02-25T15:26:56.500Z,25.40
2023-02-25T15:29:29.742Z,18.70
2023-02-25T15:32:21.150Z,20.88
2023-02-25T15:34:57.442Z,18.90
2023-02-25T15:37:27.872Z,22.30
2023-02-25T15:40:25.574Z,28.67
2023-02-25T15:42:57.193Z,24.05
2023-02-25T15:45:27.777Z,20.50
2023-02-25T15:48:21.052Z,26.08
2023-02-25T15:50:48.066Z,28.40
2023-02-25T15:53:24.808Z,26.15
2023-02-25T15:56:12.620Z,23.83
2023-02-25T15:58:55.092Z,22.92
2023-02-25T16:01:27.303Z,23.00
2023-02-25T16:03:55.103Z,21.08
2023-02-25T16:06:40.802Z,24.52
2023-02-25T16:09:12.477Z,24.65
2023-02-25T16:11:43.566Z,22.65
2023-02-25T16:14:25.206Z,23.45
2023-02-25T16:17:15.259Z,20.88
2023-02-25T16:19:43.710Z,21.83
2023-02-25T16:22:21.429Z,24.17
2023-02-25T16:24:54.718Z,25.85
2023-02-25T16:27:49.322Z,21.33
2023-02-25T16:30:22.869Z,26.42
2023-02-25T16:32:58.872Z,21.13
2023-02-25T16:35:28.763Z,21.17
2023-02-25T16:41:12.893Z,22.30
2023-02-25T16:43:45.772Z,25.02
2023-02-25T16:46:21.733Z,27.15
2023-02-25T16:48:54.773Z,31.90
2023-02-25T16:51:33.913Z,23.27
2023-02-25T16:54:06.667Z,23.63
2023-02-25T16:56:34.349Z,25.83
2023-02-25T16:59:14.887Z,23.65
2023-02-25T17:02:06.024Z,24.63
2023-02-25T17:04:36.178Z,21.95
2023-02-25T17:07:17.986Z,25.63
2023-02-25T17:10:02.291Z,23.02
2023-02-25T17:12:35.776Z,24.45
2023-02-25T17:15:09.599Z,26.80
2023-02-25T17:17:39.952Z,30.90
2023-02-25T17:20:23.414Z,24.45
2023-02-25T17:22:51.936Z,27.30
2023-02-25T17:25:20.652Z,23.15
2023-02-25T17:27:50.300Z,27.42
2023-02-25T17:30:34.445Z,24.98
2023-02-25T17:33:18.451Z,27.52
2023-02-25T17:35:48.151Z,24.55
2023-02-25T17:38:19.848Z,24.50
2023-02-25T17:40:47.751Z,21.15
2023-02-25T17:43:16.023Z,27.65
2023-02-25T17:45:50.277Z,25.45
2023-02-25T17:48:21.596Z,21.60
2023-02-25T17:51:11.042Z,22.38
2023-02-25T17:53:43.930Z,23.30
2023-02-25T17:56:30.463Z,25.20
2023-02-25T17:59:28.493Z,22.95
2023-02-25T18:02:00.851Z,18.13
2023-02-25T18:04:38.200Z,22.58
2023-02-25T18:07:20.525Z,22.33
2023-02-25T18:09:48.123Z,35.20
2023-02-25T18:12:27.933Z,27.02
2023-02-25T18:14:58.527Z,20.90
2023-02-25T18:17:30.630Z,22.23
2023-02-25T18:20:00.838Z,25.13
2023-02-25T18:22:30.728Z,22.50
2023-02-25T18:25:01.186Z,23.63
2023-02-25T18:27:32.440Z,24.73
2023-02-25T18:30:20.478Z,26.45
2023-02-25T18:32:48.018Z,22.95
2023-02-25T18:35:15.384Z,18.90
2023-02-25T18:37:44.620Z,21.00
2023-02-25T18:42:58.999Z,24.50
2023-02-25T18:45:28.737Z,25.95
2023-02-25T18:47:56.978Z,23.38
2023-02-25T18:50:24.636Z,24.58
2023-02-25T18:52:51.580Z,23.20
2023-02-25T18:55:22.115Z,22.45
2023-02-25T18:57:49.575Z,20.30
2023-02-25T19:00:18.575Z,28.45
2023-02-25T19:02:56.739Z,25.70
2023-02-25T19:05:25.810Z,22.90
2023-02-25T19:07:52.912Z,20.30
2023-02-25T19:10:26.045Z,24.83
2023-02-25T19:13:00.683Z,22.92
2023-02-25T19:15:27.824Z,20.88
2023-02-25T19:17:54.886Z,21.48
2023-02-25T19:20:22.914Z,24.83
2023-02-25T19:22:52.514Z,20.20
2023-02-25T19:25:29.421Z,25.33
2023-02-25T19:27:57.649Z,22.15
2023-02-25T19:30:30.787Z,18.95
2023-02-25T19:33:04.256Z,25.60
2023-02-25T19:35:34.724Z,26.48
2023-02-25T19:38:02.823Z,23.65
2023-02-25T19:40:29.979Z,20.55
2023-02-25T19:42:57.570Z,23.38
2023-02-25T19:45:26.586Z,22.98
2023-02-25T19:47:54.776Z,24.80
2023-02-25T19:50:24.814Z,23.77
2023-02-25T19:52:53.361Z,22.70
2023-02-25T19:55:20.510Z,27.43
2023-02-25T19:57:47.663Z,18.75
2023-02-25T20:00:19.025Z,18.10
2023-02-25T20:02:46.296Z,17.58
2023-02-25T20:05:14.622Z,18.92
2023-02-25T20:07:42.543Z,21.33
2023-02-25T20:10:11.046Z,19.85
2023-02-25T20:12:41.580Z,23.52
2023-02-25T20:15:09.643Z,20.25
2023-02-25T20:17:37.525Z,19.95
2023-02-25T20:20:06.790Z,22.83
2023-02-25T20:22:33.731Z,22.95
2023-02-25T20:25:01.223Z,19.45
2023-02-25T20:27:28.215Z,17.50
2023-02-25T20:29:55.453Z,16.85
2023-02-25T20:32:22.339Z,22.65
2023-02-25T20:34:49.541Z,22.05
2023-02-25T20:37:22.685Z,16.90
2023-02-25T20:39:55.690Z,20.73
2023-02-25T20:42:27.565Z,24.00
2023-02-25T20:44:55.126Z,22.05
2023-02-25T20:47:37.225Z,28.05
2023-02-25T20:50:06.955Z,20.17
2023-02-25T20:52:34.246Z,23.92
2023-02-25T20:55:01.256Z,18.02
2023-02-25T20:57:28.760Z,20.25
2023-02-25T20:59:55.717Z,20.50
2023-02-25T21:02:23.073Z,22.98
2023-02-25T21:04:51.480Z,23.67
2023-02-25T21:07:18.562Z,23.33
2023-02-25T21:09:45.678Z,20.95
2023-02-25T21:12:12.582Z,20.45
2023-02-25T21:14:40.795Z,23.45
2023-02-25T21:17:09.695Z,17.45
2023-02-25T21:19:38.690Z,17.98
2023-02-25T21:22:06.875Z,19.30
2023-02-25T21:24:34.624Z,23.33
2023-02-25T21:27:01.915Z,21.83
2023-02-25T21:29:29.060Z,17.17
2023-02-25T21:31:56.744Z,17.83
2023-02-25T21:34:23.773Z,20.83
2023-02-25T21:36:50.604Z,21.08
2023-02-25T21:39:18.048Z,23.88
2023-02-25T21:41:45.147Z,21.02
2023-02-25T21:44:12.921Z,20.58
2023-02-25T21:46:40.410Z,23.88
2023-02-25T21:49:07.464Z,20.10
2023-02-25T21:51:34.332Z,22.40
2023-02-25T21:54:01.840Z,25.52
2023-02-25T21:56:30.668Z,23.40
2023-02-25T21:58:59.705Z,24.40
2023-02-25T22:01:30.423Z,23.42
2023-02-25T22:03:57.780Z,20.77
2023-02-25T22:06:26.476Z,17.70
2023-02-25T22:08:54.164Z,23.35
2023-02-25T22:11:28.510Z,23.38
2023-02-25T22:13:55.923Z,21.63
2023-02-25T22:16:23.857Z,21.48
2023-02-25T22:18:52.355Z,20.90
2023-02-25T22:21:22.465Z,17.67
2023-02-25T22:23:51.172Z,18.33
2023-02-25T22:26:20.431Z,20.55
2023-02-25T22:28:47.374Z,13.77
2023-02-25T22:31:17.362Z,26.58
2023-02-25T22:33:45.619Z,23.95
2023-02-25T22:36:13.807Z,26.10
2023-02-25T22:38:42.707Z,21.83
2023-02-25T22:41:18.867Z,20.52
2023-02-25T22:43:46.158Z,23.90
2023-02-25T22:46:25.769Z,17.27
2023-02-25T22:48:53.548Z,22.95
2023-02-25T22:51:40.523Z,17.42
2023-02-25T22:54:08.390Z,22.17
2023-02-25T22:56:35.408Z,21.48
2023-02-25T22:59:02.316Z,20.23
2023-02-25T23:01:29.456Z,15.57
2023-02-25T23:03:56.929Z,23.92
2023-02-25T23:06:40.763Z,21.83
2023-02-25T23:09:10.064Z,21.83
2023-02-25T23:11:39.027Z,23.67
2023-02-25T23:14:05.957Z,22.20
2023-02-25T23:16:40.497Z,28.30
2023-02-25T23:19:10.517Z,18.85
2023-02-25T23:21:41.334Z,18.20
2023-02-25T23:24:09.453Z,20.48
2023-02-25T23:26:41.431Z,19.17
2023-02-25T23:29:10.962Z,21.48
2023-02-25T23:34:11.262Z,24.83
2023-02-25T23:36:40.330Z,20.38
2023-02-25T23:39:09.259Z,18.83
2023-02-25T23:41:37.184Z,19.15
2023-02-25T23:44:05.635Z,16.08
2023-02-25T23:46:32.819Z,15.45
2023-02-25T23:49:02.089Z,14.75
2023-02-25T23:53:59.230Z,22.08
2023-02-25T23:56:27.366Z,15.55
2023-02-25T23:58:55.437Z,18.27
