createdAt,value
2023-01-17T00:54:43.442Z,548.00
2023-01-17T00:55:44.406Z,547.00
2023-01-17T00:56:44.395Z,545.00
2023-01-17T00:57:44.389Z,543.00
2023-01-17T00:58:44.386Z,544.00
2023-01-17T00:59:44.375Z,543.00
2023-01-17T01:00:44.403Z,543.00
2023-01-17T01:01:44.547Z,542.00
2023-01-17T01:02:44.397Z,542.00
2023-01-17T01:03:44.331Z,543.00
2023-01-17T01:04:44.333Z,544.00
2023-01-17T01:05:44.328Z,545.00
2023-01-17T01:06:44.306Z,545.00
2023-01-17T01:07:44.295Z,546.00
2023-01-17T01:08:44.287Z,546.00
2023-01-17T01:09:44.281Z,544.00
2023-01-17T01:10:44.299Z,543.00
2023-01-17T01:11:44.264Z,544.00
2023-01-17T01:12:44.251Z,545.00
2023-01-17T01:13:44.253Z,542.00
2023-01-17T01:14:44.237Z,543.00
2023-01-17T01:15:44.227Z,542.00
2023-01-17T01:16:44.214Z,540.00
2023-01-17T01:17:44.204Z,539.00
2023-01-17T01:18:44.199Z,543.00
2023-01-17T01:19:44.191Z,545.00
2023-01-17T01:20:44.186Z,546.00
2023-01-17T01:21:44.178Z,547.00
2023-01-17T01:22:44.165Z,546.00
2023-01-17T01:23:44.145Z,547.00
2023-01-17T01:24:44.139Z,546.00
2023-01-17T01:25:44.129Z,545.00
2023-01-17T01:26:44.150Z,542.00
2023-01-17T01:27:44.115Z,540.00
2023-01-17T01:28:44.106Z,541.00
2023-01-17T01:29:44.105Z,540.00
2023-01-17T01:30:44.088Z,538.00
2023-01-17T01:31:44.143Z,539.00
2023-01-17T01:32:44.065Z,539.00
2023-01-17T01:33:44.067Z,538.00
2023-01-17T01:34:44.053Z,541.00
2023-01-17T01:35:44.042Z,542.00
2023-01-17T01:36:44.038Z,542.00
2023-01-17T01:37:44.021Z,545.00
2023-01-17T01:38:44.013Z,546.00
2023-01-17T01:39:44.002Z,544.00
2023-01-17T01:40:43.995Z,545.00
2023-01-17T01:41:43.986Z,544.00
2023-01-17T01:42:44.011Z,543.00
2023-01-17T01:43:43.973Z,545.00
2023-01-17T01:44:43.957Z,542.00
2023-01-17T01:45:43.974Z,541.00
2023-01-17T01:46:43.933Z,540.00
2023-01-17T01:47:43.929Z,539.00
2023-01-17T01:48:43.926Z,537.00
2023-01-17T01:49:43.915Z,534.00
2023-01-17T01:50:43.903Z,533.00
2023-01-17T01:51:43.915Z,534.00
2023-01-17T01:52:43.887Z,537.00
2023-01-17T01:53:43.875Z,539.00
2023-01-17T04:54:42.221Z,523.00
2023-01-17T04:58:42.164Z,522.00
2023-01-17T06:08:41.514Z,515.00
2023-01-17T06:23:41.369Z,513.00
2023-01-17T06:30:41.327Z,523.00
2023-01-17T06:41:41.210Z,525.00
2023-01-17T06:54:41.612Z,655.00
2023-01-17T06:56:41.537Z,672.00
2023-01-17T06:59:41.377Z,721.00
2023-01-17T07:06:44.173Z,812.00
2023-01-17T07:08:40.984Z,812.00
2023-01-17T07:11:40.941Z,825.00
2023-01-17T07:45:40.631Z,959.00
2023-01-17T07:48:40.633Z,946.00
2023-01-17T07:53:40.633Z,948.00
2023-01-17T08:07:40.423Z,956.00
2023-01-17T08:08:40.414Z,956.00
2023-01-17T08:09:40.391Z,957.00
2023-01-17T08:11:40.372Z,955.00
2023-01-17T08:12:40.374Z,957.00
2023-01-17T08:13:40.368Z,957.00
2023-01-17T08:14:40.352Z,956.00
2023-01-17T08:16:40.451Z,957.00
2023-01-17T08:17:40.319Z,956.00
2023-01-17T08:18:40.316Z,958.00
2023-01-17T08:19:40.303Z,955.00
2023-01-17T08:21:40.294Z,954.00
2023-01-17T08:22:40.308Z,959.00
2023-01-17T08:23:40.276Z,963.00
2023-01-17T08:24:40.264Z,960.00
2023-01-17T08:26:40.240Z,960.00
2023-01-17T08:39:40.277Z,904.00
2023-01-17T08:40:40.270Z,911.00
2023-01-17T08:43:41.231Z,946.00
2023-01-17T08:44:40.237Z,959.00
2023-01-17T08:45:40.283Z,966.00
2023-01-17T08:51:40.191Z,1005.00
2023-01-17T08:53:40.238Z,1002.00
2023-01-17T08:54:40.291Z,1010.00
2023-01-17T08:55:41.150Z,1073.00
2023-01-17T08:56:40.375Z,1074.00
2023-01-17T08:57:40.272Z,1071.00
2023-01-17T08:58:40.247Z,1065.00
2023-01-17T08:59:40.241Z,1054.00
2023-01-17T09:31:40.434Z,1006.00
2023-01-17T09:34:40.015Z,1012.00
2023-01-17T09:41:41.206Z,1029.00
2023-01-17T09:46:41.237Z,843.00
2023-01-17T09:51:39.732Z,988.00
2023-01-17T10:53:39.222Z,722.00
2023-01-17T10:54:39.337Z,717.00
2023-01-17T10:57:39.208Z,718.00
2023-01-17T11:39:39.205Z,648.00
2023-01-17T11:44:38.716Z,627.00
2023-01-17T11:46:38.811Z,627.00
2023-01-17T12:35:38.222Z,667.00
2023-01-17T12:38:38.269Z,792.00
2023-01-17T12:39:38.224Z,790.00
2023-01-17T12:44:38.230Z,957.00
2023-01-17T12:45:38.240Z,947.00
2023-01-17T13:31:37.795Z,637.00
2023-01-17T13:36:37.745Z,630.00
2023-01-17T14:27:39.269Z,556.00
2023-01-17T14:31:37.302Z,560.00
2023-01-17T15:22:35.677Z,529.00
2023-01-17T15:23:36.774Z,531.00
2023-01-17T15:25:36.653Z,529.00
2023-01-17T16:08:38.460Z,525.00
2023-01-17T16:14:53.523Z,525.00
2023-01-17T16:24:36.138Z,525.00
2023-01-17T18:11:35.128Z,529.00
2023-01-17T18:34:34.933Z,530.00
2023-01-17T20:18:33.954Z,533.00
2023-01-17T21:15:33.429Z,533.00
2023-01-17T21:18:33.407Z,532.00
2023-01-17T21:19:33.398Z,533.00
2023-01-17T21:20:33.392Z,535.00
2023-01-17T21:21:33.386Z,532.00
2023-01-17T21:22:33.361Z,535.00
2023-01-17T21:23:33.356Z,536.00
2023-01-17T21:24:33.349Z,536.00
2023-01-17T21:25:33.336Z,537.00
2023-01-17T21:26:33.354Z,535.00
2023-01-17T21:27:33.319Z,534.00
2023-01-17T21:28:33.316Z,533.00
2023-01-17T21:30:33.288Z,532.00
2023-01-17T21:31:33.283Z,531.00
2023-01-17T21:32:33.276Z,530.00
2023-01-17T21:33:33.262Z,530.00
2023-01-17T21:34:33.263Z,528.00
2023-01-17T21:35:33.243Z,527.00
2023-01-17T21:36:33.270Z,528.00
2023-01-17T21:37:33.231Z,529.00
2023-01-17T21:38:33.215Z,530.00
2023-01-17T21:39:33.223Z,528.00
2023-01-17T21:40:33.219Z,529.00
2023-01-17T21:41:33.190Z,532.00
2023-01-17T21:42:33.202Z,533.00
2023-01-17T21:43:33.175Z,533.00
2023-01-17T21:44:33.160Z,533.00
2023-01-17T21:45:33.159Z,534.00
2023-01-17T21:46:33.144Z,532.00
2023-01-17T21:47:33.133Z,533.00
2023-01-17T21:48:33.122Z,533.00
2023-01-17T21:49:33.120Z,530.00
2023-01-17T21:50:33.818Z,532.00
2023-01-17T21:51:33.126Z,534.00
2023-01-17T21:52:33.089Z,535.00
2023-01-17T21:53:33.084Z,535.00
2023-01-17T21:54:33.068Z,534.00
2023-01-17T21:55:33.069Z,533.00
2023-01-17T21:56:33.057Z,531.00
2023-01-17T21:57:33.041Z,531.00
2023-01-17T21:58:33.068Z,528.00
2023-01-17T21:59:33.021Z,527.00
2023-01-17T22:00:33.013Z,526.00
2023-01-17T22:01:33.254Z,526.00
2023-01-17T22:02:33.085Z,525.00
2023-01-17T22:03:32.992Z,524.00
2023-01-17T22:04:32.975Z,523.00
2023-01-17T22:05:32.971Z,525.00
2023-01-17T22:06:32.959Z,523.00
2023-01-17T22:07:32.950Z,524.00
2023-01-17T22:08:32.943Z,527.00
2023-01-17T22:09:32.962Z,526.00
2023-01-17T22:10:32.935Z,527.00
2023-01-17T22:11:32.916Z,527.00
2023-01-17T22:12:32.912Z,526.00
2023-01-17T22:13:32.898Z,527.00
2023-01-17T22:14:32.913Z,528.00
2023-01-17T22:15:32.946Z,529.00
2023-01-17T22:16:32.869Z,529.00
2023-01-17T22:17:32.858Z,529.00
2023-01-17T22:18:32.883Z,530.00
2023-01-17T22:19:32.843Z,533.00
2023-01-17T22:20:32.834Z,530.00
2023-01-17T22:21:32.827Z,529.00
2023-01-17T22:22:32.817Z,527.00
2023-01-17T22:24:32.793Z,526.00
2023-01-17T22:25:32.784Z,528.00
2023-01-17T22:26:32.777Z,529.00
2023-01-17T22:27:32.771Z,532.00
2023-01-17T22:28:32.755Z,531.00
2023-01-17T22:29:32.753Z,533.00
2023-01-17T22:30:32.763Z,533.00
2023-01-17T22:31:32.729Z,532.00
2023-01-17T22:32:32.719Z,530.00
2023-01-17T22:33:32.711Z,527.00
2023-01-17T22:34:32.712Z,528.00
2023-01-17T22:35:32.704Z,526.00
2023-01-17T22:36:32.687Z,529.00
2023-01-17T22:37:32.677Z,530.00
2023-01-17T22:38:32.674Z,530.00
2023-01-17T22:39:32.663Z,532.00
2023-01-17T22:40:32.652Z,535.00
2023-01-17T22:41:32.638Z,533.00
2023-01-17T22:42:32.635Z,536.00
2023-01-17T22:43:32.617Z,532.00
2023-01-17T22:44:32.616Z,533.00
2023-01-17T22:45:32.601Z,532.00
2023-01-17T22:46:32.793Z,531.00
2023-01-17T22:47:32.581Z,530.00
2023-01-17T22:48:32.573Z,532.00
2023-01-17T22:49:32.579Z,533.00
2023-01-17T22:50:32.556Z,537.00
2023-01-17T22:51:32.551Z,535.00
2023-01-17T22:52:32.537Z,534.00
2023-01-17T22:53:32.527Z,533.00
2023-01-17T22:54:32.517Z,529.00
2023-01-17T22:55:32.514Z,526.00
2023-01-17T22:56:32.532Z,527.00
2023-01-17T22:57:32.494Z,525.00
2023-01-17T22:58:32.479Z,525.00
2023-01-17T22:59:32.479Z,525.00
2023-01-17T23:00:32.464Z,526.00
2023-01-17T23:01:32.472Z,525.00
2023-01-17T23:02:32.499Z,527.00
2023-01-17T23:03:32.478Z,528.00
2023-01-17T23:04:32.429Z,529.00
2023-01-17T23:05:32.433Z,527.00
2023-01-17T23:06:32.411Z,528.00
2023-01-17T23:07:32.412Z,528.00
2023-01-17T23:08:32.391Z,528.00
2023-01-17T23:09:32.385Z,526.00
2023-01-17T23:10:32.375Z,524.00
2023-01-17T23:11:32.363Z,529.00
2023-01-17T23:12:32.356Z,529.00
2023-01-17T23:13:32.340Z,529.00
2023-01-17T23:14:32.336Z,527.00
2023-01-17T23:15:32.328Z,529.00
2023-01-17T23:16:32.315Z,528.00
2023-01-17T23:17:32.313Z,528.00
2023-01-17T23:18:32.341Z,525.00
2023-01-17T23:19:32.286Z,526.00
2023-01-17T23:20:32.276Z,526.00
2023-01-17T23:21:32.276Z,525.00
2023-01-17T23:22:32.271Z,529.00
2023-01-17T23:23:32.262Z,531.00
2023-01-17T23:24:32.262Z,529.00
2023-01-17T23:25:32.237Z,528.00
2023-01-17T23:26:32.231Z,528.00
2023-01-17T23:27:32.218Z,528.00
2023-01-17T23:28:32.208Z,527.00
2023-01-17T23:29:32.195Z,527.00
2023-01-17T23:30:32.199Z,527.00
2023-01-17T23:31:32.240Z,529.00
2023-01-17T23:32:32.174Z,528.00
2023-01-17T23:33:32.163Z,528.00
2023-01-17T23:34:32.182Z,529.00
2023-01-17T23:35:32.152Z,528.00
2023-01-17T23:36:32.140Z,528.00
2023-01-17T23:37:32.125Z,528.00
2023-01-17T23:38:32.116Z,530.00
2023-01-17T23:39:32.114Z,529.00
2023-01-17T23:40:32.155Z,531.00
2023-01-17T23:41:32.089Z,532.00
2023-01-17T23:42:32.085Z,532.00
2023-01-17T23:43:32.083Z,531.00
2023-01-17T23:44:32.105Z,532.00
2023-01-17T23:45:32.061Z,534.00
2023-01-17T23:46:32.113Z,536.00
2023-01-17T23:47:32.061Z,535.00
2023-01-17T23:48:32.025Z,538.00
2023-01-17T23:49:32.073Z,538.00
2023-01-17T23:50:32.037Z,538.00
2023-01-17T23:51:32.059Z,536.00
2023-01-17T23:52:31.988Z,533.00
2023-01-17T23:53:31.982Z,534.00
2023-01-17T23:54:32.000Z,533.00
2023-01-17T23:55:31.965Z,534.00
2023-01-17T23:56:31.963Z,533.00
2023-01-17T23:58:31.929Z,529.00
2023-01-17T23:59:31.928Z,528.00
