createdAt,value
2018-08-13T00:00:18.002Z,2.02
2018-08-13T00:01:22.208Z,2.30
2018-08-13T00:02:26.416Z,2.22
2018-08-13T00:03:30.740Z,2.22
2018-08-13T00:04:34.997Z,2.25
2018-08-13T00:05:39.053Z,2.30
2018-08-13T00:06:43.216Z,2.40
2018-08-13T00:07:47.479Z,2.42
2018-08-13T00:08:51.604Z,2.15
2018-08-13T00:09:55.750Z,2.15
2018-08-13T00:10:59.917Z,2.42
2018-08-13T00:12:04.170Z,2.40
2018-08-13T00:13:08.369Z,2.47
2018-08-13T00:14:12.461Z,2.15
2018-08-13T00:15:16.640Z,2.40
2018-08-13T00:16:20.752Z,2.10
2018-08-13T00:17:24.900Z,2.22
2018-08-13T00:18:29.000Z,2.00
2018-08-13T00:19:33.188Z,2.10
2018-08-13T00:20:37.705Z,2.15
2018-08-13T00:21:41.878Z,2.00
2018-08-13T00:22:46.064Z,2.17
2018-08-13T00:23:50.221Z,2.20
2018-08-13T00:24:54.485Z,2.20
2018-08-13T00:25:58.662Z,2.33
2018-08-13T00:27:02.745Z,2.47
2018-08-13T00:28:08.258Z,2.05
2018-08-13T00:29:12.360Z,2.37
2018-08-13T00:30:16.492Z,2.10
2018-08-13T00:31:20.613Z,2.27
2018-08-13T00:32:24.668Z,2.30
2018-08-13T00:33:28.832Z,2.10
2018-08-13T00:34:32.975Z,2.20
2018-08-13T00:35:37.174Z,2.05
2018-08-13T00:36:41.327Z,2.00
2018-08-13T00:37:45.592Z,2.08
2018-08-13T00:38:49.636Z,2.20
2018-08-13T00:39:53.831Z,2.45
2018-08-13T00:40:58.294Z,2.10
2018-08-13T00:42:02.473Z,2.58
2018-08-13T00:43:07.244Z,2.30
2018-08-13T00:44:11.418Z,2.27
2018-08-13T00:45:15.507Z,2.37
2018-08-13T00:46:19.684Z,2.52
2018-08-13T00:47:23.783Z,2.12
2018-08-13T00:48:27.928Z,2.20
2018-08-13T00:49:32.031Z,2.15
2018-08-13T00:50:36.136Z,1.95
2018-08-13T00:51:40.236Z,2.20
2018-08-13T00:52:45.086Z,2.20
2018-08-13T00:53:49.128Z,1.90
2018-08-13T00:54:53.281Z,1.92
2018-08-13T00:55:57.361Z,2.30
2018-08-13T00:57:01.483Z,2.00
2018-08-13T00:58:06.189Z,2.17
2018-08-13T00:59:10.280Z,2.20
2018-08-13T01:00:17.915Z,2.10
2018-08-13T01:01:22.072Z,2.20
2018-08-13T01:02:26.146Z,2.20
2018-08-13T01:03:30.324Z,1.98
2018-08-13T01:04:34.437Z,1.90
2018-08-13T01:05:38.548Z,2.50
2018-08-13T01:06:42.689Z,2.10
2018-08-13T01:07:46.761Z,2.20
2018-08-13T01:08:50.930Z,2.10
2018-08-13T01:09:55.018Z,2.10
2018-08-13T01:10:59.122Z,2.45
2018-08-13T01:12:03.350Z,2.10
2018-08-13T01:13:07.441Z,2.30
2018-08-13T01:14:11.546Z,1.90
2018-08-13T01:15:17.321Z,2.00
2018-08-13T01:16:27.197Z,2.20
2018-08-13T01:17:37.574Z,1.98
2018-08-13T01:18:47.506Z,2.20
2018-08-13T01:19:57.574Z,2.10
2018-08-13T01:21:01.723Z,2.05
2018-08-13T01:22:05.978Z,2.22
2018-08-13T01:23:10.084Z,2.42
2018-08-13T01:24:14.210Z,2.08
2018-08-13T01:25:19.593Z,2.20
2018-08-13T01:26:23.775Z,2.08
2018-08-13T01:27:30.903Z,1.95
2018-08-13T01:28:35.005Z,2.10
2018-08-13T01:29:39.076Z,2.12
2018-08-13T01:30:43.192Z,2.20
2018-08-13T01:31:47.311Z,2.17
2018-08-13T01:32:51.411Z,2.22
2018-08-13T01:33:55.460Z,2.20
2018-08-13T01:34:59.588Z,2.05
2018-08-13T01:36:03.790Z,2.20
2018-08-13T01:37:07.873Z,2.02
2018-08-13T01:38:12.037Z,1.90
2018-08-13T01:39:16.233Z,1.90
2018-08-13T01:40:20.294Z,2.02
2018-08-13T01:41:24.392Z,2.17
2018-08-13T01:42:28.481Z,1.92
2018-08-13T01:43:32.688Z,2.20
2018-08-13T01:44:36.980Z,2.00
2018-08-13T01:45:41.134Z,2.30
2018-08-13T01:46:45.319Z,2.10
2018-08-13T01:47:49.614Z,2.20
2018-08-13T01:48:53.683Z,2.10
2018-08-13T01:49:57.817Z,2.22
2018-08-13T01:51:01.917Z,1.95
2018-08-13T01:52:06.130Z,2.02
2018-08-13T01:53:11.078Z,2.37
2018-08-13T01:54:15.187Z,1.92
2018-08-13T01:55:19.364Z,2.02
2018-08-13T01:56:23.470Z,2.22
2018-08-13T01:57:27.609Z,2.12
2018-08-13T01:58:31.772Z,2.70
2018-08-13T01:59:35.858Z,2.00
2018-08-13T02:00:39.997Z,2.05
2018-08-13T02:01:44.213Z,2.08
2018-08-13T02:02:48.265Z,1.80
2018-08-13T02:03:52.338Z,2.20
2018-08-13T02:04:56.433Z,2.10
2018-08-13T02:06:00.567Z,1.82
2018-08-13T02:07:04.763Z,2.30
2018-08-13T02:08:08.871Z,2.17
2018-08-13T02:09:13.065Z,2.20
2018-08-13T02:10:17.206Z,2.30
2018-08-13T02:11:21.339Z,2.37
2018-08-13T02:12:25.492Z,2.20
2018-08-13T02:13:29.663Z,2.30
2018-08-13T02:14:33.839Z,2.35
2018-08-13T02:15:37.908Z,1.90
2018-08-13T02:16:42.036Z,2.20
2018-08-13T02:17:46.219Z,2.00
2018-08-13T02:18:50.309Z,1.98
2018-08-13T02:19:54.389Z,2.10
2018-08-13T02:20:58.490Z,2.10
2018-08-13T02:22:03.112Z,1.92
2018-08-13T02:23:07.270Z,2.00
2018-08-13T02:24:11.376Z,2.20
2018-08-13T02:25:15.577Z,2.20
2018-08-13T02:26:19.726Z,2.02
2018-08-13T02:27:23.975Z,1.80
2018-08-13T02:28:28.216Z,2.15
2018-08-13T02:29:32.348Z,2.10
2018-08-13T02:30:39.345Z,2.25
2018-08-13T02:31:43.530Z,2.40
2018-08-13T02:32:47.680Z,2.10
2018-08-13T02:33:51.990Z,2.25
2018-08-13T02:34:56.118Z,2.25
2018-08-13T02:36:00.234Z,2.00
2018-08-13T02:37:04.379Z,2.17
2018-08-13T02:38:08.565Z,2.10
2018-08-13T02:39:12.993Z,2.27
2018-08-13T02:40:17.097Z,2.37
2018-08-13T02:41:21.232Z,1.90
2018-08-13T02:42:25.414Z,2.12
2018-08-13T02:43:29.652Z,1.90
2018-08-13T02:44:33.778Z,2.17
2018-08-13T02:45:37.850Z,2.00
2018-08-13T02:46:41.943Z,2.05
2018-08-13T02:47:46.130Z,1.95
2018-08-13T02:48:50.266Z,2.40
2018-08-13T02:49:54.393Z,2.30
2018-08-13T02:50:58.514Z,2.45
2018-08-13T02:52:03.570Z,2.05
2018-08-13T02:53:07.698Z,2.05
2018-08-13T02:54:11.814Z,2.17
2018-08-13T02:55:15.927Z,2.02
2018-08-13T02:56:20.113Z,2.15
2018-08-13T02:57:24.191Z,2.10
2018-08-13T02:58:28.319Z,2.08
2018-08-13T02:59:32.476Z,2.27
2018-08-13T03:00:36.560Z,1.60
2018-08-13T03:01:41.486Z,2.40
2018-08-13T03:02:45.641Z,2.10
2018-08-13T03:03:49.839Z,2.00
2018-08-13T03:04:53.976Z,2.47
2018-08-13T03:05:58.121Z,2.00
2018-08-13T03:07:02.263Z,2.10
2018-08-13T03:08:06.479Z,2.25
2018-08-13T03:09:12.038Z,1.82
2018-08-13T03:10:16.152Z,2.20
2018-08-13T03:11:20.658Z,1.92
2018-08-13T03:12:24.722Z,2.00
2018-08-13T03:13:28.871Z,2.20
2018-08-13T03:14:39.687Z,1.90
2018-08-13T03:15:43.790Z,2.35
2018-08-13T03:16:47.913Z,2.10
2018-08-13T03:17:52.095Z,2.20
2018-08-13T03:18:56.221Z,2.12
2018-08-13T03:20:01.274Z,2.10
2018-08-13T03:21:05.480Z,1.85
2018-08-13T03:22:09.522Z,2.00
2018-08-13T03:23:13.621Z,2.17
2018-08-13T03:24:17.733Z,2.08
2018-08-13T03:25:21.882Z,2.00
2018-08-13T03:26:25.973Z,2.10
2018-08-13T03:27:30.293Z,2.10
2018-08-13T03:28:34.421Z,2.22
2018-08-13T03:29:38.502Z,2.10
2018-08-13T03:30:42.585Z,1.80
2018-08-13T03:31:46.734Z,2.20
2018-08-13T03:32:50.837Z,2.10
2018-08-13T03:33:54.996Z,2.02
2018-08-13T03:34:59.100Z,2.10
2018-08-13T03:36:03.232Z,1.87
2018-08-13T03:37:07.258Z,1.80
2018-08-13T03:38:11.316Z,2.15
2018-08-13T03:39:15.456Z,2.12
2018-08-13T03:40:19.561Z,2.30
2018-08-13T03:41:23.760Z,2.33
2018-08-13T03:42:27.852Z,1.90
2018-08-13T03:43:32.107Z,2.10
2018-08-13T03:44:36.233Z,2.02
2018-08-13T03:45:40.463Z,2.33
2018-08-13T03:46:44.668Z,2.17
2018-08-13T03:47:48.769Z,2.00
2018-08-13T03:48:53.110Z,2.00
2018-08-13T03:49:57.219Z,2.12
2018-08-13T03:51:01.358Z,2.00
2018-08-13T03:52:06.921Z,2.20
2018-08-13T03:53:11.038Z,2.35
2018-08-13T03:54:15.181Z,2.15
2018-08-13T03:55:19.378Z,2.25
2018-08-13T03:56:23.461Z,2.60
2018-08-13T03:57:27.506Z,2.20
2018-08-13T03:58:31.604Z,1.80
2018-08-13T03:59:36.065Z,2.15
2018-08-13T04:00:40.224Z,2.00
2018-08-13T04:01:44.346Z,2.60
2018-08-13T04:02:48.359Z,2.17
2018-08-13T04:03:52.662Z,2.30
2018-08-13T04:04:56.757Z,2.27
2018-08-13T04:06:00.861Z,2.10
2018-08-13T04:07:05.032Z,2.47
2018-08-13T04:08:09.132Z,2.20
2018-08-13T04:09:13.230Z,2.15
2018-08-13T04:10:17.297Z,2.20
2018-08-13T04:11:21.400Z,1.95
2018-08-13T04:12:25.456Z,2.40
2018-08-13T04:13:29.608Z,2.15
2018-08-13T04:14:33.706Z,2.10
2018-08-13T04:15:37.851Z,2.00
2018-08-13T04:16:46.259Z,2.05
2018-08-13T04:17:50.299Z,2.55
2018-08-13T04:18:54.984Z,2.60
2018-08-13T04:19:59.075Z,2.30
2018-08-13T04:21:03.210Z,2.30
2018-08-13T04:22:07.307Z,2.40
2018-08-13T04:23:11.412Z,2.42
2018-08-13T04:24:15.515Z,2.10
2018-08-13T04:25:19.601Z,2.42
2018-08-13T04:26:23.686Z,2.10
2018-08-13T04:27:27.818Z,2.00
2018-08-13T04:28:31.916Z,2.02
2018-08-13T04:29:35.974Z,2.50
2018-08-13T04:30:40.137Z,2.35
2018-08-13T04:31:44.304Z,2.20
2018-08-13T04:32:48.672Z,1.92
2018-08-13T04:33:52.640Z,2.08
2018-08-13T04:34:56.773Z,2.10
2018-08-13T04:36:00.978Z,2.22
2018-08-13T04:37:05.013Z,1.85
2018-08-13T04:38:09.072Z,2.20
2018-08-13T04:39:13.824Z,2.30
2018-08-13T04:40:18.613Z,2.20
2018-08-13T04:41:22.781Z,2.30
2018-08-13T04:42:26.896Z,2.20
2018-08-13T04:43:31.138Z,2.10
2018-08-13T04:44:35.220Z,2.20
2018-08-13T04:45:39.360Z,2.17
2018-08-13T04:46:43.631Z,2.05
2018-08-13T04:47:51.558Z,2.30
2018-08-13T04:48:55.763Z,2.00
2018-08-13T04:49:59.872Z,2.55
2018-08-13T04:51:04.042Z,2.00
2018-08-13T04:52:08.211Z,1.90
2018-08-13T04:53:12.251Z,2.22
2018-08-13T04:54:16.285Z,2.22
2018-08-13T04:55:21.104Z,2.20
2018-08-13T04:56:25.232Z,2.08
2018-08-13T04:57:29.361Z,2.30
2018-08-13T04:58:33.547Z,2.12
2018-08-13T04:59:37.683Z,2.10
2018-08-13T05:00:41.774Z,2.22
2018-08-13T05:01:45.906Z,2.02
2018-08-13T05:02:50.035Z,2.17
2018-08-13T05:03:54.159Z,2.50
2018-08-13T05:04:58.284Z,2.17
2018-08-13T05:06:02.455Z,2.10
2018-08-13T05:07:06.591Z,2.20
2018-08-13T05:08:10.747Z,2.02
2018-08-13T05:09:14.901Z,2.40
2018-08-13T05:10:19.086Z,2.50
2018-08-13T05:11:23.192Z,2.20
2018-08-13T05:12:27.242Z,2.30
2018-08-13T05:13:31.295Z,2.20
2018-08-13T05:14:35.424Z,2.22
2018-08-13T05:15:39.596Z,2.15
2018-08-13T05:16:43.665Z,2.20
2018-08-13T05:17:47.847Z,2.33
2018-08-13T05:18:52.415Z,2.45
2018-08-13T05:19:56.496Z,2.20
2018-08-13T05:21:00.644Z,2.45
2018-08-13T05:22:05.007Z,2.50
2018-08-13T05:23:09.108Z,2.12
2018-08-13T05:24:13.259Z,2.60
2018-08-13T05:25:17.451Z,2.20
2018-08-13T05:26:21.598Z,2.10
2018-08-13T05:27:25.724Z,2.10
2018-08-13T05:28:29.986Z,2.25
2018-08-13T05:29:34.045Z,2.33
2018-08-13T05:30:38.188Z,2.20
2018-08-13T05:31:42.347Z,2.17
2018-08-13T05:32:46.475Z,2.30
2018-08-13T05:33:50.723Z,2.10
2018-08-13T05:34:54.885Z,2.27
2018-08-13T05:35:58.993Z,2.25
2018-08-13T05:37:03.232Z,2.10
2018-08-13T05:38:07.345Z,2.35
2018-08-13T05:39:12.432Z,2.05
2018-08-13T05:40:16.561Z,2.30
2018-08-13T05:41:20.800Z,2.10
2018-08-13T05:42:24.960Z,2.20
2018-08-13T05:43:29.076Z,2.10
2018-08-13T05:44:33.154Z,2.05
2018-08-13T05:45:37.215Z,2.20
2018-08-13T05:46:41.368Z,2.30
2018-08-13T05:47:45.459Z,2.00
2018-08-13T05:48:49.531Z,2.17
2018-08-13T05:49:53.804Z,2.33
2018-08-13T05:50:57.882Z,2.45
2018-08-13T05:52:02.123Z,2.60
2018-08-13T05:53:06.437Z,2.50
2018-08-13T05:54:10.627Z,2.30
2018-08-13T05:55:14.867Z,2.12
2018-08-13T05:56:19.046Z,2.22
2018-08-13T05:57:23.184Z,2.25
2018-08-13T05:58:27.316Z,2.20
2018-08-13T05:59:31.436Z,2.37
2018-08-13T06:00:35.591Z,2.27
2018-08-13T06:01:39.752Z,2.22
2018-08-13T06:02:44.000Z,2.25
2018-08-13T06:03:48.058Z,2.45
2018-08-13T06:04:52.140Z,2.40
2018-08-13T06:05:56.253Z,2.25
2018-08-13T06:07:00.417Z,2.22
2018-08-13T06:08:04.631Z,2.45
2018-08-13T06:09:10.502Z,2.30
2018-08-13T06:10:14.658Z,2.17
2018-08-13T06:11:18.925Z,2.15
2018-08-13T06:12:23.030Z,2.37
2018-08-13T06:13:27.136Z,2.45
2018-08-13T06:14:34.260Z,2.27
2018-08-13T06:15:38.956Z,2.60
2018-08-13T06:16:44.458Z,2.42
2018-08-13T06:17:48.522Z,2.35
2018-08-13T06:18:52.733Z,2.30
2018-08-13T06:19:56.891Z,2.33
2018-08-13T06:21:01.054Z,2.30
2018-08-13T06:22:05.239Z,2.10
2018-08-13T06:23:09.467Z,2.50
2018-08-13T06:24:13.625Z,2.55
2018-08-13T06:25:17.731Z,2.20
2018-08-13T06:26:21.926Z,2.40
2018-08-13T06:27:26.095Z,2.55
2018-08-13T06:28:30.432Z,2.50
2018-08-13T06:29:34.442Z,2.40
2018-08-13T06:30:38.658Z,2.25
2018-08-13T06:31:42.865Z,2.47
2018-08-13T06:32:47.030Z,2.37
2018-08-13T06:33:51.200Z,2.50
2018-08-13T06:34:55.327Z,2.30
2018-08-13T06:35:59.595Z,2.05
2018-08-13T06:37:03.772Z,2.30
2018-08-13T06:38:07.930Z,2.40
2018-08-13T06:39:12.074Z,2.70
2018-08-13T06:40:16.315Z,2.40
2018-08-13T06:41:20.453Z,2.30
2018-08-13T06:42:24.612Z,2.92
2018-08-13T06:43:28.768Z,2.70
2018-08-13T06:44:32.983Z,5.10
2018-08-13T06:45:37.119Z,4.12
2018-08-13T06:46:41.373Z,3.00
2018-08-13T06:47:45.516Z,6.75
2018-08-13T06:48:49.604Z,6.15
2018-08-13T06:49:53.704Z,3.77
2018-08-13T06:50:57.896Z,3.00
2018-08-13T06:52:02.305Z,4.83
2018-08-13T06:53:06.419Z,6.97
2018-08-13T06:54:10.518Z,3.45
2018-08-13T06:55:14.687Z,3.85
2018-08-13T06:56:18.733Z,4.10
2018-08-13T06:57:22.911Z,3.30
2018-08-13T06:58:27.044Z,3.22
2018-08-13T06:59:31.235Z,2.50
2018-08-13T07:00:35.420Z,3.50
2018-08-13T07:01:39.484Z,3.05
2018-08-13T07:02:43.586Z,2.80
2018-08-13T07:03:47.764Z,2.50
2018-08-13T07:04:51.835Z,2.50
2018-08-13T07:05:55.956Z,2.60
2018-08-13T07:07:00.101Z,3.30
2018-08-13T07:08:04.293Z,2.83
2018-08-13T07:09:09.786Z,2.70
2018-08-13T07:10:15.084Z,2.50
2018-08-13T07:11:19.225Z,2.72
2018-08-13T07:12:23.340Z,2.35
2018-08-13T07:13:27.436Z,2.70
2018-08-13T07:14:31.646Z,2.42
2018-08-13T07:15:35.850Z,2.67
2018-08-13T07:16:39.964Z,2.50
2018-08-13T07:17:44.150Z,2.52
2018-08-13T07:18:48.309Z,2.70
2018-08-13T07:19:52.495Z,2.27
2018-08-13T07:20:56.837Z,2.60
2018-08-13T07:22:01.296Z,2.67
2018-08-13T07:23:05.872Z,2.50
2018-08-13T07:24:10.842Z,2.20
2018-08-13T07:25:14.975Z,2.53
2018-08-13T07:26:19.127Z,2.47
2018-08-13T07:27:23.347Z,2.63
2018-08-13T07:28:27.449Z,2.50
2018-08-13T07:29:31.724Z,2.40
2018-08-13T07:30:35.799Z,2.30
2018-08-13T07:31:39.890Z,2.43
2018-08-13T07:32:44.424Z,2.47
2018-08-13T07:33:48.583Z,2.57
2018-08-13T07:34:52.583Z,2.27
2018-08-13T07:35:56.772Z,2.30
2018-08-13T07:37:00.977Z,2.27
2018-08-13T07:38:05.171Z,2.03
2018-08-13T07:39:10.565Z,2.23
2018-08-13T07:40:15.712Z,2.53
2018-08-13T07:41:19.800Z,2.50
2018-08-13T07:42:24.082Z,2.47
2018-08-13T07:43:28.234Z,2.43
2018-08-13T07:44:32.291Z,2.43
2018-08-13T07:45:36.496Z,1.93
2018-08-13T07:46:40.524Z,2.17
2018-08-13T07:47:44.558Z,2.43
2018-08-13T07:48:48.649Z,2.43
2018-08-13T07:49:52.942Z,2.63
2018-08-13T07:50:57.069Z,2.50
2018-08-13T07:52:01.133Z,2.70
2018-08-13T07:53:05.262Z,2.87
2018-08-13T07:54:09.448Z,2.30
2018-08-13T07:55:14.060Z,2.73
2018-08-13T07:56:18.245Z,2.70
2018-08-13T07:57:22.372Z,2.63
2018-08-13T07:58:26.526Z,2.50
2018-08-13T07:59:30.686Z,2.80
2018-08-13T08:00:34.806Z,2.77
2018-08-13T08:01:39.025Z,2.47
2018-08-13T08:02:43.284Z,2.40
2018-08-13T08:03:47.359Z,2.87
2018-08-13T08:04:51.529Z,2.70
2018-08-13T08:05:55.587Z,2.53
2018-08-13T08:07:00.043Z,2.50
2018-08-13T08:08:04.181Z,2.50
2018-08-13T08:09:10.336Z,2.40
2018-08-13T08:10:16.353Z,2.23
2018-08-13T08:11:20.485Z,2.43
2018-08-13T08:12:24.674Z,2.90
2018-08-13T08:13:28.887Z,2.40
2018-08-13T08:14:33.051Z,2.10
2018-08-13T08:15:37.122Z,2.10
2018-08-13T08:16:41.276Z,2.20
2018-08-13T08:17:45.584Z,2.20
2018-08-13T08:18:49.726Z,2.53
2018-08-13T08:19:53.845Z,2.40
2018-08-13T08:20:58.042Z,2.23
2018-08-13T08:22:02.276Z,2.50
2018-08-13T08:23:06.458Z,2.60
2018-08-13T08:24:10.611Z,2.60
2018-08-13T08:25:16.921Z,2.50
2018-08-13T08:26:21.094Z,2.50
2018-08-13T08:27:25.356Z,2.30
2018-08-13T08:28:29.452Z,2.30
2018-08-13T08:29:33.578Z,2.40
2018-08-13T08:30:37.762Z,2.00
2018-08-13T08:31:41.865Z,2.43
2018-08-13T08:32:46.084Z,2.23
2018-08-13T08:33:50.207Z,2.40
2018-08-13T08:34:54.290Z,2.43
2018-08-13T08:35:58.322Z,2.27
2018-08-13T08:37:02.417Z,2.53
2018-08-13T08:38:06.949Z,2.10
2018-08-13T08:39:13.854Z,2.20
2018-08-13T08:40:19.932Z,2.13
2018-08-13T08:41:24.012Z,2.00
2018-08-13T08:42:28.257Z,2.23
2018-08-13T08:43:32.409Z,2.40
2018-08-13T08:44:36.634Z,2.50
2018-08-13T08:45:40.673Z,2.30
2018-08-13T08:46:44.792Z,2.00
2018-08-13T08:47:49.220Z,1.90
2018-08-13T08:48:53.386Z,2.07
2018-08-13T08:49:57.584Z,2.07
2018-08-13T08:51:01.685Z,2.10
2018-08-13T08:52:06.021Z,2.10
2018-08-13T08:53:10.054Z,2.00
2018-08-13T08:54:14.317Z,2.20
2018-08-13T08:55:18.769Z,2.27
2018-08-13T08:56:23.047Z,2.10
2018-08-13T08:57:27.105Z,2.07
2018-08-13T08:58:31.324Z,2.07
2018-08-13T08:59:35.463Z,1.93
2018-08-13T09:00:40.519Z,1.87
2018-08-13T09:01:44.575Z,1.83
2018-08-13T09:02:48.768Z,1.80
2018-08-13T09:03:53.018Z,1.80
2018-08-13T09:04:57.147Z,1.87
2018-08-13T09:06:01.321Z,1.97
2018-08-13T09:07:05.539Z,1.70
2018-08-13T09:08:09.602Z,1.77
2018-08-13T09:09:14.093Z,1.80
2018-08-13T09:10:18.173Z,1.70
2018-08-13T09:11:22.335Z,2.13
2018-08-13T09:12:26.384Z,1.87
2018-08-13T09:13:30.593Z,1.97
2018-08-13T09:14:34.714Z,2.00
2018-08-13T09:15:38.958Z,2.00
2018-08-13T09:16:45.824Z,1.63
2018-08-13T09:18:01.395Z,1.90
2018-08-13T09:19:16.811Z,1.93
2018-08-13T09:20:32.284Z,1.87
2018-08-13T09:21:37.433Z,1.83
2018-08-13T09:22:53.190Z,1.80
2018-08-13T09:24:09.087Z,1.93
2018-08-13T09:26:23.044Z,1.70
2018-08-13T09:27:38.604Z,1.70
2018-08-13T09:28:54.014Z,1.83
2018-08-13T09:30:09.552Z,1.90
2018-08-13T09:32:25.355Z,1.90
2018-08-13T09:33:41.362Z,1.70
2018-08-13T09:35:27.918Z,1.50
2018-08-13T09:36:32.089Z,1.57
2018-08-13T09:37:36.269Z,1.90
2018-08-13T09:38:40.445Z,1.93
2018-08-13T09:39:44.516Z,1.77
2018-08-13T09:40:48.586Z,1.97
2018-08-13T09:41:52.729Z,2.20
2018-08-13T09:42:57.070Z,1.77
2018-08-13T09:44:01.122Z,1.70
2018-08-13T09:45:07.209Z,1.80
2018-08-13T09:46:11.338Z,1.70
2018-08-13T09:47:15.449Z,1.60
2018-08-13T09:48:19.624Z,1.90
2018-08-13T09:49:23.764Z,1.80
2018-08-13T09:50:27.796Z,1.63
2018-08-13T09:51:31.897Z,1.80
2018-08-13T09:52:36.107Z,1.63
2018-08-13T09:53:40.369Z,1.70
2018-08-13T09:54:44.452Z,1.67
2018-08-13T09:55:48.523Z,1.80
2018-08-13T09:56:52.726Z,1.63
2018-08-13T09:57:56.885Z,1.93
2018-08-13T09:59:01.746Z,1.90
2018-08-13T10:00:07.981Z,1.77
2018-08-13T10:01:12.811Z,1.70
2018-08-13T10:02:16.991Z,1.80
2018-08-13T10:03:21.240Z,1.63
2018-08-13T10:04:25.301Z,1.90
2018-08-13T10:05:29.401Z,1.60
2018-08-13T10:06:33.476Z,1.80
2018-08-13T10:07:37.613Z,1.90
2018-08-13T10:08:41.771Z,2.07
2018-08-13T10:09:46.370Z,2.00
2018-08-13T10:10:50.677Z,1.80
2018-08-13T10:11:54.626Z,1.87
2018-08-13T10:12:58.705Z,1.90
2018-08-13T10:14:02.779Z,1.87
2018-08-13T10:15:08.012Z,1.90
2018-08-13T10:16:12.110Z,1.77
2018-08-13T10:17:16.299Z,1.90
2018-08-13T10:18:20.399Z,1.90
2018-08-13T10:19:24.640Z,1.90
2018-08-13T10:20:28.768Z,2.00
2018-08-13T10:21:32.933Z,2.10
2018-08-13T10:22:37.051Z,2.20
2018-08-13T10:23:41.128Z,2.00
2018-08-13T10:24:45.305Z,1.70
2018-08-13T10:25:49.543Z,2.00
2018-08-13T10:26:53.711Z,1.90
2018-08-13T10:27:57.848Z,2.23
2018-08-13T10:29:01.941Z,2.03
2018-08-13T10:30:07.795Z,2.43
2018-08-13T10:31:11.890Z,2.07
2018-08-13T10:32:15.989Z,2.30
2018-08-13T10:33:20.159Z,2.00
2018-08-13T10:34:24.290Z,2.40
2018-08-13T10:35:28.509Z,2.23
2018-08-13T10:36:32.717Z,2.03
2018-08-13T10:37:37.240Z,1.93
2018-08-13T10:38:41.343Z,2.17
2018-08-13T10:39:45.837Z,2.00
2018-08-13T10:40:50.037Z,2.23
2018-08-13T10:41:54.403Z,2.50
2018-08-13T10:42:58.565Z,2.40
2018-08-13T10:44:02.734Z,2.20
2018-08-13T10:45:07.076Z,2.13
2018-08-13T10:46:11.159Z,2.10
2018-08-13T10:47:15.274Z,2.07
2018-08-13T10:48:19.401Z,2.40
2018-08-13T10:49:23.559Z,2.00
2018-08-13T10:50:27.653Z,2.10
2018-08-13T10:51:32.125Z,1.87
2018-08-13T10:52:36.352Z,2.10
2018-08-13T10:53:40.576Z,2.30
2018-08-13T10:54:44.736Z,1.87
2018-08-13T10:55:48.892Z,2.00
2018-08-13T10:56:53.138Z,1.90
2018-08-13T10:57:57.405Z,2.00
2018-08-13T10:59:01.579Z,1.90
2018-08-13T11:00:08.103Z,1.90
2018-08-13T11:01:12.220Z,1.80
2018-08-13T11:02:16.254Z,1.93
2018-08-13T11:03:20.512Z,1.87
2018-08-13T11:04:24.629Z,1.93
2018-08-13T11:05:28.809Z,1.70
2018-08-13T11:06:32.863Z,2.03
2018-08-13T11:07:37.068Z,1.90
2018-08-13T11:08:41.112Z,2.00
2018-08-13T11:09:45.462Z,1.87
2018-08-13T11:10:49.579Z,2.13
2018-08-13T11:11:53.764Z,1.80
2018-08-13T11:12:57.859Z,1.80
2018-08-13T11:14:02.054Z,1.73
2018-08-13T11:15:10.457Z,2.00
2018-08-13T11:16:14.675Z,1.63
2018-08-13T11:17:18.686Z,2.00
2018-08-13T11:18:22.766Z,1.90
2018-08-13T11:19:26.856Z,1.80
2018-08-13T11:20:30.981Z,1.50
2018-08-13T11:21:35.117Z,1.90
2018-08-13T11:22:40.359Z,2.07
2018-08-13T11:23:44.544Z,1.90
2018-08-13T11:24:48.651Z,1.83
2018-08-13T11:25:52.841Z,1.90
2018-08-13T11:26:57.115Z,2.30
2018-08-13T11:28:01.398Z,2.17
2018-08-13T11:29:05.508Z,1.60
2018-08-13T11:30:11.488Z,1.80
2018-08-13T11:31:15.700Z,1.93
2018-08-13T11:32:19.730Z,1.93
2018-08-13T11:33:23.782Z,1.60
2018-08-13T11:34:27.910Z,1.70
2018-08-13T11:35:32.044Z,1.80
2018-08-13T11:36:36.214Z,1.70
2018-08-13T11:37:40.384Z,1.97
2018-08-13T11:38:44.545Z,2.00
2018-08-13T11:39:49.604Z,2.07
2018-08-13T11:40:53.736Z,1.80
2018-08-13T11:41:57.963Z,1.97
2018-08-13T11:43:02.198Z,2.00
2018-08-13T11:44:06.358Z,1.87
2018-08-13T11:45:10.764Z,1.80
2018-08-13T11:46:14.856Z,1.87
2018-08-13T11:47:18.867Z,1.97
2018-08-13T11:48:23.015Z,2.00
2018-08-13T11:49:27.098Z,2.10
2018-08-13T11:50:31.305Z,1.67
2018-08-13T11:51:35.407Z,2.40
2018-08-13T11:52:39.590Z,1.90
2018-08-13T11:53:43.742Z,1.87
2018-08-13T11:54:54.437Z,2.00
2018-08-13T11:55:58.602Z,1.83
2018-08-13T11:57:02.860Z,1.60
2018-08-13T11:58:07.142Z,1.67
2018-08-13T11:59:11.220Z,1.60
2018-08-13T12:00:15.559Z,1.90
2018-08-13T12:01:19.797Z,1.83
2018-08-13T12:02:30.328Z,1.83
2018-08-13T12:03:34.443Z,1.67
2018-08-13T12:04:38.572Z,1.70
2018-08-13T12:05:42.705Z,1.80
2018-08-13T12:06:46.825Z,1.73
2018-08-13T12:07:51.027Z,1.73
2018-08-13T12:08:55.138Z,1.90
2018-08-13T12:09:59.249Z,1.73
2018-08-13T12:11:03.448Z,1.67
2018-08-13T12:12:07.551Z,1.87
2018-08-13T12:13:11.806Z,1.63
2018-08-13T12:14:15.916Z,1.90
2018-08-13T12:15:20.100Z,1.77
2018-08-13T12:16:24.244Z,1.80
2018-08-13T12:17:28.460Z,1.90
2018-08-13T12:18:32.538Z,1.80
2018-08-13T12:19:36.831Z,1.80
2018-08-13T12:20:40.879Z,1.93
2018-08-13T12:21:45.009Z,1.73
2018-08-13T12:22:49.261Z,1.60
2018-08-13T12:23:53.373Z,1.80
2018-08-13T12:24:57.538Z,2.03
2018-08-13T12:26:01.545Z,1.60
2018-08-13T12:27:05.663Z,2.00
2018-08-13T12:28:09.698Z,1.80
2018-08-13T12:29:13.786Z,1.90
2018-08-13T12:30:18.280Z,2.00
2018-08-13T12:31:22.341Z,1.80
2018-08-13T12:32:26.557Z,1.80
2018-08-13T12:33:30.877Z,1.77
2018-08-13T12:34:34.952Z,2.00
2018-08-13T12:35:39.178Z,1.90
2018-08-13T12:36:43.233Z,1.70
2018-08-13T12:37:47.430Z,1.80
2018-08-13T12:38:51.598Z,1.82
2018-08-13T12:39:55.726Z,2.10
2018-08-13T12:40:59.898Z,2.00
2018-08-13T12:42:04.608Z,2.00
2018-08-13T12:43:08.849Z,1.87
2018-08-13T12:44:13.034Z,1.80
2018-08-13T12:45:17.958Z,1.85
2018-08-13T12:46:22.087Z,1.90
2018-08-13T12:47:26.170Z,1.90
2018-08-13T12:48:30.472Z,1.80
2018-08-13T12:49:34.681Z,1.55
2018-08-13T12:50:38.844Z,1.87
2018-08-13T12:51:43.076Z,1.77
2018-08-13T12:52:48.434Z,1.62
2018-08-13T12:53:52.642Z,1.82
2018-08-13T12:54:56.768Z,1.90
2018-08-13T12:56:00.848Z,1.62
2018-08-13T12:57:05.169Z,1.90
2018-08-13T12:58:09.322Z,2.10
2018-08-13T12:59:13.418Z,1.82
2018-08-13T13:00:18.691Z,1.50
2018-08-13T13:01:22.862Z,1.80
2018-08-13T13:02:26.938Z,1.90
2018-08-13T13:03:31.130Z,1.70
2018-08-13T13:04:35.330Z,1.77
2018-08-13T13:05:39.448Z,1.80
2018-08-13T13:06:43.555Z,2.00
2018-08-13T13:07:47.756Z,2.10
2018-08-13T13:08:51.880Z,1.90
2018-08-13T13:09:56.054Z,2.00
2018-08-13T13:11:00.351Z,2.30
2018-08-13T13:12:04.475Z,2.10
2018-08-13T13:13:08.708Z,2.50
2018-08-13T13:14:12.818Z,2.00
2018-08-13T13:15:18.775Z,2.00
2018-08-13T13:16:22.896Z,1.90
2018-08-13T13:17:27.013Z,2.27
2018-08-13T13:18:31.238Z,1.80
2018-08-13T13:19:35.319Z,1.90
2018-08-13T13:20:39.559Z,2.70
2018-08-13T13:21:43.701Z,2.00
2018-08-13T13:22:48.388Z,2.00
2018-08-13T13:23:52.477Z,2.20
2018-08-13T13:24:56.611Z,1.80
2018-08-13T13:26:00.752Z,2.07
2018-08-13T13:27:04.966Z,2.20
2018-08-13T13:28:09.225Z,2.30
2018-08-13T13:29:14.203Z,2.00
2018-08-13T13:30:18.426Z,2.10
2018-08-13T13:31:22.896Z,2.00
2018-08-13T13:32:27.044Z,1.93
2018-08-13T13:33:31.198Z,2.40
2018-08-13T13:34:35.339Z,2.00
2018-08-13T13:35:39.482Z,2.27
2018-08-13T13:36:43.625Z,2.10
2018-08-13T13:37:47.707Z,3.07
2018-08-13T13:38:51.910Z,2.60
2018-08-13T13:39:56.076Z,2.33
2018-08-13T13:41:00.242Z,2.10
2018-08-13T13:42:04.342Z,2.23
2018-08-13T13:43:08.470Z,2.00
2018-08-13T13:44:12.647Z,2.30
2018-08-13T13:45:17.382Z,2.13
2018-08-13T13:46:22.304Z,2.33
2018-08-13T13:47:26.492Z,1.93
2018-08-13T13:48:31.172Z,1.87
2018-08-13T13:49:35.876Z,1.80
2018-08-13T13:50:39.975Z,2.30
2018-08-13T13:51:44.107Z,2.03
2018-08-13T13:52:48.455Z,2.10
2018-08-13T13:53:52.525Z,2.20
2018-08-13T13:54:56.619Z,2.13
2018-08-13T13:56:00.797Z,2.07
2018-08-13T13:57:04.920Z,1.73
2018-08-13T13:58:09.000Z,2.20
2018-08-13T13:59:13.110Z,2.10
2018-08-13T14:00:20.299Z,2.03
2018-08-13T14:01:24.152Z,2.10
2018-08-13T14:02:34.173Z,2.17
2018-08-13T14:03:38.122Z,1.97
2018-08-13T14:04:41.982Z,2.13
2018-08-13T14:05:45.803Z,2.40
2018-08-13T14:06:49.636Z,2.23
2018-08-13T14:07:53.743Z,2.00
2018-08-13T14:08:57.974Z,2.20
2018-08-13T14:10:02.178Z,2.10
2018-08-13T14:11:06.244Z,2.10
2018-08-13T14:12:10.363Z,2.00
2018-08-13T14:13:14.612Z,2.00
2018-08-13T14:14:18.827Z,1.77
2018-08-13T14:15:23.211Z,1.90
2018-08-13T14:16:27.395Z,2.00
2018-08-13T14:17:31.584Z,1.83
2018-08-13T14:18:35.709Z,1.90
2018-08-13T14:19:39.891Z,1.67
2018-08-13T14:20:44.032Z,1.97