createdAt,value
2023-04-10T00:02:48.566Z,31.43
2023-04-10T00:05:54.886Z,34.40
2023-04-10T00:08:58.556Z,31.33
2023-04-10T00:12:02.161Z,34.10
2023-04-10T00:15:07.776Z,32.53
2023-04-10T00:18:11.331Z,34.43
2023-04-10T00:21:16.250Z,36.80
2023-04-10T00:24:19.786Z,35.33
2023-04-10T00:27:23.337Z,35.77
2023-04-10T00:30:26.933Z,36.10
2023-04-10T00:33:30.456Z,32.80
2023-04-10T00:36:35.293Z,36.10
2023-04-10T00:39:38.818Z,35.17
2023-04-10T00:42:42.392Z,37.30
2023-04-10T00:45:46.204Z,36.93
2023-04-10T00:48:49.822Z,37.00
2023-04-10T00:51:57.901Z,36.87
2023-04-10T00:55:02.126Z,35.17
2023-04-10T00:58:05.724Z,38.70
2023-04-10T01:01:09.569Z,37.00
2023-04-10T01:04:14.499Z,40.77
2023-04-10T01:07:39.885Z,37.20
2023-04-10T01:10:53.862Z,39.40
2023-04-10T01:14:08.370Z,39.10
2023-04-10T01:17:22.934Z,41.30
2023-04-10T01:20:30.694Z,41.43
2023-04-10T01:24:17.030Z,44.67
2023-04-10T01:27:46.130Z,36.73
2023-04-10T01:30:55.045Z,42.40
2023-04-10T01:34:06.441Z,39.37
2023-04-10T01:37:17.723Z,45.47
2023-04-10T01:40:24.522Z,51.90
2023-04-10T01:43:31.406Z,64.47
2023-04-10T01:46:39.411Z,75.23
2023-04-10T01:49:48.537Z,70.20
2023-04-10T01:52:53.657Z,65.73
2023-04-10T01:55:57.507Z,59.90
2023-04-10T01:59:01.318Z,59.40
2023-04-10T02:02:07.944Z,57.30
2023-04-10T02:05:12.033Z,57.40
2023-04-10T02:08:25.836Z,50.33
2023-04-10T02:11:42.540Z,46.80
2023-04-10T02:14:49.433Z,48.47
2023-04-10T02:17:57.656Z,49.17
2023-04-10T02:21:01.662Z,49.13
2023-04-10T02:24:05.795Z,48.67
2023-04-10T02:27:09.271Z,47.27
2023-04-10T02:30:13.252Z,48.57
2023-04-10T02:33:18.094Z,45.87
2023-04-10T02:36:21.634Z,45.93
2023-04-10T02:39:25.291Z,43.73
2023-04-10T02:42:28.912Z,45.80
2023-04-10T02:45:33.312Z,49.67
2023-04-10T02:48:38.555Z,50.30
2023-04-10T02:51:42.067Z,50.03
2023-04-10T02:54:46.373Z,43.57
2023-04-10T02:57:49.901Z,43.33
2023-04-10T03:00:53.554Z,48.40
2023-04-10T03:03:59.020Z,46.50
2023-04-10T03:07:02.633Z,48.23
2023-04-10T03:10:06.976Z,49.50
2023-04-10T03:13:10.706Z,50.40
2023-04-10T03:16:14.248Z,50.30
2023-04-10T03:19:19.484Z,49.73
2023-04-10T03:22:22.966Z,45.60
2023-04-10T03:25:26.651Z,45.43
2023-04-10T03:28:30.696Z,49.67
2023-04-10T03:31:35.853Z,47.07
2023-04-10T03:34:40.753Z,47.17
2023-04-10T03:37:44.244Z,46.17
2023-04-10T03:40:47.701Z,45.90
2023-04-10T03:43:51.218Z,43.37
2023-04-10T03:46:54.807Z,43.83
2023-04-10T03:49:59.980Z,40.80
2023-04-10T03:53:03.471Z,44.33
2023-04-10T03:56:08.320Z,51.50
2023-04-10T03:59:11.880Z,46.83
2023-04-10T04:02:15.972Z,43.03
2023-04-10T04:05:21.331Z,43.93
2023-04-10T04:08:24.909Z,44.50
2023-04-10T04:11:28.791Z,41.17
2023-04-10T04:14:32.379Z,42.63
2023-04-10T04:17:35.968Z,45.40
2023-04-10T04:20:41.110Z,46.73
2023-04-10T04:23:44.632Z,45.33
2023-04-10T04:26:48.112Z,43.07
2023-04-10T04:29:51.610Z,44.07
2023-04-10T04:32:55.186Z,43.80
2023-04-10T04:36:00.205Z,41.90
2023-04-10T04:39:03.719Z,41.27
2023-04-10T04:42:07.771Z,44.27
2023-04-10T04:45:12.546Z,39.93
2023-04-10T04:48:16.106Z,47.50
2023-04-10T04:51:20.965Z,46.10
2023-04-10T04:54:24.586Z,46.40
2023-04-10T04:57:28.410Z,47.50
2023-04-10T05:00:31.951Z,42.47
2023-04-10T05:03:35.622Z,40.47
2023-04-10T05:06:40.625Z,47.07
2023-04-10T05:09:44.160Z,41.90
2023-04-10T05:12:47.909Z,41.10
2023-04-10T05:15:51.452Z,43.47
2023-04-10T05:18:56.023Z,42.80
2023-04-10T05:22:01.269Z,45.67
2023-04-10T05:25:05.248Z,39.80
2023-04-10T05:28:08.880Z,43.40
2023-04-10T05:31:12.543Z,38.03
2023-04-10T05:34:16.351Z,41.93
2023-04-10T05:37:21.227Z,40.77
2023-04-10T05:40:24.676Z,44.97
2023-04-10T05:43:28.176Z,39.83
2023-04-10T05:46:31.820Z,39.40
2023-04-10T05:49:35.309Z,39.53
2023-04-10T05:52:40.234Z,39.77
2023-04-10T05:55:43.701Z,41.03
2023-04-10T05:58:47.216Z,40.23
2023-04-10T06:01:50.935Z,42.23
2023-04-10T06:04:54.845Z,38.10
2023-04-10T06:08:01.241Z,40.50
2023-04-10T06:11:04.787Z,39.97
2023-04-10T06:14:08.524Z,37.37
2023-04-10T06:17:12.127Z,34.83
2023-04-10T06:20:15.907Z,36.40
2023-04-10T06:23:21.144Z,36.83
2023-04-10T06:26:26.030Z,34.23
2023-04-10T06:29:29.635Z,30.93
2023-04-10T06:32:33.322Z,31.60
2023-04-10T06:35:38.064Z,30.83
2023-04-10T06:38:43.277Z,30.87
2023-04-10T06:41:46.876Z,33.43
2023-04-10T06:44:50.700Z,34.60
2023-04-10T06:47:54.722Z,34.03
2023-04-10T06:51:00.516Z,31.55
2023-04-10T06:54:05.447Z,33.70
2023-04-10T06:57:09.072Z,28.97
2023-04-10T07:00:13.876Z,27.13
2023-04-10T07:03:17.574Z,26.10
2023-04-10T07:06:21.165Z,27.70
2023-04-10T07:09:28.031Z,27.03
2023-04-10T07:12:32.123Z,25.47
2023-04-10T07:15:35.842Z,30.60
2023-04-10T07:18:41.341Z,26.93
2023-04-10T07:21:45.796Z,27.70
2023-04-10T07:24:51.259Z,26.33
2023-04-10T07:27:54.917Z,24.83
2023-04-10T07:30:58.355Z,26.87
2023-04-10T07:34:02.975Z,26.00
2023-04-10T07:37:07.591Z,24.33
2023-04-10T07:40:13.638Z,25.80
2023-04-10T07:43:20.508Z,22.37
2023-04-10T07:46:24.281Z,24.90
2023-04-10T07:49:27.846Z,25.10
2023-04-10T07:52:31.344Z,22.20
2023-04-10T07:55:45.147Z,23.37
2023-04-10T07:58:49.561Z,22.57
2023-04-10T08:01:53.064Z,21.10
2023-04-10T08:04:56.766Z,20.07
2023-04-10T08:08:00.887Z,21.80
2023-04-10T08:11:09.542Z,21.73
2023-04-10T08:14:13.604Z,19.90
2023-04-10T08:17:22.087Z,18.80
2023-04-10T08:20:25.709Z,17.73
2023-04-10T08:23:29.225Z,16.83
2023-04-10T08:26:34.123Z,19.50
2023-04-10T08:29:37.621Z,17.47
2023-04-10T08:32:41.725Z,15.93
2023-04-10T08:35:49.277Z,18.30
2023-04-10T08:38:52.807Z,16.97
2023-04-10T08:41:57.760Z,16.63
2023-04-10T08:45:01.291Z,17.87
2023-04-10T08:48:09.226Z,15.50
2023-04-10T08:51:20.071Z,17.10
2023-04-10T08:54:29.990Z,17.10
2023-04-10T08:57:39.098Z,16.73
2023-04-10T09:00:44.092Z,19.37
2023-04-10T09:03:50.132Z,16.70
2023-04-10T09:06:54.722Z,17.10
2023-04-10T09:09:58.822Z,15.93
2023-04-10T09:13:03.764Z,17.37
2023-04-10T09:16:09.038Z,24.57
2023-04-10T09:19:12.621Z,16.97
2023-04-10T09:22:17.851Z,25.03
2023-04-10T09:25:36.660Z,15.03
2023-04-10T09:28:58.944Z,14.23
2023-04-10T09:32:02.506Z,14.03
2023-04-10T09:35:07.672Z,15.13
2023-04-10T09:38:19.131Z,13.40
2023-04-10T09:41:22.894Z,13.43
2023-04-10T09:44:37.386Z,14.73
2023-04-10T09:47:42.521Z,13.73
2023-04-10T09:50:46.691Z,14.70
2023-04-10T09:53:51.228Z,12.33
2023-04-10T09:56:55.743Z,11.73
2023-04-10T10:00:03.759Z,17.57
2023-04-10T10:03:12.268Z,11.90
2023-04-10T10:06:16.421Z,9.17
2023-04-10T10:09:20.449Z,14.33
2023-04-10T10:12:28.023Z,10.90
2023-04-10T10:15:48.104Z,11.43
2023-04-10T10:19:02.607Z,10.10
2023-04-10T10:22:09.147Z,10.53
2023-04-10T10:25:14.403Z,11.40
2023-04-10T10:28:20.108Z,10.63
2023-04-10T10:31:27.343Z,10.03
2023-04-10T10:34:32.136Z,10.23
2023-04-10T10:37:38.833Z,10.53
2023-04-10T10:40:56.017Z,9.13
2023-04-10T10:44:17.591Z,9.07
2023-04-10T10:47:29.116Z,9.03
2023-04-10T10:50:57.509Z,8.87
2023-04-10T10:54:01.946Z,9.13
2023-04-10T10:57:09.273Z,10.63
2023-04-10T11:00:14.058Z,7.77
2023-04-10T11:03:30.987Z,8.53
2023-04-10T11:06:53.770Z,7.97
2023-04-10T11:09:57.830Z,7.67
2023-04-10T11:13:20.337Z,11.67
2023-04-10T11:16:42.032Z,9.13
2023-04-10T11:20:03.806Z,7.67
2023-04-10T11:23:12.597Z,6.83
2023-04-10T11:26:41.409Z,7.27
2023-04-10T11:29:44.991Z,7.07
2023-04-10T11:32:50.967Z,8.23
2023-04-10T11:35:58.811Z,8.40
2023-04-10T11:39:05.892Z,7.73
2023-04-10T11:42:11.815Z,6.77
2023-04-10T11:45:29.719Z,9.80
2023-04-10T11:48:33.573Z,6.97
2023-04-10T11:51:39.572Z,7.33
2023-04-10T11:54:50.348Z,6.80
2023-04-10T11:57:53.914Z,6.17
2023-04-10T12:00:59.562Z,7.03
2023-04-10T12:04:03.506Z,6.73
2023-04-10T12:07:08.806Z,6.30
2023-04-10T12:10:12.523Z,6.33
2023-04-10T12:13:27.023Z,6.93
2023-04-10T12:16:30.980Z,6.87
2023-04-10T12:19:35.662Z,6.17
2023-04-10T12:22:41.242Z,7.30
2023-04-10T12:25:44.821Z,5.97
2023-04-10T12:28:55.174Z,5.57
2023-04-10T12:31:59.130Z,7.03
2023-04-10T12:35:04.150Z,6.03
2023-04-10T12:38:09.055Z,4.97
2023-04-10T12:41:13.308Z,6.80
2023-04-10T12:44:18.761Z,6.53
2023-04-10T12:47:23.557Z,11.67
2023-04-10T12:50:27.821Z,8.33
2023-04-10T12:53:32.992Z,5.40
2023-04-10T12:56:43.559Z,6.50
2023-04-10T12:59:47.150Z,8.93
2023-04-10T13:02:51.172Z,5.13
2023-04-10T13:05:55.212Z,4.40
2023-04-10T13:09:00.133Z,4.90
2023-04-10T13:12:04.244Z,4.93
2023-04-10T13:15:11.900Z,4.37
2023-04-10T13:18:15.502Z,3.97
2023-04-10T13:21:22.796Z,6.10
2023-04-10T13:24:27.804Z,5.83
2023-04-10T13:27:31.299Z,4.30
2023-04-10T13:30:34.841Z,4.80
2023-04-10T13:33:38.607Z,3.97
2023-04-10T13:36:42.365Z,6.30
2023-04-10T13:39:47.510Z,5.33
2023-04-10T13:42:51.074Z,4.70
2023-04-10T13:45:54.620Z,5.00
2023-04-10T13:48:58.784Z,4.30
2023-04-10T13:52:02.568Z,5.30
2023-04-10T13:55:09.306Z,4.60
2023-04-10T13:58:13.350Z,4.80
2023-04-10T14:01:17.062Z,3.53
2023-04-10T14:04:20.697Z,4.07
2023-04-10T14:07:24.561Z,7.43
2023-04-10T14:10:29.557Z,4.80
2023-04-10T14:13:33.136Z,4.10
2023-04-10T14:16:36.779Z,4.57
2023-04-10T14:19:40.751Z,5.23
2023-04-10T14:22:44.275Z,5.57
2023-04-10T14:25:51.416Z,4.27
2023-04-10T14:28:55.161Z,5.40
2023-04-10T14:32:01.117Z,3.77
2023-04-10T14:35:04.923Z,38.60
2023-04-10T14:38:08.909Z,45.70
2023-04-10T14:41:13.844Z,67.43
2023-04-10T14:44:17.441Z,31.63
2023-04-10T14:47:20.988Z,5.03
2023-04-10T14:50:24.939Z,3.93
2023-04-10T14:53:28.500Z,5.30
2023-04-10T14:56:33.402Z,6.20
2023-04-10T14:59:36.963Z,11.30
2023-04-10T15:02:40.554Z,6.37
2023-04-10T15:05:44.223Z,5.50
2023-04-10T15:08:48.275Z,4.20
2023-04-10T15:11:55.142Z,3.43
2023-04-10T15:14:58.783Z,3.33
2023-04-10T15:18:02.380Z,6.83
2023-04-10T15:21:07.104Z,4.13
2023-04-10T15:24:10.621Z,3.87
2023-04-10T15:27:15.535Z,118.00
2023-04-10T15:30:19.270Z,35.03
2023-04-10T15:33:22.867Z,9.53
2023-04-10T15:36:26.500Z,11.00
2023-04-10T15:39:31.202Z,9.80
2023-04-10T15:42:36.252Z,49.53
2023-04-10T15:45:39.723Z,19.90
2023-04-10T15:48:43.280Z,21.53
2023-04-10T15:51:47.529Z,43.23
2023-04-10T15:54:52.827Z,9.80
2023-04-10T15:57:58.281Z,4.87
2023-04-10T16:01:03.397Z,5.47
2023-04-10T16:04:06.968Z,13.73
2023-04-10T16:07:10.689Z,7.40
2023-04-10T16:10:14.255Z,5.97
2023-04-10T16:13:19.227Z,5.33
2023-04-10T16:16:22.891Z,5.07
2023-04-10T16:19:26.626Z,5.60
2023-04-10T16:22:30.168Z,16.13
2023-04-10T16:25:33.810Z,66.87
2023-04-10T16:28:38.727Z,69.70
2023-04-10T16:31:42.502Z,15.83
2023-04-10T16:34:46.396Z,6.27
2023-04-10T16:37:50.143Z,14.63
2023-04-10T16:40:53.659Z,11.80
2023-04-10T16:43:58.611Z,18.17
2023-04-10T16:47:02.317Z,17.80
2023-04-10T16:50:08.799Z,4.80
2023-04-10T16:53:12.397Z,3.27
2023-04-10T16:56:16.138Z,3.77
2023-04-10T16:59:21.416Z,3.70
2023-04-10T17:02:25.727Z,4.13
2023-04-10T17:05:36.713Z,4.37
2023-04-10T17:08:40.469Z,3.50
2023-04-10T17:11:44.622Z,3.87
2023-04-10T17:14:49.524Z,5.83
2023-04-10T17:17:54.117Z,9.10
2023-04-10T17:20:57.767Z,14.03
2023-04-10T17:24:02.176Z,15.90
2023-04-10T17:27:05.660Z,2.97
2023-04-10T17:30:15.101Z,3.60
2023-04-10T17:33:18.587Z,2.40
2023-04-10T17:36:22.173Z,2.97
2023-04-10T17:39:25.897Z,3.20
2023-04-10T17:42:29.539Z,4.20
2023-04-10T17:45:37.957Z,2.70
2023-04-10T17:48:41.495Z,2.50
2023-04-10T17:51:45.056Z,3.60
2023-04-10T17:54:48.590Z,1.97
2023-04-10T17:57:52.868Z,2.93
2023-04-10T18:00:58.027Z,5.70
2023-04-10T18:04:02.942Z,7.97
2023-04-10T18:07:06.636Z,2.80
2023-04-10T18:10:11.620Z,4.43
2023-04-10T18:13:15.524Z,1.53
2023-04-10T18:16:20.400Z,2.13
2023-04-10T18:19:23.951Z,2.10
2023-04-10T18:22:27.424Z,4.17
2023-04-10T18:25:31.040Z,2.20
2023-04-10T18:28:35.932Z,2.10
2023-04-10T18:31:40.836Z,2.27
2023-04-10T18:34:44.358Z,2.23
2023-04-10T18:37:47.821Z,3.20
2023-04-10T18:40:51.357Z,2.30
2023-04-10T18:44:04.344Z,4.10
2023-04-10T18:47:11.230Z,4.47
2023-04-10T18:50:14.982Z,2.60
2023-04-10T18:53:18.988Z,2.90
2023-04-10T18:56:22.975Z,2.37
2023-04-10T18:59:28.062Z,2.63
2023-04-10T19:02:33.238Z,3.50
2023-04-10T19:05:43.611Z,3.13
2023-04-10T19:08:47.200Z,3.63
2023-04-10T19:11:51.122Z,2.17
2023-04-10T19:14:54.664Z,2.77
2023-04-10T19:17:59.612Z,3.03
2023-04-10T19:21:04.186Z,2.77
2023-04-10T19:24:08.125Z,2.87
2023-04-10T19:27:11.738Z,2.60
2023-04-10T19:30:16.052Z,2.93
2023-04-10T19:33:21.227Z,3.33
2023-04-10T19:36:24.847Z,2.57
2023-04-10T19:39:28.428Z,2.97
2023-04-10T19:42:32.041Z,3.20
2023-04-10T19:45:38.807Z,2.70
2023-04-10T19:48:43.831Z,2.60
2023-04-10T19:51:49.910Z,2.87
2023-04-10T19:54:53.485Z,2.20
2023-04-10T19:57:57.318Z,3.90
2023-04-10T20:01:04.475Z,5.93
2023-04-10T20:04:09.674Z,2.63
2023-04-10T20:07:13.498Z,3.00
2023-04-10T20:10:17.412Z,3.43
2023-04-10T20:13:21.040Z,3.00
2023-04-10T20:16:26.784Z,5.40
2023-04-10T20:19:31.991Z,3.73
2023-04-10T20:22:35.792Z,3.40
2023-04-10T20:25:41.119Z,3.53
2023-04-10T20:28:44.849Z,3.37
2023-04-10T20:31:48.591Z,4.13
2023-04-10T20:34:53.754Z,4.93
2023-04-10T20:37:57.433Z,4.10
2023-04-10T20:41:01.203Z,4.60
2023-04-10T20:44:04.877Z,4.67
2023-04-10T20:47:08.665Z,5.57
2023-04-10T20:50:13.812Z,5.33
2023-04-10T20:53:17.465Z,4.83
2023-04-10T20:56:24.864Z,4.63
2023-04-10T20:59:30.897Z,5.93
2023-04-10T21:02:35.081Z,4.83
2023-04-10T21:05:42.623Z,6.03
2023-04-10T21:08:46.274Z,7.37
2023-04-10T21:11:49.930Z,7.90
2023-04-10T21:14:53.466Z,5.03
2023-04-10T21:17:56.984Z,5.37
2023-04-10T21:21:02.006Z,6.63
2023-04-10T21:24:06.321Z,4.73
2023-04-10T21:27:09.879Z,6.30
2023-04-10T21:30:13.954Z,3.60
2023-04-10T21:33:17.516Z,3.80
2023-04-10T21:36:22.479Z,4.50
2023-04-10T21:39:26.455Z,5.30
2023-04-10T21:42:30.009Z,4.77
2023-04-10T21:45:34.782Z,3.77
2023-04-10T21:48:38.441Z,4.23
2023-04-10T21:51:43.384Z,4.27
2023-04-10T21:54:46.855Z,4.53
2023-04-10T21:57:50.289Z,3.93
2023-04-10T22:00:54.543Z,3.40
2023-04-10T22:03:58.295Z,7.63
2023-04-10T22:07:05.257Z,4.50
2023-04-10T22:10:10.367Z,4.30
2023-04-10T22:13:27.347Z,4.83
2023-04-10T22:16:33.579Z,5.27
2023-04-10T22:19:37.083Z,3.60
2023-04-10T22:22:42.002Z,3.83
2023-04-10T22:25:45.577Z,4.87
2023-04-10T22:28:49.113Z,4.80
2023-04-10T22:31:52.727Z,5.30
2023-04-10T22:34:56.181Z,3.03
2023-04-10T22:38:03.604Z,7.17
2023-04-10T22:41:08.048Z,4.00
2023-04-10T22:44:11.557Z,4.47
2023-04-10T22:47:15.101Z,6.23
2023-04-10T22:50:18.763Z,4.60
2023-04-10T22:53:23.873Z,3.43
2023-04-10T22:56:29.245Z,5.57
2023-04-10T22:59:32.747Z,3.00
2023-04-10T23:02:36.941Z,3.47
2023-04-10T23:05:40.583Z,5.67
2023-04-10T23:08:45.463Z,3.77
2023-04-10T23:11:49.069Z,4.77
2023-04-10T23:14:52.678Z,3.47
2023-04-10T23:17:56.502Z,3.30
2023-04-10T23:20:59.995Z,3.33
2023-04-10T23:24:05.091Z,5.37
2023-04-10T23:27:08.714Z,3.93
2023-04-10T23:30:12.872Z,3.73
2023-04-10T23:33:16.328Z,4.47
2023-04-10T23:36:19.938Z,3.40
2023-04-10T23:39:24.984Z,3.90
2023-04-10T23:42:28.513Z,3.23
2023-04-10T23:45:34.116Z,4.90
2023-04-10T23:48:37.755Z,3.43
2023-04-10T23:51:41.342Z,3.17
2023-04-10T23:54:46.233Z,4.80
2023-04-10T23:57:49.687Z,4.47
