createdAt,value
2018-02-05T00:02:27.120Z,16.78
2018-02-05T00:04:59.970Z,17.26
2018-02-05T00:07:29.155Z,16.90
2018-02-05T00:09:58.114Z,16.40
2018-02-05T00:12:26.373Z,17.64
2018-02-05T00:14:57.733Z,17.40
2018-02-05T00:17:25.986Z,17.58
2018-02-05T00:20:01.625Z,17.62
2018-02-05T00:22:29.882Z,17.24
2018-02-05T00:25:00.125Z,18.54
2018-02-05T00:27:29.414Z,19.60
2018-02-05T00:29:58.066Z,19.46
2018-02-05T00:32:26.347Z,18.64
2018-02-05T00:34:59.078Z,17.48
2018-02-05T00:37:29.020Z,19.10
2018-02-05T00:40:17.023Z,19.76
2018-02-05T00:42:45.314Z,19.64
2018-02-05T00:45:13.574Z,18.95
2018-02-05T00:47:41.865Z,19.40
2018-02-05T00:50:10.152Z,17.22
2018-02-05T00:52:38.440Z,17.36
2018-02-05T00:55:12.254Z,18.00
2018-02-05T00:57:40.525Z,19.18
2018-02-05T01:00:08.820Z,18.97
2018-02-05T01:02:37.118Z,19.38
2018-02-05T01:05:05.377Z,20.26
2018-02-05T01:07:33.670Z,18.62
2018-02-05T01:10:03.882Z,19.34
2018-02-05T01:12:32.171Z,19.38
2018-02-05T01:15:01.419Z,19.20
2018-02-05T01:17:29.707Z,19.02
2018-02-05T01:20:01.954Z,18.42
2018-02-05T01:22:30.198Z,19.10
2018-02-05T01:25:01.730Z,20.40
2018-02-05T01:27:30.015Z,17.98
2018-02-05T01:30:01.892Z,18.78
2018-02-05T01:32:30.190Z,20.72
2018-02-05T01:34:58.462Z,18.76
2018-02-05T01:37:26.724Z,19.20
2018-02-05T01:39:55.007Z,19.78
2018-02-05T01:42:23.299Z,19.88
2018-02-05T01:45:06.702Z,21.34
2018-02-05T01:47:34.974Z,20.28
2018-02-05T01:50:03.227Z,20.48
2018-02-05T01:52:30.754Z,19.04
2018-02-05T01:55:00.951Z,18.46
2018-02-05T01:57:30.519Z,19.36
2018-02-05T02:00:00.390Z,18.52
2018-02-05T02:02:28.459Z,20.26
2018-02-05T02:04:56.762Z,19.42
2018-02-05T02:07:25.019Z,18.34
2018-02-05T02:10:07.309Z,19.78
2018-02-05T02:12:35.566Z,21.22
2018-02-05T02:15:03.058Z,19.04
2018-02-05T02:17:31.361Z,18.32
2018-02-05T02:20:01.620Z,19.60
2018-02-05T02:22:29.936Z,18.03
2018-02-05T02:25:01.660Z,18.30
2018-02-05T02:27:29.955Z,18.98
2018-02-05T02:30:00.287Z,17.80
2018-02-05T02:32:28.572Z,17.06
2018-02-05T02:35:00.022Z,19.14
2018-02-05T02:37:29.232Z,17.10
2018-02-05T02:40:01.088Z,16.96
2018-02-05T02:42:29.969Z,16.00
2018-02-05T02:45:00.264Z,15.23
2018-02-05T02:47:29.189Z,17.72
2018-02-05T02:49:58.171Z,16.93
2018-02-05T02:52:26.450Z,18.13
2018-02-05T02:54:59.637Z,17.92
2018-02-05T02:57:27.140Z,17.60
2018-02-05T02:59:59.694Z,18.18
2018-02-05T03:02:29.092Z,18.13
2018-02-05T03:04:58.064Z,18.18
2018-02-05T03:07:26.359Z,17.37
2018-02-05T03:09:54.621Z,16.95
2018-02-05T03:12:22.928Z,16.28
2018-02-05T03:15:12.655Z,17.42
2018-02-05T03:17:40.955Z,14.17
2018-02-05T03:20:12.785Z,15.90
2018-02-05T03:22:41.104Z,15.77
2018-02-05T03:25:09.394Z,15.08
2018-02-05T03:27:37.672Z,15.13
2018-02-05T03:30:05.968Z,16.57
2018-02-05T03:32:34.276Z,16.68
2018-02-05T03:35:03.540Z,16.60
2018-02-05T03:37:31.830Z,15.65
2018-02-05T03:40:00.108Z,17.88
2018-02-05T03:42:29.262Z,19.08
2018-02-05T03:44:58.256Z,16.80
2018-02-05T03:47:29.078Z,15.80
2018-02-05T03:49:59.991Z,17.22
2018-02-05T03:52:29.393Z,17.52
2018-02-05T03:54:59.671Z,17.33
2018-02-05T03:57:28.919Z,15.97
2018-02-05T03:59:57.222Z,18.45
2018-02-05T04:02:25.481Z,17.02
2018-02-05T04:04:59.744Z,17.28
2018-02-05T04:07:29.072Z,18.00
2018-02-05T04:09:58.594Z,18.22
2018-02-05T04:12:26.922Z,20.02
2018-02-05T04:14:55.196Z,16.90
2018-02-05T04:17:23.457Z,17.90
2018-02-05T04:19:52.743Z,17.40
2018-02-05T04:22:21.008Z,17.00
2018-02-05T04:24:51.286Z,16.90
2018-02-05T04:27:18.786Z,16.92
2018-02-05T04:29:54.109Z,18.47
2018-02-05T04:32:22.396Z,17.98
2018-02-05T04:35:10.437Z,15.52
2018-02-05T04:37:38.755Z,17.90
2018-02-05T04:40:08.970Z,16.18
2018-02-05T04:42:37.272Z,18.17
2018-02-05T04:45:05.534Z,18.47
2018-02-05T04:47:33.819Z,17.38
2018-02-05T04:50:05.160Z,15.40
2018-02-05T04:52:32.681Z,18.05
2018-02-05T04:55:00.955Z,17.67
2018-02-05T04:57:31.196Z,18.13
2018-02-05T05:00:00.804Z,15.93
2018-02-05T05:02:30.045Z,17.62
2018-02-05T05:04:58.304Z,17.87
2018-02-05T05:07:31.985Z,18.67
2018-02-05T05:10:00.253Z,16.68
2018-02-05T05:12:38.998Z,16.50
2018-02-05T05:15:07.294Z,17.05
2018-02-05T05:17:39.127Z,17.03
2018-02-05T05:20:07.386Z,18.52
2018-02-05T05:22:37.660Z,17.12
2018-02-05T05:25:05.935Z,15.78
2018-02-05T05:27:34.226Z,16.82
2018-02-05T05:30:02.486Z,17.35
2018-02-05T05:32:30.758Z,18.33
2018-02-05T05:34:59.996Z,16.90
2018-02-05T05:37:29.178Z,18.77
2018-02-05T05:39:58.123Z,17.48
2018-02-05T05:42:26.400Z,17.82
2018-02-05T05:44:53.918Z,17.97
2018-02-05T05:47:26.757Z,16.37
2018-02-05T05:49:55.051Z,17.62
2018-02-05T05:55:16.160Z,16.58
2018-02-05T05:57:44.413Z,18.92
2018-02-05T06:00:16.234Z,17.65
2018-02-05T06:02:44.505Z,16.70
2018-02-05T06:05:16.438Z,21.03
2018-02-05T06:07:44.728Z,18.92
2018-02-05T06:10:20.265Z,18.87
2018-02-05T06:12:48.521Z,17.98
2018-02-05T06:15:19.873Z,18.17
2018-02-05T06:17:48.127Z,15.32
2018-02-05T06:20:22.600Z,18.70
2018-02-05T06:22:50.881Z,16.52
2018-02-05T06:25:19.165Z,17.93
2018-02-05T06:27:48.416Z,17.23
2018-02-05T06:30:16.717Z,17.92
2018-02-05T06:33:01.689Z,18.42
2018-02-05T06:35:29.986Z,23.82
2018-02-05T06:38:06.118Z,29.13
2018-02-05T06:40:34.407Z,21.33
2018-02-05T06:43:04.605Z,19.92
2018-02-05T06:45:32.866Z,16.97
2018-02-05T06:48:02.136Z,18.23
2018-02-05T06:50:52.269Z,18.72
2018-02-05T06:53:32.261Z,16.87
2018-02-05T06:56:24.128Z,17.57
2018-02-05T06:58:52.440Z,19.02
2018-02-05T07:01:33.194Z,18.27
2018-02-05T07:04:01.489Z,17.67
2018-02-05T07:06:35.461Z,17.15
2018-02-05T07:09:03.769Z,16.55
2018-02-05T07:11:32.058Z,20.15
2018-02-05T07:14:00.309Z,17.48
2018-02-05T07:16:30.609Z,18.67
2018-02-05T07:19:00.185Z,20.53
2018-02-05T07:21:31.924Z,20.40
2018-02-05T07:24:00.186Z,20.35
2018-02-05T07:26:29.359Z,20.78
2018-02-05T07:28:57.614Z,21.12
2018-02-05T07:31:36.681Z,18.45
2018-02-05T07:34:04.931Z,18.87
2018-02-05T07:36:33.234Z,19.10
2018-02-05T07:39:01.506Z,19.17
2018-02-05T07:41:29.765Z,19.97
2018-02-05T07:43:58.519Z,19.27
2018-02-05T07:46:36.822Z,19.03
2018-02-05T07:49:05.121Z,18.57
2018-02-05T07:51:33.374Z,18.98
2018-02-05T07:54:01.663Z,19.30
2018-02-05T07:56:40.075Z,19.08
2018-02-05T07:59:08.372Z,16.92
2018-02-05T08:01:42.313Z,19.25
2018-02-05T08:04:10.601Z,17.95
2018-02-05T08:06:39.758Z,16.62
2018-02-05T08:09:08.045Z,17.60
2018-02-05T08:11:37.289Z,17.92
2018-02-05T08:14:04.783Z,18.48
2018-02-05T08:16:36.834Z,16.95
2018-02-05T08:19:05.094Z,17.48
2018-02-05T08:21:33.360Z,17.35
2018-02-05T08:24:01.661Z,17.98
2018-02-05T08:26:29.927Z,16.03
2018-02-05T08:28:59.529Z,17.23
2018-02-05T08:31:28.766Z,17.45
2018-02-05T08:33:57.026Z,16.03
2018-02-05T08:36:25.331Z,14.53
2018-02-05T08:38:53.679Z,14.28
2018-02-05T08:41:29.992Z,14.53
2018-02-05T08:43:59.536Z,14.72
2018-02-05T08:46:32.858Z,14.87
2018-02-05T08:49:01.132Z,15.93
2018-02-05T08:51:36.410Z,16.92
2018-02-05T08:54:04.665Z,15.45
2018-02-05T08:56:32.233Z,14.07
2018-02-05T08:59:00.494Z,13.42
2018-02-05T09:01:30.823Z,14.08
2018-02-05T09:04:00.225Z,15.13
2018-02-05T09:06:34.058Z,12.85
2018-02-05T09:09:02.346Z,13.00
2018-02-05T09:11:31.501Z,11.00
2018-02-05T09:13:59.820Z,12.15
2018-02-05T09:16:28.907Z,12.67
2018-02-05T09:18:57.189Z,11.32
2018-02-05T09:21:25.518Z,11.05
2018-02-05T09:23:53.779Z,11.92
2018-02-05T09:26:22.066Z,11.92
2018-02-05T09:28:50.353Z,10.50
2018-02-05T09:31:18.625Z,11.37
2018-02-05T09:33:46.918Z,10.03
2018-02-05T09:36:15.174Z,9.75
2018-02-05T09:38:43.429Z,11.45
2018-02-05T09:41:11.729Z,10.92
2018-02-05T09:43:47.271Z,10.67
2018-02-05T09:46:15.569Z,9.60
2018-02-05T09:48:43.853Z,10.03
2018-02-05T09:51:12.145Z,10.05
2018-02-05T09:53:47.437Z,7.68
2018-02-05T09:56:15.721Z,8.82
2018-02-05T09:58:44.988Z,7.12
2018-02-05T10:01:13.269Z,9.20
2018-02-05T10:03:42.525Z,9.58
2018-02-05T10:06:10.018Z,10.88
2018-02-05T10:08:38.314Z,9.68
2018-02-05T10:11:06.636Z,8.83
2018-02-05T10:13:34.895Z,9.87
2018-02-05T10:16:03.145Z,9.82
2018-02-05T10:18:38.170Z,10.72
2018-02-05T10:21:06.428Z,17.06
2018-02-05T10:23:35.682Z,10.35
2018-02-05T10:26:03.967Z,10.82
2018-02-05T10:28:32.234Z,11.10
2018-02-05T10:30:59.752Z,10.02
2018-02-05T10:33:29.359Z,11.55
2018-02-05T10:35:57.626Z,14.03
2018-02-05T10:38:25.886Z,12.88
2018-02-05T10:40:54.185Z,10.48
2018-02-05T10:43:23.434Z,12.76
2018-02-05T10:45:51.681Z,18.20
2018-02-05T10:48:19.970Z,19.66
2018-02-05T10:50:48.236Z,90.74
2018-02-05T10:53:26.379Z,55.20
2018-02-05T10:55:54.652Z,57.64
2018-02-05T10:58:24.882Z,36.68
2018-02-05T11:00:53.148Z,14.54
2018-02-05T11:03:21.397Z,14.32
2018-02-05T11:05:49.696Z,13.54
2018-02-05T11:08:18.044Z,15.80
2018-02-05T11:10:46.303Z,11.38
2018-02-05T11:13:14.549Z,11.36
2018-02-05T11:15:42.837Z,12.42
2018-02-05T11:18:11.104Z,11.44
2018-02-05T11:20:40.335Z,12.48
2018-02-05T11:23:08.613Z,10.38
2018-02-05T11:25:39.168Z,11.28
2018-02-05T11:28:07.471Z,12.64
2018-02-05T11:30:35.764Z,12.60
2018-02-05T11:33:04.045Z,12.52
2018-02-05T11:35:32.299Z,12.42
2018-02-05T11:38:00.586Z,14.44
2018-02-05T11:40:31.858Z,10.38
2018-02-05T11:43:00.155Z,11.58
2018-02-05T11:45:29.285Z,10.76
2018-02-05T11:47:58.122Z,11.22
2018-02-05T11:50:28.141Z,11.40
2018-02-05T11:52:56.394Z,10.68
2018-02-05T11:55:24.682Z,10.18
2018-02-05T11:57:52.926Z,10.20
2018-02-05T12:00:23.168Z,9.94
2018-02-05T12:02:51.422Z,10.22
2018-02-05T12:05:19.707Z,11.26
2018-02-05T12:07:47.967Z,10.16
2018-02-05T12:10:20.773Z,11.52
2018-02-05T12:12:49.024Z,9.44
2018-02-05T12:15:17.325Z,10.14
2018-02-05T12:17:46.277Z,9.58
2018-02-05T12:20:18.392Z,9.16
2018-02-05T12:22:46.695Z,8.76
2018-02-05T12:25:25.110Z,9.18
2018-02-05T12:27:53.400Z,9.52
2018-02-05T12:30:23.582Z,9.54
2018-02-05T12:32:51.862Z,10.10
2018-02-05T12:35:20.112Z,9.12
2018-02-05T12:37:48.397Z,8.94
2018-02-05T12:40:16.665Z,10.24
2018-02-05T12:42:44.985Z,10.62
2018-02-05T12:45:13.242Z,10.28
2018-02-05T12:47:40.725Z,9.58
2018-02-05T12:50:18.718Z,9.18
2018-02-05T12:52:46.980Z,9.70
2018-02-05T12:55:15.280Z,9.24
2018-02-05T12:57:43.548Z,9.74
2018-02-05T13:00:30.213Z,9.80
2018-02-05T13:03:00.676Z,10.56
2018-02-05T13:05:31.942Z,8.66
2018-02-05T13:08:00.225Z,8.58
2018-02-05T13:10:32.146Z,10.18
2018-02-05T13:13:00.418Z,9.76
2018-02-05T13:15:30.045Z,9.12
2018-02-05T13:17:59.238Z,9.24
2018-02-05T13:20:47.246Z,9.30
2018-02-05T13:23:15.489Z,9.96
2018-02-05T13:25:44.760Z,9.06
2018-02-05T13:28:13.041Z,9.56
2018-02-05T13:30:41.305Z,9.98
2018-02-05T13:33:13.233Z,10.04
2018-02-05T13:35:41.486Z,10.62
2018-02-05T13:38:19.957Z,9.38
2018-02-05T13:40:48.232Z,10.58
2018-02-05T13:43:17.614Z,10.68
2018-02-05T13:45:49.985Z,10.44
2018-02-05T13:48:18.267Z,10.36
2018-02-05T13:50:48.448Z,10.20
2018-02-05T13:53:16.743Z,8.70
2018-02-05T13:55:45.015Z,9.56
2018-02-05T13:58:13.257Z,10.60
2018-02-05T14:00:41.566Z,11.68
2018-02-05T14:03:09.813Z,10.42
2018-02-05T14:05:38.074Z,12.08
2018-02-05T14:08:06.380Z,10.06
2018-02-05T14:10:34.629Z,10.50
2018-02-05T14:13:02.917Z,10.34
2018-02-05T14:15:31.166Z,10.76
2018-02-05T14:18:00.820Z,10.92
2018-02-05T14:20:29.674Z,10.96
2018-02-05T14:22:59.125Z,10.22
2018-02-05T14:25:29.920Z,10.28
2018-02-05T14:27:59.029Z,10.90
2018-02-05T14:30:26.552Z,11.26
2018-02-05T14:32:54.034Z,11.08
2018-02-05T14:35:22.322Z,10.84
2018-02-05T14:37:50.569Z,11.04
2018-02-05T14:40:23.477Z,11.54
2018-02-05T14:42:51.728Z,11.22
2018-02-05T14:45:20.006Z,11.46
2018-02-05T14:47:48.283Z,13.40
2018-02-05T14:50:16.573Z,13.08
2018-02-05T14:52:44.879Z,11.30
2018-02-05T14:55:13.125Z,13.20
2018-02-05T14:57:41.438Z,11.28
2018-02-05T15:00:09.676Z,11.84
2018-02-05T15:02:37.983Z,11.24
2018-02-05T15:05:06.260Z,11.34
2018-02-05T15:07:34.524Z,9.92
2018-02-05T15:10:02.824Z,10.62
2018-02-05T15:12:31.101Z,11.48
2018-02-05T15:14:59.686Z,10.82
2018-02-05T15:17:28.974Z,11.46
2018-02-05T15:19:59.066Z,10.46
2018-02-05T15:22:28.564Z,10.98
2018-02-05T15:24:56.877Z,11.82
2018-02-05T15:27:25.137Z,9.96
2018-02-05T15:29:53.403Z,12.82
2018-02-05T15:32:21.686Z,11.76
2018-02-05T15:34:49.200Z,11.32
2018-02-05T15:37:17.454Z,12.24
2018-02-05T15:39:45.735Z,12.04
2018-02-05T15:42:13.998Z,11.16
2018-02-05T15:44:42.292Z,11.54
2018-02-05T15:47:10.546Z,12.80
2018-02-05T15:49:38.789Z,12.42
2018-02-05T15:52:07.240Z,11.66
2018-02-05T15:54:35.584Z,13.74
2018-02-05T15:57:03.817Z,13.92
2018-02-05T15:59:32.069Z,11.72
2018-02-05T16:02:00.369Z,12.60
2018-02-05T16:04:28.613Z,12.62
2018-02-05T16:06:56.894Z,13.04
2018-02-05T16:09:25.142Z,11.52
2018-02-05T16:11:53.439Z,13.50
2018-02-05T16:14:23.749Z,14.20
2018-02-05T16:16:52.108Z,10.18
2018-02-05T16:19:21.352Z,12.18
2018-02-05T16:21:49.645Z,14.26
2018-02-05T16:24:17.929Z,13.04
2018-02-05T16:26:46.196Z,13.24
2018-02-05T16:29:14.453Z,12.08
2018-02-05T16:31:55.686Z,13.48
2018-02-05T16:34:23.969Z,15.16
2018-02-05T16:36:53.281Z,14.42
2018-02-05T16:39:21.555Z,12.90
2018-02-05T16:41:49.894Z,14.62
2018-02-05T16:44:18.168Z,12.98
2018-02-05T16:46:46.489Z,11.58
2018-02-05T16:49:14.757Z,13.12
2018-02-05T16:51:43.050Z,13.08
2018-02-05T16:54:11.318Z,11.78
2018-02-05T16:56:40.593Z,13.10
2018-02-05T16:59:08.866Z,13.08
2018-02-05T17:01:37.145Z,13.82
2018-02-05T17:04:05.438Z,13.98
2018-02-05T17:06:33.699Z,13.00
2018-02-05T17:09:01.998Z,12.56
2018-02-05T17:11:31.241Z,12.22
2018-02-05T17:14:00.057Z,12.26
2018-02-05T17:16:29.397Z,13.36
2018-02-05T17:18:58.690Z,14.44
2018-02-05T17:21:26.993Z,13.02
2018-02-05T17:23:55.289Z,11.88
2018-02-05T17:26:23.568Z,13.70
2018-02-05T17:28:51.940Z,11.13
2018-02-05T17:31:20.218Z,11.95
2018-02-05T17:33:48.535Z,11.78
2018-02-05T17:36:16.811Z,13.18
2018-02-05T17:38:46.100Z,12.57
2018-02-05T17:41:14.370Z,13.00
2018-02-05T17:43:42.678Z,13.83
2018-02-05T17:46:10.975Z,13.10
2018-02-05T17:48:39.309Z,11.30
2018-02-05T17:51:07.598Z,12.72
2018-02-05T17:53:35.885Z,12.24
2018-02-05T17:56:04.182Z,13.84
2018-02-05T17:58:35.744Z,12.87
2018-02-05T18:01:04.022Z,12.50
2018-02-05T18:03:32.371Z,14.28
2018-02-05T18:06:00.632Z,13.48
2018-02-05T18:08:29.914Z,12.60
2018-02-05T18:10:59.633Z,14.33
2018-02-05T18:13:29.005Z,14.62
2018-02-05T18:15:58.578Z,13.67
2018-02-05T18:18:26.906Z,13.68
2018-02-05T18:20:55.161Z,13.70
2018-02-05T18:23:26.725Z,12.85
2018-02-05T18:25:55.013Z,14.45
2018-02-05T18:28:25.333Z,12.43
2018-02-05T18:30:53.617Z,12.72
2018-02-05T18:33:25.126Z,14.40
2018-02-05T18:35:53.445Z,12.88
2018-02-05T18:38:21.744Z,15.20
2018-02-05T18:40:50.044Z,15.10
2018-02-05T18:43:18.386Z,14.12
2018-02-05T18:45:46.621Z,15.98
2018-02-05T18:48:14.998Z,13.95
2018-02-05T18:50:43.249Z,13.88
2018-02-05T18:53:10.758Z,14.38
2018-02-05T18:55:39.057Z,15.10
2018-02-05T18:58:07.370Z,14.78
2018-02-05T19:00:47.513Z,14.12
2018-02-05T19:03:15.802Z,14.43
2018-02-05T19:05:44.073Z,13.43
2018-02-05T19:08:12.358Z,12.62
2018-02-05T19:10:55.280Z,13.35
2018-02-05T19:13:23.588Z,13.98
2018-02-05T19:15:53.923Z,14.23
2018-02-05T19:18:22.210Z,14.43
2018-02-05T19:20:50.487Z,14.28
2018-02-05T19:23:18.805Z,14.83
2018-02-05T19:25:47.197Z,13.15
2018-02-05T19:28:15.457Z,13.93
2018-02-05T19:30:43.800Z,13.95
2018-02-05T19:33:12.113Z,14.24
2018-02-05T19:35:40.426Z,12.87
2018-02-05T19:38:08.686Z,16.08
2018-02-05T19:40:37.060Z,14.55
2018-02-05T19:43:05.317Z,16.12
2018-02-05T19:45:36.867Z,14.02
2018-02-05T19:48:05.140Z,13.47
2018-02-05T19:50:33.433Z,15.07
2018-02-05T19:53:01.786Z,15.92
2018-02-05T19:55:31.328Z,13.85
2018-02-05T19:58:00.046Z,13.02
2018-02-05T20:00:29.529Z,13.82
2018-02-05T20:02:58.607Z,12.33
2018-02-05T20:05:33.127Z,14.22
2018-02-05T20:08:01.396Z,13.02
2018-02-05T20:10:29.682Z,15.15
2018-02-05T20:12:58.917Z,13.62
2018-02-05T20:15:27.206Z,13.98
2018-02-05T20:17:55.461Z,12.27
2018-02-05T20:20:23.831Z,13.38
2018-02-05T20:22:52.085Z,14.72
2018-02-05T20:25:20.431Z,13.50
2018-02-05T20:27:48.714Z,15.38
2018-02-05T20:30:17.061Z,13.40
2018-02-05T20:32:45.360Z,13.32
2018-02-05T20:35:13.761Z,15.78
2018-02-05T20:37:42.042Z,14.23
2018-02-05T20:40:11.389Z,14.32
2018-02-05T20:42:39.649Z,15.12
2018-02-05T20:45:11.842Z,13.98
2018-02-05T20:47:40.149Z,13.00
2018-02-05T20:50:11.789Z,14.48
2018-02-05T20:52:39.278Z,13.80
2018-02-05T20:55:09.481Z,15.30
2018-02-05T20:57:37.808Z,15.53
2018-02-05T21:00:06.053Z,15.98
2018-02-05T21:02:34.404Z,14.13
2018-02-05T21:05:03.625Z,13.90
2018-02-05T21:07:31.943Z,15.66
2018-02-05T21:10:01.206Z,15.78
2018-02-05T21:12:30.075Z,13.88
2018-02-05T21:14:58.985Z,14.72
2018-02-05T21:17:28.464Z,16.50
2018-02-05T21:19:59.664Z,14.22
2018-02-05T21:22:28.918Z,16.90
2018-02-05T21:25:00.281Z,14.56
2018-02-05T21:27:30.794Z,14.15
2018-02-05T21:30:00.441Z,14.07
2018-02-05T21:32:28.608Z,16.08
2018-02-05T21:34:56.935Z,14.13
2018-02-05T21:37:25.261Z,16.53
2018-02-05T21:39:53.518Z,13.80
2018-02-05T21:42:21.816Z,14.32
2018-02-05T21:44:50.128Z,14.15
2018-02-05T21:47:18.428Z,13.85
2018-02-05T21:49:47.648Z,14.72
2018-02-05T21:52:15.961Z,15.32
2018-02-05T21:54:54.398Z,14.66
2018-02-05T21:57:22.645Z,14.52
2018-02-05T21:59:52.858Z,14.46
2018-02-05T22:02:21.115Z,14.70
2018-02-05T22:04:49.423Z,14.10
2018-02-05T22:07:17.735Z,13.20
2018-02-05T22:09:49.075Z,16.35
2018-02-05T22:12:17.334Z,15.43
2018-02-05T22:14:45.603Z,13.34
2018-02-05T22:17:13.909Z,15.40
2018-02-05T22:19:42.174Z,14.05
2018-02-05T22:22:10.481Z,14.07
2018-02-05T22:24:39.680Z,15.25
2018-02-05T22:27:07.948Z,14.44
2018-02-05T22:29:47.259Z,14.48
2018-02-05T22:32:15.547Z,14.72
2018-02-05T22:34:46.837Z,14.67
2018-02-05T22:37:15.125Z,13.30
2018-02-05T22:39:53.849Z,15.18
2018-02-05T22:42:22.137Z,14.50
2018-02-05T22:44:53.259Z,14.13
2018-02-05T22:47:21.541Z,14.37
2018-02-05T22:49:49.833Z,14.12
2018-02-05T22:52:18.106Z,14.50
2018-02-05T22:54:47.312Z,14.22
2018-02-05T22:57:15.598Z,16.22
2018-02-05T22:59:43.937Z,15.10
2018-02-05T23:02:12.262Z,15.37
2018-02-05T23:04:41.529Z,15.47
2018-02-05T23:07:09.782Z,15.43
2018-02-05T23:09:38.069Z,13.98
2018-02-05T23:12:06.364Z,14.77
2018-02-05T23:14:39.611Z,13.93
2018-02-05T23:17:09.133Z,14.76
2018-02-05T23:19:37.424Z,12.97
2018-02-05T23:22:07.674Z,14.45
2018-02-05T23:24:35.934Z,13.62
2018-02-05T23:27:05.205Z,14.76
2018-02-05T23:29:33.457Z,13.88
2018-02-05T23:32:01.761Z,16.23
2018-02-05T23:34:30.045Z,14.87
2018-02-05T23:37:09.647Z,15.14
2018-02-05T23:39:37.952Z,12.66
2018-02-05T23:42:07.220Z,15.72
2018-02-05T23:44:35.488Z,16.00
2018-02-05T23:47:12.848Z,16.28
2018-02-05T23:49:41.102Z,16.55
2018-02-05T23:52:09.354Z,19.15
2018-02-05T23:54:37.677Z,15.80
2018-02-05T23:57:25.352Z,17.70
2018-02-05T23:59:53.628Z,16.52
