createdAt,value
2023-02-09T07:57:50.121Z,-3.40
2023-02-09T08:00:19.468Z,-3.20
2023-02-09T08:02:48.914Z,-3.00
2023-02-09T08:05:48.494Z,-3.10
2023-02-09T08:08:15.965Z,-2.90
2023-02-09T08:10:43.874Z,-2.80
2023-02-09T08:13:12.335Z,-2.60
2023-02-09T08:15:55.547Z,-2.70
2023-02-09T08:18:36.021Z,-2.70
2023-02-09T08:21:08.006Z,-2.60
2023-02-09T08:23:37.582Z,-2.40
2023-02-09T08:26:13.339Z,-2.30
2023-02-09T08:28:44.951Z,-2.30
2023-02-09T08:31:19.672Z,-2.20
2023-02-09T08:33:50.447Z,-2.20
2023-02-09T08:36:20.724Z,-2.10
2023-02-09T08:38:48.346Z,-2.00
2023-02-09T08:41:18.337Z,-2.00
2023-02-09T08:43:52.305Z,-1.80
2023-02-09T08:46:20.102Z,-1.70
2023-02-09T08:48:47.850Z,-1.60
2023-02-09T08:51:17.670Z,-1.70
2023-02-09T08:53:52.275Z,-1.40
2023-02-09T08:56:22.639Z,-1.60
2023-02-09T08:58:50.858Z,-1.30
2023-02-09T09:01:18.850Z,-1.10
2023-02-09T09:03:46.441Z,-0.90
2023-02-09T09:06:13.955Z,-0.80
2023-02-09T09:08:41.375Z,-0.70
2023-02-09T09:11:13.016Z,-0.70
2023-02-09T09:13:41.856Z,-0.50
2023-02-09T09:16:20.143Z,-0.40
2023-02-09T09:18:48.340Z,-0.30
2023-02-09T09:21:18.996Z,0.00
2023-02-09T09:23:47.577Z,-0.10
2023-02-09T09:26:17.272Z,0.30
2023-02-09T09:28:48.802Z,0.60
2023-02-09T09:31:18.656Z,0.90
2023-02-09T09:33:46.845Z,0.90
2023-02-09T09:36:17.316Z,0.90
2023-02-09T09:38:44.749Z,1.40
2023-02-09T09:41:38.006Z,1.10
2023-02-09T09:44:35.302Z,1.00
2023-02-09T09:47:18.243Z,1.70
2023-02-09T09:49:46.170Z,1.80
2023-02-09T09:52:40.226Z,2.10
2023-02-09T09:55:20.863Z,2.40
2023-02-09T09:57:48.568Z,2.50
2023-02-09T10:00:37.696Z,2.60
2023-02-09T10:03:22.775Z,2.70
2023-02-09T10:06:12.216Z,2.90
2023-02-09T10:09:06.991Z,3.00
2023-02-09T10:11:54.964Z,3.20
2023-02-09T10:14:23.710Z,3.50
2023-02-09T10:16:51.187Z,3.30
2023-02-09T10:19:29.171Z,3.40
2023-02-09T10:21:57.114Z,3.70
2023-02-09T10:24:34.328Z,3.90
2023-02-09T10:27:08.256Z,4.10
2023-02-09T10:29:36.382Z,4.50
2023-02-09T10:32:40.737Z,4.40
2023-02-09T10:35:41.569Z,4.70
2023-02-09T10:38:23.145Z,4.90
2023-02-09T10:40:51.030Z,5.00
2023-02-09T10:43:34.667Z,4.80
2023-02-09T10:46:16.452Z,5.30
2023-02-09T10:48:47.267Z,5.30
2023-02-09T10:51:31.350Z,6.00
2023-02-09T10:54:08.148Z,6.30
2023-02-09T10:56:48.961Z,6.10
2023-02-09T10:59:25.445Z,6.70
2023-02-09T11:02:02.055Z,6.40
2023-02-09T11:04:41.393Z,6.90
2023-02-09T11:07:20.422Z,6.80
2023-02-09T11:09:51.768Z,6.90
2023-02-09T11:12:22.964Z,7.20
2023-02-09T11:14:50.480Z,7.70
2023-02-09T11:17:40.072Z,7.70
2023-02-09T11:20:35.799Z,7.70
2023-02-09T11:23:47.218Z,7.90
2023-02-09T11:26:55.069Z,8.20
2023-02-09T11:29:50.022Z,8.50
2023-02-09T11:32:44.112Z,8.00
2023-02-09T11:35:19.965Z,7.90
2023-02-09T11:38:10.833Z,8.50
2023-02-09T11:40:52.610Z,8.60
2023-02-09T11:43:41.123Z,8.70
2023-02-09T11:46:22.193Z,8.50
2023-02-09T11:49:16.319Z,8.90
2023-02-09T11:51:46.112Z,9.00
2023-02-09T11:54:23.042Z,9.60
2023-02-09T11:57:01.121Z,9.20
2023-02-09T11:59:56.396Z,9.80
2023-02-09T12:02:53.509Z,9.80
2023-02-09T12:05:22.717Z,10.20
2023-02-09T12:08:55.953Z,9.90
2023-02-09T12:12:16.145Z,10.00
2023-02-09T12:15:22.679Z,10.40
2023-02-09T12:18:12.821Z,10.40
2023-02-09T12:20:57.851Z,10.50
2023-02-09T12:23:39.317Z,10.10
2023-02-09T12:26:15.264Z,10.70
2023-02-09T12:28:52.213Z,10.60
2023-02-09T12:31:28.125Z,10.20
2023-02-09T12:33:58.436Z,10.50
2023-02-09T12:36:35.384Z,11.10
2023-02-09T12:39:25.798Z,10.40
2023-02-09T12:41:56.087Z,10.50
2023-02-09T12:44:23.127Z,10.70
2023-02-09T12:46:56.809Z,10.50
2023-02-09T12:49:33.296Z,11.10
2023-02-09T12:52:03.516Z,11.20
2023-02-09T12:54:57.967Z,11.60
2023-02-09T12:57:26.090Z,11.30
2023-02-09T12:59:53.215Z,11.70
2023-02-09T13:02:50.599Z,11.50
2023-02-09T13:05:44.874Z,11.60
2023-02-09T13:08:22.594Z,11.20
2023-02-09T13:11:53.137Z,10.70
2023-02-09T13:14:22.375Z,10.40
2023-02-09T13:17:08.492Z,10.90
2023-02-09T13:21:04.512Z,10.70
2023-02-09T13:24:19.293Z,10.70
2023-02-09T13:26:57.946Z,10.40
2023-02-09T13:29:33.482Z,10.60
2023-02-09T13:32:16.347Z,10.10
2023-02-09T13:35:27.204Z,10.40
2023-02-09T13:38:03.268Z,10.00
2023-02-09T13:40:34.839Z,10.30
2023-02-09T13:43:11.055Z,10.00
2023-02-09T13:45:51.804Z,9.70
2023-02-09T13:48:39.064Z,9.50
2023-02-09T13:51:20.309Z,10.10
2023-02-09T13:54:02.941Z,9.80
2023-02-09T13:56:34.672Z,9.20
2023-02-09T13:59:02.082Z,9.20
2023-02-09T14:01:36.355Z,9.00
2023-02-09T14:04:26.248Z,8.70
2023-02-09T14:07:10.532Z,8.80
2023-02-09T14:10:14.174Z,9.00
2023-02-09T14:13:10.024Z,8.90
2023-02-09T14:16:04.561Z,8.60
2023-02-09T14:18:52.101Z,8.60
2023-02-09T14:21:45.572Z,8.70
2023-02-09T14:24:23.815Z,8.30
2023-02-09T14:27:16.530Z,8.30
2023-02-09T14:29:49.134Z,8.40
2023-02-09T14:32:42.981Z,8.20
2023-02-09T14:35:26.028Z,8.30
2023-02-09T14:37:58.871Z,8.10
2023-02-09T14:40:30.827Z,8.00
2023-02-09T14:43:19.853Z,8.20
2023-02-09T14:45:59.847Z,8.10
2023-02-09T14:48:31.200Z,8.00
2023-02-09T14:51:13.168Z,8.20
2023-02-09T14:53:43.100Z,8.10
2023-02-09T14:56:31.727Z,8.00
2023-02-09T14:58:59.119Z,8.10
2023-02-09T15:01:26.603Z,7.90
2023-02-09T15:03:53.968Z,7.80
2023-02-09T15:06:21.533Z,8.00
2023-02-09T15:08:48.982Z,8.10
2023-02-09T15:11:42.677Z,7.90
2023-02-09T15:14:11.315Z,7.80
2023-02-09T15:16:38.778Z,7.60
2023-02-09T15:19:16.411Z,7.80
2023-02-09T15:21:43.709Z,7.40
2023-02-09T15:24:11.042Z,7.30
2023-02-09T15:26:38.748Z,7.50
2023-02-09T15:29:16.378Z,7.60
2023-02-09T15:31:43.835Z,7.60
2023-02-09T15:34:17.229Z,7.50
2023-02-09T15:37:00.116Z,7.50
2023-02-09T15:39:34.946Z,7.20
2023-02-09T15:42:21.484Z,7.20
2023-02-09T15:45:08.139Z,7.40
2023-02-09T15:47:52.777Z,7.40
2023-02-09T15:50:20.227Z,7.60
2023-02-09T15:52:47.909Z,7.50
2023-02-09T15:55:21.352Z,7.30
2023-02-09T15:57:52.583Z,7.90
2023-02-09T16:00:26.427Z,7.60
2023-02-09T16:02:58.690Z,7.70
2023-02-09T16:05:30.209Z,7.60
2023-02-09T16:07:59.115Z,7.70
2023-02-09T16:10:30.200Z,7.50
2023-02-09T16:12:58.554Z,7.80
2023-02-09T16:15:27.440Z,8.00
2023-02-09T16:17:54.830Z,7.90
2023-02-09T16:20:23.718Z,8.00
2023-02-09T16:22:57.442Z,7.70
2023-02-09T16:25:27.113Z,7.60
2023-02-09T16:27:56.647Z,7.70
2023-02-09T16:30:34.761Z,7.50
2023-02-09T16:33:02.066Z,7.50
2023-02-09T16:35:31.379Z,7.40
2023-02-09T16:37:59.296Z,7.60
2023-02-09T16:40:32.463Z,7.50
2023-02-09T16:43:01.857Z,7.50
2023-02-09T16:45:35.157Z,7.20
2023-02-09T16:48:02.924Z,7.20
2023-02-09T16:50:39.924Z,7.20
2023-02-09T16:53:36.361Z,7.20
2023-02-09T16:56:10.317Z,7.10
2023-02-09T16:58:39.613Z,6.90
2023-02-09T17:01:25.182Z,7.00
2023-02-09T17:03:56.850Z,6.90
2023-02-09T17:06:29.330Z,6.90
2023-02-09T17:08:56.731Z,6.80
2023-02-09T17:11:28.288Z,7.00
2023-02-09T17:13:55.818Z,6.80
2023-02-09T17:16:39.213Z,6.50
2023-02-09T17:19:15.830Z,6.10
2023-02-09T17:21:43.348Z,6.10
2023-02-09T17:24:17.259Z,6.00
2023-02-09T17:26:44.938Z,6.10
2023-02-09T17:29:12.351Z,5.80
2023-02-09T17:31:52.946Z,5.50
2023-02-09T17:34:26.965Z,5.70
2023-02-09T17:36:58.650Z,5.50
2023-02-09T17:39:26.050Z,5.30
2023-02-09T17:41:53.571Z,5.20
2023-02-09T17:44:44.612Z,5.40
2023-02-09T17:47:19.980Z,5.00
2023-02-09T17:49:47.724Z,4.90
2023-02-09T17:52:21.027Z,4.80
2023-02-09T17:54:49.400Z,5.00
2023-02-09T17:57:18.109Z,4.70
2023-02-09T17:59:46.820Z,4.80
2023-02-09T18:02:20.503Z,4.70
2023-02-09T18:04:47.831Z,4.50
2023-02-09T18:07:20.404Z,4.30
2023-02-09T18:09:47.970Z,4.40
2023-02-09T18:12:26.598Z,4.50
2023-02-09T18:14:54.885Z,4.60
2023-02-09T18:17:22.233Z,4.50
2023-02-09T18:19:49.660Z,4.70
2023-02-09T18:22:17.901Z,4.60
2023-02-09T18:24:45.712Z,4.40
2023-02-09T18:27:25.490Z,4.30
2023-02-09T18:29:53.080Z,4.40
2023-02-09T18:32:23.825Z,4.60
2023-02-09T18:34:51.135Z,4.30
2023-02-09T18:37:18.533Z,4.10
2023-02-09T18:39:46.713Z,4.20
2023-02-09T18:42:16.523Z,3.90
2023-02-09T18:44:43.959Z,4.10
2023-02-09T18:47:11.483Z,4.20
2023-02-09T18:49:39.309Z,4.30
2023-02-09T18:52:08.386Z,4.30
2023-02-09T18:54:36.150Z,4.10
2023-02-09T18:57:03.521Z,4.40
2023-02-09T18:59:32.430Z,4.40
2023-02-09T19:02:01.166Z,4.50
2023-02-09T19:04:28.845Z,4.30
2023-02-09T19:06:56.186Z,4.10
2023-02-09T19:09:23.519Z,4.10
2023-02-09T19:11:50.839Z,4.20
2023-02-09T19:14:36.713Z,4.20
2023-02-09T19:17:08.255Z,3.90
2023-02-09T19:19:35.761Z,4.10
2023-02-09T19:22:03.179Z,3.90
2023-02-09T19:24:30.641Z,4.00
2023-02-09T19:26:58.079Z,4.00
2023-02-09T19:29:25.768Z,3.70
2023-02-09T19:31:55.665Z,3.50
2023-02-09T19:34:23.775Z,3.50
2023-02-09T19:36:51.502Z,3.30
2023-02-09T19:39:19.310Z,3.50
2023-02-09T19:41:48.975Z,3.50
2023-02-09T19:44:16.451Z,3.30
2023-02-09T19:46:43.910Z,3.10
2023-02-09T19:49:11.378Z,3.20
2023-02-09T19:51:38.719Z,3.30
2023-02-09T19:54:06.091Z,2.90
2023-02-09T19:56:33.381Z,3.10
2023-02-09T19:59:01.253Z,3.20
2023-02-09T20:01:31.344Z,3.10
2023-02-09T20:03:58.983Z,3.00
2023-02-09T20:06:26.470Z,3.20
2023-02-09T20:08:53.755Z,3.40
2023-02-09T20:11:21.898Z,3.10
2023-02-09T20:13:54.470Z,2.90
2023-02-09T20:16:27.440Z,2.80
2023-02-09T20:18:55.112Z,2.80
2023-02-09T20:21:25.836Z,2.80
2023-02-09T20:23:57.734Z,2.90
2023-02-09T20:26:30.119Z,2.70
2023-02-09T20:28:58.614Z,2.90
2023-02-09T20:31:36.761Z,2.70
2023-02-09T20:34:09.296Z,2.70
2023-02-09T20:36:42.064Z,2.40
2023-02-09T20:39:15.872Z,2.80
2023-02-09T20:42:06.910Z,2.70
2023-02-09T20:44:53.955Z,2.60
2023-02-09T20:47:21.257Z,2.50
2023-02-09T20:49:48.746Z,2.80
2023-02-09T20:52:16.415Z,2.60
2023-02-09T20:54:43.725Z,2.90
2023-02-09T20:57:11.023Z,2.70
2023-02-09T20:59:46.823Z,2.60
2023-02-09T21:02:16.050Z,2.60
2023-02-09T21:04:43.545Z,2.40
2023-02-09T21:07:13.529Z,2.60
2023-02-09T21:09:40.837Z,2.50
2023-02-09T21:12:08.561Z,2.60
2023-02-09T21:14:43.909Z,2.50
2023-02-09T21:17:11.881Z,2.70
2023-02-09T21:19:40.643Z,2.60
2023-02-09T21:22:08.375Z,2.40
2023-02-09T21:24:38.959Z,2.60
2023-02-09T21:27:07.207Z,2.50
