createdAt,value
2023-02-01T00:00:36.123Z,49.94
2023-02-01T00:01:36.108Z,49.63
2023-02-01T00:02:36.160Z,45.86
2023-02-01T00:03:36.099Z,56.92
2023-02-01T00:04:36.050Z,59.28
2023-02-01T00:05:37.052Z,51.28
2023-02-01T00:06:36.061Z,43.81
2023-02-01T00:07:36.066Z,43.39
2023-02-01T00:08:36.050Z,48.09
2023-02-01T00:11:22.605Z,53.93
2023-02-01T00:12:22.594Z,46.65
2023-02-01T00:13:22.594Z,43.57
2023-02-01T00:14:23.717Z,54.86
2023-02-01T00:15:23.707Z,50.17
2023-02-01T00:16:23.707Z,44.00
2023-02-01T00:17:23.693Z,50.96
2023-02-01T00:18:23.694Z,51.41
2023-02-01T00:19:23.661Z,54.38
2023-02-01T00:20:23.826Z,44.23
2023-02-01T00:21:23.671Z,57.17
2023-02-01T00:22:23.645Z,44.32
2023-02-01T00:23:23.678Z,44.24
2023-02-01T00:24:23.622Z,51.76
2023-02-01T00:25:23.633Z,59.57
2023-02-01T00:26:23.683Z,56.71
2023-02-01T00:27:23.604Z,56.53
2023-02-01T00:28:23.624Z,46.86
2023-02-01T00:29:23.651Z,52.11
2023-02-01T00:30:23.992Z,44.66
2023-02-01T00:31:23.650Z,45.49
2023-02-01T00:32:23.586Z,46.01
2023-02-01T00:33:24.632Z,43.93
2023-02-01T00:34:23.575Z,55.39
2023-02-01T00:35:23.550Z,45.72
2023-02-01T00:36:23.545Z,43.11
2023-02-01T00:37:23.577Z,49.84
2023-02-01T00:38:23.549Z,57.98
2023-02-01T00:39:23.560Z,52.27
2023-02-01T00:40:23.882Z,44.12
2023-02-01T00:41:23.518Z,45.67
2023-02-01T00:42:23.508Z,50.57
2023-02-01T00:43:23.501Z,52.26
2023-02-01T00:44:23.511Z,50.35
2023-02-01T00:45:23.474Z,43.91
2023-02-01T00:46:23.551Z,53.17
2023-02-01T00:47:23.479Z,49.71
2023-02-01T00:48:23.477Z,43.49
2023-02-01T00:49:23.458Z,44.67
2023-02-01T00:50:23.701Z,45.18
2023-02-01T00:51:23.461Z,51.79
2023-02-01T00:52:23.439Z,45.76
2023-02-01T00:53:23.431Z,57.94
2023-02-01T00:54:23.423Z,52.80
2023-02-01T00:55:23.423Z,59.19
2023-02-01T00:56:23.419Z,50.01
2023-02-01T00:57:23.406Z,43.61
2023-02-01T00:58:25.152Z,54.90
2023-02-01T00:59:23.393Z,49.28
2023-02-01T01:00:23.734Z,43.31
2023-02-01T01:01:23.371Z,43.40
2023-02-01T01:02:23.423Z,49.57
2023-02-01T01:03:23.421Z,45.42
2023-02-01T01:04:23.359Z,48.65
2023-02-01T01:05:23.330Z,59.52
2023-02-01T01:06:23.331Z,44.25
2023-02-01T01:07:23.315Z,62.73
2023-02-01T01:08:23.299Z,51.74
2023-02-01T01:09:23.299Z,54.81
2023-02-01T01:10:23.694Z,55.63
2023-02-01T01:11:23.293Z,57.96
2023-02-01T01:12:23.358Z,51.71
2023-02-01T01:13:23.295Z,47.63
2023-02-01T01:14:23.283Z,55.90
2023-02-01T01:15:23.280Z,45.77
2023-02-01T01:16:23.326Z,50.51
2023-02-01T01:17:23.268Z,51.00
2023-02-01T01:18:23.253Z,51.24
2023-02-01T01:19:23.252Z,45.35
2023-02-01T01:20:23.525Z,63.26
2023-02-01T01:21:23.247Z,48.58
2023-02-01T01:22:23.187Z,54.49
2023-02-01T01:23:23.190Z,54.17
2023-02-01T01:24:23.204Z,51.46
2023-02-01T01:25:23.199Z,56.10
2023-02-01T01:26:23.196Z,56.99
2023-02-01T01:27:23.177Z,59.00
2023-02-01T01:28:23.138Z,53.43
2023-02-01T01:29:24.173Z,48.02
2023-02-01T01:30:23.519Z,50.21
2023-02-01T01:31:23.175Z,43.40
2023-02-01T01:32:23.104Z,43.39
2023-02-01T01:33:23.121Z,42.56
2023-02-01T01:34:23.120Z,43.91
2023-02-01T01:35:23.106Z,48.75
2023-02-01T01:36:23.080Z,52.11
2023-02-01T01:37:23.112Z,45.62
2023-02-01T01:38:23.060Z,49.58
2023-02-01T01:39:23.062Z,51.50
2023-02-01T01:40:23.323Z,45.57
2023-02-01T01:41:23.053Z,53.13
2023-02-01T01:42:23.037Z,51.22
2023-02-01T01:43:23.043Z,56.54
2023-02-01T01:44:23.054Z,61.70
2023-02-01T01:45:23.052Z,49.46
2023-02-01T01:46:23.857Z,42.77
2023-02-01T01:47:23.016Z,43.14
2023-02-01T01:48:23.006Z,50.98
2023-02-01T01:49:22.979Z,46.83
2023-02-01T01:50:23.360Z,48.73
2023-02-01T01:51:22.996Z,46.85
2023-02-01T01:52:22.961Z,44.29
2023-02-01T01:53:23.029Z,43.97
2023-02-01T01:54:22.959Z,49.09
2023-02-01T01:55:22.969Z,51.36
2023-02-01T01:56:22.931Z,49.84
2023-02-01T01:57:23.025Z,52.58
2023-02-01T01:58:22.917Z,62.83
2023-02-01T01:59:22.901Z,52.36
2023-02-01T02:00:23.199Z,49.80
2023-02-01T02:01:22.924Z,56.02
2023-02-01T02:02:22.953Z,50.68
2023-02-01T02:03:22.870Z,49.82
2023-02-01T02:04:22.853Z,45.49
2023-02-01T02:05:22.877Z,51.88
2023-02-01T02:06:22.900Z,56.06
2023-02-01T02:07:22.843Z,43.87
2023-02-01T02:08:22.843Z,43.85
2023-02-01T02:09:22.823Z,43.83
2023-02-01T02:10:23.244Z,43.32
2023-02-01T02:11:22.845Z,44.39
2023-02-01T02:12:22.819Z,48.92
2023-02-01T02:13:22.780Z,53.01
2023-02-01T02:14:22.796Z,45.47
2023-02-01T02:15:22.785Z,57.04
2023-02-01T02:16:22.797Z,50.96
2023-02-01T02:17:22.784Z,49.35
2023-02-01T02:18:22.767Z,48.00
2023-02-01T02:19:22.748Z,42.79
2023-02-01T02:20:23.137Z,44.80
2023-02-01T02:21:22.746Z,44.61
2023-02-01T02:22:22.766Z,45.91
2023-02-01T02:23:22.722Z,45.26
2023-02-01T02:24:22.738Z,45.23
2023-02-01T02:25:22.749Z,45.08
2023-02-01T02:26:22.718Z,46.68
2023-02-01T02:27:22.691Z,50.84
2023-02-01T02:28:22.692Z,46.69
2023-02-01T02:29:22.679Z,43.27
2023-02-01T02:30:23.054Z,42.99
2023-02-01T02:31:22.686Z,42.85
2023-02-01T02:32:22.638Z,42.78
2023-02-01T02:33:22.648Z,51.04
2023-02-01T02:34:22.661Z,43.43
2023-02-01T02:35:22.640Z,43.19
2023-02-01T02:36:23.407Z,43.30
2023-02-01T02:37:22.606Z,50.87
2023-02-01T02:38:22.611Z,48.15
2023-02-01T02:39:22.628Z,48.37
2023-02-01T02:40:23.192Z,48.55
2023-02-01T02:41:22.584Z,43.73
2023-02-01T02:42:22.564Z,42.88
2023-02-01T02:43:22.603Z,43.84
2023-02-01T02:44:22.599Z,44.91
2023-02-01T02:45:22.566Z,55.44
2023-02-01T02:46:22.568Z,57.48
2023-02-01T02:47:22.538Z,55.57
2023-02-01T02:48:22.546Z,44.93
2023-02-01T02:49:22.514Z,51.59
2023-02-01T02:50:54.456Z,60.18
2023-02-01T02:51:22.557Z,54.17
2023-02-01T02:52:22.593Z,43.50
2023-02-01T02:53:22.507Z,43.10
2023-02-01T02:54:22.495Z,42.89
2023-02-01T02:55:22.559Z,50.05
2023-02-01T02:56:22.488Z,48.22
2023-02-01T02:57:22.504Z,50.38
2023-02-01T02:58:22.481Z,50.23
2023-02-01T02:59:22.449Z,48.72
2023-02-01T03:00:22.861Z,56.37
2023-02-01T03:01:22.509Z,44.16
2023-02-01T03:02:22.464Z,49.50
2023-02-01T03:03:22.456Z,44.75
2023-02-01T03:04:22.407Z,51.26
2023-02-01T03:05:22.433Z,43.04
2023-02-01T03:06:22.416Z,43.80
2023-02-01T03:07:22.426Z,52.64
2023-02-01T03:08:22.419Z,52.73
2023-02-01T03:09:22.365Z,59.36
2023-02-01T03:10:22.654Z,45.40
2023-02-01T03:11:22.356Z,55.50
2023-02-01T03:12:22.402Z,50.49
2023-02-01T03:13:22.403Z,45.13
2023-02-01T03:14:22.360Z,44.09
2023-02-01T03:15:22.349Z,52.76
2023-02-01T03:16:22.383Z,46.59
2023-02-01T03:17:22.368Z,59.18
2023-02-01T03:18:22.354Z,50.87
2023-02-01T03:19:22.326Z,55.68
2023-02-01T03:20:22.577Z,42.87
2023-02-01T03:21:22.341Z,46.78
2023-02-01T03:22:22.298Z,43.41
2023-02-01T03:23:22.261Z,42.95
2023-02-01T03:24:22.281Z,48.90
2023-02-01T03:25:22.301Z,42.86
2023-02-01T03:26:22.292Z,42.82
2023-02-01T03:27:22.302Z,43.29
2023-02-01T03:28:22.247Z,43.62
2023-02-01T03:29:22.272Z,57.78
2023-02-01T03:30:22.613Z,44.25
2023-02-01T03:31:22.257Z,54.46
2023-02-01T03:32:22.212Z,56.53
2023-02-01T03:33:23.418Z,48.16
2023-02-01T03:34:22.175Z,48.34
2023-02-01T03:35:22.167Z,45.43
2023-02-01T03:36:22.165Z,51.66
2023-02-01T03:37:22.205Z,55.06
2023-02-01T03:38:22.233Z,51.20
2023-02-01T03:39:22.171Z,53.16
2023-02-01T03:40:22.466Z,44.76
2023-02-01T03:41:22.157Z,47.58
2023-02-01T03:42:22.156Z,58.17
2023-02-01T03:43:22.200Z,50.73
2023-02-01T03:44:22.120Z,51.75
2023-02-01T03:45:22.133Z,45.49
2023-02-01T03:46:22.103Z,65.33
2023-02-01T04:03:43.769Z,53.35
2023-02-01T04:04:43.818Z,50.28
2023-02-01T04:05:43.781Z,51.58
2023-02-01T04:06:44.940Z,44.79
2023-02-01T04:07:44.862Z,60.48
2023-02-01T04:08:44.861Z,58.00
2023-02-01T04:09:44.846Z,52.24
2023-02-01T04:10:44.898Z,51.48
2023-02-01T04:11:44.851Z,61.93
2023-02-01T04:12:44.835Z,56.51
2023-02-01T04:13:44.821Z,60.59
2023-02-01T04:14:44.837Z,61.84
2023-02-01T04:15:44.829Z,51.65
2023-02-01T04:16:44.828Z,55.59
2023-02-01T04:17:44.851Z,64.05
2023-02-01T04:18:44.801Z,59.04
2023-02-01T04:19:44.798Z,57.70
2023-02-01T04:20:44.781Z,52.39
2023-02-01T04:21:44.793Z,63.61
2023-02-01T04:22:44.807Z,61.43
2023-02-01T04:23:44.743Z,64.59
2023-02-01T04:24:44.745Z,54.33
2023-02-01T04:25:44.737Z,60.84
2023-02-01T04:26:44.772Z,65.49
2023-02-01T04:27:44.773Z,58.42
2023-02-01T04:28:44.713Z,59.16
2023-02-01T04:29:44.727Z,60.91
2023-02-01T04:30:44.805Z,54.79
2023-02-01T04:31:44.855Z,56.60
2023-02-01T04:32:44.703Z,67.90
2023-02-01T04:33:44.718Z,66.84
2023-02-01T04:34:44.762Z,64.78
2023-02-01T04:35:44.673Z,65.95
2023-02-01T04:36:47.232Z,67.27
2023-02-01T04:37:45.661Z,66.27
2023-02-01T04:38:44.691Z,60.64
2023-02-01T04:39:44.658Z,57.48
2023-02-01T04:40:44.692Z,63.96
2023-02-01T04:41:44.593Z,66.98
2023-02-01T04:42:44.614Z,61.82
2023-02-01T04:43:44.599Z,58.84
2023-02-01T04:44:44.604Z,61.70
2023-02-01T04:45:44.663Z,68.19
2023-02-01T04:46:44.601Z,65.53
2023-02-01T04:47:44.560Z,59.77
2023-02-01T04:48:44.548Z,65.51
2023-02-01T04:49:44.551Z,65.80
2023-02-01T04:50:44.553Z,64.81
2023-02-01T04:51:44.536Z,64.10
2023-02-01T04:52:44.528Z,63.59
2023-02-01T04:53:44.536Z,59.55
2023-02-01T04:54:44.540Z,65.36
2023-02-01T04:55:44.637Z,57.40
2023-02-01T04:56:44.485Z,58.20
2023-02-01T04:57:44.518Z,66.25
2023-02-01T04:58:44.474Z,63.29
2023-02-01T04:59:44.487Z,62.71
2023-02-01T05:00:44.489Z,66.80
2023-02-01T05:01:44.472Z,61.25
2023-02-01T05:02:44.504Z,58.72
2023-02-01T05:03:44.447Z,61.30
2023-02-01T05:04:44.507Z,62.37
2023-02-01T05:05:44.446Z,66.42
2023-02-01T05:06:45.372Z,66.40
2023-02-01T05:07:44.384Z,61.77
2023-02-01T05:08:45.421Z,59.85
2023-02-01T05:09:44.418Z,62.14
2023-02-01T05:10:44.377Z,63.20
2023-02-01T05:11:44.439Z,62.59
2023-02-01T05:12:44.379Z,62.99
2023-02-01T05:13:44.380Z,65.95
2023-02-01T05:14:44.357Z,62.39
2023-02-01T05:15:44.359Z,63.59
2023-02-01T05:16:44.364Z,68.82
2023-02-01T05:17:44.327Z,65.73
2023-02-01T05:18:44.321Z,69.59
2023-02-01T05:19:44.891Z,66.91
2023-02-01T05:20:44.356Z,65.75
2023-02-01T05:21:44.312Z,65.64
2023-02-01T05:22:45.302Z,57.20
2023-02-01T05:23:44.311Z,68.93
2023-02-01T05:24:44.284Z,68.31
2023-02-01T05:25:44.299Z,62.93
2023-02-01T05:26:44.322Z,65.48
2023-02-01T05:27:44.272Z,67.42
2023-02-01T05:28:44.238Z,67.51
2023-02-01T05:29:44.232Z,66.34
2023-02-01T05:30:44.351Z,69.66
2023-02-01T05:31:44.297Z,68.66
2023-02-01T05:32:44.309Z,64.91
2023-02-01T05:33:44.227Z,63.11
2023-02-01T05:34:44.235Z,70.85
2023-02-01T05:35:44.187Z,68.09
2023-02-01T05:36:44.206Z,71.66
2023-02-01T05:37:44.185Z,67.61
2023-02-01T05:38:44.189Z,69.92
2023-02-01T05:39:44.236Z,66.32
2023-02-01T05:40:44.158Z,72.22
2023-02-01T05:41:44.192Z,69.75
2023-02-01T05:42:44.137Z,66.77
2023-02-01T05:43:44.158Z,68.61
2023-02-01T05:44:45.143Z,70.80
2023-02-01T05:45:44.160Z,69.93
2023-02-01T05:46:44.138Z,65.14
2023-02-01T05:47:44.097Z,68.64
2023-02-01T05:48:44.104Z,62.97
2023-02-01T05:49:44.130Z,66.83
2023-02-01T05:50:44.133Z,69.86
2023-02-01T05:51:44.089Z,71.75
2023-02-01T05:52:44.067Z,66.13
2023-02-01T05:53:44.050Z,67.92
2023-02-01T05:54:44.144Z,70.29
2023-02-01T05:55:44.099Z,67.63
2023-02-01T05:56:44.059Z,66.19
2023-02-01T05:57:44.023Z,64.62
2023-02-01T05:58:44.007Z,66.67
2023-02-01T05:59:44.035Z,71.45
2023-02-01T06:00:44.015Z,72.06
2023-02-01T06:01:44.065Z,71.38
2023-02-01T06:02:44.030Z,67.97
2023-02-01T06:03:44.042Z,70.21
2023-02-01T06:04:43.999Z,69.99
2023-02-01T06:05:43.987Z,69.28
2023-02-01T06:06:43.955Z,71.23
2023-02-01T06:07:43.951Z,69.75
2023-02-01T06:08:43.999Z,72.76
2023-02-01T06:09:43.925Z,69.95
2023-02-01T06:10:43.911Z,71.89
2023-02-01T06:11:43.965Z,70.44
2023-02-01T06:12:43.924Z,67.51
2023-02-01T06:15:50.572Z,71.47
2023-02-01T06:16:50.528Z,63.16
2023-02-01T06:17:50.479Z,68.53
2023-02-01T06:18:50.502Z,71.29
2023-02-01T06:19:50.496Z,71.61
2023-02-01T06:20:50.469Z,69.90
2023-02-01T06:21:51.622Z,71.02
2023-02-01T06:22:51.572Z,69.30
2023-02-01T06:23:51.658Z,72.88
2023-02-01T06:24:51.571Z,70.49
2023-02-01T06:25:51.559Z,70.70
2023-02-01T06:26:51.571Z,71.23
2023-02-01T06:27:51.604Z,71.60
2023-02-01T06:28:51.544Z,69.36
2023-02-01T06:29:51.557Z,72.50
2023-02-01T06:30:51.549Z,70.82
2023-02-01T06:31:51.573Z,72.73
2023-02-01T06:32:51.596Z,70.36
2023-02-01T06:33:51.521Z,66.75
2023-02-01T06:34:51.514Z,73.98
2023-02-01T06:35:51.486Z,71.44
2023-02-01T06:36:51.489Z,71.20
2023-02-01T06:37:51.470Z,71.85
2023-02-01T06:38:51.504Z,73.09
2023-02-01T06:39:51.477Z,70.39
2023-02-01T06:40:51.452Z,72.58
2023-02-01T06:41:51.447Z,74.21
2023-02-01T06:42:51.440Z,71.42
2023-02-01T06:43:51.444Z,72.80
2023-02-01T06:44:52.182Z,69.57
2023-02-01T06:45:51.415Z,71.38
2023-02-01T06:46:51.440Z,68.69
2023-02-01T06:47:51.431Z,71.19
2023-02-01T06:48:51.416Z,65.65
2023-02-01T06:49:51.416Z,73.86
2023-02-01T06:50:51.391Z,71.81
2023-02-01T06:51:51.357Z,71.84
2023-02-01T06:52:52.044Z,72.63
2023-02-01T06:53:51.428Z,71.46
2023-02-01T06:54:51.352Z,70.46
2023-02-01T06:55:51.355Z,68.67
2023-02-01T06:56:51.353Z,65.26
2023-02-01T06:57:51.355Z,71.68
2023-02-01T06:58:51.368Z,69.68
2023-02-01T06:59:51.338Z,70.17
2023-02-01T07:00:51.438Z,68.91
2023-02-01T07:01:51.403Z,70.04
2023-02-01T07:02:51.352Z,68.56
2023-02-01T07:03:51.399Z,64.58
2023-02-01T07:04:51.301Z,60.06
2023-02-01T07:05:51.257Z,70.58
2023-02-01T07:06:52.273Z,67.04
2023-02-01T07:07:51.248Z,70.53
2023-02-01T07:08:52.044Z,68.74
2023-02-01T07:09:51.286Z,68.73
2023-02-01T07:10:52.196Z,70.56
2023-02-01T07:11:51.258Z,69.82
2023-02-01T07:12:51.210Z,69.02
2023-02-01T07:13:51.205Z,69.97
2023-02-01T07:14:51.275Z,72.88
2023-02-01T07:15:51.205Z,70.34
2023-02-01T07:16:51.194Z,66.96
2023-02-01T07:17:51.372Z,68.25
2023-02-01T07:18:51.188Z,69.80
2023-02-01T07:19:51.208Z,59.97
2023-02-01T07:20:51.155Z,67.39
2023-02-01T07:21:51.153Z,67.12
2023-02-01T07:22:51.152Z,64.12
2023-02-01T07:23:51.155Z,58.82
2023-02-01T07:24:51.151Z,73.49
2023-02-01T07:25:51.132Z,71.31
2023-02-01T07:26:51.179Z,67.02
2023-02-01T07:27:51.106Z,69.01
2023-02-01T07:28:51.132Z,62.03
2023-02-01T07:29:51.103Z,67.01
2023-02-01T07:30:51.102Z,70.32
2023-02-01T07:31:51.163Z,68.31
2023-02-01T07:32:51.149Z,63.01
2023-02-01T07:33:51.091Z,66.41
2023-02-01T07:34:51.125Z,68.13
2023-02-01T07:35:51.132Z,68.39
2023-02-01T07:36:51.053Z,69.73
2023-02-01T07:37:51.066Z,65.14
2023-02-01T07:38:51.043Z,63.87
2023-02-01T07:39:51.040Z,67.83
2023-02-01T07:40:51.002Z,62.38
2023-02-01T07:41:50.985Z,67.43
2023-02-01T07:42:52.000Z,72.77
2023-02-01T07:43:51.009Z,70.12
2023-02-01T07:44:50.998Z,66.55
2023-02-01T07:45:51.004Z,66.70
2023-02-01T07:46:50.990Z,65.49
2023-02-01T07:47:50.971Z,70.37
2023-02-01T07:48:50.944Z,67.31
2023-02-01T07:49:51.009Z,67.51
2023-02-01T07:50:51.079Z,68.18
2023-02-01T07:51:50.968Z,66.82
2023-02-01T07:52:51.006Z,69.90
2023-02-01T07:53:50.940Z,64.89
2023-02-01T07:54:50.928Z,65.25
2023-02-01T07:55:50.940Z,63.85
2023-02-01T07:56:50.929Z,69.49
2023-02-01T07:57:50.907Z,69.90
2023-02-01T07:58:50.943Z,71.88
2023-02-01T07:59:50.973Z,68.19
2023-02-01T08:00:50.922Z,68.70
2023-02-01T08:01:50.939Z,69.97
2023-02-01T08:02:50.842Z,65.06
2023-02-01T08:03:50.861Z,67.59
2023-02-01T08:04:50.832Z,65.61
2023-02-01T08:05:50.844Z,67.97
2023-02-01T08:06:50.845Z,67.24
2023-02-01T08:07:50.831Z,67.90
2023-02-01T08:08:50.814Z,70.53
2023-02-01T08:09:50.809Z,66.69
2023-02-01T08:10:50.779Z,65.62
2023-02-01T08:11:50.891Z,71.53
2023-02-01T08:12:50.796Z,68.18
2023-02-01T08:13:50.847Z,64.36
2023-02-01T08:14:50.778Z,63.36
2023-02-01T08:15:50.776Z,72.48
2023-02-01T08:16:50.814Z,69.13
2023-02-01T08:17:50.760Z,62.61
2023-02-01T08:18:50.733Z,72.14
2023-02-01T08:19:51.722Z,65.63
2023-02-01T08:20:50.812Z,68.09
2023-02-01T08:21:50.781Z,69.57
2023-02-01T08:22:53.158Z,67.12
2023-02-01T08:23:50.757Z,68.62
2023-02-01T08:24:50.692Z,70.44
2023-02-01T08:25:50.708Z,66.56
2023-02-01T08:26:50.778Z,72.79
2023-02-01T08:27:50.684Z,69.57
2023-02-01T08:28:50.695Z,66.77
2023-02-01T08:29:50.658Z,63.86
2023-02-01T08:30:50.677Z,66.84
2023-02-01T08:31:50.722Z,62.69
2023-02-01T08:32:50.642Z,59.74
2023-02-01T08:33:50.765Z,66.80
2023-02-01T08:34:50.633Z,65.17
2023-02-01T08:35:50.725Z,66.92
2023-02-01T08:36:50.626Z,58.87
2023-02-01T08:37:50.606Z,59.32
2023-02-01T08:38:50.626Z,65.67
2023-02-01T08:39:50.644Z,69.32
2023-02-01T08:40:50.582Z,63.16
2023-02-01T08:41:50.568Z,69.72
2023-02-01T08:42:50.575Z,68.63
2023-02-01T08:43:50.543Z,68.45
2023-02-01T08:44:50.605Z,69.62
2023-02-01T08:45:50.585Z,71.89
2023-02-01T08:46:50.535Z,69.19
2023-02-01T08:47:50.547Z,66.64
2023-02-01T08:48:50.553Z,68.08
2023-02-01T08:49:50.662Z,64.99
2023-02-01T08:51:22.405Z,70.16
2023-02-01T08:51:51.276Z,60.49
2023-02-01T08:52:50.507Z,61.15
2023-02-01T08:53:50.462Z,69.49
2023-02-01T08:54:50.480Z,70.17
2023-02-01T08:55:50.450Z,59.25
2023-02-01T08:56:50.555Z,69.78
2023-02-01T08:57:50.473Z,69.44
2023-02-01T08:58:50.447Z,67.03
2023-02-01T08:59:50.465Z,67.26
2023-02-01T09:00:50.480Z,64.13
2023-02-01T09:01:50.453Z,56.81
2023-02-01T09:02:50.437Z,68.52
2023-02-01T09:03:50.462Z,62.98
2023-02-01T09:04:50.400Z,68.36
2023-02-01T09:05:50.644Z,70.61
2023-02-01T09:06:50.406Z,68.61
2023-02-01T09:07:50.374Z,66.64
2023-02-01T09:08:50.415Z,65.57
2023-02-01T09:09:50.352Z,66.55
2023-02-01T09:10:50.392Z,69.81
2023-02-01T09:11:50.378Z,72.39
2023-02-01T09:12:50.353Z,69.39
2023-02-01T09:13:50.344Z,66.52
2023-02-01T09:14:50.338Z,67.71
2023-02-01T09:15:51.158Z,67.87
2023-02-01T09:16:50.344Z,62.81
2023-02-01T09:17:50.300Z,64.41
2023-02-01T09:18:55.946Z,68.59
2023-02-01T09:19:53.361Z,63.14
2023-02-01T09:20:50.270Z,62.72
2023-02-01T09:21:50.306Z,63.66
2023-02-01T09:22:50.259Z,70.89
2023-02-01T09:23:50.284Z,64.92
2023-02-01T09:24:50.283Z,65.76
2023-02-01T09:25:50.238Z,65.49
2023-02-01T09:26:50.313Z,55.02
2023-02-01T09:27:50.235Z,67.82
2023-02-01T09:28:50.243Z,70.64
2023-02-01T09:29:50.207Z,64.00
2023-02-01T09:30:50.274Z,70.32
2023-02-01T09:32:03.018Z,67.63
2023-02-01T09:32:52.204Z,67.04
2023-02-01T09:33:50.204Z,67.35
2023-02-01T09:34:50.184Z,67.12
2023-02-01T09:35:50.161Z,67.34
2023-02-01T09:36:50.164Z,63.16
2023-02-01T09:37:50.133Z,61.82
2023-02-01T09:38:53.531Z,62.05
2023-02-01T09:39:51.771Z,62.26
2023-02-01T09:40:50.156Z,66.16
2023-02-01T09:41:50.167Z,68.65
2023-02-01T09:42:50.114Z,73.30
2023-02-01T09:43:50.096Z,64.49
2023-02-01T09:44:50.092Z,67.50
2023-02-01T09:45:50.124Z,69.40
2023-02-01T09:46:50.057Z,66.45
2023-02-01T09:47:50.066Z,65.28
2023-02-01T09:48:50.081Z,66.81
2023-02-01T09:49:50.053Z,67.33
2023-02-01T09:50:50.048Z,71.45
2023-02-01T09:51:50.051Z,63.86
2023-02-01T09:52:50.022Z,62.40
2023-02-01T09:53:50.024Z,66.70
2023-02-01T09:54:50.024Z,65.67
2023-02-01T09:55:50.011Z,64.69
2023-02-01T09:56:50.007Z,69.22
2023-02-01T09:57:49.990Z,68.08
2023-02-01T09:58:49.995Z,66.40
2023-02-01T09:59:49.973Z,67.57
2023-02-01T10:00:49.980Z,65.72
2023-02-01T10:01:50.014Z,66.84
2023-02-01T10:02:49.964Z,67.98
2023-02-01T10:03:49.966Z,64.06
2023-02-01T10:04:49.957Z,67.17
2023-02-01T10:05:49.934Z,67.28
2023-02-01T10:06:49.965Z,69.71
2023-02-01T10:07:49.915Z,62.80
2023-02-01T10:08:49.913Z,69.06
2023-02-01T10:09:49.902Z,63.25
2023-02-01T10:10:49.980Z,67.87
2023-02-01T10:11:49.899Z,66.65
2023-02-01T10:12:49.904Z,65.45
2023-02-01T10:13:49.859Z,71.95
2023-02-01T10:14:49.906Z,68.97
2023-02-01T10:15:49.967Z,68.33
2023-02-01T10:16:49.974Z,71.00
2023-02-01T10:17:49.885Z,69.54
2023-02-01T10:18:49.827Z,60.13
2023-02-01T10:19:49.826Z,64.97
2023-02-01T10:20:49.815Z,69.74
2023-02-01T10:21:49.816Z,63.79
2023-02-01T10:23:13.780Z,68.46
2023-02-01T10:23:51.783Z,57.55
2023-02-01T10:24:49.796Z,67.34
2023-02-01T10:25:49.819Z,67.63
2023-02-01T10:26:49.845Z,66.47
2023-02-01T10:27:49.805Z,68.19
2023-02-01T10:28:49.781Z,64.95
2023-02-01T10:29:49.746Z,63.90
2023-02-01T10:30:49.841Z,65.56
2023-02-01T10:31:49.889Z,61.26
2023-02-01T10:32:49.741Z,67.77
2023-02-01T10:33:49.783Z,63.11
2023-02-01T10:34:49.753Z,64.17
2023-02-01T10:35:49.733Z,70.84
2023-02-01T10:36:49.706Z,65.51
2023-02-01T10:37:49.692Z,59.59
2023-02-01T10:38:49.723Z,68.93
2023-02-01T10:39:49.702Z,67.17
2023-02-01T10:40:49.693Z,68.28
2023-02-01T10:41:49.655Z,65.18
2023-02-01T10:42:49.675Z,68.77
2023-02-01T10:43:49.638Z,69.71
2023-02-01T10:44:49.660Z,67.24
2023-02-01T10:45:49.678Z,63.63
2023-02-01T10:46:49.613Z,68.23
2023-02-01T10:47:49.635Z,65.73
2023-02-01T10:48:49.618Z,68.63
2023-02-01T10:49:49.603Z,68.05
2023-02-01T10:50:49.625Z,70.39
2023-02-01T10:51:49.611Z,68.03
2023-02-01T10:52:49.596Z,68.47
2023-02-01T10:53:49.569Z,68.75
2023-02-01T10:54:49.599Z,68.02
2023-02-01T10:55:49.566Z,65.53
2023-02-01T10:56:49.549Z,68.39
2023-02-01T10:57:49.534Z,68.62
2023-02-01T10:58:49.553Z,69.41
2023-02-01T10:59:49.565Z,67.16
2023-02-01T11:00:49.545Z,63.27
2023-02-01T11:01:49.593Z,63.84
2023-02-01T11:02:49.565Z,70.38
2023-02-01T11:03:49.495Z,65.27
2023-02-01T11:04:49.475Z,61.24
2023-02-01T11:05:49.493Z,70.03
2023-02-01T11:06:49.502Z,67.07
2023-02-01T11:07:49.488Z,66.04
2023-02-01T11:08:49.463Z,64.45
2023-02-01T11:09:49.441Z,67.18
2023-02-01T11:10:49.430Z,69.54
2023-02-01T11:11:49.447Z,64.01
2023-02-01T11:12:49.452Z,65.20
2023-02-01T11:13:50.249Z,70.01
2023-02-01T11:14:49.425Z,67.50
2023-02-01T11:15:49.431Z,66.31
2023-02-01T11:16:49.394Z,67.93
2023-02-01T11:17:49.421Z,68.54
2023-02-01T11:18:49.409Z,69.35
2023-02-01T11:19:49.350Z,66.36
2023-02-01T11:20:49.352Z,70.21
2023-02-01T11:21:49.353Z,63.50
2023-02-01T11:22:49.399Z,66.69
2023-02-01T11:23:49.338Z,69.52
2023-02-01T11:24:49.338Z,64.27
2023-02-01T11:25:49.336Z,70.65
2023-02-01T11:26:49.353Z,67.37
2023-02-01T11:27:54.657Z,66.23
2023-02-01T11:28:51.355Z,59.51
2023-02-01T11:29:49.286Z,56.65
2023-02-01T11:30:49.309Z,68.24
2023-02-01T11:31:49.282Z,72.36
2023-02-01T11:32:49.273Z,61.62
2023-02-01T11:33:49.273Z,56.19
2023-02-01T11:34:49.271Z,68.20
2023-02-01T11:35:49.287Z,66.63
2023-02-01T11:36:49.271Z,61.02
2023-02-01T11:37:49.237Z,68.18
2023-02-01T11:38:49.237Z,68.45
2023-02-01T11:39:49.222Z,68.08
2023-02-01T11:40:49.230Z,65.33
2023-02-01T11:41:49.187Z,64.14
2023-02-01T11:42:49.186Z,68.14
2023-02-01T11:43:49.188Z,67.33
2023-02-01T11:44:50.097Z,68.11
2023-02-01T11:45:49.180Z,64.52
2023-02-01T11:46:49.792Z,71.82
2023-02-01T11:47:49.153Z,68.54
2023-02-01T11:48:49.140Z,68.01
2023-02-01T11:49:49.134Z,66.86
2023-02-01T11:50:49.159Z,68.53
2023-02-01T11:51:49.115Z,65.28
2023-02-01T11:52:49.203Z,69.61
2023-02-01T11:53:49.126Z,70.30
2023-02-01T11:54:49.130Z,61.23
2023-02-01T11:55:49.127Z,64.72
2023-02-01T11:56:49.086Z,71.72
2023-02-01T11:57:49.096Z,62.96
2023-02-01T11:58:49.143Z,65.89
2023-02-01T11:59:56.325Z,67.16
2023-02-01T12:00:51.053Z,66.88
2023-02-01T12:01:49.176Z,68.76
2023-02-01T12:02:49.108Z,63.94
2023-02-01T12:03:49.056Z,69.23
2023-02-01T12:04:49.032Z,64.36
2023-02-01T12:05:49.023Z,65.91
2023-02-01T12:06:49.077Z,68.15
2023-02-01T12:07:49.021Z,70.31
2023-02-01T12:08:49.027Z,69.52
2023-02-01T12:09:48.988Z,69.08
2023-02-01T12:10:48.988Z,70.67
2023-02-01T12:11:48.977Z,67.02
2023-02-01T12:12:48.963Z,58.83
2023-02-01T12:13:48.978Z,69.60
2023-02-01T12:14:48.960Z,68.03
2023-02-01T12:15:48.959Z,62.16
2023-02-01T12:16:48.983Z,68.10
2023-02-01T12:17:48.919Z,66.11
2023-02-01T12:18:48.925Z,64.97
2023-02-01T12:19:48.893Z,70.49
2023-02-01T12:20:48.905Z,66.02
2023-02-01T12:21:48.889Z,68.10
2023-02-01T12:22:48.904Z,70.17
2023-02-01T12:23:48.920Z,69.58
2023-02-01T12:24:48.889Z,65.20
2023-02-01T12:25:48.851Z,66.94
2023-02-01T12:26:48.973Z,69.53
2023-02-01T12:27:48.850Z,68.89
2023-02-01T12:28:48.830Z,69.29
2023-02-01T12:29:48.851Z,64.48
2023-02-01T12:30:48.849Z,67.07
2023-02-01T12:31:49.929Z,66.86
2023-02-01T12:32:48.796Z,67.25
2023-02-01T12:33:48.830Z,68.38
2023-02-01T12:34:48.808Z,69.13
2023-02-01T12:35:48.782Z,67.43
2023-02-01T12:36:48.840Z,64.29
2023-02-01T12:37:48.827Z,67.79
2023-02-01T12:38:48.764Z,66.67
2023-02-01T12:39:48.766Z,66.77
2023-02-01T12:40:48.738Z,64.84
2023-02-01T12:41:48.762Z,67.12
2023-02-01T12:42:48.725Z,66.92
2023-02-01T12:43:48.737Z,69.46
2023-02-01T12:44:48.737Z,68.98
2023-02-01T12:45:48.780Z,71.60
2023-02-01T12:46:49.663Z,66.69
2023-02-01T12:47:48.710Z,67.74
2023-02-01T12:48:48.815Z,68.92
2023-02-01T12:49:48.719Z,67.51
2023-02-01T12:50:48.695Z,66.91
2023-02-01T12:51:48.649Z,61.51
2023-02-01T12:52:48.655Z,64.60
2023-02-01T12:53:48.657Z,67.74
2023-02-01T12:54:48.640Z,67.99
2023-02-01T12:55:50.572Z,68.46
2023-02-01T12:56:50.197Z,69.61
2023-02-01T12:57:48.627Z,67.39
2023-02-01T12:58:48.591Z,71.59
2023-02-01T12:59:48.620Z,62.70
2023-02-01T13:00:48.661Z,65.11
2023-02-01T13:01:48.599Z,66.54
2023-02-01T13:02:48.609Z,67.71
2023-02-01T13:03:48.572Z,65.82
2023-02-01T13:04:48.581Z,68.08
2023-02-01T13:05:48.573Z,60.51
2023-02-01T13:06:48.538Z,66.36
2023-02-01T13:07:48.567Z,68.41
2023-02-01T13:08:48.542Z,69.83
2023-02-01T13:09:48.539Z,67.55
2023-02-01T13:10:48.540Z,65.98
2023-02-01T13:11:48.553Z,67.46
2023-02-01T13:12:48.502Z,69.50