createdAt,value
2018-05-11T00:01:47.190Z,34.60
2018-05-11T00:04:16.113Z,34.90
2018-05-11T00:06:45.675Z,32.70
2018-05-11T00:09:14.744Z,33.50
2018-05-11T00:11:43.625Z,23.40
2018-05-11T00:14:12.631Z,24.60
2018-05-11T00:16:41.431Z,22.90
2018-05-11T00:19:11.269Z,25.00
2018-05-11T00:21:40.874Z,22.70
2018-05-11T00:24:09.774Z,23.20
2018-05-11T00:26:38.665Z,24.50
2018-05-11T00:29:07.531Z,21.00
2018-05-11T00:31:36.443Z,26.50
2018-05-11T00:34:05.526Z,23.40
2018-05-11T00:36:34.427Z,23.40
2018-05-11T00:39:03.307Z,21.50
2018-05-11T00:41:32.926Z,22.80
2018-05-11T00:44:01.798Z,22.70
2018-05-11T00:46:30.717Z,22.20
2018-05-11T00:48:59.598Z,23.00
2018-05-11T00:51:28.402Z,24.00
2018-05-11T00:53:57.268Z,27.10
2018-05-11T00:56:26.871Z,24.40
2018-05-11T00:58:55.882Z,24.40
2018-05-11T01:01:24.644Z,26.50
2018-05-11T01:03:53.547Z,28.40
2018-05-11T01:06:22.585Z,26.80
2018-05-11T01:08:51.344Z,27.80
2018-05-11T01:11:22.070Z,27.10
2018-05-11T01:13:51.718Z,28.50
2018-05-11T01:16:20.554Z,27.90
2018-05-11T01:18:49.441Z,26.30
2018-05-11T01:21:18.530Z,25.90
2018-05-11T01:23:47.613Z,27.00
2018-05-11T01:26:16.722Z,27.70
2018-05-11T01:28:47.640Z,29.80
2018-05-11T01:31:16.563Z,29.70
2018-05-11T01:33:45.417Z,28.70
2018-05-11T01:36:15.083Z,30.00
2018-05-11T01:38:44.667Z,30.90
2018-05-11T01:41:13.726Z,30.80
2018-05-11T01:43:44.100Z,32.70
2018-05-11T01:46:12.956Z,32.60
2018-05-11T01:48:41.853Z,31.60
2018-05-11T01:51:11.486Z,32.40
2018-05-11T01:53:40.379Z,32.90
2018-05-11T01:56:09.314Z,33.20
2018-05-11T01:58:38.308Z,37.50
2018-05-11T02:01:07.259Z,32.20
2018-05-11T02:03:36.116Z,33.60
2018-05-11T02:06:05.118Z,34.30
2018-05-11T02:08:35.225Z,32.30
2018-05-11T02:11:04.107Z,32.30
2018-05-11T02:13:33.541Z,32.50
2018-05-11T02:16:02.400Z,35.80
2018-05-11T02:18:31.296Z,31.50
2018-05-11T02:21:00.182Z,32.10
2018-05-11T02:23:29.071Z,33.50
2018-05-11T02:25:58.734Z,34.00
2018-05-11T02:28:27.563Z,34.00
2018-05-11T02:30:56.440Z,33.70
2018-05-11T02:33:26.565Z,34.60
2018-05-11T02:35:56.058Z,35.00
2018-05-11T02:38:24.813Z,35.30
2018-05-11T02:40:53.710Z,34.90
2018-05-11T02:43:22.922Z,35.80
2018-05-11T02:45:51.908Z,34.70
2018-05-11T02:48:20.712Z,33.30
2018-05-11T02:50:50.342Z,34.80
2018-05-11T02:53:19.441Z,34.80
2018-05-11T02:55:48.529Z,33.40
2018-05-11T02:58:17.867Z,32.80
2018-05-11T03:00:46.892Z,33.70
2018-05-11T03:03:16.843Z,34.40
2018-05-11T03:05:46.467Z,34.30
2018-05-11T03:08:15.241Z,35.10
2018-05-11T03:10:44.021Z,36.00
2018-05-11T03:13:13.355Z,37.00
2018-05-11T03:15:42.082Z,35.80
2018-05-11T03:18:10.898Z,35.90
2018-05-11T03:20:40.616Z,35.40
2018-05-11T03:23:09.491Z,35.60
2018-05-11T03:25:39.790Z,35.40
2018-05-11T03:28:09.500Z,36.80
2018-05-11T03:30:40.467Z,35.70
2018-05-11T03:33:09.337Z,35.70
2018-05-11T03:35:38.301Z,37.20
2018-05-11T03:38:07.873Z,37.00
2018-05-11T03:40:36.622Z,37.00
2018-05-11T03:43:05.544Z,36.60
2018-05-11T03:45:34.468Z,36.80
2018-05-11T03:48:03.284Z,36.90
2018-05-11T03:50:32.810Z,38.00
2018-05-11T03:53:01.685Z,37.70
2018-05-11T03:55:31.411Z,37.90
2018-05-11T03:58:00.270Z,37.70
2018-05-11T04:00:29.075Z,38.70
2018-05-11T04:03:09.957Z,38.90
2018-05-11T04:05:51.111Z,40.10
2018-05-11T04:08:32.087Z,39.70
2018-05-11T04:11:01.202Z,39.90
2018-05-11T04:13:30.288Z,40.60
2018-05-11T04:16:00.821Z,40.80
2018-05-11T04:18:30.061Z,41.10
2018-05-11T04:20:58.871Z,41.10
2018-05-11T04:23:29.089Z,42.00
2018-05-11T04:25:58.619Z,41.80
2018-05-11T04:28:27.568Z,41.70
2018-05-11T04:30:56.413Z,42.20
2018-05-11T04:33:26.148Z,42.70
2018-05-11T04:35:55.467Z,42.60
2018-05-11T04:38:24.309Z,43.20
2018-05-11T04:40:54.581Z,46.50
2018-05-11T04:43:23.505Z,46.70
2018-05-11T04:45:52.388Z,46.90
2018-05-11T04:48:21.704Z,46.70
2018-05-11T04:50:50.824Z,48.70
2018-05-11T04:53:19.683Z,48.70
2018-05-11T04:55:48.646Z,47.90
2018-05-11T04:58:17.481Z,46.90
2018-05-11T05:00:46.325Z,45.60
2018-05-11T05:03:15.858Z,44.90
2018-05-11T05:05:44.922Z,44.90
2018-05-11T05:08:13.849Z,45.30
2018-05-11T05:10:42.956Z,44.20
2018-05-11T05:13:11.836Z,43.60
2018-05-11T05:15:40.733Z,44.70
2018-05-11T05:18:09.704Z,44.00
2018-05-11T05:20:39.312Z,44.20
2018-05-11T05:23:09.017Z,44.10
2018-05-11T05:25:37.914Z,44.20
2018-05-11T05:28:06.915Z,47.20
2018-05-11T05:30:35.736Z,46.40
2018-05-11T05:33:04.813Z,44.70
2018-05-11T05:35:33.767Z,44.60
2018-05-11T05:38:02.890Z,43.10
2018-05-11T05:40:32.022Z,45.30
2018-05-11T05:43:01.274Z,44.50
2018-05-11T05:45:30.772Z,43.60
2018-05-11T05:47:59.682Z,43.70
2018-05-11T05:50:28.540Z,45.50
2018-05-11T05:52:58.922Z,45.10
2018-05-11T05:55:27.781Z,44.90
2018-05-11T05:57:56.568Z,45.40
2018-05-11T06:00:25.476Z,45.90
2018-05-11T06:02:54.382Z,47.30
2018-05-11T06:05:24.055Z,46.20
2018-05-11T06:07:53.001Z,46.30
2018-05-11T06:10:22.069Z,47.70
2018-05-11T06:12:50.925Z,49.10
2018-05-11T06:15:20.108Z,50.70
2018-05-11T06:17:49.935Z,50.70
2018-05-11T06:20:18.818Z,50.60
2018-05-11T06:22:47.876Z,53.40
2018-05-11T06:25:16.764Z,52.70
2018-05-11T06:27:46.314Z,52.00
2018-05-11T06:30:15.156Z,51.80
2018-05-11T06:32:44.044Z,52.00
2018-05-11T06:35:12.982Z,51.20
2018-05-11T06:37:42.536Z,52.40
2018-05-11T06:40:11.687Z,53.50
2018-05-11T06:42:40.529Z,52.20
2018-05-11T06:45:09.683Z,50.40
2018-05-11T06:47:38.550Z,50.30
2018-05-11T06:50:07.599Z,48.90
2018-05-11T06:52:36.744Z,48.20
2018-05-11T06:55:05.677Z,46.80
2018-05-11T06:57:34.675Z,47.40
2018-05-11T07:00:03.583Z,47.10
2018-05-11T07:02:32.399Z,45.70
2018-05-11T07:05:01.370Z,46.80
2018-05-11T07:07:30.120Z,45.30
2018-05-11T07:09:59.311Z,46.40
2018-05-11T07:12:28.353Z,46.40
2018-05-11T07:14:57.148Z,46.20
2018-05-11T07:17:26.048Z,45.90
2018-05-11T07:19:54.947Z,45.30
2018-05-11T07:22:23.833Z,46.10
2018-05-11T07:24:52.928Z,46.90
2018-05-11T07:27:21.813Z,45.70
2018-05-11T07:29:50.706Z,46.50
2018-05-11T07:32:19.607Z,46.10
2018-05-11T07:34:48.443Z,46.70
2018-05-11T07:37:17.365Z,46.00
2018-05-11T07:39:46.437Z,46.30
2018-05-11T07:42:15.349Z,46.30
2018-05-11T07:44:44.223Z,45.70
2018-05-11T07:47:13.755Z,46.30
2018-05-11T07:49:42.640Z,46.30
2018-05-11T07:52:11.450Z,47.80
2018-05-11T07:54:40.425Z,47.80
2018-05-11T07:57:09.287Z,48.00
2018-05-11T07:59:38.957Z,46.50
2018-05-11T08:02:07.884Z,46.70
2018-05-11T08:04:37.401Z,46.90
2018-05-11T08:07:06.298Z,47.10
2018-05-11T08:09:35.409Z,45.90
2018-05-11T08:12:04.297Z,46.00
2018-05-11T08:14:33.808Z,47.30
2018-05-11T08:17:02.840Z,47.30
2018-05-11T08:19:31.978Z,48.50
2018-05-11T08:22:00.799Z,46.30
2018-05-11T08:24:29.761Z,46.50
2018-05-11T08:26:59.491Z,47.00
2018-05-11T08:29:28.457Z,46.60
2018-05-11T08:31:57.301Z,48.00
2018-05-11T08:34:26.243Z,47.20
2018-05-11T08:36:55.313Z,47.30
2018-05-11T08:39:25.872Z,48.40
2018-05-11T08:41:55.480Z,48.70
2018-05-11T08:44:24.236Z,46.10
2018-05-11T08:46:53.957Z,47.10
2018-05-11T08:49:22.995Z,46.90
2018-05-11T08:51:51.797Z,47.10
2018-05-11T08:54:20.828Z,47.10
2018-05-11T08:56:49.649Z,46.10
2018-05-11T08:59:18.423Z,46.20
2018-05-11T09:01:47.252Z,47.30
2018-05-11T09:04:16.015Z,47.80
2018-05-11T09:06:45.038Z,47.30
2018-05-11T09:09:13.782Z,46.70
2018-05-11T09:11:42.655Z,47.60
2018-05-11T09:14:11.471Z,47.30
2018-05-11T09:16:40.419Z,47.00
2018-05-11T09:19:09.286Z,46.70
2018-05-11T09:21:38.229Z,46.20
2018-05-11T09:24:07.074Z,47.00
2018-05-11T09:26:35.928Z,49.70
2018-05-11T09:29:04.847Z,49.10
2018-05-11T09:31:33.774Z,47.50
2018-05-11T09:34:02.655Z,48.80
2018-05-11T09:36:32.288Z,49.60
2018-05-11T09:39:01.192Z,49.40
2018-05-11T09:41:30.249Z,47.20
2018-05-11T09:43:59.553Z,48.00
2018-05-11T09:46:29.154Z,50.30
2018-05-11T09:48:58.041Z,51.20
2018-05-11T09:51:27.067Z,49.60
2018-05-11T09:53:55.997Z,49.40
2018-05-11T09:56:25.327Z,51.80
2018-05-11T09:58:54.792Z,52.10
2018-05-11T10:01:24.012Z,51.90
2018-05-11T10:03:52.792Z,52.70
2018-05-11T10:06:21.915Z,54.40
2018-05-11T10:08:51.450Z,55.40
2018-05-11T10:11:20.262Z,55.00
2018-05-11T10:13:49.189Z,56.20
2018-05-11T10:16:18.055Z,56.00
2018-05-11T10:18:47.590Z,57.20
2018-05-11T10:21:16.386Z,57.00
2018-05-11T10:23:45.223Z,57.90
2018-05-11T10:26:14.122Z,57.70
2018-05-11T10:28:44.513Z,58.80
2018-05-11T10:31:15.496Z,58.50
2018-05-11T10:33:44.338Z,59.10
2018-05-11T10:36:13.308Z,59.50
2018-05-11T10:38:42.094Z,60.30
2018-05-11T10:41:10.975Z,60.80
2018-05-11T10:43:39.866Z,60.70
2018-05-11T10:46:09.166Z,61.20
2018-05-11T10:48:38.172Z,60.60
2018-05-11T10:51:07.128Z,60.50
2018-05-11T10:53:36.038Z,61.00
2018-05-11T10:56:04.926Z,60.30
2018-05-11T10:58:33.761Z,60.30
2018-05-11T11:01:02.718Z,60.70
2018-05-11T11:03:32.398Z,61.10
2018-05-11T11:06:01.409Z,61.20
2018-05-11T11:08:30.274Z,60.20
2018-05-11T11:10:59.987Z,61.50
2018-05-11T11:13:29.053Z,61.40
2018-05-11T11:15:57.883Z,61.80
2018-05-11T11:18:27.806Z,62.00
2018-05-11T11:20:56.949Z,61.90
2018-05-11T11:23:25.753Z,62.50
2018-05-11T11:25:54.743Z,62.60
2018-05-11T11:28:23.574Z,62.60
2018-05-11T11:30:52.456Z,63.20
2018-05-11T11:33:21.698Z,62.80
2018-05-11T11:35:50.861Z,63.10
2018-05-11T11:38:19.765Z,63.30
2018-05-11T11:40:48.729Z,63.20
2018-05-11T11:43:17.588Z,64.60
2018-05-11T11:45:46.681Z,64.80
2018-05-11T11:48:15.610Z,64.80
2018-05-11T11:50:45.182Z,66.40
2018-05-11T11:53:14.714Z,66.80
2018-05-11T11:55:43.622Z,66.90
2018-05-11T11:58:12.506Z,67.00
2018-05-11T12:00:41.382Z,67.50
2018-05-11T12:03:11.551Z,67.50
2018-05-11T12:05:40.352Z,67.00
2018-05-11T12:08:09.304Z,66.20
2018-05-11T12:10:38.657Z,65.50
2018-05-11T12:13:07.448Z,64.60
2018-05-11T12:15:36.980Z,65.20
2018-05-11T12:18:05.969Z,65.20
2018-05-11T12:20:34.918Z,64.50
2018-05-11T12:23:04.566Z,63.70
2018-05-11T12:25:33.409Z,63.60
2018-05-11T12:28:02.333Z,63.00
2018-05-11T12:30:31.911Z,62.90
2018-05-11T12:33:01.060Z,62.80
2018-05-11T12:35:30.308Z,63.50
2018-05-11T12:37:59.859Z,62.80
2018-05-11T12:40:28.760Z,62.80
2018-05-11T12:42:57.842Z,63.80
2018-05-11T12:45:26.691Z,64.00
2018-05-11T12:47:55.872Z,65.00
2018-05-11T12:50:24.899Z,65.80
2018-05-11T12:52:53.804Z,65.20
2018-05-11T12:55:22.919Z,64.60
2018-05-11T12:57:51.748Z,63.80
2018-05-11T13:00:21.829Z,63.50
2018-05-11T13:02:50.585Z,64.50
2018-05-11T13:05:19.645Z,64.60
2018-05-11T13:07:49.199Z,65.40
2018-05-11T13:10:18.293Z,65.40
2018-05-11T13:12:47.127Z,65.00
2018-05-11T13:15:16.230Z,65.60
2018-05-11T13:17:45.182Z,65.50
2018-05-11T13:20:14.048Z,65.80
2018-05-11T13:22:42.950Z,66.70
2018-05-11T13:25:11.824Z,66.20
2018-05-11T13:27:40.662Z,66.00
2018-05-11T13:30:09.606Z,65.90
2018-05-11T13:32:38.493Z,66.50
2018-05-11T13:35:08.218Z,67.10
2018-05-11T13:37:37.306Z,66.80
2018-05-11T13:40:06.394Z,67.70
2018-05-11T13:42:35.288Z,68.70
2018-05-11T13:45:04.319Z,68.80
2018-05-11T13:47:33.277Z,69.50
2018-05-11T13:50:02.089Z,68.40
2018-05-11T13:52:31.045Z,68.00
2018-05-11T13:54:59.989Z,68.10
2018-05-11T13:57:28.770Z,69.20
2018-05-11T13:59:57.919Z,69.20
2018-05-11T14:02:27.015Z,67.50
2018-05-11T14:04:56.909Z,68.00
2018-05-11T14:07:26.644Z,65.90
2018-05-11T14:09:55.733Z,65.90
2018-05-11T14:12:24.828Z,66.30
2018-05-11T14:14:54.535Z,64.40
2018-05-11T14:17:24.465Z,63.70
2018-05-11T14:19:53.307Z,63.90
2018-05-11T14:22:23.642Z,65.30
2018-05-11T14:24:53.198Z,60.20
2018-05-11T14:27:22.080Z,60.30
2018-05-11T14:29:50.985Z,60.50
2018-05-11T14:32:19.738Z,62.90
2018-05-11T14:34:49.351Z,60.60
2018-05-11T14:37:19.011Z,60.40
2018-05-11T14:39:47.995Z,60.10
2018-05-11T14:42:16.828Z,61.70
2018-05-11T14:44:45.721Z,55.60
2018-05-11T14:47:14.677Z,58.20
2018-05-11T14:49:43.483Z,57.30
2018-05-11T14:52:12.385Z,54.90
2018-05-11T14:54:41.343Z,54.20
2018-05-11T14:57:10.329Z,55.10
2018-05-11T14:59:39.218Z,51.00
2018-05-11T15:02:08.142Z,54.30
2018-05-11T15:04:37.003Z,51.80
2018-05-11T15:07:05.789Z,52.60
2018-05-11T15:09:36.312Z,52.90
2018-05-11T15:12:05.201Z,52.80
2018-05-11T15:14:33.923Z,49.70
2018-05-11T15:17:03.023Z,51.50
2018-05-11T15:19:32.761Z,48.50
2018-05-11T15:22:01.579Z,48.40
2018-05-11T15:24:30.691Z,51.20
2018-05-11T15:27:00.277Z,49.90
2018-05-11T15:29:29.168Z,49.60
2018-05-11T15:31:58.079Z,49.50
2018-05-11T15:34:27.078Z,51.00
2018-05-11T15:36:56.089Z,46.30
2018-05-11T15:39:25.187Z,47.70
2018-05-11T15:41:54.071Z,44.30
2018-05-11T15:44:23.576Z,45.70
2018-05-11T15:46:52.435Z,45.70
2018-05-11T15:49:21.365Z,44.20
2018-05-11T15:51:50.250Z,48.30
2018-05-11T15:54:19.142Z,44.10
2018-05-11T15:56:47.932Z,47.00
2018-05-11T15:59:16.815Z,43.30
2018-05-11T16:01:45.702Z,49.60
2018-05-11T16:04:14.625Z,41.30
2018-05-11T16:06:43.427Z,41.60
2018-05-11T16:09:12.160Z,42.00
2018-05-11T16:11:41.188Z,44.90
2018-05-11T16:14:09.909Z,45.00
2018-05-11T16:16:39.421Z,44.20
2018-05-11T16:19:08.916Z,47.30
2018-05-11T16:21:37.790Z,47.30
2018-05-11T16:24:06.590Z,47.80
2018-05-11T16:26:35.362Z,48.10
2018-05-11T16:29:04.298Z,46.90
2018-05-11T16:31:33.219Z,47.20
2018-05-11T16:34:02.115Z,44.00
2018-05-11T16:36:30.870Z,45.50
2018-05-11T16:38:59.759Z,48.70
2018-05-11T16:41:28.629Z,47.80
2018-05-11T16:43:58.198Z,44.80
2018-05-11T16:46:27.030Z,44.90
2018-05-11T16:48:55.895Z,43.40
2018-05-11T16:51:24.815Z,44.30
2018-05-11T16:53:54.077Z,42.80
2018-05-11T16:56:23.197Z,44.50
2018-05-11T16:58:52.706Z,44.50
2018-05-11T17:01:22.218Z,47.10
2018-05-11T17:03:51.082Z,47.10
2018-05-11T17:06:19.951Z,44.10
2018-05-11T17:08:49.703Z,46.40
2018-05-11T17:11:18.553Z,43.20
2018-05-11T17:13:47.634Z,39.80
2018-05-11T17:16:16.388Z,44.00
2018-05-11T17:18:45.861Z,45.00
2018-05-11T17:21:14.830Z,45.00
2018-05-11T17:23:43.949Z,41.70
2018-05-11T17:26:13.479Z,36.80
2018-05-11T17:28:42.348Z,36.50
2018-05-11T17:31:12.052Z,40.20
2018-05-11T17:33:40.962Z,39.90
2018-05-11T17:36:09.849Z,37.50
2018-05-11T17:38:38.754Z,40.00
2018-05-11T17:41:07.604Z,39.70
2018-05-11T17:43:37.343Z,38.20
2018-05-11T17:46:06.247Z,38.30
2018-05-11T17:48:35.631Z,34.80
2018-05-11T17:51:05.208Z,35.70
2018-05-11T17:53:34.143Z,35.50
2018-05-11T17:56:03.137Z,33.10
2018-05-11T17:58:31.960Z,33.20
2018-05-11T18:01:00.942Z,33.40
2018-05-11T18:03:29.795Z,31.20
2018-05-11T18:05:58.625Z,32.90
2018-05-11T18:08:27.571Z,33.80
2018-05-11T18:10:57.696Z,34.40
2018-05-11T18:13:27.207Z,35.40
2018-05-11T18:15:56.235Z,35.40
2018-05-11T18:18:24.982Z,30.30
2018-05-11T18:20:54.648Z,28.50
2018-05-11T18:23:23.781Z,28.30
2018-05-11T18:25:52.842Z,27.00
2018-05-11T18:28:22.365Z,27.70
2018-05-11T18:30:51.355Z,27.10
2018-05-11T18:33:21.025Z,27.60
2018-05-11T18:35:49.867Z,28.00
2018-05-11T18:38:18.758Z,24.90
2018-05-11T18:40:47.583Z,26.30
2018-05-11T18:43:16.346Z,27.00
2018-05-11T18:45:45.193Z,28.80
2018-05-11T18:48:16.140Z,26.40
2018-05-11T18:50:45.672Z,25.50
2018-05-11T18:53:14.824Z,25.50
2018-05-11T18:55:44.362Z,26.00
2018-05-11T18:58:13.265Z,26.40
2018-05-11T19:00:42.154Z,24.50
2018-05-11T19:03:11.022Z,26.20
2018-05-11T19:05:40.057Z,29.10
2018-05-11T19:08:08.832Z,26.90
2018-05-11T19:10:37.698Z,28.50
2018-05-11T19:13:07.387Z,29.40
2018-05-11T19:15:37.734Z,28.00
2018-05-11T19:18:06.975Z,27.40
2018-05-11T19:20:35.917Z,28.50
2018-05-11T19:23:04.765Z,30.50
2018-05-11T19:25:33.666Z,32.40
2018-05-11T19:28:02.771Z,28.30
2018-05-11T19:30:31.700Z,30.60
2018-05-11T19:33:00.578Z,29.20
2018-05-11T19:35:29.686Z,28.40
2018-05-11T19:37:59.326Z,28.90
2018-05-11T19:40:28.265Z,28.80
2018-05-11T19:42:57.865Z,28.10
2018-05-11T19:45:26.718Z,28.10
2018-05-11T19:47:55.517Z,28.50
2018-05-11T19:50:24.433Z,31.10
2018-05-11T19:52:53.291Z,29.80
2018-05-11T19:55:22.240Z,31.60
2018-05-11T19:57:51.106Z,31.50
2018-05-11T20:00:20.824Z,27.80
2018-05-11T20:02:49.714Z,27.70
2018-05-11T20:05:18.588Z,28.60
2018-05-11T20:07:48.086Z,29.60
2018-05-11T20:10:17.215Z,29.60
2018-05-11T20:12:46.220Z,30.00
2018-05-11T20:15:15.109Z,29.90
2018-05-11T20:17:43.944Z,29.10
2018-05-11T20:20:12.862Z,26.80
2018-05-11T20:22:41.762Z,27.10
2018-05-11T20:25:10.873Z,29.80
2018-05-11T20:27:39.773Z,31.60
2018-05-11T20:30:08.800Z,33.40
2018-05-11T20:32:37.803Z,26.90
2018-05-11T20:35:06.844Z,26.20
2018-05-11T20:37:35.720Z,27.70
2018-05-11T20:40:04.637Z,26.90
2018-05-11T20:42:33.791Z,25.70
2018-05-11T20:45:02.925Z,29.30
2018-05-11T20:47:31.761Z,26.90
2018-05-11T20:50:00.804Z,26.40
2018-05-11T20:52:29.661Z,27.80
2018-05-11T20:54:58.753Z,26.80
2018-05-11T20:57:27.702Z,25.80
2018-05-11T20:59:56.488Z,26.00
2018-05-11T21:02:25.681Z,31.20
2018-05-11T21:04:54.790Z,26.60
2018-05-11T21:07:24.649Z,30.60
2018-05-11T21:09:54.428Z,28.30
2018-05-11T21:12:24.128Z,28.80
2018-05-11T21:14:53.195Z,28.80
2018-05-11T21:17:22.273Z,29.30
2018-05-11T21:19:51.337Z,25.60
2018-05-11T21:22:20.432Z,26.90
2018-05-11T21:24:49.935Z,26.50
2018-05-11T21:27:18.910Z,26.60
2018-05-11T21:29:47.858Z,27.60
2018-05-11T21:32:16.893Z,27.10
2018-05-11T21:34:45.800Z,28.00
2018-05-11T21:37:14.689Z,26.50
2018-05-11T21:39:43.580Z,25.00
2018-05-11T21:42:12.475Z,25.40
2018-05-11T21:44:41.321Z,27.00
2018-05-11T21:47:10.052Z,26.60
2018-05-11T21:49:38.917Z,25.20
2018-05-11T21:52:09.225Z,23.60
2018-05-11T21:54:39.524Z,26.40
2018-05-11T21:57:08.361Z,26.50
2018-05-11T21:59:37.856Z,22.80
2018-05-11T22:02:06.651Z,22.70
2018-05-11T22:04:36.133Z,25.00
2018-05-11T22:07:05.047Z,24.80
2018-05-11T22:09:34.037Z,27.50
2018-05-11T22:12:03.623Z,25.40
2018-05-11T22:14:33.916Z,24.70
2018-05-11T22:17:03.855Z,24.70
2018-05-11T22:19:34.205Z,22.50
2018-05-11T22:22:03.248Z,22.40
2018-05-11T22:24:32.816Z,21.40
2018-05-11T22:27:01.898Z,22.80
2018-05-11T22:29:30.742Z,25.90
2018-05-11T22:31:59.673Z,24.30
2018-05-11T22:34:28.571Z,21.90
2018-05-11T22:36:57.387Z,21.00
2018-05-11T22:39:26.225Z,19.00
2018-05-11T22:41:55.049Z,21.60
2018-05-11T22:44:23.918Z,21.80
2018-05-11T22:46:52.786Z,19.90
2018-05-11T22:49:21.897Z,19.40
2018-05-11T22:51:50.779Z,19.70
2018-05-11T22:54:20.277Z,21.60
2018-05-11T22:56:49.967Z,21.20
2018-05-11T22:59:18.866Z,21.30
2018-05-11T23:01:47.772Z,19.80
2018-05-11T23:04:16.729Z,22.00
2018-05-11T23:06:45.537Z,20.10
2018-05-11T23:09:14.406Z,19.80
2018-05-11T23:11:43.274Z,19.10
2018-05-11T23:14:12.078Z,19.80
2018-05-11T23:16:40.815Z,21.60
2018-05-11T23:19:09.689Z,17.50
2018-05-11T23:21:39.188Z,19.30
2018-05-11T23:24:08.714Z,19.60
2018-05-11T23:26:37.761Z,19.60
2018-05-11T23:29:06.684Z,18.30
2018-05-11T23:31:37.032Z,19.50
2018-05-11T23:34:05.926Z,19.40
2018-05-11T23:36:34.772Z,16.60
2018-05-11T23:39:04.068Z,16.30
2018-05-11T23:41:32.960Z,19.30
2018-05-11T23:44:03.240Z,18.90
2018-05-11T23:46:32.289Z,18.80
2018-05-11T23:49:01.047Z,18.50
2018-05-11T23:51:29.838Z,18.30
2018-05-11T23:53:58.981Z,17.80
2018-05-11T23:56:27.872Z,17.30
2018-05-11T23:58:56.698Z,16.60
