createdAt,value
2024-05-09T00:00:41.224Z,28.10
2024-05-09T00:03:10.579Z,28.57
2024-05-09T00:05:39.462Z,26.43
2024-05-09T00:08:07.301Z,28.27
2024-05-09T00:10:37.594Z,27.13
2024-05-09T00:13:10.245Z,27.33
2024-05-09T00:15:38.080Z,29.00
2024-05-09T00:18:07.464Z,27.73
2024-05-09T00:20:39.328Z,27.13
2024-05-09T00:23:12.519Z,26.87
2024-05-09T00:25:40.699Z,24.97
2024-05-09T00:28:08.098Z,26.67
2024-05-09T00:30:37.011Z,27.77
2024-05-09T00:33:06.611Z,28.43
2024-05-09T00:35:35.544Z,26.87
2024-05-09T00:38:03.289Z,28.07
2024-05-09T00:40:42.388Z,27.77
2024-05-09T00:43:12.559Z,28.43
2024-05-09T00:45:41.072Z,28.87
2024-05-09T00:48:09.737Z,28.13
2024-05-09T00:50:41.217Z,29.63
2024-05-09T00:53:10.878Z,32.03
2024-05-09T00:55:38.637Z,30.23
2024-05-09T00:58:06.111Z,28.30
2024-05-09T01:00:39.038Z,30.73
2024-05-09T01:03:10.313Z,28.50
2024-05-09T01:05:40.322Z,28.53
2024-05-09T01:08:08.614Z,29.90
2024-05-09T01:10:36.926Z,29.50
2024-05-09T01:13:07.691Z,28.30
2024-05-09T01:15:35.951Z,29.77
2024-05-09T01:18:07.878Z,28.03
2024-05-09T01:20:41.549Z,27.37
2024-05-09T01:23:12.046Z,28.23
2024-05-09T01:25:39.989Z,28.43
2024-05-09T01:28:07.520Z,29.33
2024-05-09T01:30:37.160Z,28.77
2024-05-09T01:33:07.741Z,29.50
2024-05-09T01:35:37.113Z,30.87
2024-05-09T01:38:05.018Z,29.40
2024-05-09T01:40:38.009Z,29.70
2024-05-09T01:43:07.766Z,30.10
2024-05-09T01:45:35.383Z,31.57
2024-05-09T01:48:03.305Z,33.07
2024-05-09T01:53:01.323Z,31.67
2024-05-09T01:55:28.665Z,30.67
2024-05-09T01:57:56.050Z,31.10
2024-05-09T02:00:36.424Z,31.57
2024-05-09T02:03:14.085Z,32.20
2024-05-09T02:05:44.560Z,32.73
2024-05-09T02:08:15.757Z,30.80
2024-05-09T02:10:47.126Z,32.93
2024-05-09T02:13:15.146Z,31.90
2024-05-09T02:15:42.596Z,32.47
2024-05-09T02:18:10.598Z,33.53
2024-05-09T02:20:39.590Z,32.77
2024-05-09T02:23:07.454Z,33.97
2024-05-09T02:25:35.041Z,37.90
2024-05-09T02:28:02.524Z,38.77
2024-05-09T02:30:38.630Z,37.93
2024-05-09T02:33:09.945Z,41.63
2024-05-09T02:35:39.302Z,41.77
2024-05-09T02:38:06.760Z,39.77
2024-05-09T02:40:37.928Z,40.10
2024-05-09T02:43:11.064Z,39.20
2024-05-09T02:45:39.979Z,39.03
2024-05-09T02:48:08.187Z,37.90
2024-05-09T02:50:39.140Z,38.00
2024-05-09T02:53:11.624Z,38.20
2024-05-09T02:55:39.497Z,37.47
2024-05-09T02:58:09.954Z,38.30
2024-05-09T03:00:40.875Z,37.73
2024-05-09T03:03:12.807Z,37.40
2024-05-09T03:05:42.496Z,39.53
2024-05-09T03:08:10.158Z,39.67
2024-05-09T03:10:39.035Z,39.20
2024-05-09T03:13:08.097Z,36.23
2024-05-09T03:15:35.537Z,34.37
2024-05-09T03:18:03.244Z,35.27
2024-05-09T03:20:34.616Z,33.23
2024-05-09T03:23:04.285Z,33.77
2024-05-09T03:25:31.884Z,31.30
2024-05-09T03:27:59.548Z,32.27
2024-05-09T03:30:38.641Z,31.77
2024-05-09T03:33:18.489Z,32.77
2024-05-09T03:35:49.460Z,30.90
2024-05-09T03:38:17.294Z,31.07
2024-05-09T03:40:45.933Z,29.97
2024-05-09T03:43:13.628Z,30.63
2024-05-09T03:45:40.962Z,30.87
2024-05-09T03:48:08.913Z,29.60
2024-05-09T03:50:37.145Z,29.27
2024-05-09T03:53:05.212Z,28.70
2024-05-09T03:55:32.728Z,29.87
2024-05-09T03:58:00.215Z,28.77
2024-05-09T04:00:35.520Z,28.03
2024-05-09T04:03:08.880Z,31.60
2024-05-09T04:05:40.601Z,28.50
2024-05-09T04:08:09.234Z,32.03
2024-05-09T04:10:36.750Z,32.60
2024-05-09T04:13:04.498Z,34.67
2024-05-09T04:15:32.385Z,40.60
2024-05-09T04:18:00.748Z,48.10
2024-05-09T04:20:36.692Z,34.07
2024-05-09T04:23:08.148Z,31.90
2024-05-09T04:25:36.463Z,31.20
2024-05-09T04:28:03.991Z,36.03
2024-05-09T04:30:37.879Z,29.87
2024-05-09T04:33:09.541Z,29.93
2024-05-09T04:35:39.284Z,28.23
2024-05-09T04:38:06.972Z,28.40
2024-05-09T04:40:36.666Z,25.03
2024-05-09T04:43:05.922Z,27.73
2024-05-09T04:45:33.629Z,25.03
2024-05-09T04:48:01.658Z,26.53
2024-05-09T04:50:35.864Z,26.43
2024-05-09T04:53:07.172Z,29.90
2024-05-09T04:55:35.263Z,27.80
2024-05-09T04:58:02.592Z,25.67
2024-05-09T05:00:35.950Z,29.40
2024-05-09T05:03:10.579Z,27.07
2024-05-09T05:05:40.887Z,26.83
2024-05-09T05:08:15.390Z,27.10
2024-05-09T05:10:43.719Z,22.50
2024-05-09T05:13:25.015Z,27.00
2024-05-09T05:15:57.108Z,28.87
2024-05-09T05:18:26.430Z,20.53
2024-05-09T05:20:54.440Z,20.80
2024-05-09T05:23:23.089Z,17.03
2024-05-09T05:25:54.430Z,14.23
2024-05-09T05:28:22.403Z,14.90
2024-05-09T05:30:50.015Z,15.33
2024-05-09T05:33:22.538Z,12.53
2024-05-09T05:35:50.409Z,11.87
2024-05-09T05:38:17.990Z,11.90
2024-05-09T05:40:45.563Z,10.73
2024-05-09T05:43:19.280Z,10.50
2024-05-09T05:45:46.989Z,10.37
2024-05-09T05:48:18.322Z,10.17
2024-05-09T05:50:46.326Z,11.03
2024-05-09T05:53:13.973Z,9.07
2024-05-09T05:55:41.874Z,9.43
2024-05-09T05:58:10.684Z,9.27
2024-05-09T06:00:40.046Z,8.97
2024-05-09T06:03:09.642Z,7.73
2024-05-09T06:05:40.366Z,7.17
2024-05-09T06:08:08.789Z,7.43
2024-05-09T06:10:39.510Z,6.63
2024-05-09T06:13:11.261Z,5.50
2024-05-09T06:15:39.120Z,4.87
2024-05-09T06:18:07.408Z,5.50
2024-05-09T06:20:37.364Z,4.97
2024-05-09T06:23:06.971Z,5.03
2024-05-09T06:25:35.044Z,5.50
2024-05-09T06:28:02.739Z,5.10
2024-05-09T06:30:37.563Z,4.40
2024-05-09T06:33:08.527Z,5.10
2024-05-09T06:35:36.817Z,5.60
2024-05-09T06:38:04.576Z,5.35
2024-05-09T06:40:37.994Z,5.53
2024-05-09T06:43:13.931Z,5.28
2024-05-09T06:45:41.625Z,4.80
2024-05-09T06:48:10.119Z,5.00
2024-05-09T06:50:39.371Z,5.22
2024-05-09T06:53:08.074Z,5.10
2024-05-09T06:55:35.533Z,5.03
2024-05-09T06:58:02.849Z,5.03
2024-05-09T07:00:37.720Z,4.85
2024-05-09T07:03:12.287Z,4.65
2024-05-09T07:05:41.205Z,4.10
2024-05-09T07:08:08.818Z,4.45
2024-05-09T07:10:37.027Z,4.20
2024-05-09T07:13:08.960Z,3.83
2024-05-09T07:15:36.272Z,3.97
2024-05-09T07:18:13.903Z,3.58
2024-05-09T07:20:42.033Z,3.15
2024-05-09T07:23:10.827Z,3.00
2024-05-09T07:25:38.892Z,3.00
2024-05-09T07:28:06.414Z,3.15
2024-05-09T07:30:34.848Z,2.90
2024-05-09T07:33:03.312Z,2.80
2024-05-09T07:35:31.519Z,3.17
2024-05-09T07:37:59.125Z,2.97
2024-05-09T07:40:33.361Z,2.78
2024-05-09T07:43:04.300Z,2.90
2024-05-09T07:45:48.152Z,2.72
2024-05-09T07:52:37.592Z,2.80
2024-05-09T07:53:50.822Z,2.78
2024-05-09T07:56:22.906Z,2.90
2024-05-09T07:58:52.348Z,2.83
2024-05-09T08:01:20.740Z,2.95
2024-05-09T08:03:48.663Z,2.78
2024-05-09T08:06:16.143Z,2.60
2024-05-09T08:08:43.488Z,2.63
2024-05-09T08:11:10.891Z,3.10
2024-05-09T08:13:38.233Z,2.60
2024-05-09T08:16:05.793Z,3.00
2024-05-09T08:18:33.415Z,2.90
2024-05-09T08:21:00.963Z,2.67
2024-05-09T08:23:28.943Z,2.58
2024-05-09T08:25:56.471Z,2.80
2024-05-09T08:28:23.884Z,3.13
2024-05-09T08:30:51.567Z,2.97
2024-05-09T08:33:19.197Z,2.60
2024-05-09T08:35:46.648Z,2.90
2024-05-09T08:38:14.116Z,2.60
2024-05-09T08:40:42.372Z,2.80
2024-05-09T08:43:12.028Z,2.70
2024-05-09T08:45:44.328Z,2.38
2024-05-09T08:48:13.923Z,2.30
2024-05-09T08:50:42.353Z,2.60
2024-05-09T08:53:10.097Z,2.63
2024-05-09T08:55:41.540Z,2.60
2024-05-09T08:58:13.341Z,2.35
2024-05-09T09:00:41.303Z,2.33
2024-05-09T09:03:09.888Z,2.42
2024-05-09T09:05:39.071Z,2.33
2024-05-09T09:08:08.126Z,2.50
2024-05-09T09:10:36.114Z,2.40
2024-05-09T09:13:05.080Z,2.15
2024-05-09T09:15:33.264Z,2.33
2024-05-09T09:18:01.518Z,2.42
2024-05-09T09:20:36.307Z,2.33
2024-05-09T09:23:05.030Z,2.55
2024-05-09T09:25:32.560Z,2.53
2024-05-09T09:28:00.032Z,2.65
2024-05-09T09:30:36.029Z,2.42
2024-05-09T09:33:05.646Z,2.50
2024-05-09T09:35:33.349Z,2.65
2024-05-09T09:38:03.129Z,2.50
2024-05-09T09:40:41.000Z,2.65
2024-05-09T09:43:15.408Z,2.45
2024-05-09T09:45:44.054Z,2.30
2024-05-09T09:48:12.899Z,2.03
2024-05-09T09:50:41.001Z,2.70
2024-05-09T09:53:08.557Z,2.28
2024-05-09T09:55:36.358Z,2.60
2024-05-09T09:58:06.478Z,2.22
2024-05-09T10:00:35.540Z,2.10
2024-05-09T10:03:03.206Z,2.40
2024-05-09T10:05:32.048Z,2.45
2024-05-09T10:08:00.417Z,2.40
2024-05-09T10:10:32.393Z,2.35
2024-05-09T10:13:00.929Z,2.15
2024-05-09T10:15:28.557Z,2.40
2024-05-09T10:18:05.269Z,2.40
2024-05-09T10:20:45.439Z,2.20
2024-05-09T10:23:25.822Z,2.42
2024-05-09T10:26:00.103Z,2.00
2024-05-09T10:28:28.222Z,2.50
2024-05-09T10:31:15.692Z,2.35
2024-05-09T10:33:51.007Z,2.40
2024-05-09T10:36:23.667Z,2.30
2024-05-09T10:38:51.801Z,2.22
2024-05-09T10:41:19.644Z,2.42
2024-05-09T10:43:47.556Z,2.65
2024-05-09T10:46:15.238Z,2.13
2024-05-09T10:48:44.314Z,2.13
2024-05-09T10:51:12.275Z,2.13
2024-05-09T10:53:43.051Z,2.47
2024-05-09T10:56:10.746Z,2.20
2024-05-09T10:58:39.420Z,2.20
2024-05-09T11:01:07.650Z,2.53
2024-05-09T11:03:35.883Z,2.60
2024-05-09T11:06:03.651Z,2.00
2024-05-09T11:08:32.879Z,2.38
2024-05-09T11:11:00.550Z,2.08
2024-05-09T11:13:31.738Z,2.10
2024-05-09T11:16:00.065Z,2.20
2024-05-09T11:18:30.796Z,2.03
2024-05-09T11:21:01.193Z,2.20
2024-05-09T11:23:31.733Z,2.50
2024-05-09T11:25:59.674Z,2.20
2024-05-09T11:28:28.816Z,2.25
2024-05-09T11:31:05.483Z,2.05
2024-05-09T11:33:32.961Z,2.10
2024-05-09T11:36:00.414Z,1.95
2024-05-09T11:38:27.764Z,2.30
2024-05-09T11:40:55.323Z,2.50
2024-05-09T11:43:22.760Z,2.60
2024-05-09T11:45:50.254Z,4.90
2024-05-09T11:48:17.761Z,2.45
2024-05-09T11:50:45.103Z,1.90
2024-05-09T11:53:12.853Z,2.33
2024-05-09T11:55:40.166Z,2.30
2024-05-09T11:58:08.406Z,2.35
2024-05-09T12:00:37.610Z,2.00
2024-05-09T12:03:06.033Z,2.20
2024-05-09T12:05:34.420Z,2.30
2024-05-09T12:08:02.360Z,2.17
2024-05-09T12:10:33.875Z,2.55
2024-05-09T12:13:05.353Z,2.08
2024-05-09T12:15:36.887Z,2.28
2024-05-09T12:18:05.526Z,2.20
2024-05-09T12:20:37.594Z,2.35
2024-05-09T12:23:07.518Z,2.10
2024-05-09T12:25:35.475Z,2.25
2024-05-09T12:28:02.888Z,2.40
2024-05-09T12:30:36.654Z,2.17
2024-05-09T12:33:08.880Z,2.00
2024-05-09T12:35:36.680Z,2.20
2024-05-09T12:38:04.158Z,2.00
2024-05-09T12:40:36.442Z,2.40
2024-05-09T12:43:07.425Z,2.22
2024-05-09T12:45:35.802Z,2.55
2024-05-09T12:48:04.630Z,2.08
2024-05-09T12:50:34.115Z,2.35
2024-05-09T12:53:03.181Z,2.30
2024-05-09T12:55:37.742Z,2.22
2024-05-09T12:58:12.371Z,2.10
2024-05-09T13:00:39.900Z,1.98
2024-05-09T13:03:07.768Z,2.17
2024-05-09T13:05:35.285Z,2.00
2024-05-09T13:08:03.626Z,2.00
2024-05-09T13:10:32.992Z,2.10
2024-05-09T13:13:01.869Z,2.30
2024-05-09T13:15:31.172Z,2.38
2024-05-09T13:18:02.245Z,2.15
2024-05-09T13:20:34.350Z,2.42
2024-05-09T13:23:03.975Z,2.28
2024-05-09T13:25:31.468Z,2.15
2024-05-09T13:27:59.088Z,2.08
2024-05-09T13:30:35.128Z,2.08
2024-05-09T13:33:07.705Z,2.28
2024-05-09T13:35:35.901Z,2.00
2024-05-09T13:38:04.792Z,2.03
2024-05-09T13:40:35.223Z,2.00
2024-05-09T13:43:07.161Z,2.10
2024-05-09T13:45:35.112Z,2.00
2024-05-09T13:48:04.086Z,2.13
2024-05-09T13:50:35.649Z,2.17
2024-05-09T13:53:08.771Z,2.08
2024-05-09T13:55:39.981Z,2.30
2024-05-09T13:58:08.535Z,2.08
2024-05-09T14:00:44.452Z,2.22
2024-05-09T14:03:16.521Z,2.08
2024-05-09T14:05:45.176Z,2.20
2024-05-09T14:08:15.283Z,2.20
2024-05-09T14:10:45.089Z,2.05
2024-05-09T14:13:13.108Z,2.28
2024-05-09T14:15:40.969Z,2.20
2024-05-09T14:18:12.401Z,2.03
2024-05-09T14:20:41.283Z,2.47
2024-05-09T14:23:08.737Z,2.05
2024-05-09T14:25:39.971Z,1.83
2024-05-09T14:28:09.603Z,2.22
2024-05-09T14:30:38.570Z,1.95
2024-05-09T14:33:07.859Z,2.72
2024-05-09T14:35:37.794Z,2.00
2024-05-09T14:38:05.702Z,2.17
2024-05-09T14:43:03.905Z,2.00
2024-05-09T14:45:31.455Z,2.00
2024-05-09T14:47:58.973Z,1.90
2024-05-09T14:50:34.688Z,1.88
2024-05-09T14:53:06.500Z,2.00
2024-05-09T14:55:39.568Z,1.75
2024-05-09T14:58:08.234Z,2.05
2024-05-09T15:00:40.352Z,2.00
2024-05-09T15:03:10.566Z,1.92
2024-05-09T15:05:37.960Z,2.00
2024-05-09T15:08:08.889Z,2.30
2024-05-09T15:10:37.271Z,2.08
2024-05-09T15:13:07.191Z,2.05
2024-05-09T15:15:36.467Z,2.10
2024-05-09T15:18:07.419Z,1.85
2024-05-09T15:20:37.093Z,2.30
2024-05-09T15:23:06.721Z,2.60
2024-05-09T15:25:34.802Z,2.10
2024-05-09T15:28:02.311Z,2.10
2024-05-09T15:30:32.526Z,2.38
2024-05-09T15:33:04.036Z,1.95
2024-05-09T15:35:32.119Z,2.15
2024-05-09T15:37:59.859Z,2.15
2024-05-09T15:40:35.912Z,2.28
2024-05-09T15:43:07.835Z,2.22
2024-05-09T15:45:36.050Z,2.20
2024-05-09T15:48:04.130Z,2.38
2024-05-09T15:50:37.459Z,2.10
2024-05-09T15:53:09.014Z,2.10
2024-05-09T15:55:37.147Z,1.95
2024-05-09T15:58:05.177Z,2.13
2024-05-09T16:00:37.789Z,2.35
2024-05-09T16:03:09.662Z,2.80
2024-05-09T16:05:37.746Z,2.80
2024-05-09T16:08:05.750Z,2.33
2024-05-09T16:10:34.683Z,2.30
2024-05-09T16:13:03.551Z,1.83
2024-05-09T16:15:31.801Z,2.10
2024-05-09T16:17:59.627Z,2.55
2024-05-09T16:20:35.101Z,2.50
2024-05-09T16:23:07.810Z,5.15
2024-05-09T16:25:35.393Z,2.20
2024-05-09T16:28:06.364Z,3.40
2024-05-09T16:30:36.717Z,2.55
2024-05-09T16:33:05.436Z,2.60
2024-05-09T16:35:34.521Z,2.20
2024-05-09T16:38:03.013Z,2.40
2024-05-09T16:40:37.654Z,2.88
2024-05-09T16:43:08.550Z,2.10
2024-05-09T16:45:36.725Z,2.20
2024-05-09T16:48:04.720Z,2.30
2024-05-09T16:50:34.565Z,2.22
2024-05-09T16:53:03.959Z,2.40
2024-05-09T16:55:31.890Z,2.13
2024-05-09T16:57:59.527Z,2.38
2024-05-09T17:00:36.619Z,2.40
2024-05-09T17:03:16.096Z,2.30
2024-05-09T17:05:46.050Z,2.90
2024-05-09T17:08:16.732Z,2.13
2024-05-09T17:10:45.269Z,1.98
2024-05-09T17:13:12.702Z,2.25
2024-05-09T17:15:40.130Z,2.35
2024-05-09T17:18:07.926Z,2.30
2024-05-09T17:20:37.148Z,2.25
2024-05-09T17:23:12.664Z,2.10
2024-05-09T17:25:40.990Z,2.10
2024-05-09T17:28:09.408Z,2.20
2024-05-09T17:30:39.095Z,2.50
2024-05-09T17:33:09.718Z,1.88
2024-05-09T17:35:38.320Z,1.92
2024-05-09T17:38:06.271Z,2.35
2024-05-09T17:40:36.455Z,2.70
2024-05-09T17:43:06.472Z,2.58
2024-05-09T17:45:37.516Z,1.90
2024-05-09T17:48:05.378Z,1.80
2024-05-09T17:50:36.011Z,2.45
2024-05-09T17:53:05.822Z,2.00
2024-05-09T17:55:33.734Z,2.00
2024-05-09T17:58:01.549Z,2.10
2024-05-09T18:00:37.203Z,2.22
2024-05-09T18:03:08.690Z,2.92
2024-05-09T18:05:37.290Z,2.40
2024-05-09T18:08:05.716Z,2.70
2024-05-09T18:10:37.394Z,2.28
2024-05-09T18:13:07.530Z,2.67
2024-05-09T18:15:35.065Z,2.38
2024-05-09T18:18:03.354Z,2.60
2024-05-09T18:20:40.882Z,2.30
2024-05-09T18:23:13.388Z,2.47
2024-05-09T18:25:41.215Z,2.15
2024-05-09T18:28:09.081Z,2.30
2024-05-09T18:30:37.423Z,2.40
2024-05-09T18:33:07.670Z,2.50
2024-05-09T18:35:36.251Z,2.47
2024-05-09T18:38:04.172Z,2.47
2024-05-09T18:40:35.547Z,2.43
2024-05-09T18:43:07.206Z,2.50
2024-05-09T18:45:36.854Z,2.50
2024-05-09T18:48:05.621Z,2.70
2024-05-09T18:50:37.616Z,2.37
2024-05-09T18:53:07.429Z,2.80
2024-05-09T18:55:35.041Z,2.70
2024-05-09T18:58:02.869Z,2.63
2024-05-09T19:00:35.941Z,2.70
2024-05-09T19:03:12.820Z,2.50
2024-05-09T19:05:43.153Z,2.57
2024-05-09T19:08:11.812Z,3.00
2024-05-09T19:10:39.794Z,2.67
2024-05-09T19:13:11.666Z,2.73
2024-05-09T19:15:41.513Z,2.50
2024-05-09T19:18:10.303Z,2.43
2024-05-09T19:20:38.157Z,2.83
2024-05-09T19:23:07.196Z,2.80
2024-05-09T19:25:35.219Z,3.40
2024-05-09T19:28:03.486Z,3.20
2024-05-09T19:30:38.553Z,3.30
2024-05-09T19:33:10.193Z,3.03
2024-05-09T19:35:38.722Z,2.87
2024-05-09T19:38:06.263Z,2.90
2024-05-09T19:40:34.905Z,3.13
2024-05-09T19:43:03.760Z,3.13
2024-05-09T19:45:33.362Z,3.50
2024-05-09T19:48:01.688Z,3.60
2024-05-09T19:50:37.221Z,3.50
2024-05-09T19:53:10.474Z,3.63
2024-05-09T19:55:38.410Z,3.77
2024-05-09T19:58:07.126Z,3.40
2024-05-09T20:00:37.034Z,3.80
2024-05-09T20:03:07.026Z,3.70
2024-05-09T20:05:34.862Z,3.30
2024-05-09T20:08:02.309Z,3.43
2024-05-09T20:10:32.814Z,3.70
2024-05-09T20:13:02.732Z,3.70
2024-05-09T20:15:30.651Z,3.73
2024-05-09T20:17:58.311Z,3.60
2024-05-09T20:20:33.758Z,3.50
2024-05-09T20:23:08.601Z,3.70
2024-05-09T20:25:35.968Z,4.30
2024-05-09T20:28:03.397Z,4.40
2024-05-09T20:30:32.768Z,5.27
2024-05-09T20:33:03.250Z,5.03
2024-05-09T20:35:32.747Z,5.50
2024-05-09T20:38:01.978Z,5.07
2024-05-09T20:40:34.392Z,4.60
2024-05-09T20:43:05.591Z,4.37
2024-05-09T20:45:33.501Z,4.43
2024-05-09T20:48:01.383Z,4.40
2024-05-09T20:50:36.886Z,4.43
2024-05-09T20:53:12.371Z,4.57
2024-05-09T20:55:40.789Z,4.37
2024-05-09T20:58:08.968Z,4.30
2024-05-09T21:00:40.530Z,4.50
2024-05-09T21:03:11.908Z,4.63
2024-05-09T21:05:40.248Z,4.40
2024-05-09T21:08:08.154Z,4.07
2024-05-09T21:10:36.557Z,4.80
2024-05-09T21:13:04.876Z,4.80
2024-05-09T21:15:32.869Z,4.77
2024-05-09T21:18:00.435Z,4.97
2024-05-09T21:20:31.660Z,6.43
2024-05-09T21:23:00.363Z,6.40
2024-05-09T21:25:27.923Z,6.23
2024-05-09T21:27:55.532Z,5.47
2024-05-09T21:30:32.391Z,7.00
2024-05-09T21:33:09.793Z,8.97
2024-05-09T21:35:38.722Z,19.00
2024-05-09T21:38:07.211Z,18.10
2024-05-09T21:40:36.323Z,14.53
2024-05-09T21:43:05.338Z,14.27
2024-05-09T21:45:33.036Z,11.67
2024-05-09T21:48:00.762Z,10.07
2024-05-09T21:50:36.072Z,9.60
2024-05-09T21:53:07.546Z,8.20
2024-05-09T21:55:35.156Z,10.13
2024-05-09T21:58:03.057Z,8.90
2024-05-09T22:00:36.528Z,7.17
2024-05-09T22:03:06.898Z,7.27
2024-05-09T22:05:35.071Z,6.03
2024-05-09T22:08:02.550Z,5.43
2024-05-09T22:10:33.694Z,5.50
2024-05-09T22:13:03.561Z,5.03
2024-05-09T22:15:33.636Z,5.30
2024-05-09T22:18:01.152Z,4.70
2024-05-09T22:20:34.605Z,4.97
2024-05-09T22:23:05.473Z,5.20
2024-05-09T22:25:33.222Z,4.97
2024-05-09T22:28:01.478Z,5.07
2024-05-09T22:30:36.804Z,5.20
2024-05-09T22:33:11.847Z,5.13
2024-05-09T22:35:40.893Z,5.13
2024-05-09T22:38:08.641Z,4.97
2024-05-09T22:40:46.792Z,5.83
2024-05-09T22:43:21.228Z,5.40
2024-05-09T22:45:50.628Z,5.30
2024-05-09T22:48:18.804Z,5.43
2024-05-09T22:50:46.417Z,5.57
2024-05-09T22:53:13.726Z,5.00
2024-05-09T22:55:41.082Z,5.20
2024-05-09T22:58:08.421Z,5.23
2024-05-09T23:00:35.903Z,5.87
2024-05-09T23:03:03.711Z,4.97
2024-05-09T23:05:32.861Z,5.20
2024-05-09T23:08:01.451Z,5.67
2024-05-09T23:10:35.578Z,5.50
2024-05-09T23:13:05.108Z,5.77
2024-05-09T23:15:32.658Z,5.63
2024-05-09T23:18:00.196Z,6.03
2024-05-09T23:20:35.425Z,5.70
2024-05-09T23:23:06.459Z,5.73
2024-05-09T23:25:34.088Z,5.70
2024-05-09T23:28:01.694Z,5.63
2024-05-09T23:30:36.888Z,5.60
2024-05-09T23:33:07.543Z,5.70
2024-05-09T23:35:35.154Z,6.00
2024-05-09T23:38:02.527Z,5.67
2024-05-09T23:40:38.281Z,5.73
2024-05-09T23:43:08.840Z,5.73
2024-05-09T23:45:36.660Z,6.07
2024-05-09T23:48:04.441Z,6.17
2024-05-09T23:50:36.115Z,6.03
2024-05-09T23:53:07.557Z,6.40
2024-05-09T23:55:36.131Z,6.40
2024-05-09T23:58:03.647Z,5.73
