createdAt,value
2019-04-11T06:00:28.344Z,1060.00
2019-04-11T06:01:27.849Z,1080.00
2019-04-11T06:02:27.167Z,1104.00
2019-04-11T06:03:28.315Z,1128.00
2019-04-11T06:04:28.893Z,1152.00
2019-04-11T06:05:31.422Z,1168.00
2019-04-11T06:06:31.968Z,1188.00
2019-04-11T06:07:29.209Z,1204.00
2019-04-11T06:08:29.199Z,1220.00
2019-04-11T06:09:31.345Z,1240.00
2019-04-11T06:10:28.299Z,1256.00
2019-04-11T06:11:27.076Z,1272.00
2019-04-11T06:12:27.548Z,1296.00
2019-04-11T06:13:27.066Z,1320.00
2019-04-11T06:14:27.144Z,1336.00
2019-04-11T06:15:27.130Z,1352.00
2019-04-11T06:16:36.942Z,1368.00
2019-04-11T06:17:28.061Z,1396.00
2019-04-11T06:18:33.045Z,1420.00
2019-04-11T06:19:28.280Z,1440.00
2019-04-11T06:20:27.215Z,1464.00
2019-04-11T06:21:28.286Z,1484.00
2019-04-11T06:22:26.958Z,1496.00
2019-04-11T06:23:27.536Z,1520.00
2019-04-11T06:24:27.969Z,1552.00
2019-04-11T06:25:28.238Z,1580.00
2019-04-11T06:26:26.981Z,1604.00
2019-04-11T06:27:26.922Z,1620.00
2019-04-11T06:28:27.676Z,1644.00
2019-04-11T06:29:28.383Z,1660.00
2019-04-11T06:30:26.875Z,1672.00
2019-04-11T06:31:26.884Z,1692.00
2019-04-11T06:32:27.866Z,1720.00
2019-04-11T06:33:26.855Z,1752.00
2019-04-11T06:34:27.077Z,1764.00
2019-04-11T06:35:26.829Z,1788.00
2019-04-11T06:36:28.135Z,1808.00
2019-04-11T06:37:27.730Z,1824.00
2019-04-11T06:38:26.905Z,1840.00
2019-04-11T06:39:27.428Z,1856.00
2019-04-11T06:40:27.746Z,1860.00
2019-04-11T06:41:26.778Z,1876.00
2019-04-11T06:42:27.623Z,1888.00
2019-04-11T06:43:27.759Z,1908.00
2019-04-11T06:44:27.872Z,1916.00
2019-04-11T06:45:27.255Z,1932.00
2019-04-11T06:46:27.166Z,1948.00
2019-04-11T06:47:27.196Z,1964.00
2019-04-11T06:48:26.778Z,1984.00
2019-04-11T06:49:26.672Z,2020.00
2019-04-11T06:50:27.061Z,2044.00
2019-04-11T06:51:26.651Z,2064.00
2019-04-11T06:52:26.682Z,2072.00
2019-04-11T06:53:26.668Z,2084.00
2019-04-11T06:54:26.627Z,2100.00
2019-04-11T06:55:26.811Z,2128.00
2019-04-11T06:56:27.266Z,2148.00
2019-04-11T06:57:26.691Z,2168.00
2019-04-11T06:58:27.577Z,2180.00
2019-04-11T06:59:26.578Z,2204.00
2019-04-11T07:00:27.321Z,2228.00
2019-04-11T07:01:27.871Z,2268.00
2019-04-11T07:02:26.548Z,2284.00
2019-04-11T07:03:29.268Z,2324.00
2019-04-11T07:04:27.365Z,2324.00
2019-04-11T07:05:26.798Z,2336.00
2019-04-11T07:06:27.295Z,2352.00
2019-04-11T07:07:28.799Z,2372.00
2019-04-11T07:08:26.576Z,2388.00
2019-04-11T07:09:26.462Z,2400.00
2019-04-11T07:10:26.657Z,2416.00
2019-04-11T07:11:27.557Z,2440.00
2019-04-11T07:12:26.590Z,2464.00
2019-04-11T07:13:26.559Z,2488.00
2019-04-11T07:14:26.962Z,2512.00
2019-04-11T07:15:27.209Z,2524.00
2019-04-11T07:16:27.554Z,2532.00
2019-04-11T07:17:27.480Z,2576.00
2019-04-11T07:18:26.918Z,2600.00
2019-04-11T07:19:26.554Z,2628.00
2019-04-11T07:20:27.259Z,2628.00
2019-04-11T07:21:27.386Z,2648.00
2019-04-11T07:22:26.307Z,2688.00
2019-04-11T07:23:26.528Z,2700.00
2019-04-11T07:24:26.324Z,2724.00
2019-04-11T07:25:26.875Z,2744.00
2019-04-11T07:26:27.367Z,2744.00
2019-04-11T07:27:26.263Z,2764.00
2019-04-11T07:28:27.354Z,2788.00
2019-04-11T07:29:26.261Z,2804.00
2019-04-11T07:30:26.230Z,2812.00
2019-04-11T07:31:27.562Z,2828.00
2019-04-11T07:32:26.236Z,2860.00
2019-04-11T07:33:26.704Z,2876.00
2019-04-11T07:34:26.750Z,2900.00
2019-04-11T07:35:27.696Z,2908.00
2019-04-11T07:36:27.726Z,2920.00
2019-04-11T07:37:26.252Z,2940.00
2019-04-11T07:38:27.280Z,2964.00
2019-04-11T07:39:26.156Z,2988.00
2019-04-11T07:40:26.998Z,3076.00
2019-04-11T07:41:26.149Z,3088.00
2019-04-11T07:42:26.118Z,3104.00
2019-04-11T07:43:26.895Z,3112.00
2019-04-11T07:44:28.676Z,3128.00
2019-04-11T07:45:26.106Z,3148.00
2019-04-11T07:46:27.454Z,3168.00
2019-04-11T07:47:26.710Z,3192.00
2019-04-11T07:48:27.240Z,3208.00
2019-04-11T07:49:26.481Z,3212.00
2019-04-11T07:50:26.318Z,3232.00
2019-04-11T07:51:25.996Z,3260.00
2019-04-11T07:52:27.234Z,3276.00
2019-04-11T07:53:26.272Z,3284.00
2019-04-11T07:54:26.070Z,3304.00
2019-04-11T07:55:25.998Z,3320.00
2019-04-11T07:56:25.967Z,3356.00
2019-04-11T07:57:26.337Z,3364.00
2019-04-11T07:58:25.921Z,3384.00
2019-04-11T07:59:27.058Z,3400.00
2019-04-11T08:00:36.643Z,3420.00
2019-04-11T08:01:27.108Z,3440.00
2019-04-11T08:02:26.873Z,3452.00
2019-04-11T08:03:25.868Z,3492.00
2019-04-11T08:04:25.870Z,3516.00
2019-04-11T08:05:25.892Z,3536.00
2019-04-11T08:06:26.498Z,3560.00
2019-04-11T08:07:25.828Z,3572.00
2019-04-11T08:08:25.856Z,3596.00
2019-04-11T08:09:26.721Z,3624.00
2019-04-11T08:10:25.832Z,3636.00
2019-04-11T08:11:25.791Z,3652.00
2019-04-11T08:12:25.777Z,3680.00
2019-04-11T08:13:26.248Z,3704.00
2019-04-11T08:14:26.588Z,3712.00
2019-04-11T08:15:25.896Z,3736.00
2019-04-11T08:16:26.729Z,3748.00
2019-04-11T08:17:33.773Z,3764.00
2019-04-11T08:18:26.710Z,3772.00
2019-04-11T08:19:26.802Z,3784.00
2019-04-11T08:20:25.760Z,3812.00
2019-04-11T08:21:26.223Z,3816.00
2019-04-11T08:22:25.704Z,3836.00
2019-04-11T08:23:25.656Z,3844.00
2019-04-11T08:24:28.094Z,3884.00
2019-04-11T08:25:25.632Z,3880.00
2019-04-11T08:26:26.231Z,3896.00
2019-04-11T08:27:25.718Z,3920.00
2019-04-11T08:28:26.614Z,3928.00
2019-04-11T08:29:27.066Z,3940.00
2019-04-11T08:30:26.587Z,3960.00
2019-04-11T08:31:26.460Z,4000.00
2019-04-11T08:32:25.668Z,4028.00
2019-04-11T08:33:26.654Z,4020.00
2019-04-11T08:34:25.554Z,4024.00
2019-04-11T08:35:26.256Z,4056.00
2019-04-11T08:36:26.089Z,4064.00
2019-04-11T08:37:25.535Z,4064.00
2019-04-11T08:38:26.600Z,4080.00
2019-04-11T08:39:25.502Z,4092.00
2019-04-11T08:40:26.011Z,4096.00
2019-04-11T08:41:25.487Z,4136.00
2019-04-11T08:42:25.489Z,4108.00
2019-04-11T08:43:26.803Z,4124.00
2019-04-11T08:44:25.937Z,4144.00
2019-04-11T08:45:25.796Z,4160.00
2019-04-11T08:46:25.428Z,4192.00
2019-04-11T08:47:39.347Z,4200.00
2019-04-11T08:48:26.675Z,4208.00
2019-04-11T08:49:25.759Z,4244.00
2019-04-11T08:50:26.164Z,4260.00
2019-04-11T08:51:25.438Z,4276.00
2019-04-11T08:52:25.346Z,4300.00
2019-04-11T08:53:25.337Z,4368.00
2019-04-11T08:54:25.768Z,4396.00
2019-04-11T08:55:25.317Z,4484.00
2019-04-11T08:56:25.332Z,4600.00
2019-04-11T08:57:25.482Z,4556.00
2019-04-11T08:58:25.308Z,4516.00
2019-04-11T08:59:25.314Z,4512.00
2019-04-11T09:00:26.259Z,4528.00
2019-04-11T09:01:25.254Z,4532.00
2019-04-11T09:02:25.271Z,4504.00
2019-04-11T09:03:25.969Z,4488.00
2019-04-11T09:04:26.032Z,4516.00
2019-04-11T09:05:25.218Z,4568.00
2019-04-11T09:06:25.239Z,4716.00
2019-04-11T09:07:25.464Z,4672.00
2019-04-11T09:08:25.294Z,4608.00
2019-04-11T09:09:25.194Z,4628.00
2019-04-11T09:10:26.179Z,4636.00
2019-04-11T09:11:25.207Z,4656.00
2019-04-11T09:12:25.162Z,4664.00
2019-04-11T09:13:25.123Z,4640.00
2019-04-11T09:14:26.307Z,4620.00
2019-04-11T09:15:25.156Z,4536.00
2019-04-11T09:16:25.753Z,4520.00
2019-04-11T09:17:26.173Z,4488.00
2019-04-11T09:18:25.986Z,4448.00
2019-04-11T09:19:25.167Z,4404.00
2019-04-11T09:20:25.079Z,4416.00
2019-04-11T09:21:25.038Z,4440.00
2019-04-11T09:22:25.034Z,4484.00
2019-04-11T09:23:25.923Z,4552.00
2019-04-11T09:24:26.260Z,4576.00
2019-04-11T09:25:25.288Z,4664.00
2019-04-11T09:26:25.644Z,4824.00
2019-04-11T09:27:24.975Z,4868.00
2019-04-11T09:28:24.995Z,4900.00
2019-04-11T09:29:26.090Z,4956.00
2019-04-11T09:30:25.095Z,5064.00
2019-04-11T09:31:25.460Z,5184.00
2019-04-11T09:32:25.210Z,5208.00
2019-04-11T09:33:24.921Z,5320.00
2019-04-11T09:34:25.938Z,5416.00
2019-04-11T09:35:24.906Z,5508.00
2019-04-11T09:36:25.975Z,5640.00
2019-04-11T09:37:25.335Z,5768.00
2019-04-11T09:38:24.859Z,5800.00
2019-04-11T09:39:24.851Z,5964.00
2019-04-11T09:40:26.199Z,6148.00
2019-04-11T09:41:24.850Z,6232.00
2019-04-11T09:42:24.850Z,6240.00
2019-04-11T09:43:26.170Z,5688.00
2019-04-11T09:44:24.809Z,6588.00
2019-04-11T09:45:25.746Z,6932.00
2019-04-11T09:46:26.110Z,7348.00
2019-04-11T09:47:24.809Z,7320.00
2019-04-11T09:48:25.287Z,7448.00
2019-04-11T09:49:24.861Z,7816.00
2019-04-11T09:50:24.729Z,7576.00
2019-04-11T09:51:26.461Z,7124.00
2019-04-11T09:52:24.866Z,7864.00
2019-04-11T09:53:24.713Z,8224.00
2019-04-11T09:54:26.088Z,8508.00
2019-04-11T09:55:25.506Z,10280.00
2019-04-11T09:56:24.661Z,26336.00
2019-04-11T09:57:24.941Z,16192.00
2019-04-11T09:58:27.394Z,21344.00
2019-04-11T09:59:25.032Z,30752.00
2019-04-11T10:00:24.627Z,23744.00
2019-04-11T10:01:24.624Z,11444.00
2019-04-11T10:02:25.326Z,8072.00
2019-04-11T10:03:25.651Z,8480.00
2019-04-11T10:04:25.603Z,10752.00
2019-04-11T10:05:24.599Z,8652.00
2019-04-11T10:06:24.777Z,9280.00
2019-04-11T10:07:25.762Z,9008.00
2019-04-11T10:08:24.677Z,10556.00
2019-04-11T10:09:24.532Z,11176.00
2019-04-11T10:10:24.670Z,9708.00
2019-04-11T10:11:24.520Z,15056.00
2019-04-11T10:12:24.526Z,33856.00
2019-04-11T10:13:24.952Z,24128.00
2019-04-11T10:14:25.764Z,23456.00
2019-04-11T10:15:24.463Z,19552.00
2019-04-11T10:16:24.457Z,19616.00
2019-04-11T10:17:26.323Z,22912.00
2019-04-11T10:18:27.960Z,28256.00
2019-04-11T10:19:25.459Z,18528.00
2019-04-11T10:20:24.552Z,13820.00
2019-04-11T10:21:25.865Z,9920.00
2019-04-11T10:22:24.390Z,8520.00
2019-04-11T10:23:25.029Z,7920.00
2019-04-11T10:24:24.379Z,21952.00
2019-04-11T10:25:25.334Z,32768.00
2019-04-11T10:26:25.677Z,35872.00
2019-04-11T10:27:24.729Z,43776.00
2019-04-11T10:28:25.068Z,31776.00
2019-04-11T10:29:24.315Z,36064.00
2019-04-11T10:30:24.321Z,9912.00
2019-04-11T10:31:24.316Z,13636.00
2019-04-11T10:32:25.325Z,11000.00
2019-04-11T10:33:24.722Z,9880.00
2019-04-11T10:34:24.291Z,11204.00
2019-04-11T10:35:24.255Z,9492.00
2019-04-11T10:36:25.399Z,10480.00
2019-04-11T10:37:25.454Z,10132.00
2019-04-11T10:38:24.528Z,9464.00
2019-04-11T10:39:25.006Z,10232.00
2019-04-11T10:40:24.214Z,10392.00
2019-04-11T10:41:25.183Z,14384.00
2019-04-11T10:42:24.396Z,10380.00
2019-04-11T10:43:24.554Z,14400.00
2019-04-11T10:44:24.170Z,10936.00
2019-04-11T10:45:24.879Z,11648.00
2019-04-11T10:46:25.190Z,9496.00
2019-04-11T10:47:25.013Z,22368.00
2019-04-11T10:48:34.542Z,14848.00
2019-04-11T10:49:26.195Z,27232.00
2019-04-11T10:50:24.102Z,9304.00
2019-04-11T10:51:24.661Z,9560.00
2019-04-11T10:52:24.739Z,17888.00
2019-04-11T10:53:24.951Z,11000.00
2019-04-11T10:54:24.098Z,10800.00
2019-04-11T10:55:25.235Z,10508.00
2019-04-11T10:56:24.497Z,10248.00
2019-04-11T10:57:24.346Z,9728.00
2019-04-11T10:58:24.730Z,10720.00
2019-04-11T10:59:26.569Z,11272.00
2019-04-11T11:00:23.990Z,32448.00
2019-04-11T11:01:25.124Z,12352.00
2019-04-11T11:02:25.134Z,11296.00
2019-04-11T11:03:24.357Z,31776.00
2019-04-11T11:04:23.984Z,61472.00
2019-04-11T11:05:24.302Z,59488.00
2019-04-11T11:06:24.040Z,10860.00
2019-04-11T11:07:24.634Z,53248.00
2019-04-11T11:08:23.901Z,14336.00
2019-04-11T11:09:24.014Z,20960.00
2019-04-11T11:10:23.888Z,13228.00
2019-04-11T11:11:24.163Z,79136.00
2019-04-11T11:12:23.888Z,54368.00
2019-04-11T11:13:23.858Z,56672.00
2019-04-11T11:14:24.862Z,56832.00
2019-04-11T11:15:23.846Z,70336.00
2019-04-11T11:16:24.775Z,61952.00
2019-04-11T11:17:48.247Z,70656.00
2019-04-11T11:18:46.700Z,66464.00
2019-04-11T11:19:43.877Z,38144.00
2019-04-11T11:20:31.234Z,41280.00
2019-04-11T11:21:28.573Z,71936.00
2019-04-11T11:22:25.281Z,36512.00
2019-04-11T11:23:24.714Z,15904.00
2019-04-11T11:24:23.980Z,11916.00
2019-04-11T11:25:24.664Z,17344.00
2019-04-11T11:26:24.797Z,26432.00
2019-04-11T11:27:24.404Z,34976.00
2019-04-11T11:28:23.824Z,28512.00
2019-04-11T11:29:24.310Z,40864.00
2019-04-11T11:30:23.714Z,38912.00
2019-04-11T11:31:24.433Z,14176.00
2019-04-11T11:32:23.655Z,15456.00
2019-04-11T11:33:25.118Z,14976.00
2019-04-11T11:34:24.786Z,21600.00
2019-04-11T11:35:27.656Z,25920.00
2019-04-11T11:36:25.706Z,40320.00
2019-04-11T11:37:24.842Z,25632.00
2019-04-11T11:38:24.127Z,19808.00
2019-04-11T11:39:24.687Z,15232.00
2019-04-11T11:40:23.848Z,13080.00
2019-04-11T11:41:24.717Z,12168.00
2019-04-11T11:42:23.554Z,7700.00
2019-04-11T11:43:23.540Z,8752.00
2019-04-11T11:44:24.497Z,34208.00
2019-04-11T11:45:23.653Z,24832.00
2019-04-11T11:46:26.686Z,16032.00
2019-04-11T11:47:24.497Z,16416.00
2019-04-11T11:48:24.825Z,8172.00
2019-04-11T11:49:38.855Z,12976.00
2019-04-11T11:50:24.738Z,10180.00
2019-04-11T11:51:27.027Z,14432.00
2019-04-11T11:52:24.795Z,19840.00
2019-04-11T11:53:25.803Z,15712.00
2019-04-11T11:54:24.037Z,15232.00
2019-04-11T11:55:23.417Z,21664.00
2019-04-11T11:56:24.158Z,44864.00
2019-04-11T11:57:23.567Z,26880.00
2019-04-11T11:58:23.742Z,24000.00
2019-04-11T11:59:23.466Z,15296.00
2019-04-11T12:00:23.648Z,12736.00
2019-04-11T12:01:24.059Z,9936.00
2019-04-11T12:02:23.368Z,23872.00
2019-04-11T12:03:26.440Z,34880.00
2019-04-11T12:04:24.241Z,25952.00
2019-04-11T12:05:26.113Z,10436.00
2019-04-11T12:06:23.863Z,28736.00
2019-04-11T12:07:23.293Z,38784.00
2019-04-11T12:08:24.518Z,23168.00
2019-04-11T12:09:24.521Z,36480.00
2019-04-11T12:10:23.956Z,33600.00
2019-04-11T12:11:24.109Z,42336.00
2019-04-11T12:12:23.934Z,52576.00
2019-04-11T12:13:23.223Z,49888.00
2019-04-11T12:14:24.297Z,49280.00
2019-04-11T12:15:25.734Z,30560.00
2019-04-11T12:16:23.757Z,23648.00
2019-04-11T12:17:23.191Z,26464.00
2019-04-11T12:18:24.507Z,15392.00
2019-04-11T12:19:23.172Z,18880.00
2019-04-11T12:20:23.156Z,24544.00
2019-04-11T12:21:26.346Z,22848.00
2019-04-11T12:22:24.186Z,32416.00
2019-04-11T12:23:24.184Z,34784.00
2019-04-11T12:24:23.115Z,19552.00
2019-04-11T12:25:23.110Z,10104.00
2019-04-11T12:26:23.141Z,7872.00
2019-04-11T12:27:23.082Z,8736.00
2019-04-11T12:28:23.498Z,9172.00
2019-04-11T12:29:24.098Z,11756.00
2019-04-11T12:30:26.638Z,6728.00
2019-04-11T12:31:24.047Z,6944.00
2019-04-11T12:32:24.169Z,8232.00
2019-04-11T12:33:23.503Z,11132.00
2019-04-11T12:34:23.970Z,12576.00
2019-04-11T12:35:24.714Z,14464.00
2019-04-11T12:36:23.111Z,22080.00
2019-04-11T12:37:23.182Z,17952.00
2019-04-11T12:38:24.672Z,14104.00
2019-04-11T12:39:24.802Z,15424.00
2019-04-11T12:40:22.944Z,27296.00
2019-04-11T12:41:23.011Z,9752.00
2019-04-11T12:42:22.927Z,9516.00
2019-04-11T12:43:22.941Z,11160.00
2019-04-11T12:44:22.913Z,19200.00
2019-04-11T12:45:22.898Z,10152.00
2019-04-11T12:46:29.800Z,7824.00
2019-04-11T12:47:23.902Z,31648.00
2019-04-11T12:48:22.872Z,22688.00
2019-04-11T12:49:22.867Z,34944.00
2019-04-11T12:50:22.841Z,43104.00
2019-04-11T12:51:22.845Z,42016.00
2019-04-11T12:52:22.854Z,40992.00
2019-04-11T12:53:22.902Z,27808.00
2019-04-11T12:54:22.815Z,25888.00
2019-04-11T12:55:22.793Z,28288.00
2019-04-11T12:56:22.791Z,13696.00
2019-04-11T12:57:22.804Z,7792.00
2019-04-11T12:58:22.767Z,5624.00
2019-04-11T12:59:22.747Z,5524.00
2019-04-11T13:00:22.741Z,9684.00
2019-04-11T13:01:22.755Z,27520.00
2019-04-11T13:02:22.747Z,23776.00
2019-04-11T13:03:22.760Z,23552.00
2019-04-11T13:04:22.729Z,15264.00
2019-04-11T13:05:22.689Z,21312.00
2019-04-11T13:06:22.678Z,32864.00
2019-04-11T13:07:22.664Z,23904.00
2019-04-11T13:08:22.718Z,33952.00
2019-04-11T13:09:22.654Z,11912.00
2019-04-11T13:10:24.060Z,6992.00
2019-04-11T13:11:22.620Z,5964.00
2019-04-11T13:12:22.629Z,9720.00
2019-04-11T13:13:22.703Z,20448.00
2019-04-11T13:14:22.589Z,37280.00
2019-04-11T13:15:22.596Z,35328.00
2019-04-11T13:16:22.586Z,23712.00
2019-04-11T13:17:22.591Z,9592.00
2019-04-11T13:18:23.241Z,6432.00
2019-04-11T13:19:23.195Z,13500.00
2019-04-11T13:20:22.533Z,23840.00
2019-04-11T13:21:22.515Z,54688.00
2019-04-11T13:22:22.504Z,39328.00
2019-04-11T13:23:23.190Z,40800.00
2019-04-11T13:24:22.513Z,26464.00
2019-04-11T13:25:22.473Z,18688.00
2019-04-11T13:26:22.461Z,14128.00
2019-04-11T13:27:22.452Z,6952.00
2019-04-11T13:28:22.447Z,11820.00
2019-04-11T13:29:22.472Z,22720.00
2019-04-11T13:30:22.429Z,24704.00
2019-04-11T13:31:22.411Z,9056.00
2019-04-11T13:32:22.399Z,40320.00
2019-04-11T13:33:22.389Z,50336.00
2019-04-11T13:34:22.404Z,53312.00
2019-04-11T13:35:22.409Z,49984.00
2019-04-11T13:36:22.368Z,47040.00
2019-04-11T13:37:22.345Z,52224.00
2019-04-11T13:38:22.344Z,43712.00
2019-04-11T13:39:22.393Z,45280.00
2019-04-11T13:40:22.350Z,54112.00
2019-04-11T13:41:22.329Z,70496.00
2019-04-11T13:42:22.293Z,63264.00
2019-04-11T13:43:22.306Z,43840.00
2019-04-11T13:44:22.285Z,17216.00
2019-04-11T13:45:22.301Z,6404.00
2019-04-11T13:46:22.288Z,6072.00
2019-04-11T13:47:22.242Z,13992.00
2019-04-11T13:48:22.237Z,14032.00
2019-04-11T13:49:22.217Z,5768.00
2019-04-11T13:50:22.264Z,8324.00
2019-04-11T13:51:22.205Z,7888.00
2019-04-11T13:52:22.256Z,10208.00
2019-04-11T13:53:22.200Z,18208.00
2019-04-11T13:54:22.177Z,38496.00
2019-04-11T13:55:22.193Z,31424.00
2019-04-11T13:56:22.163Z,17728.00
2019-04-11T13:57:22.147Z,9872.00
2019-04-11T13:58:22.171Z,10608.00
2019-04-11T13:59:22.192Z,11184.00
2019-04-11T14:00:22.109Z,9604.00
2019-04-11T14:01:22.164Z,9684.00
2019-04-11T14:02:22.219Z,10552.00
2019-04-11T14:03:22.079Z,14272.00
2019-04-11T14:04:22.063Z,17376.00
2019-04-11T14:05:22.101Z,17824.00
2019-04-11T14:06:22.044Z,18304.00
2019-04-11T14:07:23.654Z,23072.00
2019-04-11T14:08:22.020Z,19936.00
2019-04-11T14:09:22.037Z,12204.00
2019-04-11T14:10:22.012Z,13344.00
2019-04-11T14:11:21.992Z,20416.00
2019-04-11T14:12:22.003Z,6844.00
2019-04-11T14:13:21.973Z,15968.00
2019-04-11T14:14:21.967Z,6804.00
2019-04-11T14:15:21.992Z,9276.00
2019-04-11T14:16:21.937Z,6756.00
2019-04-11T14:17:22.057Z,8372.00
2019-04-11T14:18:21.917Z,7280.00
2019-04-11T14:19:21.916Z,8408.00
2019-04-11T14:20:29.109Z,18784.00
2019-04-11T14:21:22.955Z,21920.00
2019-04-11T14:22:28.775Z,24704.00
2019-04-11T14:23:22.863Z,17824.00
2019-04-11T14:24:21.857Z,11536.00
2019-04-11T14:25:21.852Z,5844.00
2019-04-11T14:26:21.860Z,6568.00
2019-04-11T14:27:21.828Z,8920.00
2019-04-11T14:28:21.816Z,20640.00
2019-04-11T14:29:21.821Z,20928.00
2019-04-11T14:30:21.792Z,24512.00
2019-04-11T14:31:22.658Z,24128.00
2019-04-11T14:32:23.689Z,20000.00
2019-04-11T14:33:25.126Z,26912.00
2019-04-11T14:34:22.756Z,30592.00
2019-04-11T14:35:21.765Z,27424.00
2019-04-11T14:36:32.562Z,23264.00
2019-04-11T14:37:22.729Z,17792.00
2019-04-11T14:38:21.717Z,13084.00
2019-04-11T14:39:21.778Z,5840.00
2019-04-11T14:40:21.694Z,5000.00
2019-04-11T14:41:21.729Z,4876.00
2019-04-11T14:42:21.791Z,5020.00
2019-04-11T14:43:21.659Z,5744.00
2019-04-11T14:44:23.213Z,6044.00
2019-04-11T14:45:21.652Z,5492.00
2019-04-11T14:46:21.654Z,5332.00
2019-04-11T14:47:21.615Z,5136.00
2019-04-11T14:48:21.599Z,5296.00
2019-04-11T14:49:21.616Z,4684.00
2019-04-11T14:50:21.599Z,4764.00
2019-04-11T14:51:23.726Z,4332.00
2019-04-11T14:52:21.625Z,4364.00
2019-04-11T14:53:21.544Z,4272.00
2019-04-11T14:54:21.587Z,4280.00
2019-04-11T14:55:21.531Z,4340.00
2019-04-11T14:56:22.105Z,4292.00
2019-04-11T14:57:23.154Z,4044.00
2019-04-11T14:58:23.784Z,4004.00
2019-04-11T14:59:23.990Z,4048.00
2019-04-11T15:00:21.851Z,3916.00
2019-04-11T15:01:23.632Z,3892.00
2019-04-11T15:02:21.486Z,3864.00
2019-04-11T15:03:21.458Z,3856.00
2019-04-11T15:04:21.433Z,3836.00
2019-04-11T15:05:21.516Z,3760.00
2019-04-11T15:06:21.414Z,3772.00
2019-04-11T15:07:21.452Z,3748.00
2019-04-11T15:08:21.396Z,3668.00
2019-04-11T15:09:21.407Z,3632.00
2019-04-11T15:10:21.377Z,3572.00
2019-04-11T15:11:21.359Z,3604.00
2019-04-11T15:12:21.361Z,3544.00
2019-04-11T15:13:21.334Z,3500.00
2019-04-11T15:14:21.320Z,3516.00
2019-04-11T15:15:21.327Z,3504.00
2019-04-11T15:16:21.372Z,3440.00
2019-04-11T15:17:21.318Z,3372.00
2019-04-11T15:18:21.375Z,3344.00
2019-04-11T15:19:23.840Z,3292.00
2019-04-11T15:20:21.258Z,3228.00
2019-04-11T15:21:21.303Z,3136.00
2019-04-11T15:22:21.240Z,3092.00
2019-04-11T15:23:21.226Z,3040.00
2019-04-11T15:24:21.214Z,3040.00
2019-04-11T15:25:21.212Z,3092.00
2019-04-11T15:26:21.230Z,3112.00
2019-04-11T15:27:21.179Z,3072.00
2019-04-11T15:28:21.183Z,3036.00
2019-04-11T15:29:21.205Z,3088.00
2019-04-11T15:30:21.176Z,3120.00
2019-04-11T15:31:22.021Z,3112.00
2019-04-11T15:32:21.132Z,3112.00
2019-04-11T15:33:21.144Z,3052.00
2019-04-11T15:34:21.140Z,3024.00
2019-04-11T15:35:21.112Z,2976.00
2019-04-11T15:36:21.091Z,3084.00
2019-04-11T15:37:21.079Z,3028.00
2019-04-11T15:38:21.071Z,3012.00
2019-04-11T15:39:21.137Z,2936.00
2019-04-11T15:40:21.282Z,2932.00
2019-04-11T15:41:21.076Z,2908.00
2019-04-11T15:42:21.146Z,2924.00
2019-04-11T15:43:21.026Z,2920.00
2019-04-11T15:44:21.053Z,2944.00
2019-04-11T15:45:20.997Z,2940.00
2019-04-11T15:46:21.039Z,2980.00
2019-04-11T15:47:20.991Z,2964.00
2019-04-11T15:48:23.661Z,3004.00
2019-04-11T15:49:29.581Z,3064.00
2019-04-11T15:50:21.944Z,2980.00
2019-04-11T15:51:20.951Z,2968.00
2019-04-11T15:52:20.934Z,2960.00
2019-04-11T15:53:20.913Z,2964.00
2019-04-11T15:54:20.949Z,2948.00
2019-04-11T15:55:20.911Z,2936.00
2019-04-11T15:56:20.937Z,2884.00
2019-04-11T15:57:20.979Z,2824.00
2019-04-11T15:58:20.865Z,2764.00
2019-04-11T15:59:20.888Z,2792.00
2019-04-11T16:00:20.862Z,2792.00
2019-04-11T16:01:20.867Z,2812.00
2019-04-11T16:02:20.833Z,2844.00
2019-04-11T16:03:20.810Z,2820.00
2019-04-11T16:04:20.879Z,2828.00
2019-04-11T16:05:20.797Z,2792.00
2019-04-11T16:06:20.830Z,2812.00
2019-04-11T16:07:20.777Z,2792.00
2019-04-11T16:08:20.776Z,2836.00
2019-04-11T16:09:20.781Z,2916.00
2019-04-11T16:10:20.751Z,2888.00
2019-04-11T16:11:20.744Z,2876.00
2019-04-11T16:12:20.724Z,2836.00
2019-04-11T16:13:20.750Z,2880.00
2019-04-11T16:14:20.798Z,2896.00
2019-04-11T16:15:23.126Z,2824.00
2019-04-11T16:16:20.689Z,2820.00
2019-04-11T16:17:20.695Z,2900.00
2019-04-11T16:18:20.676Z,2928.00
2019-04-11T16:19:20.643Z,2812.00
2019-04-11T16:20:20.659Z,2820.00
2019-04-11T16:21:24.088Z,2856.00
2019-04-11T16:22:24.695Z,2832.00
2019-04-11T16:23:20.636Z,2796.00
2019-04-11T16:24:22.454Z,2812.00
2019-04-11T16:25:20.771Z,2760.00
2019-04-11T16:26:20.603Z,2756.00
2019-04-11T16:27:20.588Z,2784.00
2019-04-11T16:28:20.576Z,2660.00
2019-04-11T16:29:20.538Z,2948.00
2019-04-11T16:30:20.541Z,2704.00
2019-04-11T16:31:20.520Z,2668.00
2019-04-11T16:32:21.124Z,2724.00
2019-04-11T16:33:20.652Z,2784.00
2019-04-11T16:34:20.497Z,2848.00
2019-04-11T16:35:20.494Z,2748.00
2019-04-11T16:36:20.489Z,2724.00
2019-04-11T16:37:20.467Z,2836.00
2019-04-11T16:38:20.482Z,2680.00
2019-04-11T16:39:20.719Z,2632.00
2019-04-11T16:40:20.895Z,2760.00
2019-04-11T16:41:23.752Z,2668.00
2019-04-11T16:42:21.874Z,2632.00
2019-04-11T16:43:24.138Z,2636.00
2019-04-11T16:44:20.417Z,2632.00
2019-04-11T16:45:20.370Z,2628.00
2019-04-11T16:46:20.368Z,2580.00
2019-04-11T16:47:20.378Z,2564.00
2019-04-11T16:48:20.337Z,2536.00
2019-04-11T16:49:20.351Z,2500.00
2019-04-11T16:50:20.359Z,2500.00
2019-04-11T16:51:30.387Z,2540.00
2019-04-11T16:52:21.305Z,2536.00
2019-04-11T16:53:20.302Z,2432.00
2019-04-11T16:54:20.299Z,2436.00
2019-04-11T16:55:20.286Z,2336.00
2019-04-11T16:56:20.257Z,2340.00
2019-04-11T16:57:20.250Z,2280.00
2019-04-11T16:58:20.240Z,2224.00
2019-04-11T16:59:20.668Z,2168.00
2019-04-11T17:00:21.185Z,2152.00
2019-04-11T17:01:20.732Z,2116.00
2019-04-11T17:02:21.831Z,2080.00
2019-04-11T17:03:24.733Z,2032.00
2019-04-11T17:04:20.192Z,1996.00
2019-04-11T17:05:20.205Z,2000.00
2019-04-11T17:06:20.214Z,1916.00
2019-04-11T17:07:20.161Z,1916.00
2019-04-11T17:08:20.147Z,1912.00
2019-04-11T17:09:20.333Z,1808.00
2019-04-11T17:10:20.114Z,1788.00
2019-04-11T17:11:20.193Z,1760.00
2019-04-11T17:12:20.112Z,1720.00
2019-04-11T17:13:20.144Z,1684.00
2019-04-11T17:14:27.903Z,1640.00
2019-04-11T17:15:21.068Z,1604.00
2019-04-11T17:16:20.086Z,1576.00
2019-04-11T17:17:20.084Z,1544.00
2019-04-11T17:18:20.096Z,1492.00
2019-04-11T17:19:20.023Z,1468.00
2019-04-11T17:20:20.037Z,1440.00
2019-04-11T17:21:20.128Z,1404.00
2019-04-11T17:22:20.072Z,1372.00
2019-04-11T17:23:19.986Z,1324.00
2019-04-11T17:24:20.028Z,1280.00
2019-04-11T17:25:20.366Z,1228.00
2019-04-11T17:26:22.893Z,1196.00
2019-04-11T17:27:20.892Z,1156.00
2019-04-11T17:28:22.612Z,1116.00
2019-04-11T17:29:24.629Z,1096.00
2019-04-11T17:30:19.939Z,1036.00
2019-04-11T17:31:19.899Z,996.00
2019-04-11T17:32:19.930Z,960.00
2019-04-11T17:33:19.887Z,888.00
2019-04-11T17:34:19.860Z,784.00
2019-04-11T17:35:19.861Z,696.00
2019-04-11T17:36:19.857Z,652.00
2019-04-11T17:37:19.856Z,636.00
2019-04-11T17:38:19.844Z,656.00
2019-04-11T17:39:20.318Z,672.00
2019-04-11T17:40:19.793Z,676.00
2019-04-11T17:41:24.742Z,672.00
2019-04-11T17:42:19.789Z,644.00
2019-04-11T17:43:19.925Z,604.00
2019-04-11T17:44:19.784Z,568.00
2019-04-11T17:45:19.752Z,532.00
2019-04-11T17:46:19.750Z,488.00
2019-04-11T17:47:19.720Z,440.00
2019-04-11T17:48:19.738Z,412.00
2019-04-11T17:49:19.768Z,384.00
2019-04-11T17:50:19.713Z,364.00
2019-04-11T17:51:19.744Z,348.00
2019-04-11T17:52:19.667Z,328.00
2019-04-11T17:53:19.661Z,312.00
2019-04-11T17:54:19.657Z,296.00
2019-04-11T17:55:23.642Z,284.00
2019-04-11T17:56:19.651Z,272.00
2019-04-11T17:57:19.630Z,252.00
2019-04-11T17:58:19.627Z,240.00
2019-04-11T17:59:19.643Z,228.00