createdAt,value
2019-03-13T00:01:42.253Z,6.87
2019-03-13T00:04:11.135Z,6.58
2019-03-13T00:06:40.247Z,6.97
2019-03-13T00:09:10.599Z,7.45
2019-03-13T00:11:39.375Z,8.50
2019-03-13T00:14:07.787Z,7.42
2019-03-13T00:16:36.441Z,6.20
2019-03-13T00:19:05.588Z,5.37
2019-03-13T00:21:34.071Z,6.10
2019-03-13T00:24:02.719Z,6.17
2019-03-13T00:26:31.578Z,6.45
2019-03-13T00:29:00.148Z,4.58
2019-03-13T00:31:28.887Z,6.08
2019-03-13T00:33:57.452Z,6.00
2019-03-13T00:36:26.297Z,5.33
2019-03-13T00:38:55.800Z,5.20
2019-03-13T00:41:25.958Z,5.60
2019-03-13T00:43:56.361Z,6.28
2019-03-13T00:46:25.472Z,4.33
2019-03-13T00:48:54.186Z,5.75
2019-03-13T00:51:22.973Z,4.10
2019-03-13T00:53:51.623Z,4.45
2019-03-13T00:56:22.163Z,5.95
2019-03-13T00:58:50.895Z,4.40
2019-03-13T01:01:37.416Z,5.03
2019-03-13T01:04:37.551Z,5.70
2019-03-13T01:07:08.884Z,5.08
2019-03-13T01:09:37.647Z,4.67
2019-03-13T01:12:07.255Z,4.87
2019-03-13T01:14:36.022Z,6.08
2019-03-13T01:17:05.953Z,4.95
2019-03-13T01:19:34.600Z,6.75
2019-03-13T01:22:03.996Z,4.30
2019-03-13T01:24:32.779Z,4.72
2019-03-13T01:27:01.433Z,6.03
2019-03-13T01:29:30.100Z,5.12
2019-03-13T01:32:16.738Z,5.25
2019-03-13T01:34:54.375Z,5.35
2019-03-13T01:37:23.133Z,5.33
2019-03-13T01:39:51.681Z,4.15
2019-03-13T01:42:20.474Z,6.65
2019-03-13T01:44:49.011Z,5.15
2019-03-13T01:47:19.581Z,5.95
2019-03-13T01:49:48.192Z,5.72
2019-03-13T01:52:17.646Z,6.85
2019-03-13T01:54:46.229Z,5.53
2019-03-13T01:57:15.024Z,5.10
2019-03-13T01:59:43.598Z,6.22
2019-03-13T02:02:12.545Z,4.28
2019-03-13T02:04:41.294Z,5.83
2019-03-13T02:07:09.878Z,5.50
2019-03-13T02:09:38.451Z,5.40
2019-03-13T02:12:07.144Z,5.08
2019-03-13T02:14:35.919Z,4.97
2019-03-13T02:17:04.455Z,4.78
2019-03-13T02:19:33.095Z,5.00
2019-03-13T02:22:01.603Z,4.65
2019-03-13T02:24:30.458Z,6.72
2019-03-13T02:26:59.138Z,6.00
2019-03-13T02:29:27.885Z,5.20
2019-03-13T02:31:57.541Z,5.42
2019-03-13T02:34:26.041Z,4.90
2019-03-13T02:36:55.059Z,5.00
2019-03-13T02:39:23.552Z,4.80
2019-03-13T02:41:52.355Z,4.70
2019-03-13T02:44:21.290Z,3.98
2019-03-13T02:46:50.122Z,5.35
2019-03-13T02:49:18.608Z,5.28
2019-03-13T02:51:47.356Z,4.55
2019-03-13T02:54:15.924Z,5.25
2019-03-13T02:56:46.161Z,5.83
2019-03-13T02:59:16.161Z,4.45
2019-03-13T03:01:55.303Z,5.28
2019-03-13T03:04:23.751Z,6.10
2019-03-13T03:06:52.289Z,6.08
2019-03-13T03:09:21.202Z,4.90
2019-03-13T03:11:49.738Z,5.50
2019-03-13T03:14:18.568Z,4.90
2019-03-13T03:16:47.426Z,5.53
2019-03-13T03:19:15.911Z,5.10
2019-03-13T03:21:44.583Z,7.60
2019-03-13T03:24:13.578Z,6.85
2019-03-13T03:26:42.315Z,4.85
2019-03-13T03:29:12.449Z,6.00
2019-03-13T03:31:41.259Z,5.22
2019-03-13T03:34:10.079Z,5.72
2019-03-13T03:36:39.106Z,5.00
2019-03-13T03:39:08.106Z,6.85
2019-03-13T03:41:38.729Z,9.28
2019-03-13T03:44:07.205Z,18.55
2019-03-13T03:46:35.787Z,15.25
2019-03-13T03:49:04.274Z,21.68
2019-03-13T03:51:33.554Z,14.50
2019-03-13T03:54:02.296Z,17.10
2019-03-13T03:56:30.718Z,20.23
2019-03-13T03:58:59.367Z,15.78
2019-03-13T04:01:28.588Z,11.10
2019-03-13T04:03:58.982Z,16.23
2019-03-13T04:06:27.771Z,19.90
2019-03-13T04:08:56.404Z,13.75
2019-03-13T04:11:25.201Z,6.03
2019-03-13T04:13:54.993Z,5.55
2019-03-13T04:16:23.459Z,5.97
2019-03-13T04:18:52.174Z,4.97
2019-03-13T04:21:20.842Z,5.67
2019-03-13T04:23:49.396Z,5.97
2019-03-13T04:26:19.700Z,7.28
2019-03-13T04:28:50.247Z,4.85
2019-03-13T04:31:19.142Z,6.15
2019-03-13T04:33:47.564Z,4.97
2019-03-13T04:36:16.440Z,5.60
2019-03-13T04:38:45.272Z,5.67
2019-03-13T04:41:13.975Z,6.08
2019-03-13T04:43:42.499Z,5.90
2019-03-13T04:46:11.030Z,4.90
2019-03-13T04:48:40.024Z,5.70
2019-03-13T04:51:08.960Z,4.62
2019-03-13T04:53:37.470Z,4.90
2019-03-13T04:56:06.922Z,5.03
2019-03-13T04:58:35.910Z,9.15
2019-03-13T05:01:06.430Z,4.30
2019-03-13T05:03:34.803Z,4.75
2019-03-13T05:06:22.589Z,6.15
2019-03-13T05:09:09.419Z,4.55
2019-03-13T05:11:37.957Z,6.00
2019-03-13T05:14:06.456Z,5.10
2019-03-13T05:16:35.116Z,5.33
2019-03-13T05:19:03.658Z,4.73
2019-03-13T05:21:32.488Z,4.33
2019-03-13T05:24:02.572Z,6.17
2019-03-13T05:26:31.792Z,4.83
2019-03-13T05:29:01.077Z,6.10
2019-03-13T05:31:29.669Z,7.30
2019-03-13T05:33:58.519Z,5.53
2019-03-13T05:36:26.960Z,5.43
2019-03-13T05:38:55.960Z,5.13
2019-03-13T05:41:24.469Z,6.83
2019-03-13T05:43:53.168Z,4.97
2019-03-13T05:46:22.059Z,6.50
2019-03-13T05:48:50.455Z,6.90
2019-03-13T05:51:18.924Z,9.13
2019-03-13T05:53:47.438Z,7.80
2019-03-13T05:56:16.480Z,7.63
2019-03-13T05:58:45.406Z,6.17
2019-03-13T06:01:15.788Z,5.83
2019-03-13T06:03:46.040Z,5.80
2019-03-13T06:06:14.564Z,5.15
2019-03-13T06:08:44.776Z,11.95
2019-03-13T06:11:13.192Z,6.85
2019-03-13T06:13:41.607Z,5.53
2019-03-13T06:16:10.370Z,4.97
2019-03-13T06:18:39.074Z,5.65
2019-03-13T06:21:07.755Z,9.95
2019-03-13T06:23:36.566Z,4.20
2019-03-13T06:26:05.443Z,5.30
2019-03-13T06:28:34.305Z,6.60
2019-03-13T06:31:02.810Z,6.45
2019-03-13T06:33:31.461Z,4.70
2019-03-13T06:35:59.867Z,5.58
2019-03-13T06:38:28.290Z,5.65
2019-03-13T06:40:56.800Z,8.58
2019-03-13T06:43:25.339Z,6.33
2019-03-13T06:45:58.729Z,4.40
2019-03-13T06:48:32.123Z,10.60
2019-03-13T06:51:00.640Z,6.87
2019-03-13T06:53:29.504Z,5.80
2019-03-13T06:56:00.237Z,4.80
2019-03-13T06:58:42.944Z,9.60
2019-03-13T07:01:19.723Z,9.53
2019-03-13T07:04:07.016Z,6.70
2019-03-13T07:07:04.335Z,5.33
2019-03-13T07:09:46.748Z,5.87
2019-03-13T07:12:50.398Z,6.97
2019-03-13T07:15:35.795Z,4.70
2019-03-13T07:18:12.270Z,7.03
2019-03-13T07:20:55.700Z,6.00
2019-03-13T07:23:38.964Z,9.73
2019-03-13T07:26:17.353Z,7.00
2019-03-13T07:28:57.101Z,7.53
2019-03-13T07:31:45.113Z,5.17
2019-03-13T07:34:24.999Z,9.70
2019-03-13T07:37:14.440Z,6.70
2019-03-13T07:39:58.233Z,5.70
2019-03-13T07:42:46.334Z,6.70
2019-03-13T07:45:33.568Z,10.10
2019-03-13T07:48:27.612Z,8.03
2019-03-13T07:51:24.666Z,9.33
2019-03-13T07:54:32.562Z,6.60
2019-03-13T07:57:39.044Z,6.40
2019-03-13T08:00:31.190Z,9.20
2019-03-13T08:03:15.153Z,8.10
2019-03-13T08:06:03.163Z,11.70
2019-03-13T08:08:48.048Z,10.13
2019-03-13T08:11:37.189Z,19.93
2019-03-13T08:14:17.377Z,13.33
2019-03-13T08:17:04.770Z,9.57
2019-03-13T08:20:02.155Z,8.20
2019-03-13T08:22:50.490Z,10.00
2019-03-13T08:25:43.408Z,12.77
2019-03-13T08:28:37.613Z,11.00
2019-03-13T08:31:30.480Z,12.30
2019-03-13T08:34:26.116Z,12.73
2019-03-13T08:37:14.632Z,16.90
2019-03-13T08:40:02.810Z,12.07
2019-03-13T08:42:57.200Z,8.20
2019-03-13T08:45:57.569Z,12.93
2019-03-13T08:48:43.519Z,7.50
2019-03-13T08:51:29.789Z,8.33
2019-03-13T08:54:36.002Z,7.30
2019-03-13T08:57:35.900Z,7.03
2019-03-13T09:00:33.766Z,11.17
2019-03-13T09:03:25.260Z,12.37
2019-03-13T09:06:10.869Z,6.53
2019-03-13T09:09:14.213Z,8.20
2019-03-13T09:12:01.233Z,8.63
2019-03-13T09:14:34.171Z,10.23
2019-03-13T09:17:17.078Z,9.23
2019-03-13T09:20:08.341Z,14.03
2019-03-13T09:23:11.451Z,9.13
2019-03-13T09:25:59.946Z,6.50
2019-03-13T09:28:43.576Z,6.20
2019-03-13T09:31:21.157Z,8.57
2019-03-13T09:34:27.579Z,11.10
2019-03-13T09:37:23.778Z,7.00
2019-03-13T09:40:04.464Z,8.13
2019-03-13T09:42:41.812Z,8.20
2019-03-13T09:45:32.601Z,8.40
2019-03-13T09:48:19.275Z,11.60
2019-03-13T09:50:54.073Z,7.93
2019-03-13T09:53:41.165Z,6.57
2019-03-13T09:56:32.258Z,5.73
2019-03-13T09:59:16.119Z,7.27
2019-03-13T10:02:09.950Z,4.57
2019-03-13T10:05:00.502Z,4.00
2019-03-13T10:07:40.480Z,3.00
2019-03-13T10:10:31.479Z,1.77
2019-03-13T10:13:25.590Z,2.30
2019-03-13T10:16:14.954Z,1.67
2019-03-13T10:19:01.021Z,2.60
2019-03-13T10:21:49.632Z,2.00
2019-03-13T10:24:44.030Z,3.70
2019-03-13T10:27:23.180Z,1.40
2019-03-13T10:30:07.352Z,2.73
2019-03-13T10:33:09.448Z,3.00
2019-03-13T10:36:07.293Z,1.53
2019-03-13T10:38:51.614Z,2.87
2019-03-13T10:41:48.844Z,5.37
2019-03-13T10:44:35.683Z,2.97
2019-03-13T10:47:11.461Z,1.80
2019-03-13T10:49:45.338Z,2.47
2019-03-13T10:52:36.566Z,1.87
2019-03-13T10:55:12.927Z,3.00
2019-03-13T10:57:54.425Z,2.20
2019-03-13T11:00:51.361Z,4.80
2019-03-13T11:03:37.987Z,1.33
2019-03-13T11:06:24.871Z,1.87
2019-03-13T11:09:11.962Z,1.80
2019-03-13T11:12:02.949Z,1.53
2019-03-13T11:14:57.368Z,2.50
2019-03-13T11:17:43.888Z,0.90
2019-03-13T11:20:40.969Z,1.23
2019-03-13T11:23:34.521Z,1.33
2019-03-13T11:26:22.650Z,1.63
2019-03-13T11:29:15.709Z,1.10
2019-03-13T11:32:05.666Z,1.00
2019-03-13T11:34:48.927Z,1.20
2019-03-13T11:37:37.239Z,2.03
2019-03-13T11:40:22.344Z,1.53
2019-03-13T11:43:13.117Z,1.40
2019-03-13T11:45:59.805Z,0.63
2019-03-13T11:48:34.303Z,0.80
2019-03-13T11:51:28.255Z,0.80
2019-03-13T11:54:09.369Z,0.90
2019-03-13T11:56:56.000Z,0.73
2019-03-13T11:59:56.513Z,0.80
2019-03-13T12:02:44.589Z,0.73
2019-03-13T12:05:41.902Z,0.90
2019-03-13T12:08:35.681Z,2.77
2019-03-13T12:11:17.567Z,1.00
2019-03-13T12:14:17.663Z,4.57
2019-03-13T12:17:08.472Z,0.60
2019-03-13T12:19:48.927Z,1.40
2019-03-13T12:22:27.991Z,1.13
2019-03-13T12:25:15.178Z,1.80
2019-03-13T12:28:01.504Z,2.07
2019-03-13T12:30:59.733Z,1.60
2019-03-13T12:33:42.393Z,1.67
2019-03-13T12:36:30.615Z,1.60
2019-03-13T12:39:22.673Z,2.60
2019-03-13T12:42:10.903Z,2.63
2019-03-13T12:44:48.298Z,1.93
2019-03-13T12:47:32.422Z,3.50
2019-03-13T12:50:06.875Z,3.13
2019-03-13T12:53:06.547Z,3.10
2019-03-13T12:55:53.394Z,4.13
2019-03-13T12:58:47.535Z,6.57
2019-03-13T13:01:21.898Z,8.50
2019-03-13T13:04:04.393Z,5.90
2019-03-13T13:06:51.347Z,5.80
2019-03-13T13:09:51.637Z,5.70
2019-03-13T13:12:38.419Z,5.00
2019-03-13T13:15:33.179Z,4.70
2019-03-13T13:18:33.604Z,5.13
2019-03-13T13:21:02.117Z,4.67
2019-03-13T13:23:31.737Z,4.13
2019-03-13T13:26:00.376Z,4.87
2019-03-13T13:28:28.782Z,4.70
2019-03-13T13:30:57.699Z,4.53
2019-03-13T13:33:26.316Z,4.07
2019-03-13T13:35:55.230Z,3.77
2019-03-13T13:38:23.631Z,3.70
2019-03-13T13:40:52.038Z,4.23
2019-03-13T13:43:20.582Z,4.87
2019-03-13T13:46:17.183Z,4.00
2019-03-13T13:48:45.901Z,5.27
2019-03-13T13:51:14.604Z,3.77
2019-03-13T13:53:43.137Z,3.40
2019-03-13T13:56:11.641Z,2.60
2019-03-13T13:58:40.137Z,7.77
2019-03-13T14:01:10.357Z,2.50
2019-03-13T14:03:38.795Z,2.57
2019-03-13T14:06:07.339Z,2.57
2019-03-13T14:08:36.725Z,1.63
2019-03-13T14:11:05.190Z,1.67
2019-03-13T14:13:33.691Z,2.10
2019-03-13T14:16:02.133Z,1.03
2019-03-13T14:18:30.743Z,0.70
2019-03-13T14:20:59.371Z,0.87
2019-03-13T14:23:27.783Z,1.40
2019-03-13T14:25:56.423Z,2.73
2019-03-13T14:28:25.221Z,1.33
2019-03-13T14:30:55.434Z,0.80
2019-03-13T14:33:24.158Z,1.30
2019-03-13T14:35:52.687Z,1.90
2019-03-13T14:38:21.350Z,1.60
2019-03-13T14:40:49.846Z,1.60
2019-03-13T14:43:19.003Z,3.83
2019-03-13T14:45:48.156Z,2.43
2019-03-13T14:48:18.735Z,4.37
2019-03-13T14:50:47.312Z,2.20
2019-03-13T14:53:15.827Z,2.30
2019-03-13T14:55:44.645Z,1.20
2019-03-13T14:58:13.367Z,1.37
2019-03-13T15:00:41.786Z,1.10
2019-03-13T15:03:10.675Z,1.53
2019-03-13T15:05:39.354Z,3.40
2019-03-13T15:08:07.779Z,8.40
2019-03-13T15:10:38.030Z,8.53
2019-03-13T15:13:06.432Z,1.60
2019-03-13T15:15:34.950Z,1.70
2019-03-13T15:18:04.196Z,1.90
2019-03-13T15:20:33.310Z,1.80
2019-03-13T15:23:03.628Z,2.10
2019-03-13T15:25:32.686Z,2.00
2019-03-13T15:28:02.916Z,2.70
2019-03-13T15:30:31.344Z,3.33
2019-03-13T15:32:59.769Z,1.73
2019-03-13T15:35:28.287Z,2.20
2019-03-13T15:38:04.385Z,1.93
2019-03-13T15:40:32.840Z,1.90
2019-03-13T15:43:01.395Z,2.90
2019-03-13T15:45:30.039Z,2.60
2019-03-13T15:47:59.382Z,1.53
2019-03-13T15:50:30.008Z,1.63
2019-03-13T15:53:00.198Z,1.90
2019-03-13T15:55:29.038Z,2.90
2019-03-13T15:57:57.426Z,2.93
2019-03-13T16:00:25.999Z,2.43
2019-03-13T16:02:56.321Z,2.90
2019-03-13T16:05:24.820Z,2.10
2019-03-13T16:08:03.727Z,5.13
2019-03-13T16:10:32.757Z,6.87
2019-03-13T16:13:09.486Z,3.80
2019-03-13T16:15:58.507Z,2.80
2019-03-13T16:18:28.563Z,3.10
2019-03-13T16:21:04.812Z,2.93
2019-03-13T16:23:33.346Z,3.40
2019-03-13T16:26:03.650Z,3.57
2019-03-13T16:28:32.443Z,7.30
2019-03-13T16:31:02.059Z,5.33
2019-03-13T16:33:30.904Z,5.33
2019-03-13T16:35:59.467Z,3.70
2019-03-13T16:38:27.960Z,2.77
2019-03-13T16:40:58.583Z,4.90
2019-03-13T16:43:27.234Z,5.90
2019-03-13T16:45:56.047Z,8.87
2019-03-13T16:48:25.210Z,9.53
2019-03-13T16:50:53.768Z,4.67
2019-03-13T16:53:22.645Z,6.17
2019-03-13T16:55:51.284Z,3.70
2019-03-13T16:58:20.189Z,4.47
2019-03-13T17:00:50.598Z,4.23
2019-03-13T17:03:19.483Z,4.90
2019-03-13T17:05:48.278Z,3.23
2019-03-13T17:08:16.873Z,4.80
2019-03-13T17:10:45.704Z,5.30
2019-03-13T17:13:14.539Z,4.53
2019-03-13T17:15:44.389Z,6.27
2019-03-13T17:18:13.296Z,4.50
2019-03-13T17:20:43.771Z,5.50
2019-03-13T17:23:16.334Z,5.40
2019-03-13T17:25:49.532Z,3.90
2019-03-13T17:28:37.031Z,6.27
2019-03-13T17:31:09.637Z,7.63
2019-03-13T17:33:41.614Z,5.10
2019-03-13T17:36:18.567Z,5.30
2019-03-13T17:39:26.700Z,5.43
2019-03-13T17:41:57.102Z,5.20
2019-03-13T17:44:28.983Z,5.03
2019-03-13T17:47:00.289Z,7.80
2019-03-13T17:49:31.699Z,3.90
2019-03-13T17:52:02.894Z,4.40
2019-03-13T17:54:31.482Z,4.67
2019-03-13T17:57:02.854Z,4.53
2019-03-13T17:59:31.496Z,5.30
2019-03-13T18:02:01.135Z,5.40
2019-03-13T18:04:31.434Z,6.20
2019-03-13T18:07:00.213Z,5.00
2019-03-13T18:09:52.162Z,5.63
2019-03-13T18:12:25.587Z,4.23
2019-03-13T18:14:54.085Z,6.83
2019-03-13T18:17:22.829Z,7.13
2019-03-13T18:19:51.548Z,5.70
2019-03-13T18:22:20.117Z,5.30
2019-03-13T18:24:48.617Z,4.90
2019-03-13T18:27:19.146Z,4.50
2019-03-13T18:29:49.427Z,5.80
2019-03-13T18:32:17.842Z,5.33
2019-03-13T18:34:46.730Z,5.37
2019-03-13T18:37:15.250Z,5.87
2019-03-13T18:39:44.099Z,10.80
2019-03-13T18:42:12.835Z,6.47
2019-03-13T18:44:44.168Z,4.60
2019-03-13T18:47:12.892Z,5.77
2019-03-13T18:49:41.744Z,4.47
2019-03-13T18:52:10.315Z,7.00
2019-03-13T18:54:39.131Z,6.93
2019-03-13T18:57:07.674Z,5.60
2019-03-13T18:59:38.097Z,12.53
2019-03-13T19:02:08.360Z,4.87
2019-03-13T19:04:37.172Z,7.33
2019-03-13T19:07:06.968Z,6.93
2019-03-13T19:09:35.508Z,5.07
2019-03-13T19:12:04.208Z,5.87
2019-03-13T19:14:33.480Z,6.47
2019-03-13T19:17:02.248Z,7.07
2019-03-13T19:19:31.437Z,5.40
2019-03-13T19:22:00.434Z,5.80
2019-03-13T19:24:31.840Z,6.63
2019-03-13T19:27:00.497Z,6.37
2019-03-13T19:29:31.517Z,6.40
2019-03-13T19:32:00.108Z,6.67
2019-03-13T19:34:28.672Z,10.33
2019-03-13T19:36:58.266Z,6.03
2019-03-13T19:39:26.974Z,6.23
2019-03-13T19:41:55.523Z,8.20
2019-03-13T19:44:24.101Z,8.10
2019-03-13T19:46:53.662Z,6.53
2019-03-13T19:49:22.641Z,6.67
2019-03-13T19:51:52.103Z,7.50
2019-03-13T19:54:22.335Z,6.20
2019-03-13T19:56:56.919Z,7.87
2019-03-13T19:59:25.453Z,11.07
2019-03-13T20:01:54.438Z,7.20
2019-03-13T20:04:23.277Z,8.03
2019-03-13T20:06:52.663Z,11.33
2019-03-13T20:09:23.696Z,8.93
2019-03-13T20:11:59.375Z,8.63
2019-03-13T20:14:27.371Z,8.93
2019-03-13T20:16:55.987Z,7.97
2019-03-13T20:19:24.826Z,9.83
2019-03-13T20:21:56.261Z,8.47
2019-03-13T20:24:26.565Z,8.30
2019-03-13T20:26:55.467Z,8.60
2019-03-13T20:29:24.258Z,8.73
2019-03-13T20:31:52.862Z,7.70
2019-03-13T20:34:23.648Z,8.60
2019-03-13T20:36:58.716Z,8.20
2019-03-13T20:39:27.550Z,8.17
2019-03-13T20:42:03.736Z,11.17
2019-03-13T20:44:32.292Z,12.43
2019-03-13T20:47:24.221Z,8.80
2019-03-13T20:49:55.522Z,7.77
2019-03-13T20:52:24.248Z,9.93
2019-03-13T20:54:52.983Z,7.80
2019-03-13T20:57:21.724Z,9.40
2019-03-13T20:59:50.162Z,9.97
2019-03-13T21:02:18.731Z,8.63
2019-03-13T21:04:49.167Z,10.00
2019-03-13T21:07:17.858Z,9.10
2019-03-13T21:09:46.919Z,10.93
2019-03-13T21:12:15.508Z,9.13
2019-03-13T21:14:44.676Z,8.60
2019-03-13T21:17:13.964Z,11.20
2019-03-13T21:19:45.170Z,14.10
2019-03-13T21:22:13.590Z,15.77
2019-03-13T21:24:42.802Z,16.00
2019-03-13T21:27:12.934Z,19.37
2019-03-13T21:29:41.915Z,23.90
2019-03-13T21:32:10.348Z,21.70
2019-03-13T21:34:39.370Z,21.23
2019-03-13T21:37:08.301Z,22.80
2019-03-13T21:39:36.814Z,23.37
2019-03-13T21:42:05.620Z,21.80
2019-03-13T21:44:34.315Z,21.37
2019-03-13T21:47:03.366Z,19.97
2019-03-13T21:49:32.426Z,19.73
2019-03-13T21:52:01.152Z,21.87
2019-03-13T21:54:29.710Z,23.87
2019-03-13T21:56:58.339Z,21.70
2019-03-13T21:59:27.077Z,19.47
2019-03-13T22:01:55.692Z,17.93
2019-03-13T22:04:24.798Z,17.67
2019-03-13T22:06:53.839Z,17.73
2019-03-13T22:09:22.972Z,17.60
2019-03-13T22:11:51.570Z,16.70
2019-03-13T22:14:20.838Z,17.27
2019-03-13T22:16:50.861Z,17.00
2019-03-13T22:19:19.358Z,19.10
2019-03-13T22:21:49.484Z,15.97
2019-03-13T22:24:18.290Z,19.20
2019-03-13T22:26:47.962Z,28.57
2019-03-13T22:29:16.509Z,24.30
2019-03-13T22:31:45.649Z,23.43
2019-03-13T22:34:15.550Z,25.83
2019-03-13T22:36:44.596Z,25.37
2019-03-13T22:39:13.269Z,20.37
2019-03-13T22:41:41.923Z,21.23
2019-03-13T22:44:10.511Z,17.63
2019-03-13T22:46:39.455Z,15.77
2019-03-13T22:49:08.159Z,16.43
2019-03-13T22:51:36.707Z,17.30
2019-03-13T22:54:05.117Z,17.63
2019-03-13T22:56:33.651Z,16.47
2019-03-13T22:59:02.448Z,13.78
2019-03-13T23:01:32.866Z,16.03
2019-03-13T23:04:01.622Z,15.20
2019-03-13T23:06:30.490Z,15.75
2019-03-13T23:08:59.265Z,14.53
2019-03-13T23:11:27.793Z,15.13
2019-03-13T23:13:57.733Z,14.83
2019-03-13T23:16:26.368Z,15.07
2019-03-13T23:18:54.779Z,15.03
2019-03-13T23:21:24.373Z,14.27
2019-03-13T23:23:53.115Z,13.77
2019-03-13T23:26:23.377Z,13.90
2019-03-13T23:28:51.800Z,14.23
2019-03-13T23:31:20.755Z,13.20
2019-03-13T23:33:49.225Z,13.25
2019-03-13T23:36:19.960Z,13.68
2019-03-13T23:38:48.656Z,12.85
2019-03-13T23:41:17.215Z,16.10
2019-03-13T23:43:46.888Z,13.83
2019-03-13T23:46:15.561Z,14.77
2019-03-13T23:48:44.088Z,15.23
2019-03-13T23:51:12.508Z,13.13
2019-03-13T23:53:41.055Z,15.30
2019-03-13T23:56:09.894Z,14.38
2019-03-13T23:58:38.427Z,16.17
