createdAt,value
2022-10-06T10:36:17.622Z,3.30
2022-10-06T10:39:53.779Z,4.18
2022-10-06T10:43:22.467Z,4.40
2022-10-06T10:46:37.440Z,6.67
2022-10-06T10:49:49.152Z,4.85
2022-10-06T10:52:57.672Z,15.30
2022-10-06T10:56:03.927Z,4.50
2022-10-06T10:59:18.313Z,4.07
2022-10-06T11:02:23.201Z,3.90
2022-10-06T11:05:58.660Z,3.95
2022-10-06T11:09:17.839Z,4.43
2022-10-06T11:12:53.045Z,5.60
2022-10-06T11:16:08.201Z,5.47
2022-10-06T11:19:36.117Z,7.17
2022-10-06T11:23:02.861Z,4.38
2022-10-06T11:26:14.256Z,5.82
2022-10-06T11:29:28.720Z,3.10
2022-10-06T11:32:47.015Z,2.70
2022-10-06T11:35:50.624Z,1.67
2022-10-06T11:39:03.258Z,3.35
2022-10-06T11:42:32.747Z,3.05
2022-10-06T11:45:48.492Z,3.65
2022-10-06T11:48:54.616Z,4.40
2022-10-06T11:52:08.483Z,2.00
2022-10-06T11:55:18.401Z,1.90
2022-10-06T11:58:41.373Z,2.00
2022-10-06T12:01:48.657Z,2.75
2022-10-06T12:05:28.608Z,2.63
2022-10-06T12:08:41.655Z,2.53
2022-10-06T12:11:45.956Z,2.70
2022-10-06T12:18:36.051Z,2.90
2022-10-06T12:21:52.131Z,4.33
2022-10-06T12:25:20.071Z,5.60
2022-10-06T12:28:40.321Z,4.97
2022-10-06T12:31:56.160Z,7.03
2022-10-06T12:35:08.963Z,5.80
2022-10-06T12:38:36.404Z,11.27
2022-10-06T12:41:59.768Z,8.97
2022-10-06T12:45:14.304Z,7.78
2022-10-06T12:48:27.802Z,6.50
2022-10-06T12:51:39.600Z,4.25
2022-10-06T12:55:00.832Z,4.03
2022-10-06T12:58:04.770Z,4.77
2022-10-06T13:01:13.058Z,8.70
2022-10-06T13:04:53.536Z,8.60
2022-10-06T13:08:25.052Z,5.00
2022-10-06T13:11:28.843Z,5.77
2022-10-06T13:14:32.898Z,5.77
2022-10-06T13:17:45.490Z,8.88
2022-10-06T13:20:54.219Z,9.13
2022-10-06T13:23:58.188Z,8.60
2022-10-06T13:27:03.878Z,7.37
2022-10-06T13:30:19.880Z,6.87
2022-10-06T13:33:26.687Z,7.03
2022-10-06T13:36:33.301Z,7.10
2022-10-06T13:39:37.302Z,8.63
2022-10-06T13:42:41.361Z,7.67
2022-10-06T13:45:49.146Z,6.77
2022-10-06T13:49:24.096Z,6.30
2022-10-06T13:52:42.061Z,5.85
2022-10-06T13:55:50.889Z,5.80
2022-10-06T13:58:54.135Z,5.83
2022-10-06T14:01:59.882Z,5.60
2022-10-06T14:05:30.717Z,11.35
2022-10-06T14:08:35.177Z,12.45
2022-10-06T14:11:38.611Z,8.25
2022-10-06T14:14:51.845Z,6.60
2022-10-06T14:18:05.356Z,4.80
2022-10-06T14:21:33.678Z,4.80
2022-10-06T14:24:37.847Z,6.60
2022-10-06T14:27:41.970Z,6.50
2022-10-06T14:30:45.819Z,6.83
2022-10-06T14:33:52.592Z,6.67
2022-10-06T14:36:55.939Z,6.78
2022-10-06T14:39:59.034Z,7.45
2022-10-06T14:43:02.857Z,8.27
2022-10-06T14:46:10.143Z,9.03
2022-10-06T14:49:14.597Z,8.57
2022-10-06T14:52:18.249Z,8.20
2022-10-06T14:55:22.032Z,9.02
2022-10-06T14:58:25.063Z,8.98
2022-10-06T15:01:30.801Z,9.60
2022-10-06T15:04:34.377Z,9.33
2022-10-06T15:07:56.424Z,8.85
2022-10-06T15:10:59.361Z,8.65
2022-10-06T15:14:03.636Z,7.90
2022-10-06T15:17:07.756Z,9.17
2022-10-06T15:20:15.256Z,9.27
2022-10-06T15:23:19.065Z,8.80
2022-10-06T15:26:41.626Z,9.10
2022-10-06T15:29:44.664Z,9.13
2022-10-06T15:32:49.621Z,10.53
2022-10-06T15:36:16.643Z,9.70
2022-10-06T15:39:21.659Z,10.18
2022-10-06T15:42:25.905Z,9.75
2022-10-06T15:45:29.240Z,9.75
2022-10-06T15:48:32.122Z,9.83
2022-10-06T15:51:43.810Z,10.33
2022-10-06T15:54:48.632Z,9.82
2022-10-06T15:57:53.362Z,7.88
2022-10-06T16:00:56.409Z,8.07
2022-10-06T16:04:02.874Z,7.80
2022-10-06T16:07:06.768Z,9.17
2022-10-06T16:10:10.773Z,8.43
2022-10-06T16:13:14.484Z,8.40
2022-10-06T16:16:17.511Z,8.10
2022-10-06T16:19:20.859Z,9.17
2022-10-06T16:22:24.293Z,13.77
2022-10-06T16:25:27.238Z,19.40
2022-10-06T16:28:30.202Z,24.52
2022-10-06T16:31:34.228Z,25.40
2022-10-06T16:34:37.176Z,28.87
2022-10-06T16:37:40.051Z,25.85
2022-10-06T16:40:43.727Z,26.52
2022-10-06T16:43:49.495Z,26.38
2022-10-06T16:46:53.677Z,24.00
2022-10-06T16:49:57.481Z,19.80
2022-10-06T16:53:00.372Z,21.37
2022-10-06T16:56:04.623Z,23.33
2022-10-06T16:59:16.579Z,18.27
2022-10-06T17:02:20.167Z,14.20
2022-10-06T17:05:23.873Z,13.90
2022-10-06T17:08:27.717Z,13.02
2022-10-06T17:11:30.704Z,11.93
2022-10-06T17:14:35.606Z,13.50
2022-10-06T17:17:39.561Z,9.75
2022-10-06T17:20:42.756Z,9.73
2022-10-06T17:23:46.771Z,11.07
2022-10-06T17:26:50.808Z,10.73
2022-10-06T17:29:54.161Z,9.52
2022-10-06T17:32:57.876Z,9.05
2022-10-06T17:36:25.279Z,9.43
2022-10-06T17:39:29.048Z,7.80
2022-10-06T17:42:32.525Z,8.50
2022-10-06T17:45:39.876Z,8.05
2022-10-06T17:48:46.106Z,9.00
2022-10-06T17:51:50.963Z,9.07
2022-10-06T17:54:54.976Z,8.63
2022-10-06T17:57:59.390Z,11.35
2022-10-06T18:01:08.467Z,11.55
2022-10-06T18:04:16.522Z,12.75
2022-10-06T18:07:20.440Z,15.37
2022-10-06T18:10:42.007Z,15.60
2022-10-06T18:13:45.908Z,13.98
2022-10-06T18:16:56.922Z,13.82
2022-10-06T18:19:59.980Z,13.55
2022-10-06T18:23:02.862Z,12.10
2022-10-06T18:26:07.236Z,12.05
2022-10-06T18:29:11.949Z,12.65
2022-10-06T18:33:40.692Z,12.68
2022-10-06T18:39:01.743Z,9.67
2022-10-06T18:42:06.255Z,8.40
2022-10-06T18:45:29.703Z,8.25
2022-10-06T18:48:50.840Z,8.70
2022-10-06T18:51:58.322Z,9.02
2022-10-06T18:55:01.993Z,8.57
2022-10-06T18:58:05.837Z,7.95
2022-10-06T19:01:09.529Z,8.68
2022-10-06T19:04:15.965Z,8.85
2022-10-06T19:07:18.975Z,8.63
2022-10-06T19:10:22.568Z,8.30
2022-10-06T19:13:26.797Z,9.13
2022-10-06T19:16:30.950Z,8.57
2022-10-06T19:19:34.688Z,9.90
2022-10-06T19:22:38.248Z,11.35
2022-10-06T19:25:41.306Z,9.77
2022-10-06T19:28:44.490Z,10.57
2022-10-06T19:31:48.580Z,10.20
2022-10-06T19:34:51.504Z,9.52
2022-10-06T19:37:54.593Z,7.65
2022-10-06T19:41:18.441Z,7.10
2022-10-06T19:44:21.598Z,7.47
2022-10-06T19:47:24.861Z,7.78
2022-10-06T19:50:28.610Z,7.20
2022-10-06T19:53:32.288Z,6.95
2022-10-06T19:56:35.722Z,7.23
2022-10-06T19:59:39.566Z,7.00
2022-10-06T20:02:47.285Z,7.38
2022-10-06T20:05:50.267Z,7.28
2022-10-06T20:08:57.287Z,6.95
2022-10-06T20:12:02.626Z,7.43
2022-10-06T20:15:07.273Z,7.38
2022-10-06T20:18:10.702Z,7.22
2022-10-06T20:21:16.966Z,6.68
2022-10-06T20:24:25.565Z,6.38
2022-10-06T20:27:28.591Z,6.23
2022-10-06T20:30:36.041Z,5.15
2022-10-06T20:33:39.741Z,5.78
2022-10-06T20:36:44.059Z,5.60
2022-10-06T20:40:06.007Z,5.78
2022-10-06T20:43:09.933Z,6.00
2022-10-06T20:46:13.703Z,5.40
2022-10-06T20:49:20.664Z,5.35
2022-10-06T20:52:24.698Z,6.72
2022-10-06T20:55:27.776Z,6.68
2022-10-06T20:58:30.670Z,6.07
2022-10-06T21:01:35.783Z,5.30
2022-10-06T21:04:38.884Z,6.40
2022-10-06T21:07:43.312Z,6.03
2022-10-06T21:10:56.664Z,6.55
2022-10-06T21:13:59.982Z,6.40
2022-10-06T21:17:03.004Z,7.35
2022-10-06T21:20:06.931Z,7.00
2022-10-06T21:23:11.091Z,8.00
2022-10-06T21:26:16.977Z,7.28
2022-10-06T21:29:20.962Z,6.50
2022-10-06T21:32:24.111Z,6.60
2022-10-06T21:35:27.509Z,8.90
2022-10-06T21:38:31.801Z,8.55
2022-10-06T21:41:39.467Z,7.90
2022-10-06T21:44:43.418Z,8.57
2022-10-06T21:47:47.044Z,10.30
2022-10-06T21:50:56.765Z,10.38
2022-10-06T21:54:01.210Z,9.18
2022-10-06T21:57:04.414Z,6.40
2022-10-06T22:00:11.617Z,5.97
2022-10-06T22:03:17.512Z,6.30
2022-10-06T22:06:22.690Z,5.57
2022-10-06T22:09:26.125Z,5.88
2022-10-06T22:12:30.042Z,6.03
2022-10-06T22:15:36.763Z,6.27
2022-10-06T22:18:41.056Z,8.10
2022-10-06T22:21:47.070Z,8.80
2022-10-06T22:24:50.189Z,9.35
2022-10-06T22:27:53.163Z,12.18
2022-10-06T22:31:08.391Z,11.43
2022-10-06T22:34:14.680Z,10.77
2022-10-06T22:37:18.520Z,12.15
2022-10-06T22:40:21.759Z,10.18
2022-10-06T22:43:25.399Z,11.63
2022-10-06T22:46:33.188Z,10.80
2022-10-06T22:49:36.893Z,10.43
2022-10-06T22:52:40.695Z,10.57
2022-10-06T22:55:44.829Z,10.13
2022-10-06T22:58:48.421Z,11.65
2022-10-06T23:01:55.040Z,9.77
2022-10-06T23:04:58.886Z,10.43
2022-10-06T23:08:02.327Z,10.35
2022-10-06T23:11:09.340Z,10.45
2022-10-06T23:14:12.323Z,11.77
2022-10-06T23:17:15.937Z,11.17
2022-10-06T23:20:19.470Z,12.60
2022-10-06T23:23:23.639Z,14.82
2022-10-06T23:26:28.409Z,15.85
2022-10-06T23:29:32.193Z,19.80
2022-10-06T23:32:37.950Z,19.60
2022-10-06T23:35:41.559Z,17.85
2022-10-06T23:38:45.910Z,20.63
2022-10-06T23:41:49.804Z,21.30
2022-10-06T23:44:54.036Z,19.20
2022-10-06T23:47:57.774Z,18.43
2022-10-06T23:51:04.720Z,20.35
2022-10-06T23:54:09.124Z,19.38
2022-10-06T23:57:13.413Z,17.70
