createdAt,value
2018-09-26T00:00:59.562Z,3.98
2018-09-26T00:01:59.466Z,4.08
2018-09-26T00:02:59.351Z,4.27
2018-09-26T00:03:59.252Z,3.60
2018-09-26T00:04:59.139Z,3.03
2018-09-26T00:05:59.040Z,2.84
2018-09-26T00:06:58.929Z,3.70
2018-09-26T00:07:58.832Z,4.74
2018-09-26T00:08:58.716Z,5.02
2018-09-26T00:09:58.617Z,5.40
2018-09-26T00:10:58.507Z,5.12
2018-09-26T00:11:58.407Z,5.69
2018-09-26T00:12:58.298Z,5.22
2018-09-26T00:13:58.194Z,5.12
2018-09-26T00:14:58.083Z,4.64
2018-09-26T00:15:57.984Z,4.55
2018-09-26T00:16:57.873Z,4.36
2018-09-26T00:17:58.071Z,3.13
2018-09-26T00:18:57.672Z,3.50
2018-09-26T00:19:57.561Z,3.03
2018-09-26T00:20:57.461Z,3.41
2018-09-26T00:21:57.349Z,1.80
2018-09-26T00:22:57.251Z,1.51
2018-09-26T00:23:57.138Z,1.14
2018-09-26T00:24:57.038Z,1.42
2018-09-26T00:25:56.927Z,1.04
2018-09-26T00:26:56.828Z,1.14
2018-09-26T00:27:56.719Z,1.61
2018-09-26T00:28:56.617Z,1.61
2018-09-26T00:29:56.505Z,0.95
2018-09-26T00:30:56.405Z,0.57
2018-09-26T00:31:56.295Z,0.00
2018-09-26T00:32:56.194Z,0.00
2018-09-26T00:33:56.094Z,0.00
2018-09-26T00:34:55.981Z,0.19
2018-09-26T00:35:55.904Z,0.00
2018-09-26T00:36:55.771Z,0.00
2018-09-26T00:37:55.970Z,0.00
2018-09-26T00:38:55.559Z,0.09
2018-09-26T00:39:55.459Z,0.19
2018-09-26T00:40:55.349Z,0.00
2018-09-26T00:41:55.248Z,0.00
2018-09-26T00:42:55.137Z,0.00
2018-09-26T00:43:55.039Z,0.38
2018-09-26T00:44:54.925Z,0.00
2018-09-26T00:45:54.825Z,0.00
2018-09-26T00:46:54.715Z,0.00
2018-09-26T00:47:54.614Z,0.00
2018-09-26T00:48:54.503Z,0.00
2018-09-26T00:49:54.403Z,0.00
2018-09-26T00:50:54.303Z,0.00
2018-09-26T00:51:54.191Z,0.00
2018-09-26T00:52:54.091Z,0.00
2018-09-26T00:53:53.983Z,0.00
2018-09-26T00:54:53.883Z,0.00
2018-09-26T00:55:53.769Z,0.00
2018-09-26T00:56:53.668Z,0.00
2018-09-26T00:57:53.558Z,0.00
2018-09-26T00:58:53.459Z,0.19
2018-09-26T00:59:53.347Z,0.19
2018-09-26T01:00:53.246Z,0.66
2018-09-26T01:01:53.137Z,0.76
2018-09-26T01:02:53.035Z,0.00
2018-09-26T01:03:52.924Z,0.00
2018-09-26T01:04:52.825Z,0.00
2018-09-26T01:05:52.714Z,0.00
2018-09-26T01:06:52.613Z,0.00
2018-09-26T01:07:52.505Z,0.00
2018-09-26T01:08:52.417Z,0.95
2018-09-26T01:09:52.303Z,1.89
2018-09-26T01:10:52.190Z,2.84
2018-09-26T01:11:52.090Z,2.94
2018-09-26T01:12:51.979Z,2.94
2018-09-26T01:13:51.891Z,1.80
2018-09-26T01:14:51.768Z,1.51
2018-09-26T01:15:51.669Z,0.66
2018-09-26T01:16:51.559Z,0.66
2018-09-26T01:17:51.456Z,0.47
2018-09-26T01:18:51.345Z,0.38
2018-09-26T01:19:51.248Z,0.95
2018-09-26T01:20:51.133Z,1.61
2018-09-26T01:21:51.033Z,2.56
2018-09-26T01:22:50.922Z,2.94
2018-09-26T01:23:50.822Z,3.41
2018-09-26T01:24:50.709Z,3.22
2018-09-26T01:25:50.611Z,3.13
2018-09-26T01:26:50.499Z,2.84
2018-09-26T01:27:50.400Z,2.37
2018-09-26T01:28:50.335Z,2.27
2018-09-26T01:29:50.187Z,2.94
2018-09-26T01:30:50.088Z,2.27
2018-09-26T01:31:49.978Z,2.84
2018-09-26T01:32:50.118Z,3.03
2018-09-26T01:33:49.766Z,3.31
2018-09-26T01:34:49.666Z,2.56
2018-09-26T01:35:49.555Z,2.27
2018-09-26T01:36:49.455Z,1.99
2018-09-26T01:37:49.342Z,2.66
2018-09-26T01:38:49.243Z,2.18
2018-09-26T01:39:49.131Z,2.94
2018-09-26T01:40:49.032Z,2.66
2018-09-26T01:41:48.920Z,2.27
2018-09-26T01:42:48.819Z,2.56
2018-09-26T01:43:48.709Z,2.56
2018-09-26T01:44:48.611Z,1.99
2018-09-26T01:45:48.496Z,2.18
2018-09-26T01:46:48.397Z,1.80
2018-09-26T01:47:48.287Z,2.56
2018-09-26T01:48:48.186Z,2.84
2018-09-26T01:49:48.076Z,1.99
2018-09-26T01:50:47.975Z,1.80
2018-09-26T01:51:47.864Z,3.03
2018-09-26T01:52:47.764Z,4.46
2018-09-26T01:53:47.652Z,4.27
2018-09-26T01:54:47.589Z,4.74
2018-09-26T01:55:47.440Z,5.78
2018-09-26T01:56:47.342Z,5.69
2018-09-26T01:57:47.230Z,7.40
2018-09-26T01:58:47.130Z,8.53
2018-09-26T01:59:47.031Z,9.10
2018-09-26T02:00:46.919Z,9.01
2018-09-26T02:01:46.819Z,9.48
2018-09-26T02:02:46.956Z,9.39
2018-09-26T02:03:46.606Z,9.20
2018-09-26T02:04:46.495Z,9.01
2018-09-26T02:05:46.396Z,9.48
2018-09-26T02:06:46.286Z,9.48
2018-09-26T02:07:46.184Z,9.11
2018-09-26T02:08:46.073Z,8.91
2018-09-26T02:09:45.973Z,9.01
2018-09-26T02:10:45.861Z,9.01
2018-09-26T02:11:45.774Z,9.10
2018-09-26T02:12:45.650Z,8.73
2018-09-26T02:13:45.551Z,9.30
2018-09-26T02:14:45.438Z,9.48
2018-09-26T02:15:45.338Z,8.06
2018-09-26T02:16:45.227Z,7.11
2018-09-26T02:17:45.128Z,5.50
2018-09-26T02:18:45.016Z,4.46
2018-09-26T02:19:44.919Z,5.12
2018-09-26T02:20:44.808Z,4.27
2018-09-26T02:21:44.706Z,4.08
2018-09-26T02:22:44.843Z,5.12
2018-09-26T02:23:44.518Z,5.78
2018-09-26T02:24:44.383Z,5.69
2018-09-26T02:25:44.283Z,6.54
2018-09-26T02:26:44.172Z,5.59
2018-09-26T02:27:44.071Z,5.69
2018-09-26T02:28:43.974Z,4.74
2018-09-26T02:29:43.860Z,4.46
2018-09-26T02:30:43.767Z,4.36
2018-09-26T02:31:43.652Z,4.83
2018-09-26T02:32:43.567Z,4.74
2018-09-26T02:33:43.437Z,5.21
2018-09-26T02:34:43.338Z,5.59
2018-09-26T02:35:43.226Z,5.21
2018-09-26T02:36:43.126Z,4.46
2018-09-26T02:37:43.015Z,4.64
2018-09-26T02:38:42.916Z,4.64
2018-09-26T02:39:42.802Z,3.60
2018-09-26T02:40:42.703Z,3.50
2018-09-26T02:41:42.595Z,3.50
2018-09-26T02:42:42.741Z,4.17
2018-09-26T02:43:42.379Z,3.98
2018-09-26T02:44:42.280Z,3.60
2018-09-26T02:45:42.169Z,4.08
2018-09-26T02:46:42.069Z,4.27
2018-09-26T02:47:41.957Z,3.22
2018-09-26T02:48:41.857Z,3.13
2018-09-26T02:49:41.748Z,3.31
2018-09-26T02:50:41.647Z,2.75
2018-09-26T02:51:41.535Z,2.75
2018-09-26T02:52:41.436Z,3.03
2018-09-26T02:53:41.337Z,2.66
2018-09-26T02:54:41.224Z,2.27
2018-09-26T02:55:41.144Z,2.27
2018-09-26T02:56:41.012Z,2.18
2018-09-26T02:57:40.915Z,1.70
2018-09-26T02:58:40.802Z,1.61
2018-09-26T02:59:40.702Z,0.95
2018-09-26T03:00:40.589Z,0.19
2018-09-26T03:01:40.491Z,0.47
2018-09-26T03:02:40.379Z,0.38
2018-09-26T03:03:40.280Z,0.00
2018-09-26T03:04:40.170Z,0.00
2018-09-26T03:05:40.068Z,0.00
2018-09-26T03:06:39.956Z,0.00
2018-09-26T03:07:39.859Z,0.00
2018-09-26T03:08:39.744Z,0.00
2018-09-26T03:09:39.644Z,0.00
2018-09-26T03:10:39.534Z,0.00
2018-09-26T03:11:39.433Z,0.00
2018-09-26T03:12:39.323Z,0.00
2018-09-26T03:13:39.225Z,0.00
2018-09-26T03:14:39.111Z,0.00
2018-09-26T03:15:39.011Z,0.00
2018-09-26T03:16:38.902Z,0.00
2018-09-26T03:17:38.851Z,0.00
2018-09-26T03:18:38.689Z,0.00
2018-09-26T03:19:38.588Z,0.00
2018-09-26T03:20:38.476Z,0.00
2018-09-26T03:21:38.377Z,0.00
2018-09-26T03:22:38.279Z,0.00
2018-09-26T03:23:38.165Z,0.00
2018-09-26T03:24:38.055Z,0.00
2018-09-26T03:25:37.953Z,0.00
2018-09-26T03:26:37.853Z,0.00
2018-09-26T03:27:37.743Z,0.00
2018-09-26T03:28:37.644Z,0.00
2018-09-26T03:29:37.532Z,0.00
2018-09-26T03:30:37.431Z,0.00
2018-09-26T03:31:37.321Z,0.00
2018-09-26T03:32:37.222Z,0.00
2018-09-26T03:33:37.127Z,0.00
2018-09-26T03:34:37.009Z,0.00
2018-09-26T03:35:36.897Z,0.00
2018-09-26T03:36:36.798Z,0.00
2018-09-26T03:37:36.703Z,0.00
2018-09-26T03:38:36.598Z,0.00
2018-09-26T03:39:36.474Z,0.00
2018-09-26T03:40:36.374Z,0.00
2018-09-26T03:41:36.262Z,0.00
2018-09-26T03:42:36.164Z,0.00
2018-09-26T03:43:36.052Z,0.00
2018-09-26T03:44:35.952Z,0.00
2018-09-26T03:45:35.841Z,0.00
2018-09-26T03:46:35.740Z,0.00
2018-09-26T03:47:35.882Z,0.00
2018-09-26T03:48:35.533Z,0.00
2018-09-26T03:49:35.417Z,0.00
2018-09-26T03:50:35.318Z,0.00
2018-09-26T03:51:35.206Z,0.00
2018-09-26T03:52:35.107Z,0.00
2018-09-26T03:53:34.994Z,0.00
2018-09-26T03:54:34.894Z,0.38
2018-09-26T03:55:34.795Z,0.66
2018-09-26T03:56:34.685Z,0.85
2018-09-26T03:57:34.884Z,1.51
2018-09-26T03:58:34.472Z,1.61
2018-09-26T03:59:34.372Z,2.08
2018-09-26T04:00:34.261Z,2.66
2018-09-26T04:01:34.162Z,2.84
2018-09-26T04:02:34.049Z,2.66
2018-09-26T04:03:33.950Z,2.75
2018-09-26T04:04:33.838Z,2.94
2018-09-26T04:05:33.742Z,2.84
2018-09-26T04:06:33.628Z,3.79
2018-09-26T04:07:33.528Z,3.70
2018-09-26T04:08:33.418Z,4.08
2018-09-26T04:09:33.321Z,3.70
2018-09-26T04:10:33.204Z,3.79
2018-09-26T04:11:33.105Z,3.70
2018-09-26T04:12:33.003Z,3.60
2018-09-26T04:13:32.893Z,4.17
2018-09-26T04:14:32.794Z,4.27
2018-09-26T04:15:32.693Z,3.79
2018-09-26T04:16:32.582Z,3.89
2018-09-26T04:17:32.722Z,3.50
2018-09-26T04:18:32.371Z,4.36
2018-09-26T04:19:32.259Z,4.46
2018-09-26T04:20:32.233Z,4.36
2018-09-26T04:21:32.049Z,3.60
2018-09-26T04:22:31.952Z,3.22
2018-09-26T04:23:31.836Z,3.03
2018-09-26T04:24:31.737Z,3.60
2018-09-26T04:25:31.630Z,3.89
2018-09-26T04:26:31.638Z,3.22
2018-09-26T04:27:31.492Z,2.94
2018-09-26T04:28:31.313Z,2.75
2018-09-26T04:29:31.203Z,2.66
2018-09-26T04:30:31.184Z,3.03
2018-09-26T04:31:30.996Z,2.94
2018-09-26T04:32:31.247Z,3.03
2018-09-26T04:33:30.871Z,2.75
2018-09-26T04:34:30.681Z,2.56
2018-09-26T04:35:30.582Z,2.66
2018-09-26T04:36:30.468Z,2.08
2018-09-26T04:37:30.370Z,2.18
2018-09-26T04:38:30.279Z,2.18
2018-09-26T04:39:30.159Z,2.47
2018-09-26T04:40:30.046Z,1.89
2018-09-26T04:41:29.946Z,1.99
2018-09-26T04:42:29.835Z,2.47
2018-09-26T04:43:29.754Z,2.28
2018-09-26T04:44:29.624Z,2.18
2018-09-26T04:45:29.526Z,2.47
2018-09-26T04:46:29.414Z,1.99
2018-09-26T04:47:29.315Z,2.28
2018-09-26T04:48:29.213Z,3.13
2018-09-26T04:49:29.102Z,3.60
2018-09-26T04:50:29.014Z,2.56
2018-09-26T04:51:28.890Z,2.84
2018-09-26T04:52:28.792Z,3.41
2018-09-26T04:53:28.680Z,3.22
2018-09-26T04:54:28.579Z,3.89
2018-09-26T04:55:28.468Z,3.22
2018-09-26T04:56:28.368Z,3.13
2018-09-26T04:57:28.255Z,3.60
2018-09-26T04:58:28.156Z,3.13
2018-09-26T04:59:28.045Z,3.32
2018-09-26T05:00:27.945Z,3.22
2018-09-26T05:01:27.834Z,4.46
2018-09-26T05:02:27.733Z,4.08
2018-09-26T05:03:27.633Z,4.46
2018-09-26T05:04:27.522Z,4.46
2018-09-26T05:05:27.423Z,5.79
2018-09-26T05:06:27.310Z,5.60
2018-09-26T05:07:27.210Z,5.50
2018-09-26T05:08:27.199Z,5.60
2018-09-26T05:09:27.001Z,5.60
2018-09-26T05:10:26.890Z,5.50
2018-09-26T05:11:26.788Z,5.69
2018-09-26T05:12:26.678Z,6.26
2018-09-26T05:13:26.578Z,5.79
2018-09-26T05:14:26.480Z,5.79
2018-09-26T05:15:26.366Z,6.73
2018-09-26T05:16:26.266Z,6.92
2018-09-26T05:17:26.154Z,6.92
2018-09-26T05:18:26.058Z,7.31
2018-09-26T05:19:25.942Z,7.31
2018-09-26T05:20:25.844Z,7.68
2018-09-26T05:21:25.734Z,6.64
2018-09-26T05:22:25.883Z,6.73
2018-09-26T05:23:25.522Z,6.73
2018-09-26T05:24:25.420Z,7.31
2018-09-26T05:25:25.321Z,8.63
2018-09-26T05:26:25.218Z,8.63
2018-09-26T05:27:25.111Z,9.48
2018-09-26T05:28:24.998Z,9.67
2018-09-26T05:29:24.898Z,10.53
2018-09-26T05:30:24.813Z,9.67
2018-09-26T05:31:24.689Z,11.38
2018-09-26T05:32:24.577Z,11.67
2018-09-26T05:33:24.476Z,11.86
2018-09-26T05:34:24.376Z,11.48
2018-09-26T05:35:24.266Z,12.53
2018-09-26T05:36:24.167Z,12.72
2018-09-26T05:37:24.053Z,14.14
2018-09-26T05:38:23.953Z,14.14
2018-09-26T05:39:23.844Z,14.62
2018-09-26T05:40:23.743Z,15.37
2018-09-26T05:41:23.644Z,14.90
2018-09-26T05:42:23.781Z,16.61
2018-09-26T05:43:23.432Z,17.47
2018-09-26T05:44:23.320Z,17.47
2018-09-26T05:45:23.221Z,19.46
2018-09-26T05:46:23.122Z,19.84
2018-09-26T05:47:23.008Z,20.69
2018-09-26T05:48:22.909Z,20.79
2018-09-26T05:49:22.798Z,20.89
2018-09-26T05:50:22.699Z,23.07
2018-09-26T05:51:22.587Z,23.93
2018-09-26T05:52:22.487Z,26.78
2018-09-26T05:53:22.414Z,30.40
2018-09-26T05:54:22.277Z,30.20
2018-09-26T05:55:22.176Z,31.34
2018-09-26T05:56:22.066Z,29.44
2018-09-26T05:57:21.965Z,30.30
2018-09-26T05:58:21.867Z,30.77
2018-09-26T05:59:21.759Z,31.44
2018-09-26T06:00:21.655Z,32.57
2018-09-26T06:01:21.555Z,31.82
2018-09-26T06:02:21.693Z,32.96
2018-09-26T06:03:21.343Z,34.69
2018-09-26T06:04:21.233Z,35.06
2018-09-26T06:05:21.168Z,34.78
2018-09-26T06:06:21.033Z,37.25
2018-09-26T06:07:20.920Z,38.01
2018-09-26T06:08:20.820Z,37.92
2018-09-26T06:09:20.722Z,39.81
2018-09-26T06:10:20.609Z,39.15
2018-09-26T06:11:20.517Z,40.48
2018-09-26T06:12:20.411Z,38.96
2018-09-26T06:13:20.299Z,41.34
2018-09-26T06:14:20.199Z,41.34
2018-09-26T06:15:20.101Z,41.53
2018-09-26T06:16:19.991Z,40.58
2018-09-26T06:17:19.888Z,44.95
2018-09-26T06:18:19.789Z,42.97
2018-09-26T06:19:19.677Z,42.50
2018-09-26T06:20:19.582Z,42.88
2018-09-26T06:21:19.478Z,45.92
2018-09-26T06:22:19.369Z,45.54
2018-09-26T06:23:19.268Z,42.50
2018-09-26T06:24:19.170Z,47.82
2018-09-26T06:25:19.055Z,47.73
2018-09-26T06:26:18.959Z,48.87
2018-09-26T06:27:18.857Z,47.34
2018-09-26T06:28:18.745Z,47.25
2018-09-26T06:29:18.648Z,50.96
2018-09-26T06:30:18.546Z,50.96
2018-09-26T06:31:18.436Z,51.65
2018-09-26T06:32:18.335Z,49.27
2018-09-26T06:33:18.234Z,52.41
2018-09-26T06:34:18.134Z,53.08
2018-09-26T06:35:18.025Z,52.89
2018-09-26T06:36:17.925Z,56.88
2018-09-26T06:37:18.126Z,58.50
2018-09-26T06:38:17.725Z,60.41
2018-09-26T06:39:17.612Z,60.21
2018-09-26T06:40:17.540Z,56.88
2018-09-26T06:41:17.419Z,57.17
2018-09-26T06:42:17.316Z,57.55
2018-09-26T06:43:17.204Z,57.26
2018-09-26T06:44:17.104Z,56.88
2018-09-26T06:45:17.004Z,61.74
2018-09-26T06:46:16.893Z,61.55
2018-09-26T06:47:16.792Z,58.03
2018-09-26T06:48:16.693Z,57.65
2018-09-26T06:49:16.594Z,57.55
2018-09-26T06:50:16.493Z,57.65
2018-09-26T06:51:16.383Z,57.74
2018-09-26T06:52:16.284Z,56.88
2018-09-26T06:53:16.184Z,58.50
2018-09-26T06:54:16.073Z,59.55
2018-09-26T06:55:15.973Z,56.22
2018-09-26T06:56:15.872Z,57.65
2018-09-26T06:57:15.774Z,59.20
2018-09-26T06:58:15.673Z,60.53
2018-09-26T06:59:15.563Z,62.24
2018-09-26T07:00:15.536Z,63.39
2018-09-26T07:01:15.364Z,61.96
2018-09-26T07:02:15.253Z,62.34
2018-09-26T07:03:15.200Z,60.72
2018-09-26T07:04:15.052Z,64.05
2018-09-26T07:05:14.953Z,69.00
2018-09-26T07:06:14.867Z,65.61
2018-09-26T07:07:14.742Z,68.46
2018-09-26T07:08:14.642Z,69.89
2018-09-26T07:09:14.544Z,68.46
2018-09-26T07:10:14.444Z,69.60
2018-09-26T07:11:14.332Z,66.85
2018-09-26T07:12:14.266Z,69.79
2018-09-26T07:13:14.132Z,66.75
2018-09-26T07:14:14.034Z,68.94
2018-09-26T07:15:13.934Z,70.18
2018-09-26T07:16:13.822Z,70.12
2018-09-26T07:17:13.724Z,71.83
2018-09-26T07:18:13.623Z,70.12
2018-09-26T07:19:13.524Z,70.97
2018-09-26T07:20:13.424Z,70.97
2018-09-26T07:21:13.312Z,70.59
2018-09-26T07:22:13.212Z,71.07
2018-09-26T07:23:13.113Z,73.07
2018-09-26T07:24:13.014Z,74.12
2018-09-26T07:25:12.914Z,74.98
2018-09-26T07:26:12.814Z,75.36
2018-09-26T07:27:12.703Z,76.59
2018-09-26T07:28:12.611Z,72.31
2018-09-26T07:29:12.505Z,77.01
2018-09-26T07:30:12.409Z,76.44
2018-09-26T07:31:12.305Z,75.11
2018-09-26T07:32:12.221Z,76.35
2018-09-26T07:33:12.094Z,74.63
2018-09-26T07:34:11.996Z,78.35
2018-09-26T07:35:11.895Z,77.49
2018-09-26T07:36:11.796Z,79.11
2018-09-26T07:37:11.696Z,76.96
2018-09-26T07:38:11.599Z,78.39
2018-09-26T07:39:11.485Z,78.49
2018-09-26T07:40:11.386Z,78.96
2018-09-26T07:41:11.286Z,78.20
2018-09-26T07:42:11.188Z,78.20
2018-09-26T07:43:11.088Z,79.53
2018-09-26T07:44:10.988Z,81.25
2018-09-26T07:45:10.899Z,80.53
2018-09-26T07:46:10.779Z,80.05
2018-09-26T07:47:10.677Z,79.57
2018-09-26T07:48:10.577Z,80.91
2018-09-26T07:49:10.477Z,79.10
2018-09-26T07:50:10.378Z,81.77
2018-09-26T07:51:10.279Z,81.06
2018-09-26T07:52:10.180Z,80.20
2018-09-26T07:53:10.153Z,80.20
2018-09-26T07:54:09.981Z,82.20
2018-09-26T07:55:09.870Z,80.49
2018-09-26T07:56:09.770Z,81.86
2018-09-26T07:57:09.970Z,80.81
2018-09-26T07:58:09.574Z,78.62
2018-09-26T07:59:09.519Z,82.43
2018-09-26T08:00:09.382Z,81.58
2018-09-26T08:01:09.273Z,81.90
2018-09-26T08:02:09.174Z,83.24
2018-09-26T08:03:09.077Z,83.62
2018-09-26T08:04:08.975Z,84.29
2018-09-26T08:05:08.863Z,82.67
2018-09-26T08:06:08.763Z,82.29
2018-09-26T08:07:08.664Z,81.43
2018-09-26T08:08:08.564Z,82.82
2018-09-26T08:09:08.464Z,81.96
2018-09-26T08:10:08.368Z,80.91
2018-09-26T08:11:08.269Z,82.15
2018-09-26T08:12:08.167Z,82.43
2018-09-26T08:13:08.069Z,79.15
2018-09-26T08:14:07.969Z,80.58
2018-09-26T08:15:07.869Z,80.68
2018-09-26T08:16:07.762Z,80.49
2018-09-26T08:17:07.657Z,80.39
2018-09-26T08:18:07.617Z,78.77
2018-09-26T08:19:07.459Z,80.58
2018-09-26T08:20:07.359Z,81.06
2018-09-26T08:21:07.259Z,79.44
2018-09-26T08:22:07.160Z,79.91
2018-09-26T08:23:07.060Z,80.05
2018-09-26T08:24:07.100Z,79.48
2018-09-26T08:25:06.861Z,81.86
2018-09-26T08:26:06.750Z,80.24
2018-09-26T08:27:06.650Z,81.01
2018-09-26T08:28:06.553Z,79.19
2018-09-26T08:29:06.452Z,82.48
2018-09-26T08:30:06.352Z,80.38
2018-09-26T08:31:06.251Z,81.33
2018-09-26T08:32:06.152Z,82.29
2018-09-26T08:33:06.052Z,82.48
2018-09-26T08:34:05.953Z,81.24
2018-09-26T08:35:05.849Z,81.95
2018-09-26T08:36:05.742Z,82.81
2018-09-26T08:37:05.644Z,83.09
2018-09-26T08:38:05.543Z,83.67
2018-09-26T08:39:05.444Z,83.86
2018-09-26T08:40:05.345Z,83.70
2018-09-26T08:41:05.245Z,82.28
2018-09-26T08:42:05.145Z,81.70
2018-09-26T08:43:05.046Z,81.36
2018-09-26T08:44:05.020Z,81.07
2018-09-26T08:45:04.835Z,80.40
2018-09-26T08:46:04.735Z,79.35
2018-09-26T08:47:04.636Z,79.39
2018-09-26T08:48:04.535Z,79.20
2018-09-26T08:49:04.439Z,77.48
2018-09-26T08:50:04.337Z,77.09
2018-09-26T08:51:04.237Z,76.42
2018-09-26T08:52:04.139Z,76.29
2018-09-26T08:53:04.038Z,77.09
2018-09-26T08:54:03.939Z,76.04
2018-09-26T08:55:03.839Z,76.71
2018-09-26T08:56:03.740Z,76.46
2018-09-26T08:57:03.942Z,75.79
2018-09-26T08:58:03.542Z,74.45
2018-09-26T08:59:03.442Z,74.84
2018-09-26T09:00:03.344Z,74.93
2018-09-26T09:01:03.244Z,73.02
2018-09-26T09:02:03.145Z,73.30
2018-09-26T09:03:03.044Z,73.69
2018-09-26T09:04:02.945Z,73.88
2018-09-26T09:05:02.845Z,73.79
2018-09-26T09:06:02.755Z,74.84
2018-09-26T09:07:02.649Z,73.79
2018-09-26T09:08:02.549Z,73.11
2018-09-26T09:09:02.450Z,73.02
2018-09-26T09:10:02.362Z,73.34
2018-09-26T09:11:02.263Z,73.82
2018-09-26T09:12:02.163Z,73.05
2018-09-26T09:13:02.062Z,73.82
2018-09-26T09:14:01.964Z,72.00
2018-09-26T09:15:01.865Z,72.19
2018-09-26T09:16:01.766Z,69.89
2018-09-26T09:17:01.664Z,70.47
2018-09-26T09:18:01.569Z,70.47
2018-09-26T09:19:01.467Z,68.36
2018-09-26T09:20:01.367Z,68.46
2018-09-26T09:21:01.280Z,69.99
2018-09-26T09:22:01.180Z,68.71
2018-09-26T09:23:01.081Z,68.62
2018-09-26T09:24:00.982Z,67.18
2018-09-26T09:25:00.881Z,66.93
2018-09-26T09:26:00.782Z,66.06
2018-09-26T09:27:00.712Z,66.16
2018-09-26T09:28:00.583Z,67.79
2018-09-26T09:29:00.483Z,66.93
2018-09-26T09:30:00.386Z,66.16
2018-09-26T09:31:00.289Z,65.30
2018-09-26T09:32:00.202Z,65.01
2018-09-26T09:33:00.099Z,65.01
2018-09-26T09:34:00.000Z,65.88
2018-09-26T09:34:59.901Z,64.92
2018-09-26T09:35:59.801Z,64.53
2018-09-26T09:36:59.702Z,62.81
2018-09-26T09:37:59.606Z,63.00
2018-09-26T09:38:59.509Z,63.00
2018-09-26T09:39:59.404Z,63.19
2018-09-26T09:40:59.315Z,64.05
2018-09-26T09:41:59.216Z,62.33
2018-09-26T09:42:59.118Z,64.09
2018-09-26T09:43:59.071Z,63.99
2018-09-26T09:44:58.918Z,64.66
2018-09-26T09:45:58.819Z,63.03
2018-09-26T09:46:58.719Z,63.67
2018-09-26T09:47:58.635Z,62.93
2018-09-26T09:48:58.521Z,62.93
2018-09-26T09:49:58.434Z,61.85
2018-09-26T09:50:58.334Z,62.43
2018-09-26T09:51:58.236Z,60.99
2018-09-26T09:52:58.136Z,61.08
2018-09-26T09:53:58.037Z,62.62
2018-09-26T09:54:57.937Z,63.48
2018-09-26T09:55:57.838Z,64.05
2018-09-26T09:56:57.988Z,63.00
2018-09-26T09:57:57.639Z,62.81
2018-09-26T09:58:57.540Z,62.71
2018-09-26T09:59:57.451Z,63.80
2018-09-26T10:00:57.352Z,63.03
2018-09-26T10:01:57.267Z,62.90
2018-09-26T10:02:57.252Z,62.36
2018-09-26T10:03:57.068Z,62.46
2018-09-26T10:04:56.955Z,62.33
2018-09-26T10:05:56.855Z,62.93
2018-09-26T10:06:56.755Z,62.36
2018-09-26T10:07:56.656Z,61.79
2018-09-26T10:08:56.645Z,61.21
2018-09-26T10:09:56.458Z,62.17
2018-09-26T10:10:56.360Z,60.25
2018-09-26T10:11:56.272Z,60.73
2018-09-26T10:12:56.173Z,58.91
2018-09-26T10:13:56.072Z,57.95
2018-09-26T10:14:55.974Z,56.99
2018-09-26T10:15:55.874Z,56.99
2018-09-26T10:16:55.774Z,56.32
2018-09-26T10:17:55.675Z,55.46
2018-09-26T10:18:55.585Z,56.26
2018-09-26T10:19:55.478Z,56.23
2018-09-26T10:20:55.377Z,55.40
2018-09-26T10:21:55.289Z,54.32
2018-09-26T10:22:55.189Z,54.72
2018-09-26T10:23:55.090Z,54.79
2018-09-26T10:24:54.990Z,54.24
2018-09-26T10:25:54.891Z,54.72
2018-09-26T10:26:54.792Z,55.49
2018-09-26T10:27:54.692Z,54.53
2018-09-26T10:28:54.593Z,54.82
2018-09-26T10:29:54.494Z,54.82
2018-09-26T10:30:54.395Z,53.96
2018-09-26T10:31:54.307Z,53.67
2018-09-26T10:32:54.209Z,53.60
2018-09-26T10:33:54.110Z,53.38
2018-09-26T10:34:54.089Z,53.58
