createdAt,value
2022-08-26T00:00:19.627Z,88.27
2022-08-26T00:02:47.823Z,88.93
2022-08-26T00:05:16.321Z,89.41
2022-08-26T00:07:44.695Z,89.91
2022-08-26T00:10:15.126Z,89.51
2022-08-26T00:12:43.335Z,89.96
2022-08-26T00:15:13.824Z,90.41
2022-08-26T00:17:42.092Z,90.36
2022-08-26T00:20:11.625Z,90.70
2022-08-26T00:22:39.723Z,89.81
2022-08-26T00:25:10.263Z,89.92
2022-08-26T00:27:40.011Z,90.41
2022-08-26T00:30:11.414Z,90.85
2022-08-26T00:32:39.486Z,91.21
2022-08-26T00:35:08.729Z,91.85
2022-08-26T00:37:36.821Z,91.93
2022-08-26T00:40:06.268Z,91.23
2022-08-26T00:42:34.429Z,90.73
2022-08-26T00:45:04.447Z,90.88
2022-08-26T00:47:45.112Z,90.63
2022-08-26T00:50:19.738Z,90.60
2022-08-26T00:52:48.923Z,89.42
2022-08-26T00:55:22.228Z,90.10
2022-08-26T00:57:51.941Z,90.03
2022-08-26T01:00:25.738Z,89.22
2022-08-26T01:02:53.627Z,89.10
2022-08-26T01:05:21.983Z,89.00
2022-08-26T01:07:50.066Z,88.70
2022-08-26T01:10:22.220Z,88.48
2022-08-26T01:13:04.773Z,88.10
2022-08-26T01:15:37.181Z,88.61
2022-08-26T01:18:07.530Z,89.31
2022-08-26T01:20:42.583Z,89.46
2022-08-26T01:23:13.684Z,89.92
2022-08-26T01:25:46.703Z,89.83
2022-08-26T01:28:18.679Z,90.40
2022-08-26T01:30:48.230Z,90.65
2022-08-26T01:33:20.833Z,90.14
2022-08-26T01:35:50.148Z,90.56
2022-08-26T01:38:21.471Z,90.42
2022-08-26T01:40:52.009Z,90.92
2022-08-26T01:43:27.087Z,90.39
2022-08-26T01:45:57.152Z,90.55
2022-08-26T01:48:29.536Z,90.71
2022-08-26T01:50:58.022Z,90.59
2022-08-26T01:53:28.294Z,90.59
2022-08-26T01:56:00.556Z,90.85
2022-08-26T01:58:36.058Z,91.69
2022-08-26T02:01:04.963Z,92.18
2022-08-26T02:03:34.124Z,91.79
2022-08-26T02:06:09.412Z,91.46
2022-08-26T02:08:43.030Z,91.87
2022-08-26T02:11:12.193Z,91.77
2022-08-26T02:13:44.491Z,92.76
2022-08-26T02:16:14.009Z,92.79
2022-08-26T02:18:45.024Z,93.08
2022-08-26T02:21:15.318Z,93.50
2022-08-26T02:23:45.532Z,94.02
2022-08-26T02:26:16.496Z,94.60
2022-08-26T02:28:51.660Z,94.45
2022-08-26T02:31:20.287Z,93.96
2022-08-26T02:33:48.940Z,93.78
2022-08-26T02:36:20.975Z,94.49
2022-08-26T02:38:50.479Z,94.89
2022-08-26T02:41:20.279Z,95.00
2022-08-26T02:43:51.418Z,94.82
2022-08-26T02:46:27.913Z,95.07
2022-08-26T02:48:58.216Z,95.67
2022-08-26T02:51:27.064Z,96.24
2022-08-26T02:53:57.020Z,96.59
2022-08-26T02:56:25.843Z,96.88
2022-08-26T02:58:55.747Z,96.56
2022-08-26T03:01:25.907Z,95.96
2022-08-26T03:03:54.618Z,95.36
2022-08-26T03:06:24.389Z,95.33
2022-08-26T03:08:53.238Z,94.94
2022-08-26T03:11:23.729Z,94.90
2022-08-26T03:13:53.818Z,94.64
2022-08-26T03:16:22.027Z,95.15
2022-08-26T03:18:52.461Z,94.65
2022-08-26T03:21:21.780Z,94.94
2022-08-26T03:23:49.913Z,94.98
2022-08-26T03:26:18.321Z,94.97
2022-08-26T03:29:05.316Z,95.44
2022-08-26T03:31:33.507Z,95.79
2022-08-26T03:34:01.909Z,95.66
2022-08-26T03:36:30.063Z,95.64
2022-08-26T03:38:58.637Z,95.32
2022-08-26T03:41:26.744Z,94.76
2022-08-26T03:44:00.995Z,95.21
2022-08-26T03:46:30.088Z,96.05
2022-08-26T03:48:58.563Z,96.89
2022-08-26T03:51:27.544Z,96.92
2022-08-26T03:53:56.003Z,97.35
2022-08-26T03:56:25.316Z,98.26
2022-08-26T03:58:54.610Z,98.63
2022-08-26T04:01:24.572Z,99.13
2022-08-26T04:04:01.804Z,99.16
2022-08-26T04:06:33.964Z,98.96
2022-08-26T04:09:05.461Z,98.66
2022-08-26T04:11:38.295Z,98.13
2022-08-26T04:14:08.415Z,98.19
2022-08-26T04:16:38.953Z,98.95
2022-08-26T04:19:07.512Z,99.40
2022-08-26T04:21:38.309Z,99.53
2022-08-26T04:24:11.376Z,100.00
2022-08-26T04:26:42.860Z,100.00
2022-08-26T04:29:14.947Z,99.80
2022-08-26T04:31:44.536Z,99.61
2022-08-26T04:34:14.201Z,99.91
2022-08-26T04:36:44.134Z,100.00
2022-08-26T04:39:16.702Z,100.00
2022-08-26T04:41:47.747Z,99.75
2022-08-26T04:44:17.447Z,99.59
2022-08-26T04:46:47.037Z,99.03
2022-08-26T04:49:15.543Z,99.61
2022-08-26T04:51:43.942Z,99.95
2022-08-26T04:54:12.240Z,100.00
2022-08-26T04:56:42.468Z,100.00
2022-08-26T04:59:17.073Z,99.87
2022-08-26T05:01:49.697Z,99.72
2022-08-26T05:04:19.279Z,99.17
2022-08-26T05:06:47.788Z,98.30
2022-08-26T05:09:18.439Z,97.63
2022-08-26T05:11:48.435Z,97.48
2022-08-26T05:14:20.822Z,96.91
2022-08-26T05:16:50.333Z,96.25
2022-08-26T05:19:19.158Z,95.08
2022-08-26T05:21:48.533Z,93.97
2022-08-26T05:24:17.122Z,94.18
2022-08-26T05:26:47.258Z,94.32
2022-08-26T05:29:16.211Z,94.02
2022-08-26T05:31:45.018Z,93.63
2022-08-26T05:34:14.619Z,92.68
2022-08-26T05:36:43.328Z,91.82
2022-08-26T05:39:11.415Z,90.29
2022-08-26T05:41:42.329Z,89.01
2022-08-26T05:44:13.151Z,89.21
2022-08-26T05:46:44.819Z,89.12
2022-08-26T05:49:17.040Z,87.62
2022-08-26T05:51:47.642Z,84.80
2022-08-26T05:54:21.919Z,81.46
2022-08-26T05:56:50.791Z,80.77
2022-08-26T05:59:24.242Z,80.98
2022-08-26T06:01:54.740Z,81.90
2022-08-26T06:04:27.204Z,81.70
2022-08-26T06:06:56.512Z,80.61
2022-08-26T06:09:25.477Z,80.53
2022-08-26T06:11:53.663Z,81.33
2022-08-26T06:14:21.830Z,81.48
2022-08-26T06:16:49.935Z,81.65
2022-08-26T06:19:18.372Z,81.71
2022-08-26T06:21:54.104Z,82.47
2022-08-26T06:24:39.951Z,81.74
2022-08-26T06:27:11.398Z,83.46
2022-08-26T06:29:39.647Z,83.46
2022-08-26T06:32:08.811Z,83.23
2022-08-26T06:34:37.127Z,80.87
2022-08-26T06:37:07.276Z,73.95
2022-08-26T06:39:35.755Z,72.20
2022-08-26T06:42:09.222Z,71.58
2022-08-26T06:44:40.953Z,70.47
2022-08-26T06:47:09.260Z,72.18
2022-08-26T06:49:37.560Z,74.53
2022-08-26T06:52:07.403Z,73.39
2022-08-26T06:54:37.194Z,77.44
2022-08-26T06:57:07.581Z,69.31
2022-08-26T06:59:35.757Z,65.93
2022-08-26T07:02:06.151Z,64.54
2022-08-26T07:04:36.196Z,59.61
2022-08-26T07:07:04.467Z,56.12
2022-08-26T07:09:35.413Z,53.91
2022-08-26T07:12:06.859Z,54.94
2022-08-26T07:14:38.221Z,56.71
2022-08-26T07:17:11.011Z,51.51
2022-08-26T07:19:41.920Z,56.53
2022-08-26T07:22:11.061Z,59.02
2022-08-26T07:24:42.510Z,59.55
2022-08-26T07:27:13.681Z,61.89
2022-08-26T07:29:43.722Z,61.59
2022-08-26T07:32:14.413Z,54.67
2022-08-26T07:34:43.595Z,58.45
2022-08-26T07:37:12.372Z,56.42
2022-08-26T07:39:43.223Z,53.36
2022-08-26T07:42:13.339Z,51.56
2022-08-26T07:44:42.432Z,57.60
2022-08-26T07:47:24.860Z,50.83
2022-08-26T07:49:54.344Z,53.73
2022-08-26T07:52:26.236Z,56.64
2022-08-26T07:54:56.827Z,52.21
2022-08-26T07:57:25.031Z,51.17
2022-08-26T07:59:53.924Z,50.35
2022-08-26T08:02:24.139Z,49.71
2022-08-26T08:04:53.278Z,53.22
2022-08-26T08:07:21.637Z,53.89
2022-08-26T08:10:11.656Z,50.18
2022-08-26T08:12:39.900Z,47.84
2022-08-26T08:15:09.804Z,45.57
2022-08-26T08:17:37.998Z,42.94
2022-08-26T08:20:07.725Z,44.23
2022-08-26T08:22:35.652Z,43.58
2022-08-26T08:25:08.065Z,43.58
2022-08-26T08:27:39.444Z,42.65
2022-08-26T08:30:10.232Z,42.14
2022-08-26T08:32:43.630Z,41.97
2022-08-26T08:35:14.144Z,39.85
2022-08-26T08:37:43.856Z,38.84
2022-08-26T08:40:18.423Z,37.05
2022-08-26T08:45:36.629Z,36.86
2022-08-26T08:48:09.984Z,35.83
2022-08-26T08:50:44.745Z,37.46
2022-08-26T08:53:17.536Z,38.89
2022-08-26T08:55:59.404Z,36.51
2022-08-26T08:58:40.675Z,35.83
2022-08-26T09:01:17.869Z,37.00
2022-08-26T09:03:57.269Z,33.46
2022-08-26T09:06:27.635Z,35.13
2022-08-26T09:08:57.487Z,34.43
2022-08-26T09:11:25.780Z,35.76
2022-08-26T09:13:56.903Z,33.47
2022-08-26T09:16:36.910Z,35.15
2022-08-26T09:19:14.629Z,34.00
2022-08-26T09:21:47.324Z,30.70
2022-08-26T09:24:22.267Z,31.15
2022-08-26T09:26:52.634Z,31.60
2022-08-26T09:29:25.117Z,33.42
2022-08-26T09:31:56.656Z,30.45
2022-08-26T09:34:26.688Z,31.51
2022-08-26T09:36:56.212Z,28.94
2022-08-26T09:39:34.737Z,31.66
2022-08-26T09:42:11.815Z,31.50
2022-08-26T09:45:03.734Z,32.31
2022-08-26T09:47:34.205Z,32.20
2022-08-26T09:50:12.429Z,32.74
2022-08-26T09:52:42.847Z,33.45
2022-08-26T09:55:14.707Z,33.66
2022-08-26T09:57:49.720Z,35.00
2022-08-26T10:00:31.008Z,33.89
2022-08-26T10:03:01.018Z,34.76
2022-08-26T10:05:33.382Z,33.23
2022-08-26T10:08:02.232Z,34.54
2022-08-26T10:10:34.864Z,35.41
2022-08-26T10:13:11.005Z,34.09
2022-08-26T10:15:50.648Z,34.09
2022-08-26T10:18:25.232Z,37.14
2022-08-26T10:20:59.253Z,37.11
2022-08-26T10:23:32.510Z,34.06
2022-08-26T10:26:09.887Z,34.03
2022-08-26T10:28:45.115Z,34.94
2022-08-26T10:31:27.892Z,30.86
2022-08-26T10:34:00.494Z,33.51
2022-08-26T10:37:14.339Z,31.93
2022-08-26T10:39:46.178Z,31.78
2022-08-26T10:42:21.819Z,32.93
2022-08-26T10:44:53.444Z,34.63
2022-08-26T10:47:35.280Z,35.08
2022-08-26T10:50:04.724Z,31.99
2022-08-26T10:52:52.791Z,34.65
2022-08-26T10:55:25.657Z,36.35
2022-08-26T10:58:04.756Z,37.99
2022-08-26T11:00:58.141Z,32.35
2022-08-26T11:03:38.937Z,34.00
2022-08-26T11:06:24.892Z,38.09
2022-08-26T11:08:54.684Z,37.20
2022-08-26T11:11:51.531Z,39.28
2022-08-26T11:14:53.052Z,39.51
2022-08-26T11:17:56.716Z,38.98
2022-08-26T11:20:39.334Z,40.56
2022-08-26T11:23:50.495Z,38.11
2022-08-26T11:26:43.141Z,37.66
2022-08-26T11:29:13.531Z,38.01
2022-08-26T11:31:59.990Z,41.32
2022-08-26T11:34:54.200Z,42.23
2022-08-26T11:37:32.251Z,37.39
2022-08-26T11:40:03.901Z,38.79
2022-08-26T11:42:37.886Z,39.35
2022-08-26T11:45:20.088Z,40.90
2022-08-26T11:47:49.327Z,40.13
2022-08-26T11:50:20.747Z,39.66
2022-08-26T11:53:07.790Z,40.43
2022-08-26T11:55:43.110Z,41.57
2022-08-26T11:58:13.798Z,41.99
2022-08-26T12:00:52.529Z,43.96
2022-08-26T12:03:25.129Z,44.34
2022-08-26T12:05:55.197Z,40.57
2022-08-26T12:08:31.368Z,40.34
2022-08-26T12:11:09.802Z,40.06
2022-08-26T12:13:39.372Z,42.31
2022-08-26T12:16:08.298Z,41.98
2022-08-26T12:18:38.308Z,41.47
2022-08-26T12:21:16.181Z,41.06
2022-08-26T12:23:49.911Z,35.32
2022-08-26T12:26:25.502Z,35.94
2022-08-26T12:28:57.534Z,39.53
2022-08-26T12:31:29.726Z,36.60
2022-08-26T12:33:59.640Z,38.93
2022-08-26T12:36:32.801Z,37.76
2022-08-26T12:39:10.079Z,36.55
2022-08-26T12:41:45.133Z,37.31
2022-08-26T12:44:35.373Z,35.36
2022-08-26T12:47:08.447Z,38.39
2022-08-26T12:49:37.682Z,37.69
2022-08-26T12:52:06.805Z,40.18
2022-08-26T12:54:56.867Z,36.55
2022-08-26T12:57:29.608Z,38.91
2022-08-26T13:00:28.320Z,32.99
2022-08-26T13:02:57.717Z,33.12
2022-08-26T13:05:29.341Z,36.92
2022-08-26T13:08:15.032Z,37.41
2022-08-26T13:10:46.832Z,38.35
2022-08-26T13:13:15.510Z,39.29
2022-08-26T13:15:45.116Z,40.59
2022-08-26T13:18:13.260Z,38.88
2022-08-26T13:20:44.323Z,42.27
2022-08-26T13:23:13.675Z,38.93
2022-08-26T13:25:46.637Z,37.73
2022-08-26T13:28:15.092Z,39.33
2022-08-26T13:30:47.218Z,40.17
2022-08-26T13:33:18.423Z,39.52
2022-08-26T13:35:46.785Z,37.62
2022-08-26T13:38:18.572Z,38.32
2022-08-26T13:41:04.151Z,36.63
2022-08-26T13:43:32.602Z,33.50
2022-08-26T13:46:02.070Z,35.90
2022-08-26T13:48:31.357Z,35.26
2022-08-26T13:50:59.705Z,36.50
2022-08-26T13:53:29.689Z,35.16
2022-08-26T13:55:58.988Z,33.96
2022-08-26T13:58:29.307Z,31.67
2022-08-26T14:00:59.094Z,34.29
2022-08-26T14:03:27.627Z,31.34
2022-08-26T14:05:56.164Z,30.24
2022-08-26T14:08:25.399Z,31.44
2022-08-26T14:10:53.972Z,32.32
2022-08-26T14:13:22.091Z,31.34
2022-08-26T14:15:52.860Z,29.54
2022-08-26T14:18:24.234Z,32.37
2022-08-26T14:20:55.501Z,30.71
2022-08-26T14:23:23.953Z,29.42
2022-08-26T14:25:52.892Z,30.31
2022-08-26T14:28:21.244Z,31.36
2022-08-26T14:30:55.399Z,33.13
2022-08-26T14:33:27.899Z,33.53
2022-08-26T14:36:16.935Z,32.07
2022-08-26T14:38:45.469Z,32.95
2022-08-26T14:41:15.585Z,32.77
2022-08-26T14:43:48.954Z,34.70
2022-08-26T14:46:19.580Z,33.78
2022-08-26T14:48:48.070Z,35.34
2022-08-26T14:51:16.095Z,35.68
2022-08-26T14:54:01.264Z,35.06
2022-08-26T14:56:31.730Z,37.95
2022-08-26T14:58:59.979Z,37.01
2022-08-26T15:01:31.082Z,36.57
2022-08-26T15:03:59.733Z,35.88
2022-08-26T15:06:28.516Z,36.51
2022-08-26T15:08:56.724Z,36.52
2022-08-26T15:11:25.977Z,37.34
2022-08-26T15:13:54.402Z,37.21
2022-08-26T15:16:22.892Z,36.52
2022-08-26T15:18:53.250Z,35.70
2022-08-26T15:21:22.638Z,37.07
2022-08-26T15:23:54.085Z,37.05
2022-08-26T15:26:23.894Z,38.76
2022-08-26T15:28:52.822Z,37.81
2022-08-26T15:31:26.681Z,37.53
2022-08-26T15:33:59.545Z,38.40
2022-08-26T15:36:29.510Z,39.27
2022-08-26T15:38:59.453Z,40.16
2022-08-26T15:41:28.486Z,42.02
2022-08-26T15:43:56.966Z,42.27
2022-08-26T15:46:25.798Z,43.72
2022-08-26T15:48:55.646Z,45.69
2022-08-26T15:51:26.149Z,45.69
2022-08-26T15:53:58.023Z,44.82
2022-08-26T15:56:27.305Z,44.10
2022-08-26T15:58:57.027Z,43.38
2022-08-26T16:01:27.387Z,45.46
2022-08-26T16:03:57.654Z,44.51
2022-08-26T16:06:28.661Z,44.91
2022-08-26T16:08:58.202Z,44.62
2022-08-26T16:11:27.359Z,45.01
2022-08-26T16:13:55.600Z,45.25
2022-08-26T16:16:25.001Z,46.91
2022-08-26T16:18:53.660Z,45.68
2022-08-26T16:21:25.657Z,46.52
2022-08-26T16:23:54.142Z,47.14
2022-08-26T16:26:25.534Z,46.49
2022-08-26T16:28:53.951Z,46.63
2022-08-26T16:31:22.777Z,46.45
2022-08-26T16:33:51.544Z,44.45
2022-08-26T16:36:20.021Z,44.23
2022-08-26T16:38:53.588Z,47.89
2022-08-26T16:41:22.665Z,49.85
2022-08-26T16:43:51.312Z,50.20
2022-08-26T16:46:22.302Z,50.62
2022-08-26T16:48:50.427Z,50.92
2022-08-26T16:51:23.060Z,52.95
2022-08-26T16:53:53.657Z,54.19
2022-08-26T16:56:23.878Z,56.71
2022-08-26T16:59:01.736Z,59.89
2022-08-26T17:01:30.768Z,61.83
2022-08-26T17:03:58.884Z,63.25
2022-08-26T17:06:26.973Z,63.06
2022-08-26T17:08:56.596Z,63.17
2022-08-26T17:11:24.726Z,63.61
2022-08-26T17:13:53.681Z,64.15
2022-08-26T17:16:26.624Z,65.20
2022-08-26T17:18:56.326Z,64.70
2022-08-26T17:21:25.238Z,63.83
2022-08-26T17:23:54.269Z,63.85
2022-08-26T17:26:23.925Z,64.22
2022-08-26T17:28:52.491Z,64.23
2022-08-26T17:31:21.679Z,63.17
2022-08-26T17:33:53.415Z,61.07
2022-08-26T17:36:28.111Z,59.63
2022-08-26T17:38:58.142Z,57.69
2022-08-26T17:41:28.390Z,56.54
2022-08-26T17:43:57.261Z,57.31
2022-08-26T17:46:25.887Z,56.78
2022-08-26T17:48:54.289Z,56.92
2022-08-26T17:51:23.588Z,58.18
2022-08-26T17:53:51.808Z,57.34
2022-08-26T17:56:24.058Z,56.66
2022-08-26T17:58:55.141Z,56.74
2022-08-26T18:01:27.229Z,56.84
2022-08-26T18:04:00.333Z,57.87
2022-08-26T18:06:30.468Z,58.61
2022-08-26T18:08:58.602Z,60.58
2022-08-26T18:11:27.462Z,63.29
2022-08-26T18:13:57.897Z,63.89
2022-08-26T18:16:26.388Z,64.29
2022-08-26T18:18:55.210Z,64.45
2022-08-26T18:21:28.215Z,64.38
2022-08-26T18:23:56.886Z,64.16
2022-08-26T18:26:28.570Z,61.37
2022-08-26T18:28:58.650Z,59.32
2022-08-26T18:31:27.758Z,60.32
2022-08-26T18:33:56.529Z,61.20
2022-08-26T18:36:27.433Z,59.93
2022-08-26T18:38:56.531Z,59.06
2022-08-26T18:41:28.889Z,60.43
2022-08-26T18:43:59.402Z,60.36
2022-08-26T18:46:29.033Z,60.94
2022-08-26T18:48:58.125Z,63.58
2022-08-26T18:51:29.722Z,65.77
2022-08-26T18:53:58.764Z,65.90
2022-08-26T18:56:27.036Z,65.87
2022-08-26T18:58:55.498Z,66.17
2022-08-26T19:01:27.584Z,66.16
2022-08-26T19:03:56.599Z,67.61
2022-08-26T19:06:26.747Z,68.07
2022-08-26T19:08:55.817Z,68.61
2022-08-26T19:11:31.556Z,67.31
2022-08-26T19:14:01.438Z,68.28
2022-08-26T19:16:31.802Z,68.12
2022-08-26T19:19:01.740Z,68.44
2022-08-26T19:21:30.685Z,68.34
2022-08-26T19:24:00.044Z,67.65
2022-08-26T19:26:29.462Z,68.25
2022-08-26T19:28:57.793Z,68.69
2022-08-26T19:31:26.446Z,69.71
2022-08-26T19:33:56.826Z,68.63
2022-08-26T19:36:27.138Z,69.91
2022-08-26T19:38:56.037Z,70.85
2022-08-26T19:41:36.811Z,71.95
2022-08-26T19:44:09.805Z,72.34
2022-08-26T19:49:13.762Z,73.06
2022-08-26T19:51:41.913Z,72.97
2022-08-26T19:54:10.327Z,73.12
2022-08-26T19:56:38.627Z,73.38
2022-08-26T19:59:06.788Z,75.22
2022-08-26T20:01:34.844Z,75.21
2022-08-26T20:04:04.326Z,76.13
2022-08-26T20:06:34.373Z,76.43
2022-08-26T20:09:02.451Z,76.66
2022-08-26T20:11:31.223Z,77.24
2022-08-26T20:14:00.638Z,78.04
2022-08-26T20:16:28.859Z,76.39
2022-08-26T20:19:14.037Z,76.71
2022-08-26T20:21:44.186Z,76.22
2022-08-26T20:24:15.627Z,71.92
2022-08-26T20:26:45.257Z,67.64
2022-08-26T20:29:15.086Z,69.77
2022-08-26T20:31:45.132Z,64.99
2022-08-26T20:34:14.641Z,67.46
2022-08-26T20:36:45.200Z,65.35
2022-08-26T20:39:14.296Z,66.85
2022-08-26T20:41:42.815Z,71.03
2022-08-26T20:44:11.378Z,72.09
2022-08-26T20:46:39.379Z,72.93
2022-08-26T20:49:08.059Z,66.55
2022-08-26T20:51:38.677Z,68.47
2022-08-26T20:54:08.364Z,68.73
2022-08-26T20:56:37.771Z,71.13
2022-08-26T20:59:08.244Z,69.87
2022-08-26T21:01:41.930Z,70.88
2022-08-26T21:04:13.261Z,72.54
2022-08-26T21:06:42.327Z,72.43
2022-08-26T21:09:22.404Z,72.71
2022-08-26T21:11:51.374Z,73.32
2022-08-26T21:14:20.721Z,74.45
2022-08-26T21:16:49.081Z,74.60
2022-08-26T21:19:19.715Z,74.04
2022-08-26T21:21:49.110Z,74.71
2022-08-26T21:24:17.846Z,74.08
2022-08-26T21:26:47.762Z,74.37
2022-08-26T21:29:16.366Z,75.03
2022-08-26T21:31:46.673Z,75.41
2022-08-26T21:34:15.511Z,75.21
2022-08-26T21:36:43.647Z,76.04
2022-08-26T21:39:12.407Z,77.18
2022-08-26T21:41:41.023Z,78.35
2022-08-26T21:44:11.834Z,78.24
2022-08-26T21:46:40.006Z,77.23
2022-08-26T21:49:10.706Z,77.37
2022-08-26T21:51:41.603Z,78.02
2022-08-26T21:54:11.573Z,78.33
2022-08-26T21:56:44.335Z,78.67
2022-08-26T21:59:15.312Z,78.97
2022-08-26T22:01:43.429Z,78.91
2022-08-26T22:04:12.087Z,79.00
2022-08-26T22:06:45.059Z,79.12
2022-08-26T22:09:14.470Z,79.06
2022-08-26T22:11:43.193Z,79.76
2022-08-26T22:14:12.360Z,80.53
2022-08-26T22:16:42.062Z,81.06
2022-08-26T22:19:20.188Z,81.11
2022-08-26T22:21:50.300Z,80.81
2022-08-26T22:24:19.029Z,82.09
2022-08-26T22:26:48.142Z,81.43
2022-08-26T22:29:16.831Z,81.92
2022-08-26T22:31:46.899Z,82.34
2022-08-26T22:34:17.595Z,82.50
2022-08-26T22:36:47.662Z,82.65
2022-08-26T22:39:17.877Z,83.04
2022-08-26T22:41:48.734Z,83.14
2022-08-26T22:44:17.856Z,83.72
2022-08-26T22:46:49.368Z,83.59
2022-08-26T22:49:17.964Z,84.39
2022-08-26T22:51:46.648Z,84.21
2022-08-26T22:54:15.553Z,84.41
2022-08-26T22:56:44.365Z,84.39
2022-08-26T22:59:13.129Z,84.39
2022-08-26T23:01:44.806Z,84.60
2022-08-26T23:04:15.120Z,84.18
2022-08-26T23:06:47.611Z,85.09
2022-08-26T23:09:18.314Z,85.39
2022-08-26T23:11:48.905Z,85.94
2022-08-26T23:14:18.822Z,85.83
2022-08-26T23:16:47.642Z,85.76
2022-08-26T23:19:20.173Z,85.88
2022-08-26T23:21:49.493Z,86.09
2022-08-26T23:24:18.593Z,86.41
2022-08-26T23:26:47.420Z,86.54
2022-08-26T23:29:16.489Z,86.63
2022-08-26T23:31:44.695Z,86.96
2022-08-26T23:34:31.579Z,87.02
2022-08-26T23:37:01.639Z,87.07
2022-08-26T23:39:29.981Z,87.35
2022-08-26T23:41:58.306Z,87.93
2022-08-26T23:44:27.158Z,88.67
2022-08-26T23:46:55.974Z,88.23
2022-08-26T23:49:24.549Z,87.33
2022-08-26T23:52:09.978Z,87.31
2022-08-26T23:54:39.846Z,87.54
2022-08-26T23:57:09.505Z,87.52
2022-08-26T23:59:39.049Z,87.96
