createdAt,value
2022-08-18T00:02:17.701Z,11.00
2022-08-18T00:04:48.998Z,10.90
2022-08-18T00:07:28.604Z,10.90
2022-08-18T00:09:56.247Z,10.90
2022-08-18T00:12:26.562Z,11.00
2022-08-18T00:14:54.522Z,11.00
2022-08-18T00:17:21.978Z,11.00
2022-08-18T00:19:49.121Z,11.00
2022-08-18T00:22:19.623Z,11.00
2022-08-18T00:24:49.589Z,10.90
2022-08-18T00:27:29.209Z,10.90
2022-08-18T00:29:58.919Z,10.90
2022-08-18T00:32:33.688Z,10.80
2022-08-18T00:35:29.397Z,10.70
2022-08-18T00:37:58.738Z,10.60
2022-08-18T00:40:34.496Z,10.60
2022-08-18T00:43:08.104Z,10.70
2022-08-18T00:45:39.398Z,10.80
2022-08-18T00:48:09.103Z,10.90
2022-08-18T00:51:02.201Z,10.90
2022-08-18T00:53:58.453Z,10.80
2022-08-18T00:56:35.707Z,10.70
2022-08-18T00:59:32.112Z,10.60
2022-08-18T01:02:02.701Z,10.60
2022-08-18T01:04:42.272Z,10.60
2022-08-18T01:07:20.462Z,10.50
2022-08-18T01:09:51.813Z,10.50
2022-08-18T01:12:44.358Z,10.50
2022-08-18T01:15:07.702Z,10.50
2022-08-18T01:18:14.402Z,10.60
2022-08-18T01:21:42.239Z,10.60
2022-08-18T01:24:12.803Z,10.60
2022-08-18T01:26:49.878Z,10.70
2022-08-18T01:29:19.666Z,10.70
2022-08-18T01:31:56.234Z,10.70
2022-08-18T01:34:26.385Z,10.60
2022-08-18T01:36:55.125Z,10.60
2022-08-18T01:41:17.272Z,10.50
2022-08-18T01:42:11.134Z,10.60
2022-08-18T01:44:41.683Z,10.60
2022-08-18T01:47:10.838Z,10.60
2022-08-18T01:49:39.866Z,10.60
2022-08-18T01:52:07.488Z,10.60
2022-08-18T01:54:34.521Z,10.60
2022-08-18T01:57:02.353Z,10.60
2022-08-18T01:59:29.364Z,10.60
2022-08-18T02:01:56.402Z,10.60
2022-08-18T02:04:34.985Z,10.60
2022-08-18T02:07:05.071Z,10.50
2022-08-18T02:09:32.071Z,10.50
2022-08-18T02:11:59.410Z,10.40
2022-08-18T02:14:27.248Z,10.40
2022-08-18T02:17:01.409Z,10.30
2022-08-18T02:19:34.069Z,10.20
2022-08-18T02:22:01.298Z,10.20
2022-08-18T02:24:28.240Z,10.20
2022-08-18T02:26:55.393Z,10.10
2022-08-18T02:29:22.375Z,10.10
2022-08-18T02:31:49.651Z,10.10
2022-08-18T02:34:17.744Z,10.10
2022-08-18T02:36:44.685Z,10.10
2022-08-18T02:39:11.835Z,10.10
2022-08-18T02:41:38.777Z,10.10
2022-08-18T02:44:08.196Z,10.20
2022-08-18T02:46:36.217Z,10.20
2022-08-18T02:49:04.619Z,10.20
2022-08-18T02:51:32.061Z,10.20
2022-08-18T02:54:01.900Z,10.10
2022-08-18T02:56:32.903Z,10.10
2022-08-18T02:59:13.217Z,10.10
2022-08-18T03:01:43.366Z,10.10
2022-08-18T03:04:12.730Z,10.10
2022-08-18T03:06:40.074Z,10.10
2022-08-18T03:09:09.782Z,10.00
2022-08-18T03:11:37.418Z,10.00
2022-08-18T03:14:11.251Z,9.90
2022-08-18T03:16:52.844Z,9.80
2022-08-18T03:19:28.813Z,9.60
2022-08-18T03:21:59.430Z,9.60
2022-08-18T03:24:31.555Z,9.50
2022-08-18T03:27:00.584Z,9.50
2022-08-18T03:29:32.060Z,9.50
2022-08-18T03:32:05.417Z,9.50
2022-08-18T03:34:32.529Z,9.40
2022-08-18T03:37:00.082Z,9.50
2022-08-18T03:39:28.162Z,9.60
2022-08-18T03:41:57.908Z,9.60
2022-08-18T03:44:28.157Z,9.50
2022-08-18T03:46:55.135Z,9.60
2022-08-18T03:49:22.386Z,9.70
2022-08-18T03:51:49.491Z,9.80
2022-08-18T03:54:18.188Z,9.90
2022-08-18T03:56:46.946Z,9.90
2022-08-18T03:59:22.683Z,9.90
2022-08-18T04:01:52.247Z,10.00
2022-08-18T04:04:22.824Z,10.00
2022-08-18T04:06:58.540Z,10.00
2022-08-18T04:09:29.118Z,10.10
2022-08-18T04:11:57.184Z,10.10
2022-08-18T04:14:29.459Z,10.10
2022-08-18T04:16:57.950Z,10.10
2022-08-18T04:19:26.640Z,10.10
2022-08-18T04:21:56.795Z,10.00
2022-08-18T04:24:24.220Z,10.10
2022-08-18T04:26:52.139Z,10.30
2022-08-18T04:29:23.833Z,10.50
2022-08-18T04:31:52.082Z,10.60
2022-08-18T04:34:20.868Z,10.70
2022-08-18T04:36:47.814Z,10.80
2022-08-18T04:39:14.855Z,10.90
2022-08-18T04:41:43.973Z,11.00
2022-08-18T04:44:13.030Z,11.00
2022-08-18T04:46:46.451Z,11.00
2022-08-18T04:49:14.420Z,11.10
2022-08-18T04:52:36.966Z,11.10
2022-08-18T04:54:38.434Z,11.00
2022-08-18T04:57:19.697Z,11.00
2022-08-18T04:59:48.862Z,11.10
2022-08-18T05:02:17.075Z,11.10
2022-08-18T05:04:47.729Z,11.10
2022-08-18T05:07:18.847Z,11.10
2022-08-18T05:09:46.510Z,11.10
2022-08-18T05:12:15.541Z,11.10
2022-08-18T05:14:47.571Z,11.10
2022-08-18T05:17:16.427Z,11.20
2022-08-18T05:19:46.915Z,11.30
2022-08-18T05:22:18.360Z,11.30
2022-08-18T05:24:45.904Z,11.40
2022-08-18T05:27:13.662Z,11.50
2022-08-18T05:29:41.982Z,11.50
2022-08-18T05:32:37.205Z,11.50
2022-08-18T05:35:10.160Z,11.60
2022-08-18T05:37:52.097Z,11.60
2022-08-18T05:40:25.078Z,11.60
2022-08-18T05:42:52.482Z,11.60
2022-08-18T05:45:20.454Z,11.60
2022-08-18T05:47:47.836Z,11.60
2022-08-18T05:50:18.629Z,11.70
2022-08-18T05:53:14.644Z,11.70
2022-08-18T05:56:14.697Z,11.70
2022-08-18T05:58:46.093Z,11.70
2022-08-18T06:01:27.672Z,11.80
2022-08-18T06:04:02.946Z,11.90
2022-08-18T06:06:33.033Z,12.00
2022-08-18T06:09:38.605Z,12.00
2022-08-18T06:12:20.703Z,12.00
2022-08-18T06:14:47.758Z,12.10
2022-08-18T06:17:30.766Z,12.20
2022-08-18T06:20:10.275Z,12.30
2022-08-18T06:22:56.343Z,12.30
2022-08-18T06:25:40.682Z,12.40
2022-08-18T06:28:15.943Z,12.40
2022-08-18T06:30:42.946Z,12.50
2022-08-18T06:33:47.608Z,12.60
2022-08-18T06:36:21.828Z,12.70
2022-08-18T06:38:57.101Z,12.80
2022-08-18T06:41:43.043Z,12.80
2022-08-18T06:44:13.257Z,12.80
2022-08-18T06:46:50.189Z,12.90
2022-08-18T06:49:39.867Z,12.90
2022-08-18T06:52:34.891Z,12.90
2022-08-18T06:55:16.006Z,13.00
2022-08-18T06:58:01.697Z,13.00
2022-08-18T07:00:32.428Z,13.00
2022-08-18T07:03:14.742Z,13.00
2022-08-18T07:06:03.760Z,13.00
2022-08-18T07:08:35.842Z,13.00
2022-08-18T07:11:20.220Z,12.90
2022-08-18T07:14:03.656Z,12.90
2022-08-18T07:19:30.189Z,12.90
2022-08-18T07:22:10.437Z,13.00
2022-08-18T07:24:47.572Z,13.00
2022-08-18T07:27:20.246Z,13.10
2022-08-18T07:30:06.036Z,13.10
2022-08-18T07:32:45.486Z,13.10
2022-08-18T07:35:17.443Z,13.20
2022-08-18T07:38:40.821Z,13.20
2022-08-18T07:41:13.840Z,13.20
2022-08-18T07:44:00.784Z,13.20
2022-08-18T07:46:48.337Z,13.10
2022-08-18T07:49:22.431Z,13.10
2022-08-18T07:52:02.871Z,13.00
2022-08-18T07:54:49.808Z,13.00
2022-08-18T07:57:42.096Z,13.00
2022-08-18T08:00:57.556Z,13.00
2022-08-18T08:03:48.010Z,13.00
2022-08-18T08:06:38.584Z,13.00
2022-08-18T08:09:52.055Z,13.00
2022-08-18T08:12:49.180Z,13.00
2022-08-18T08:15:26.603Z,13.10
2022-08-18T08:18:08.571Z,13.10
2022-08-18T08:20:53.967Z,13.10
2022-08-18T08:23:27.536Z,13.10
2022-08-18T08:26:13.287Z,13.20
2022-08-18T08:28:45.904Z,13.20
2022-08-18T08:31:37.317Z,13.20
2022-08-18T08:34:07.892Z,13.20
2022-08-18T08:36:39.343Z,13.20
2022-08-18T08:39:30.849Z,13.20
2022-08-18T08:42:29.104Z,13.30
2022-08-18T08:45:03.722Z,13.30
2022-08-18T08:47:33.806Z,13.30
2022-08-18T08:50:11.635Z,13.40
2022-08-18T08:53:08.771Z,13.40
2022-08-18T08:55:41.832Z,13.40
2022-08-18T08:58:08.690Z,13.40
2022-08-18T09:00:37.190Z,13.30
2022-08-18T09:03:31.642Z,13.30
2022-08-18T09:06:21.634Z,13.30
2022-08-18T09:09:00.913Z,13.30
2022-08-18T09:12:06.341Z,13.40
2022-08-18T09:14:39.145Z,13.40
2022-08-18T09:17:08.827Z,13.40
2022-08-18T09:19:47.765Z,13.40
2022-08-18T09:22:33.340Z,13.40
2022-08-18T09:25:00.798Z,13.50
2022-08-18T09:28:09.267Z,13.50
2022-08-18T09:31:03.438Z,13.40
2022-08-18T09:33:48.445Z,13.50
2022-08-18T09:36:36.876Z,13.50
2022-08-18T09:39:40.300Z,13.50
2022-08-18T09:42:29.926Z,13.50
2022-08-18T09:45:00.299Z,13.60
2022-08-18T09:47:27.730Z,13.60
2022-08-18T09:50:37.347Z,13.60
2022-08-18T09:53:32.761Z,13.70
2022-08-18T09:56:05.053Z,13.70
2022-08-18T09:58:51.092Z,13.80
2022-08-18T10:01:30.408Z,13.80
2022-08-18T10:04:16.351Z,13.90
2022-08-18T10:06:51.001Z,13.90
2022-08-18T10:12:17.473Z,13.90
2022-08-18T10:15:26.988Z,14.00
2022-08-18T10:18:17.291Z,14.10
2022-08-18T10:21:04.125Z,14.10
2022-08-18T10:23:49.434Z,14.20
2022-08-18T10:26:31.464Z,14.20
2022-08-18T10:29:06.555Z,14.20
2022-08-18T10:31:59.110Z,14.20
2022-08-18T10:34:58.566Z,14.20
2022-08-18T10:37:30.967Z,14.30
2022-08-18T10:40:13.673Z,14.40
2022-08-18T10:42:53.533Z,14.40
2022-08-18T10:45:27.002Z,14.50
2022-08-18T10:48:29.411Z,14.50
2022-08-18T10:50:59.082Z,14.70
2022-08-18T10:53:44.059Z,14.80
2022-08-18T10:56:38.003Z,14.90
2022-08-18T10:59:47.810Z,15.20
2022-08-18T11:03:01.968Z,15.50
2022-08-18T11:08:20.585Z,16.00
2022-08-18T11:13:48.551Z,16.30
2022-08-18T11:16:54.837Z,16.50
2022-08-18T11:19:22.831Z,16.70
2022-08-18T11:21:52.246Z,17.00
2022-08-18T11:24:24.934Z,17.40
2022-08-18T11:27:02.744Z,18.20
2022-08-18T11:29:32.804Z,18.90
2022-08-18T11:32:05.944Z,19.40
2022-08-18T11:34:39.020Z,19.90
2022-08-18T11:37:27.214Z,20.20
2022-08-18T11:40:00.143Z,20.70
2022-08-18T11:42:33.463Z,20.80
2022-08-18T11:48:21.047Z,21.10
2022-08-18T11:50:54.997Z,20.80
2022-08-18T11:53:32.714Z,20.60
2022-08-18T11:56:09.305Z,20.70
2022-08-18T11:58:46.107Z,20.60
2022-08-18T12:01:46.951Z,20.50
2022-08-18T12:04:14.125Z,21.10
2022-08-18T12:07:04.670Z,21.60
2022-08-18T12:10:17.917Z,21.60
2022-08-18T12:15:46.397Z,21.70
2022-08-18T12:18:18.949Z,21.80
2022-08-18T12:20:57.602Z,21.90
2022-08-18T12:23:24.706Z,21.80
2022-08-18T12:25:51.980Z,21.90
2022-08-18T12:28:22.870Z,22.00
2022-08-18T12:30:56.267Z,22.10
2022-08-18T12:33:25.642Z,21.90
2022-08-18T12:36:04.097Z,21.40
2022-08-18T12:38:32.795Z,21.10
2022-08-18T12:41:05.098Z,20.80
2022-08-18T12:43:32.695Z,20.40
2022-08-18T12:46:01.312Z,20.00
2022-08-18T12:48:31.751Z,19.90
2022-08-18T12:50:59.924Z,19.40
2022-08-18T12:56:25.855Z,18.80
2022-08-18T12:58:53.876Z,18.70
2022-08-18T13:01:23.401Z,18.60
2022-08-18T13:04:03.660Z,18.50
2022-08-18T13:06:58.751Z,18.40
2022-08-18T13:09:42.766Z,18.30
2022-08-18T13:12:16.025Z,18.30
2022-08-18T13:14:43.748Z,18.20
2022-08-18T13:17:32.254Z,18.10
2022-08-18T13:19:59.627Z,18.10
2022-08-18T13:22:32.251Z,18.00
2022-08-18T13:25:05.422Z,17.90
2022-08-18T13:27:35.638Z,17.80
2022-08-18T13:30:29.415Z,17.80
2022-08-18T13:33:00.659Z,17.80
2022-08-18T13:35:38.360Z,17.70
2022-08-18T13:38:15.784Z,17.70
2022-08-18T13:40:50.730Z,17.70
2022-08-18T13:43:32.108Z,17.70
2022-08-18T13:45:59.945Z,17.70
2022-08-18T13:48:28.477Z,17.70
2022-08-18T13:50:59.930Z,17.70
2022-08-18T13:53:31.480Z,17.80
2022-08-18T13:55:59.304Z,17.80
2022-08-18T13:58:28.440Z,17.70
2022-08-18T14:01:41.952Z,17.60
2022-08-18T14:04:00.453Z,17.60
2022-08-18T14:08:55.817Z,17.60
2022-08-18T14:11:32.813Z,17.60
2022-08-18T14:14:01.924Z,17.60
2022-08-18T14:16:29.239Z,17.50
2022-08-18T14:19:17.822Z,17.50
2022-08-18T14:22:07.261Z,17.40
2022-08-18T14:24:58.432Z,17.50
2022-08-18T14:27:35.201Z,17.50
2022-08-18T14:30:11.551Z,17.60
2022-08-18T14:32:48.970Z,17.90
2022-08-18T14:35:34.643Z,18.40
2022-08-18T14:38:05.625Z,19.10
2022-08-18T14:40:33.474Z,19.60
2022-08-18T14:43:02.735Z,20.00
2022-08-18T14:45:35.627Z,20.10
2022-08-18T14:48:07.491Z,20.10
2022-08-18T14:50:39.251Z,20.10
2022-08-18T14:53:07.105Z,20.30
2022-08-18T14:55:34.781Z,20.30
2022-08-18T14:58:03.720Z,20.60
2022-08-18T15:00:34.764Z,20.60
2022-08-18T15:03:16.881Z,20.70
2022-08-18T15:05:43.921Z,20.50
2022-08-18T15:08:11.208Z,20.60
2022-08-18T15:10:40.409Z,20.50
2022-08-18T15:13:08.522Z,20.70
2022-08-18T15:15:50.615Z,21.00
2022-08-18T15:18:22.820Z,21.00
2022-08-18T15:21:10.428Z,20.80
2022-08-18T15:24:20.025Z,20.60
2022-08-18T15:26:51.545Z,20.40
2022-08-18T15:29:19.356Z,20.40
2022-08-18T15:31:50.757Z,20.30
2022-08-18T15:34:20.648Z,20.20
2022-08-18T15:36:48.765Z,20.30
2022-08-18T15:39:16.748Z,20.20
2022-08-18T15:41:48.657Z,20.00
2022-08-18T15:44:20.922Z,19.80
2022-08-18T15:46:53.462Z,19.70
2022-08-18T15:49:21.727Z,19.70
2022-08-18T15:51:50.119Z,20.00
2022-08-18T15:54:19.803Z,20.20
2022-08-18T15:56:57.890Z,20.20
2022-08-18T15:59:34.158Z,20.20
2022-08-18T16:02:11.467Z,20.10
2022-08-18T16:04:41.296Z,20.20
2022-08-18T16:07:10.196Z,20.10
2022-08-18T16:09:37.523Z,19.90
2022-08-18T16:12:04.758Z,19.70
2022-08-18T16:14:32.091Z,19.60
2022-08-18T16:17:00.337Z,19.40
2022-08-18T16:19:30.286Z,19.40
2022-08-18T16:21:58.612Z,19.30
2022-08-18T16:24:25.809Z,19.30
2022-08-18T16:26:52.744Z,19.40
2022-08-18T16:29:19.664Z,19.40
2022-08-18T16:31:46.634Z,19.60
2022-08-18T16:34:13.612Z,20.00
2022-08-18T16:36:40.537Z,20.30
2022-08-18T16:39:07.499Z,20.40
2022-08-18T16:41:36.214Z,20.50
2022-08-18T16:44:03.350Z,20.50
2022-08-18T16:46:30.418Z,20.50
2022-08-18T16:48:58.608Z,20.50
2022-08-18T16:51:28.309Z,20.50
2022-08-18T16:53:55.790Z,20.40
2022-08-18T16:56:25.813Z,20.30
2022-08-18T16:59:11.968Z,20.30
2022-08-18T17:01:57.802Z,20.20
2022-08-18T17:04:28.901Z,20.20
2022-08-18T17:06:57.165Z,20.10
2022-08-18T17:09:25.082Z,20.10
2022-08-18T17:11:52.683Z,20.10
2022-08-18T17:14:21.813Z,20.10
2022-08-18T17:16:53.866Z,20.10
2022-08-18T17:19:23.367Z,19.90
2022-08-18T17:21:50.477Z,19.80
2022-08-18T17:24:19.834Z,19.70
2022-08-18T17:27:17.884Z,19.70
2022-08-18T17:30:07.144Z,19.60
2022-08-18T17:32:52.756Z,19.70
2022-08-18T17:35:33.341Z,19.80
2022-08-18T17:38:12.576Z,19.90
2022-08-18T17:40:56.403Z,19.90
2022-08-18T17:43:26.024Z,19.90
2022-08-18T17:45:58.981Z,19.90
2022-08-18T17:48:38.595Z,19.90
2022-08-18T17:51:37.541Z,19.90
2022-08-18T17:54:37.023Z,19.80
2022-08-18T17:57:13.231Z,19.70
2022-08-18T18:00:12.144Z,19.70
2022-08-18T18:02:41.137Z,19.60
2022-08-18T18:05:11.286Z,19.50
2022-08-18T18:07:52.069Z,19.30
2022-08-18T18:13:33.100Z,19.10
2022-08-18T18:16:18.634Z,19.10
2022-08-18T18:18:46.554Z,19.00
2022-08-18T18:21:16.541Z,19.00
2022-08-18T18:23:49.756Z,18.90
2022-08-18T18:26:48.649Z,18.90
2022-08-18T18:29:19.222Z,18.90
2022-08-18T18:31:53.717Z,18.80
2022-08-18T18:34:28.357Z,18.80
2022-08-18T18:36:57.594Z,18.70
2022-08-18T18:39:34.314Z,18.70
2022-08-18T18:42:18.165Z,18.70
2022-08-18T18:45:03.372Z,18.60
2022-08-18T18:47:40.094Z,18.60
2022-08-18T18:50:18.886Z,18.60
2022-08-18T18:53:04.701Z,18.50
2022-08-18T18:55:37.898Z,18.50
2022-08-18T18:58:13.791Z,18.50
2022-08-18T19:00:58.342Z,18.40
2022-08-18T19:03:31.167Z,18.40
2022-08-18T19:06:04.362Z,18.30
2022-08-18T19:08:55.631Z,18.30
2022-08-18T19:11:44.130Z,18.20
2022-08-18T19:14:20.145Z,18.10
2022-08-18T19:16:56.733Z,18.00
2022-08-18T19:19:48.576Z,17.90
2022-08-18T19:22:22.247Z,17.90
2022-08-18T19:25:13.319Z,17.80
2022-08-18T19:27:51.322Z,17.80
2022-08-18T19:30:21.446Z,17.80
2022-08-18T19:32:53.638Z,17.70
2022-08-18T19:35:46.312Z,17.70
2022-08-18T19:38:25.033Z,17.60
2022-08-18T19:41:07.384Z,17.50
2022-08-18T19:43:47.318Z,17.50
2022-08-18T19:46:27.127Z,17.40
2022-08-18T19:49:19.710Z,17.40
2022-08-18T19:51:52.249Z,17.30
2022-08-18T19:54:37.032Z,17.30
2022-08-18T19:57:37.963Z,17.20
2022-08-18T20:00:18.331Z,17.20
2022-08-18T20:03:11.827Z,17.10
2022-08-18T20:05:54.680Z,17.00
2022-08-18T20:08:49.563Z,17.00
2022-08-18T20:11:41.146Z,16.90
2022-08-18T20:14:12.076Z,16.90
2022-08-18T20:16:45.293Z,16.90
2022-08-18T20:19:43.621Z,16.80
2022-08-18T20:22:24.694Z,16.70
2022-08-18T20:24:57.104Z,16.80
2022-08-18T20:27:44.937Z,16.80
2022-08-18T20:30:20.709Z,16.80
2022-08-18T20:33:20.794Z,16.80
2022-08-18T20:36:08.060Z,16.80
2022-08-18T20:38:39.118Z,16.80
2022-08-18T20:41:53.731Z,16.80
2022-08-18T20:44:29.947Z,16.70
2022-08-18T20:47:24.427Z,16.70
2022-08-18T20:49:58.457Z,16.60
2022-08-18T20:53:08.555Z,16.50
2022-08-18T20:55:35.503Z,16.50
2022-08-18T20:58:10.402Z,16.50
2022-08-18T21:00:41.630Z,16.50
2022-08-18T21:03:14.397Z,16.50
2022-08-18T21:05:45.146Z,16.40
2022-08-18T21:08:16.334Z,16.40
2022-08-18T21:10:51.107Z,16.40
2022-08-18T21:13:46.911Z,16.40
2022-08-18T21:16:27.207Z,16.30
2022-08-18T21:19:18.013Z,16.40
2022-08-18T21:21:48.924Z,16.30
2022-08-18T21:24:29.764Z,16.30
2022-08-18T21:26:59.425Z,16.20
2022-08-18T21:29:28.685Z,16.20
2022-08-18T21:32:22.652Z,16.20
2022-08-18T21:34:50.491Z,16.10
2022-08-18T21:37:19.311Z,16.00
2022-08-18T21:39:55.653Z,16.00
2022-08-18T21:42:40.738Z,15.90
2022-08-18T21:45:17.722Z,15.80
2022-08-18T21:47:51.675Z,15.90
2022-08-18T21:50:23.816Z,15.90
2022-08-18T21:52:56.076Z,15.80
2022-08-18T21:55:30.211Z,15.70
2022-08-18T21:58:02.818Z,15.70
2022-08-18T22:00:39.605Z,15.60
2022-08-18T22:03:28.266Z,15.60
2022-08-18T22:06:40.742Z,15.50
2022-08-18T22:09:39.719Z,15.50
2022-08-18T22:12:43.416Z,15.40
2022-08-18T22:15:17.854Z,15.40
2022-08-18T22:18:01.443Z,15.50
2022-08-18T22:20:51.792Z,15.20
2022-08-18T22:23:51.017Z,15.00
2022-08-18T22:26:20.475Z,14.70
2022-08-18T22:28:50.362Z,14.50
2022-08-18T22:31:21.060Z,14.40
2022-08-18T22:33:49.928Z,14.40
2022-08-18T22:36:24.041Z,14.30
2022-08-18T22:38:52.503Z,14.30
2022-08-18T22:41:20.329Z,14.30
2022-08-18T22:43:54.592Z,14.30
2022-08-18T22:46:24.377Z,14.30
2022-08-18T22:48:52.766Z,14.30
2022-08-18T22:51:23.678Z,14.30
2022-08-18T22:53:51.166Z,14.40
2022-08-18T22:56:24.607Z,14.40
2022-08-18T22:59:13.819Z,14.40
2022-08-18T23:01:45.874Z,14.30
2022-08-18T23:04:15.951Z,14.20
2022-08-18T23:06:51.214Z,14.10
2022-08-18T23:09:30.803Z,14.00
2022-08-18T23:12:01.130Z,13.90
2022-08-18T23:14:32.533Z,13.90
2022-08-18T23:17:01.238Z,13.80
2022-08-18T23:19:31.446Z,13.80
2022-08-18T23:22:00.024Z,13.80
2022-08-18T23:24:27.003Z,13.60
2022-08-18T23:26:54.103Z,13.50
2022-08-18T23:29:23.644Z,13.40
2022-08-18T23:31:52.128Z,13.30
2022-08-18T23:34:23.132Z,13.20
2022-08-18T23:37:01.495Z,13.00
2022-08-18T23:39:30.404Z,13.00
2022-08-18T23:41:57.904Z,13.00
2022-08-18T23:44:27.350Z,13.00
2022-08-18T23:46:56.449Z,12.90
2022-08-18T23:49:23.711Z,12.90
2022-08-18T23:51:54.349Z,12.80
2022-08-18T23:54:27.152Z,12.70
2022-08-18T23:56:54.185Z,12.60
2022-08-18T23:59:25.297Z,12.60
