createdAt,value
2023-03-02T00:03:49.563Z,71.23
2023-03-02T00:07:49.052Z,71.25
2023-03-02T00:11:50.461Z,71.32
2023-03-02T00:15:49.259Z,71.25
2023-03-02T00:19:48.961Z,71.02
2023-03-02T00:23:49.425Z,70.89
2023-03-02T00:27:48.960Z,70.66
2023-03-02T00:31:49.263Z,70.75
2023-03-02T00:35:49.036Z,70.66
2023-03-02T00:39:50.493Z,70.39
2023-03-02T00:43:50.094Z,70.43
2023-03-02T00:47:49.068Z,70.38
2023-03-02T00:51:49.169Z,70.23
2023-03-02T00:55:53.746Z,70.12
2023-03-02T00:59:49.180Z,70.12
2023-03-02T01:03:49.180Z,70.23
2023-03-02T01:07:49.496Z,70.20
2023-03-02T01:11:49.512Z,69.99
2023-03-02T01:15:58.303Z,69.80
2023-03-02T01:19:49.375Z,69.86
2023-03-02T01:23:50.697Z,69.74
2023-03-02T01:27:49.264Z,69.96
2023-03-02T01:31:49.340Z,69.75
2023-03-02T01:35:49.395Z,69.95
2023-03-02T01:39:49.804Z,69.88
2023-03-02T01:43:49.280Z,69.78
2023-03-02T01:47:49.234Z,69.71
2023-03-02T01:51:49.631Z,69.67
2023-03-02T01:55:49.332Z,69.62
2023-03-02T01:59:55.158Z,69.71
2023-03-02T02:03:50.183Z,69.72
2023-03-02T02:07:49.264Z,69.58
2023-03-02T02:11:49.255Z,69.68
2023-03-02T02:15:49.889Z,69.74
2023-03-02T02:19:58.050Z,69.78
2023-03-02T02:24:01.852Z,69.89
2023-03-02T02:27:49.358Z,69.89
2023-03-02T02:31:54.350Z,69.96
2023-03-02T02:35:54.476Z,69.96
2023-03-02T02:39:50.694Z,69.85
2023-03-02T02:43:49.687Z,69.90
2023-03-02T02:47:50.892Z,70.17
2023-03-02T02:51:49.545Z,70.13
2023-03-02T02:55:52.560Z,70.26
2023-03-02T03:03:53.196Z,70.47
2023-03-02T03:07:49.510Z,70.54
2023-03-02T03:11:51.674Z,70.58
2023-03-02T03:15:49.755Z,70.53
2023-03-02T03:19:49.531Z,70.63
2023-03-02T03:23:49.620Z,70.64
2023-03-02T03:27:49.888Z,70.80
2023-03-02T03:31:50.151Z,70.88
2023-03-02T03:35:49.935Z,71.00
2023-03-02T03:47:49.539Z,71.11
2023-03-02T03:55:49.737Z,71.08
2023-03-02T03:59:49.774Z,71.14
2023-03-02T04:07:49.670Z,71.19
2023-03-02T04:15:49.891Z,71.31
2023-03-02T04:23:50.164Z,71.29
2023-03-02T04:27:51.182Z,71.35
2023-03-02T04:31:49.997Z,71.42
2023-03-02T04:35:50.183Z,71.47
2023-03-02T04:39:51.760Z,71.48
2023-03-02T04:43:51.538Z,71.54
2023-03-02T04:47:49.950Z,71.59
2023-03-02T04:51:50.162Z,71.68
2023-03-02T04:55:49.736Z,71.75
2023-03-02T04:59:49.779Z,71.79
2023-03-02T05:03:50.884Z,71.94
2023-03-02T05:11:49.865Z,72.06
2023-03-02T05:15:50.715Z,72.12
2023-03-02T05:23:50.338Z,72.19
2023-03-02T05:27:49.974Z,72.22
2023-03-02T05:31:50.217Z,72.24
2023-03-02T05:35:50.100Z,72.25
2023-03-02T05:39:50.003Z,72.25
2023-03-02T05:43:50.142Z,72.15
2023-03-02T05:51:49.956Z,72.18
2023-03-02T05:55:50.983Z,72.23
2023-03-02T05:59:50.848Z,72.23
2023-03-02T06:03:49.908Z,72.25
2023-03-02T06:07:50.250Z,72.26
2023-03-02T06:11:49.990Z,72.36
2023-03-02T06:15:50.119Z,72.46
2023-03-02T06:27:52.574Z,72.46
2023-03-02T06:31:50.018Z,72.44
2023-03-02T06:39:50.158Z,72.33
2023-03-02T06:43:50.326Z,72.34
2023-03-02T06:47:49.986Z,72.42
2023-03-02T06:55:50.730Z,72.45
2023-03-02T06:59:50.117Z,72.40
2023-03-02T07:03:50.470Z,72.33
2023-03-02T07:07:50.608Z,72.37
2023-03-02T07:11:50.136Z,72.35
2023-03-02T07:15:50.084Z,72.38
2023-03-02T07:19:50.271Z,72.33
2023-03-02T07:23:50.168Z,72.31
2023-03-02T07:27:50.339Z,72.27
2023-03-02T07:35:50.406Z,72.23
2023-03-02T07:39:50.293Z,72.24
2023-03-02T07:43:50.204Z,72.21
2023-03-02T07:51:50.309Z,72.09
2023-03-02T07:55:50.167Z,72.13
2023-03-02T07:59:50.405Z,72.15
2023-03-02T08:03:50.428Z,72.05
2023-03-02T08:07:50.307Z,72.02
2023-03-02T08:11:50.210Z,71.94
2023-03-02T08:15:57.943Z,71.94
2023-03-02T08:19:50.377Z,71.94
2023-03-02T08:23:51.345Z,71.84
2023-03-02T08:27:50.249Z,71.85
2023-03-02T08:31:50.394Z,71.78
2023-03-02T08:35:54.256Z,71.72
2023-03-02T08:39:50.850Z,71.67
2023-03-02T08:43:53.113Z,71.64
2023-03-02T08:47:52.668Z,71.55
2023-03-02T08:51:53.412Z,71.32
2023-03-02T08:55:53.044Z,71.37
2023-03-02T08:59:52.314Z,71.08
2023-03-02T09:03:54.542Z,70.59
2023-03-02T09:07:50.938Z,70.36
2023-03-02T09:11:51.274Z,70.24
2023-03-02T09:15:51.437Z,70.15
2023-03-02T09:19:52.622Z,70.06
2023-03-02T09:23:52.769Z,69.96
2023-03-02T09:28:36.657Z,69.68
2023-03-02T09:31:50.620Z,69.55
2023-03-02T09:35:50.722Z,69.53
2023-03-02T09:39:50.751Z,69.33
2023-03-02T09:44:00.998Z,69.37
2023-03-02T09:48:01.037Z,69.60
2023-03-02T09:52:01.887Z,69.19
2023-03-02T09:55:54.093Z,68.45
2023-03-02T09:59:58.386Z,67.76
2023-03-02T10:03:57.067Z,67.63
2023-03-02T10:07:51.037Z,67.80
2023-03-02T10:12:01.993Z,67.89
2023-03-02T10:16:02.041Z,67.95
2023-03-02T10:19:55.886Z,67.95
2023-03-02T10:28:00.194Z,68.04
2023-03-02T10:31:56.028Z,68.13
2023-03-02T10:35:52.242Z,67.81
2023-03-02T10:39:50.714Z,67.54
2023-03-02T10:43:54.813Z,67.34
2023-03-02T10:47:59.870Z,66.99
2023-03-02T10:51:56.062Z,66.82
2023-03-02T10:55:52.876Z,67.21
2023-03-02T10:59:51.735Z,66.54
2023-03-02T11:11:54.115Z,66.81
2023-03-02T11:15:52.521Z,67.05
2023-03-02T11:19:51.749Z,66.69
2023-03-02T11:23:59.542Z,66.14
2023-03-02T11:27:57.593Z,65.79
2023-03-02T11:35:54.912Z,66.20
2023-03-02T11:40:10.558Z,65.79
2023-03-02T11:43:51.758Z,65.46
2023-03-02T11:48:02.411Z,65.17
2023-03-02T11:51:58.340Z,65.43
2023-03-02T11:55:50.950Z,65.22
2023-03-02T11:59:53.826Z,65.07
2023-03-02T12:03:51.587Z,65.26
2023-03-02T12:07:56.719Z,64.81
2023-03-02T12:11:54.855Z,64.06
2023-03-02T12:19:52.514Z,64.43
2023-03-02T12:24:02.809Z,64.34
2023-03-02T12:27:53.374Z,63.79
2023-03-02T12:31:53.647Z,63.74
2023-03-02T12:36:10.069Z,63.48
2023-03-02T12:40:10.721Z,63.27
2023-03-02T12:43:59.662Z,63.42
2023-03-02T12:48:00.822Z,63.54
2023-03-02T12:51:54.440Z,63.42
2023-03-02T12:55:51.072Z,63.62
2023-03-02T12:59:52.824Z,62.70
2023-03-02T13:03:51.870Z,62.37
2023-03-02T13:07:57.354Z,61.56
2023-03-02T13:11:53.778Z,62.35
2023-03-02T13:15:53.501Z,62.38
2023-03-02T13:19:51.540Z,62.15
2023-03-02T13:23:51.509Z,62.04
2023-03-02T13:27:52.176Z,62.14
2023-03-02T13:31:51.193Z,61.29
2023-03-02T13:35:51.545Z,61.16
2023-03-02T13:39:55.763Z,61.47
2023-03-02T13:43:51.579Z,61.01
2023-03-02T13:47:51.684Z,60.40
2023-03-02T13:51:57.039Z,60.89
2023-03-02T13:55:53.147Z,59.33
2023-03-02T13:59:51.373Z,59.35
2023-03-02T14:03:51.333Z,60.25
2023-03-02T14:11:54.152Z,60.45
2023-03-02T14:15:52.657Z,60.34
2023-03-02T14:19:52.298Z,60.18
2023-03-02T14:23:52.905Z,59.90
2023-03-02T14:27:51.413Z,59.76
2023-03-02T14:31:52.433Z,59.78
2023-03-02T14:35:54.438Z,59.77
2023-03-02T14:39:55.322Z,59.82
2023-03-02T14:43:51.626Z,59.15
2023-03-02T14:47:51.376Z,59.18
2023-03-02T14:51:57.245Z,59.55
2023-03-02T14:55:51.303Z,59.54
2023-03-02T14:59:52.090Z,59.38
2023-03-02T15:03:51.352Z,58.98
2023-03-02T15:11:51.560Z,58.90
2023-03-02T15:15:51.850Z,58.25
2023-03-02T15:19:51.550Z,56.28
2023-03-02T15:23:51.380Z,57.20
2023-03-02T15:27:53.820Z,57.42
2023-03-02T15:31:51.508Z,56.94
2023-03-02T15:35:54.345Z,57.01
2023-03-02T15:39:53.342Z,56.83
2023-03-02T15:43:53.000Z,56.18
2023-03-02T15:47:51.477Z,56.28
2023-03-02T15:51:51.956Z,56.11
2023-03-02T15:55:51.471Z,56.33
2023-03-02T15:59:51.524Z,56.04
2023-03-02T16:03:53.084Z,55.84
2023-03-02T16:07:51.615Z,55.18
2023-03-02T16:11:51.743Z,55.16
2023-03-02T16:15:52.192Z,54.66
2023-03-02T16:19:51.498Z,54.46
2023-03-02T16:23:53.259Z,54.00
2023-03-02T16:27:52.177Z,53.71
2023-03-02T16:31:51.886Z,53.82
2023-03-02T16:35:51.645Z,53.64
2023-03-02T16:39:51.903Z,54.13
2023-03-02T16:43:54.276Z,53.25
2023-03-02T16:47:52.202Z,53.84
2023-03-02T16:51:56.010Z,53.83
2023-03-02T16:55:51.758Z,53.93
2023-03-02T16:59:51.685Z,53.87
2023-03-02T17:07:52.664Z,53.51
2023-03-02T17:11:51.641Z,54.36
2023-03-02T17:15:52.704Z,54.92
2023-03-02T17:19:51.791Z,55.79
2023-03-02T17:23:51.879Z,56.71
2023-03-02T17:27:51.897Z,57.07
2023-03-02T17:31:52.416Z,57.89
2023-03-02T17:35:51.729Z,58.17
2023-03-02T17:39:51.956Z,58.31
2023-03-02T17:43:51.914Z,58.50
2023-03-02T17:47:53.195Z,58.93
2023-03-02T17:51:51.795Z,59.53
2023-03-02T17:55:51.900Z,59.91
2023-03-02T17:59:51.810Z,60.18
2023-03-02T18:03:52.340Z,60.48
2023-03-02T18:07:53.535Z,60.62
2023-03-02T18:11:52.080Z,60.84
2023-03-02T18:15:51.899Z,60.97
2023-03-02T18:19:52.121Z,61.19
2023-03-02T18:23:51.948Z,61.18
2023-03-02T18:27:52.130Z,61.34
2023-03-02T18:31:52.490Z,61.50
2023-03-02T18:39:52.144Z,61.62
2023-03-02T18:47:52.443Z,61.78
2023-03-02T18:51:54.112Z,61.85
2023-03-02T18:55:53.698Z,61.94
2023-03-02T18:59:51.961Z,62.00
2023-03-02T19:03:55.807Z,62.10
2023-03-02T19:07:53.714Z,62.03
2023-03-02T19:11:52.225Z,62.02
2023-03-02T19:15:54.681Z,62.03
2023-03-02T19:19:52.182Z,62.06
2023-03-02T19:23:52.146Z,62.13
2023-03-02T19:27:52.409Z,62.19
2023-03-02T19:31:52.754Z,62.30
2023-03-02T19:35:52.102Z,62.29
2023-03-02T19:39:52.117Z,62.33
2023-03-02T19:43:52.343Z,62.36
2023-03-02T19:47:52.367Z,62.42
2023-03-02T19:51:52.184Z,62.47
2023-03-02T19:55:52.120Z,62.63
2023-03-02T19:59:52.328Z,62.54
2023-03-02T20:03:53.594Z,62.59
2023-03-02T20:07:52.828Z,62.62
2023-03-02T20:11:52.893Z,62.69
2023-03-02T20:15:52.775Z,62.83
2023-03-02T20:23:53.494Z,62.90
2023-03-02T20:27:52.531Z,62.96
2023-03-02T20:31:52.683Z,62.90
2023-03-02T20:35:53.216Z,62.91
2023-03-02T20:39:52.554Z,62.84
2023-03-02T20:43:52.393Z,62.88
2023-03-02T20:47:52.435Z,62.96
2023-03-02T20:51:53.816Z,63.19
2023-03-02T20:55:52.959Z,63.30
2023-03-02T20:59:52.436Z,63.37
2023-03-02T21:03:52.504Z,63.54
2023-03-02T21:07:53.019Z,63.65
2023-03-02T21:11:52.582Z,63.74
2023-03-02T21:15:52.406Z,63.78
2023-03-02T21:19:52.572Z,63.94
2023-03-02T21:23:53.377Z,64.10
2023-03-02T21:27:52.746Z,64.20
2023-03-02T21:31:52.718Z,64.28
2023-03-02T21:35:52.909Z,64.41
2023-03-02T21:39:52.492Z,64.44
2023-03-02T21:43:52.581Z,64.53
2023-03-02T21:55:53.885Z,64.98
2023-03-02T21:59:53.685Z,65.19
2023-03-02T22:03:52.797Z,65.24
2023-03-02T22:07:52.759Z,65.46
2023-03-02T22:11:52.582Z,65.50
2023-03-02T22:16:00.211Z,65.56
2023-03-02T22:19:52.654Z,65.60
2023-03-02T22:23:55.813Z,65.62
2023-03-02T22:27:52.846Z,65.81
2023-03-02T22:31:55.009Z,65.79
2023-03-02T22:43:54.299Z,65.94
2023-03-02T22:47:53.302Z,65.86
2023-03-02T22:51:54.012Z,65.79
2023-03-02T22:55:54.721Z,65.81
2023-03-02T23:03:56.180Z,65.97
2023-03-02T23:07:59.435Z,66.07
2023-03-02T23:11:55.509Z,66.11
2023-03-02T23:15:52.771Z,66.12
2023-03-02T23:19:52.829Z,66.12
2023-03-02T23:23:53.041Z,66.16
2023-03-02T23:35:52.880Z,66.28
2023-03-02T23:39:52.728Z,66.27
2023-03-02T23:43:52.926Z,66.34
2023-03-02T23:47:52.770Z,66.38
2023-03-02T23:51:52.763Z,66.54
2023-03-02T23:55:54.132Z,66.55
2023-03-02T23:59:52.842Z,66.59
