createdAt,value
2023-05-10T00:00:23.576Z,100148.53
2023-05-10T00:02:52.249Z,100141.72
2023-05-10T00:05:20.977Z,100139.91
2023-05-10T00:07:49.387Z,100141.31
2023-05-10T00:10:17.991Z,100134.06
2023-05-10T00:12:46.247Z,100139.28
2023-05-10T00:15:14.444Z,100128.03
2023-05-10T00:17:43.122Z,100129.00
2023-05-10T00:20:11.840Z,100133.56
2023-05-10T00:23:41.178Z,100128.28
2023-05-10T00:26:41.955Z,100128.34
2023-05-10T00:29:11.068Z,100129.59
2023-05-10T00:31:39.316Z,100116.47
2023-05-10T00:34:07.466Z,100126.50
2023-05-10T00:36:36.078Z,100110.78
2023-05-10T00:39:04.673Z,100119.31
2023-05-10T00:41:35.572Z,100114.53
2023-05-10T00:44:05.435Z,100113.62
2023-05-10T00:46:33.993Z,100121.34
2023-05-10T00:49:02.546Z,100111.09
2023-05-10T00:51:32.636Z,100118.91
2023-05-10T00:54:01.053Z,100123.56
2023-05-10T00:56:30.756Z,100117.66
2023-05-10T00:58:59.555Z,100126.50
2023-05-10T01:01:28.821Z,100113.91
2023-05-10T01:03:58.046Z,100124.34
2023-05-10T01:06:26.633Z,100118.72
2023-05-10T01:08:54.810Z,100119.72
2023-05-10T01:11:23.124Z,100112.59
2023-05-10T01:13:57.924Z,100113.84
2023-05-10T01:16:27.833Z,100113.53
2023-05-10T01:18:56.726Z,100105.06
2023-05-10T01:21:49.349Z,100116.84
2023-05-10T01:24:52.024Z,100119.19
2023-05-10T01:27:41.183Z,100105.31
2023-05-10T01:30:47.246Z,100114.91
2023-05-10T01:33:40.355Z,100104.78
2023-05-10T01:36:35.597Z,100103.28
2023-05-10T01:39:17.248Z,100110.28
2023-05-10T01:41:54.028Z,100108.06
2023-05-10T01:44:22.576Z,100110.16
2023-05-10T01:46:56.193Z,100113.44
2023-05-10T01:49:32.071Z,100105.78
2023-05-10T01:52:10.196Z,100099.47
2023-05-10T01:54:42.806Z,100109.88
2023-05-10T01:57:15.064Z,100105.94
2023-05-10T01:59:46.747Z,100110.16
2023-05-10T02:02:16.731Z,100102.91
2023-05-10T02:04:47.672Z,100103.06
2023-05-10T02:07:17.066Z,100096.75
2023-05-10T02:09:50.444Z,100093.75
2023-05-10T02:12:19.936Z,100093.19
2023-05-10T02:14:49.086Z,100088.13
2023-05-10T02:17:18.722Z,100093.84
2023-05-10T02:19:48.522Z,100086.88
2023-05-10T02:22:17.632Z,100082.53
2023-05-10T02:24:48.054Z,100084.44
2023-05-10T02:27:17.128Z,100086.88
2023-05-10T02:29:46.224Z,100085.38
2023-05-10T02:32:16.278Z,100083.16
2023-05-10T02:34:46.689Z,100085.50
2023-05-10T02:37:17.865Z,100093.31
2023-05-10T02:39:48.085Z,100095.63
2023-05-10T02:42:24.095Z,100092.50
2023-05-10T02:44:55.918Z,100091.00
2023-05-10T02:47:24.538Z,100093.31
2023-05-10T02:49:52.814Z,100089.78
2023-05-10T02:52:27.573Z,100089.62
2023-05-10T02:54:59.491Z,100093.88
2023-05-10T02:57:35.057Z,100082.25
2023-05-10T03:00:04.361Z,100093.88
2023-05-10T03:02:32.678Z,100094.13
2023-05-10T03:05:01.194Z,100090.03
2023-05-10T03:07:30.245Z,100097.69
2023-05-10T03:09:58.678Z,100095.34
2023-05-10T03:13:19.052Z,100097.13
2023-05-10T03:16:03.090Z,100098.37
2023-05-10T03:18:49.162Z,100096.31
2023-05-10T03:21:19.704Z,100086.97
2023-05-10T03:24:10.045Z,100082.88
2023-05-10T03:26:41.233Z,100080.53
2023-05-10T03:29:10.930Z,100089.31
2023-05-10T03:31:39.875Z,100090.00
2023-05-10T03:34:08.130Z,100088.09
2023-05-10T03:36:37.122Z,100086.31
2023-05-10T03:39:05.706Z,100084.91
2023-05-10T03:41:33.813Z,100079.03
2023-05-10T03:44:02.336Z,100089.59
2023-05-10T03:46:31.213Z,100096.41
2023-05-10T03:49:00.456Z,100093.00
2023-05-10T03:51:29.377Z,100092.31
2023-05-10T03:53:57.910Z,100097.78
2023-05-10T03:56:26.057Z,100096.94
2023-05-10T03:58:54.366Z,100101.50
2023-05-10T04:01:22.797Z,100100.25
2023-05-10T04:03:51.321Z,100091.91
2023-05-10T04:06:19.783Z,100090.25
2023-05-10T04:08:47.881Z,100090.09
2023-05-10T04:11:16.596Z,100089.16
2023-05-10T04:13:45.033Z,100085.84
2023-05-10T04:16:13.097Z,100093.97
2023-05-10T04:18:41.438Z,100086.44
2023-05-10T04:21:14.685Z,100094.78
2023-05-10T04:23:43.463Z,100096.72
2023-05-10T04:26:11.537Z,100087.97
2023-05-10T04:28:39.857Z,100091.37
2023-05-10T04:31:10.447Z,100093.97
2023-05-10T04:33:38.769Z,100091.66
2023-05-10T04:36:07.238Z,100089.56
2023-05-10T04:38:35.813Z,100099.47
2023-05-10T04:41:11.100Z,100097.97
2023-05-10T04:43:39.743Z,100102.47
2023-05-10T04:46:10.923Z,100104.13
2023-05-10T04:48:39.768Z,100100.41
2023-05-10T04:51:07.908Z,100099.03
2023-05-10T04:53:35.963Z,100088.88
2023-05-10T04:56:05.170Z,100095.44
2023-05-10T04:58:33.239Z,100100.97
2023-05-10T05:01:09.444Z,100101.72
2023-05-10T05:03:38.369Z,100102.97
2023-05-10T05:06:06.888Z,100092.78
2023-05-10T05:08:35.147Z,100101.28
2023-05-10T05:11:03.600Z,100096.19
2023-05-10T05:13:31.924Z,100095.34
2023-05-10T05:16:02.446Z,100097.75
2023-05-10T05:18:30.877Z,100100.97
2023-05-10T05:20:59.174Z,100105.47
2023-05-10T05:23:27.517Z,100096.69
2023-05-10T05:25:56.256Z,100107.50
2023-05-10T05:28:24.370Z,100098.44
2023-05-10T05:30:53.194Z,100099.84
2023-05-10T05:33:21.872Z,100103.28
2023-05-10T05:35:51.787Z,100102.03
2023-05-10T05:38:20.248Z,100101.56
2023-05-10T05:40:48.974Z,100113.56
2023-05-10T05:43:17.034Z,100111.69
2023-05-10T05:45:45.265Z,100116.50
2023-05-10T05:48:13.690Z,100119.72
2023-05-10T05:50:41.946Z,100117.91
2023-05-10T05:53:10.500Z,100115.69
2023-05-10T05:55:39.288Z,100127.63
2023-05-10T05:58:07.404Z,100132.00
2023-05-10T06:00:36.039Z,100131.78
2023-05-10T06:03:04.734Z,100130.16
2023-05-10T06:05:32.976Z,100117.91
2023-05-10T06:08:02.412Z,100128.03
2023-05-10T06:10:31.552Z,100127.00
2023-05-10T06:12:59.817Z,100134.25
2023-05-10T06:15:28.801Z,100131.69
2023-05-10T06:17:57.614Z,100128.16
2023-05-10T06:20:26.211Z,100119.72
2023-05-10T06:22:54.640Z,100125.94
2023-05-10T06:25:23.176Z,100119.84
2023-05-10T06:27:53.604Z,100128.44
2023-05-10T06:30:24.234Z,100129.81
2023-05-10T06:32:52.908Z,100119.84
2023-05-10T06:35:21.112Z,100128.34
2023-05-10T06:37:50.659Z,100133.31
2023-05-10T06:40:19.112Z,100132.97
2023-05-10T06:42:49.094Z,100137.09
2023-05-10T06:45:17.827Z,100132.66
2023-05-10T06:47:46.880Z,100129.34
2023-05-10T06:50:15.097Z,100126.25
2023-05-10T06:52:44.183Z,100128.66
2023-05-10T06:55:32.686Z,100124.38
2023-05-10T06:58:01.306Z,100126.66
2023-05-10T07:00:29.618Z,100125.09
2023-05-10T07:02:57.920Z,100125.84
2023-05-10T07:05:29.086Z,100128.34
2023-05-10T07:07:57.585Z,100129.66
2023-05-10T07:10:26.004Z,100132.44
2023-05-10T07:12:54.735Z,100125.59
2023-05-10T07:15:23.024Z,100120.84
2023-05-10T07:17:53.069Z,100122.44
2023-05-10T07:20:21.850Z,100123.94
2023-05-10T07:22:50.464Z,100126.81
2023-05-10T07:25:21.656Z,100123.09
2023-05-10T07:27:50.340Z,100123.50
2023-05-10T07:30:18.613Z,100128.06
2023-05-10T07:32:47.017Z,100120.94
2023-05-10T07:35:15.845Z,100123.59
2023-05-10T07:37:44.162Z,100119.34
2023-05-10T07:40:12.695Z,100118.22
2023-05-10T07:42:43.709Z,100122.41
2023-05-10T07:45:13.428Z,100118.34
2023-05-10T07:47:42.380Z,100122.78
2023-05-10T07:50:10.785Z,100118.31
2023-05-10T07:52:39.637Z,100115.69
2023-05-10T07:55:09.392Z,100118.75
2023-05-10T07:57:37.662Z,100118.56
2023-05-10T08:00:06.950Z,100122.69
2023-05-10T08:02:41.960Z,100125.22
2023-05-10T08:05:10.603Z,100131.16
2023-05-10T08:07:38.633Z,100125.56
2023-05-10T08:10:07.564Z,100116.66
2023-05-10T08:12:36.336Z,100116.97
2023-05-10T08:15:04.922Z,100125.56
2023-05-10T08:17:33.588Z,100114.97
2023-05-10T08:20:02.304Z,100123.72
2023-05-10T08:22:30.574Z,100123.44
2023-05-10T08:24:59.172Z,100126.03
2023-05-10T08:27:27.709Z,100124.22
2023-05-10T08:29:55.863Z,100119.69
2023-05-10T08:32:24.192Z,100124.81
2023-05-10T08:34:52.681Z,100130.22
2023-05-10T08:37:21.192Z,100124.78
2023-05-10T08:39:49.373Z,100119.63
2023-05-10T08:42:21.594Z,100125.81
2023-05-10T08:44:50.421Z,100115.81
2023-05-10T08:47:19.856Z,100112.53
2023-05-10T08:49:52.398Z,100112.91
2023-05-10T08:52:22.084Z,100120.34
2023-05-10T08:54:50.433Z,100121.87
2023-05-10T08:57:20.318Z,100115.88
2023-05-10T08:59:48.886Z,100110.25
2023-05-10T09:02:19.592Z,100118.13
2023-05-10T09:04:48.031Z,100116.53
2023-05-10T09:07:17.078Z,100121.63
2023-05-10T09:09:46.232Z,100116.94
2023-05-10T09:12:16.794Z,100112.53
2023-05-10T09:14:46.293Z,100115.03
2023-05-10T09:17:14.638Z,100115.53
2023-05-10T09:19:43.005Z,100116.28
2023-05-10T09:22:11.598Z,100107.53
2023-05-10T09:24:43.609Z,100114.97
2023-05-10T09:27:12.315Z,100114.41
2023-05-10T09:29:44.020Z,100119.25
2023-05-10T09:32:13.947Z,100111.03
2023-05-10T09:34:43.263Z,100108.06
2023-05-10T09:37:11.649Z,100111.19
2023-05-10T09:39:40.410Z,100115.34
2023-05-10T09:42:10.560Z,100098.97
2023-05-10T09:44:39.354Z,100104.69
2023-05-10T09:47:07.856Z,100093.66
2023-05-10T09:49:36.137Z,100100.38
2023-05-10T09:52:08.726Z,100097.47
2023-05-10T09:54:37.310Z,100096.34
2023-05-10T09:57:06.098Z,100099.78
2023-05-10T09:59:36.033Z,100099.28
2023-05-10T10:02:04.592Z,100096.19
2023-05-10T10:04:33.847Z,100087.72
2023-05-10T10:07:04.942Z,100091.78
2023-05-10T10:09:35.335Z,100091.44
2023-05-10T10:12:04.801Z,100087.84
2023-05-10T10:14:33.409Z,100084.75
2023-05-10T10:19:36.777Z,100079.78
2023-05-10T10:22:06.722Z,100080.38
2023-05-10T10:24:35.220Z,100083.22
2023-05-10T10:27:31.446Z,100078.03
2023-05-10T10:30:07.851Z,100080.59
2023-05-10T10:33:28.005Z,100063.13
2023-05-10T10:36:00.900Z,100077.37
2023-05-10T10:38:47.540Z,100069.84
2023-05-10T10:41:32.698Z,100061.47
2023-05-10T10:44:27.281Z,100062.12
2023-05-10T10:47:35.152Z,100056.31
2023-05-10T10:50:03.670Z,100051.38
2023-05-10T10:52:34.561Z,100056.44
2023-05-10T10:55:09.546Z,100054.03
2023-05-10T10:57:49.110Z,100053.72
2023-05-10T11:00:23.673Z,100044.06
2023-05-10T11:02:54.794Z,100033.72
2023-05-10T11:05:38.117Z,100032.72
2023-05-10T11:08:11.086Z,100036.31
2023-05-10T11:10:40.795Z,100021.25
2023-05-10T11:13:10.994Z,100020.50
2023-05-10T11:15:40.623Z,100026.38
2023-05-10T11:18:25.428Z,100016.84
2023-05-10T11:20:59.077Z,100016.50
2023-05-10T11:23:57.751Z,100016.06
2023-05-10T11:26:35.018Z,100032.09
2023-05-10T11:29:06.143Z,100020.22
2023-05-10T11:31:34.511Z,100024.56
2023-05-10T11:34:02.923Z,100023.37
2023-05-10T11:36:35.660Z,100016.22
2023-05-10T11:39:05.078Z,100008.81
2023-05-10T11:41:33.638Z,100008.03
2023-05-10T11:44:03.122Z,100012.81
2023-05-10T11:46:31.329Z,100009.00
2023-05-10T11:49:03.117Z,100006.53
2023-05-10T11:51:35.791Z,100000.91
2023-05-10T11:54:10.353Z,100009.25
2023-05-10T11:56:40.616Z,100006.25
2023-05-10T11:59:09.379Z,100013.50
2023-05-10T12:01:37.926Z,100013.84
2023-05-10T12:04:07.172Z,100009.94
2023-05-10T12:06:41.494Z,100014.38
2023-05-10T12:09:10.204Z,100006.87
2023-05-10T12:11:43.490Z,99999.59
2023-05-10T12:14:13.258Z,100001.78
2023-05-10T12:16:41.635Z,100002.03
2023-05-10T12:19:10.188Z,100002.91
2023-05-10T12:21:40.115Z,100004.16
2023-05-10T12:24:08.821Z,99997.88
2023-05-10T12:26:37.458Z,99992.16
2023-05-10T12:29:19.766Z,99990.53
2023-05-10T12:31:55.693Z,99987.59
2023-05-10T12:34:42.657Z,99989.75
2023-05-10T12:37:10.862Z,99984.97
2023-05-10T12:39:44.029Z,99983.91
2023-05-10T12:42:12.545Z,99979.94
2023-05-10T12:44:41.102Z,99982.31
2023-05-10T12:47:09.622Z,99981.09
2023-05-10T12:49:37.950Z,99977.31
2023-05-10T12:52:06.746Z,99970.47
2023-05-10T12:54:35.104Z,99970.47
2023-05-10T12:57:03.100Z,99970.47
2023-05-10T12:59:31.478Z,99968.00
2023-05-10T13:02:00.161Z,99968.06
2023-05-10T13:04:29.234Z,99960.31
2023-05-10T13:06:59.961Z,99967.00
2023-05-10T13:09:31.909Z,99968.00
2023-05-10T13:12:00.551Z,99963.03
2023-05-10T13:14:28.918Z,99958.66
2023-05-10T13:16:57.619Z,99955.19
2023-05-10T13:19:27.055Z,99956.78
2023-05-10T13:21:55.450Z,99954.94
2023-05-10T13:24:23.730Z,99950.75
2023-05-10T13:26:52.043Z,99949.38
2023-05-10T13:29:20.308Z,99942.91
2023-05-10T13:31:48.607Z,99938.34
2023-05-10T13:34:17.755Z,99928.16
2023-05-10T13:36:46.047Z,99935.13
2023-05-10T13:39:14.420Z,99922.97
2023-05-10T13:41:42.768Z,99926.19
2023-05-10T13:44:14.592Z,99915.41
2023-05-10T13:46:46.373Z,99917.53
2023-05-10T13:49:14.799Z,99902.75
2023-05-10T13:51:45.170Z,99916.94
2023-05-10T13:54:13.804Z,99915.22
2023-05-10T13:56:43.541Z,99904.06
2023-05-10T13:59:11.936Z,99906.41
2023-05-10T14:01:40.206Z,99902.19
2023-05-10T14:04:11.468Z,99898.50
2023-05-10T14:06:39.706Z,99910.28
2023-05-10T14:09:07.973Z,99904.78
2023-05-10T14:11:36.375Z,99897.28
2023-05-10T14:14:04.547Z,99889.78
2023-05-10T14:16:32.987Z,99886.75
2023-05-10T14:19:01.680Z,99892.84
2023-05-10T14:21:33.021Z,99886.78
2023-05-10T14:24:01.541Z,99888.34
2023-05-10T14:26:29.615Z,99881.06
2023-05-10T14:28:57.733Z,99878.37
2023-05-10T14:31:26.744Z,99880.59
2023-05-10T14:33:54.868Z,99889.16
2023-05-10T14:36:23.568Z,99881.81
2023-05-10T14:38:52.765Z,99888.09
2023-05-10T14:41:21.180Z,99882.00
2023-05-10T14:43:49.458Z,99876.25
2023-05-10T14:46:18.106Z,99882.94
2023-05-10T14:48:46.333Z,99881.47
2023-05-10T14:51:14.978Z,99879.91
2023-05-10T14:53:43.954Z,99875.12
2023-05-10T14:56:12.504Z,99877.25
2023-05-10T14:58:40.666Z,99891.84
2023-05-10T15:01:09.289Z,99887.59
2023-05-10T15:03:38.464Z,99887.41
2023-05-10T15:06:07.372Z,99887.78
2023-05-10T15:08:36.123Z,99884.63
2023-05-10T15:11:06.506Z,99881.22
2023-05-10T15:13:34.475Z,99881.00
2023-05-10T15:16:03.183Z,99884.03
2023-05-10T15:18:31.878Z,99886.63
2023-05-10T15:20:59.947Z,99884.59
2023-05-10T15:23:28.377Z,99885.34
2023-05-10T15:25:56.891Z,99887.53
2023-05-10T15:28:24.978Z,99880.81
2023-05-10T15:30:53.429Z,99877.75
2023-05-10T15:33:21.695Z,99882.62
2023-05-10T15:35:49.827Z,99867.25
2023-05-10T15:38:18.301Z,99872.19
2023-05-10T15:40:46.543Z,99877.88
2023-05-10T15:43:15.127Z,99881.66
2023-05-10T15:45:43.489Z,99875.91
2023-05-10T15:48:11.647Z,99875.22
2023-05-10T15:50:41.288Z,99877.81
2023-05-10T15:53:09.781Z,99867.12
2023-05-10T15:55:37.873Z,99871.59
2023-05-10T15:58:06.632Z,99874.22
2023-05-10T16:00:35.229Z,99876.38
2023-05-10T16:03:04.180Z,99869.53
2023-05-10T16:05:33.684Z,99877.09
2023-05-10T16:08:02.297Z,99878.28
2023-05-10T16:10:33.499Z,99875.84
2023-05-10T16:13:03.850Z,99874.97
2023-05-10T16:15:32.013Z,99870.81
2023-05-10T16:18:00.357Z,99861.56
2023-05-10T16:20:30.138Z,99868.47
2023-05-10T16:23:03.495Z,99878.34
2023-05-10T16:25:32.877Z,99874.81
2023-05-10T16:28:01.300Z,99869.50
2023-05-10T16:30:30.688Z,99871.19
2023-05-10T16:33:01.680Z,99872.00
2023-05-10T16:35:30.130Z,99872.78
2023-05-10T16:37:58.442Z,99874.16
2023-05-10T16:40:26.684Z,99876.34
2023-05-10T16:42:54.796Z,99880.97
2023-05-10T16:45:24.180Z,99879.78
2023-05-10T16:47:53.778Z,99880.34
2023-05-10T16:50:22.080Z,99870.81
2023-05-10T16:52:50.522Z,99877.22
2023-05-10T16:55:18.943Z,99876.56
2023-05-10T16:57:47.237Z,99873.56
2023-05-10T17:00:16.291Z,99887.66
2023-05-10T17:02:44.644Z,99887.84
2023-05-10T17:05:13.114Z,99891.66
2023-05-10T17:07:41.489Z,99895.75
2023-05-10T17:10:10.690Z,99898.09
2023-05-10T17:12:38.866Z,99903.81
2023-05-10T17:15:07.975Z,99898.56
2023-05-10T17:17:36.314Z,99897.66
2023-05-10T17:20:05.131Z,99901.13
2023-05-10T17:22:33.675Z,99900.66
2023-05-10T17:25:02.390Z,99905.22
2023-05-10T17:27:30.863Z,99903.47
2023-05-10T17:29:59.732Z,99898.34
2023-05-10T17:32:27.853Z,99915.94
2023-05-10T17:34:56.172Z,99914.28
2023-05-10T17:37:25.013Z,99919.84
2023-05-10T17:39:53.157Z,99912.66
2023-05-10T17:42:21.476Z,99923.75
2023-05-10T17:44:49.804Z,99919.84
2023-05-10T17:47:18.597Z,99917.03
2023-05-10T17:49:46.889Z,99922.84
2023-05-10T17:52:15.346Z,99916.41
2023-05-10T17:54:48.256Z,99924.41
2023-05-10T17:57:17.279Z,99927.91
2023-05-10T17:59:45.565Z,99930.41
2023-05-10T18:02:14.029Z,99925.53
2023-05-10T18:04:42.970Z,99934.94
2023-05-10T18:07:11.190Z,99932.50
2023-05-10T18:09:39.309Z,99939.13
2023-05-10T18:12:07.922Z,99932.59
2023-05-10T18:14:41.110Z,99934.94
2023-05-10T18:17:10.320Z,99939.87
2023-05-10T18:19:38.634Z,99938.78
2023-05-10T18:22:10.526Z,99947.72
2023-05-10T18:24:40.355Z,99950.53
2023-05-10T18:27:09.340Z,99949.25
2023-05-10T18:29:37.608Z,99951.75
2023-05-10T18:32:06.960Z,99944.62
2023-05-10T18:34:35.064Z,99954.00
2023-05-10T18:37:08.081Z,99953.53
2023-05-10T18:39:37.748Z,99957.69
2023-05-10T18:42:06.569Z,99960.00
2023-05-10T18:44:34.910Z,99950.03
2023-05-10T18:47:03.429Z,99959.25
2023-05-10T18:49:33.078Z,99961.38
2023-05-10T18:52:01.162Z,99960.28
2023-05-10T18:54:30.174Z,99968.69
2023-05-10T18:56:58.828Z,99974.28
2023-05-10T18:59:28.063Z,99975.44
2023-05-10T19:01:57.460Z,99976.91
2023-05-10T19:04:27.465Z,99974.97
2023-05-10T19:06:56.243Z,99973.84
2023-05-10T19:09:27.080Z,99976.47
2023-05-10T19:11:55.348Z,99981.34
2023-05-10T19:14:29.629Z,99983.34
2023-05-10T19:16:59.011Z,99983.22
2023-05-10T19:19:27.548Z,99990.41
2023-05-10T19:21:56.291Z,99988.13
2023-05-10T19:24:25.965Z,99986.81
2023-05-10T19:26:55.845Z,99982.56
2023-05-10T19:29:55.420Z,99986.66
2023-05-10T19:32:14.585Z,99983.59
2023-05-10T19:34:42.712Z,99980.44
2023-05-10T19:37:11.220Z,99986.22
2023-05-10T19:39:39.801Z,99985.87
2023-05-10T19:42:12.474Z,99986.56
2023-05-10T19:44:41.366Z,99987.06
2023-05-10T19:47:09.433Z,99985.13
2023-05-10T19:49:38.140Z,99992.69
2023-05-10T19:52:08.021Z,99979.41
2023-05-10T19:54:36.157Z,99980.56
2023-05-10T19:57:04.354Z,99983.69
2023-05-10T19:59:32.803Z,99971.41
2023-05-10T20:02:03.487Z,99976.47
2023-05-10T20:04:33.126Z,99986.50
2023-05-10T20:07:01.504Z,99981.09
2023-05-10T20:09:29.757Z,99979.28
2023-05-10T20:11:59.689Z,99980.59
2023-05-10T20:14:28.010Z,99969.31
2023-05-10T20:16:56.423Z,99972.75
2023-05-10T20:19:25.104Z,99979.81
2023-05-10T20:21:56.049Z,99976.50
2023-05-10T20:24:24.778Z,99988.63
2023-05-10T20:26:53.148Z,99994.22
2023-05-10T20:29:21.174Z,99982.25
2023-05-10T20:31:50.156Z,99995.84
2023-05-10T20:34:18.905Z,99991.94
2023-05-10T20:36:46.965Z,99981.47
2023-05-10T20:39:15.442Z,99978.84
2023-05-10T20:41:44.636Z,99984.09
2023-05-10T20:44:12.828Z,99982.91
2023-05-10T20:46:41.679Z,99985.69
2023-05-10T20:49:10.046Z,99983.91
2023-05-10T20:51:38.079Z,99985.66
2023-05-10T20:54:07.068Z,99984.22
2023-05-10T20:56:35.201Z,99986.22
2023-05-10T20:59:03.248Z,99980.81
2023-05-10T21:01:32.132Z,99984.41
2023-05-10T21:04:00.348Z,99979.31
2023-05-10T21:06:32.037Z,99989.16
2023-05-10T21:09:00.498Z,99980.63
2023-05-10T21:11:28.681Z,99968.22
2023-05-10T21:13:57.267Z,99979.31
2023-05-10T21:16:25.852Z,99975.56
2023-05-10T21:18:53.966Z,99982.78
2023-05-10T21:21:22.237Z,99980.97
2023-05-10T21:23:50.793Z,99979.81
2023-05-10T21:26:19.074Z,99979.00
2023-05-10T21:28:47.088Z,99976.38
2023-05-10T21:31:16.170Z,99975.56
2023-05-10T21:33:44.503Z,99985.69
2023-05-10T21:36:13.117Z,99979.00
2023-05-10T21:38:44.230Z,99979.16
2023-05-10T21:41:12.354Z,99977.53
2023-05-10T21:43:40.579Z,99979.31
2023-05-10T21:46:09.364Z,99980.44
2023-05-10T21:48:37.624Z,99977.81
2023-05-10T21:51:05.857Z,99980.44
2023-05-10T21:53:35.985Z,99983.06
2023-05-10T21:56:04.125Z,99982.41
2023-05-10T21:58:32.141Z,99975.03
2023-05-10T22:01:00.828Z,99976.84
2023-05-10T22:03:29.742Z,99975.53
2023-05-10T22:05:57.837Z,99979.13
2023-05-10T22:08:26.743Z,99985.97
2023-05-10T22:10:55.435Z,99981.44
2023-05-10T22:13:23.584Z,99979.81
2023-05-10T22:15:51.925Z,99983.38
2023-05-10T22:18:20.527Z,99985.97
2023-05-10T22:20:48.628Z,99982.50
2023-05-10T22:23:16.820Z,99988.41
2023-05-10T22:25:45.265Z,99997.09
2023-05-10T22:28:13.310Z,99985.28
2023-05-10T22:30:42.885Z,99987.13
2023-05-10T22:33:11.327Z,99980.50
2023-05-10T22:35:39.427Z,99986.28
2023-05-10T22:38:07.489Z,99983.84
2023-05-10T22:40:36.346Z,99985.00
2023-05-10T22:43:04.468Z,99984.19
2023-05-10T22:45:32.658Z,99981.72
2023-05-10T22:48:01.252Z,99988.44
2023-05-10T22:50:30.075Z,99993.50
2023-05-10T22:52:58.157Z,99993.22
2023-05-10T22:55:26.679Z,99996.78
2023-05-10T22:57:54.867Z,99996.00
2023-05-10T23:00:23.111Z,99995.66
2023-05-10T23:02:51.632Z,99994.81
2023-05-10T23:05:19.971Z,99994.81
2023-05-10T23:07:53.179Z,99994.00
2023-05-10T23:10:21.995Z,99994.19
2023-05-10T23:12:50.169Z,99995.63
2023-05-10T23:15:18.443Z,99998.69
2023-05-10T23:17:47.201Z,99994.13
2023-05-10T23:20:16.006Z,99998.16
2023-05-10T23:22:45.103Z,99997.69
2023-05-10T23:25:13.566Z,99997.19
2023-05-10T23:27:41.933Z,99991.97
2023-05-10T23:30:10.951Z,99989.78
2023-05-10T23:32:39.436Z,99988.00
2023-05-10T23:35:08.472Z,99986.53
2023-05-10T23:37:36.988Z,99993.37
2023-05-10T23:40:05.990Z,99996.13
2023-05-10T23:42:34.473Z,99989.59
2023-05-10T23:45:02.990Z,99991.09
2023-05-10T23:47:31.533Z,99992.06
2023-05-10T23:49:59.772Z,100004.00
2023-05-10T23:52:27.911Z,99998.00
2023-05-10T23:54:56.448Z,100005.84
2023-05-10T23:57:24.686Z,99995.22
2023-05-10T23:59:52.990Z,100000.28
