createdAt,value
2023-02-01T00:00:38.741Z,0
2023-02-01T00:01:38.753Z,0
2023-02-01T00:02:38.844Z,0
2023-02-01T00:03:38.853Z,0
2023-02-01T00:04:38.860Z,0
2023-02-01T00:05:38.746Z,0
2023-02-01T00:06:38.749Z,0
2023-02-01T00:07:38.748Z,0
2023-02-01T00:08:38.764Z,0
2023-02-01T00:09:38.754Z,0
2023-02-01T00:10:38.752Z,0
2023-02-01T00:11:38.745Z,0
2023-02-01T00:12:38.753Z,0
2023-02-01T00:13:38.781Z,0
2023-02-01T00:14:38.761Z,0
2023-02-01T00:15:38.786Z,0
2023-02-01T00:16:38.750Z,0
2023-02-01T00:17:38.750Z,0
2023-02-01T00:18:38.761Z,0
2023-02-01T00:19:38.756Z,0
2023-02-01T00:20:38.751Z,0
2023-02-01T00:21:38.751Z,0
2023-02-01T00:22:38.755Z,0
2023-02-01T00:23:38.738Z,0
2023-02-01T00:24:38.759Z,0
2023-02-01T00:25:38.737Z,0
2023-02-01T00:26:38.920Z,0
2023-02-01T00:27:38.741Z,0
2023-02-01T00:28:38.747Z,0
2023-02-01T00:29:38.761Z,0
2023-02-01T00:30:38.774Z,0
2023-02-01T00:31:38.782Z,0
2023-02-01T00:32:38.809Z,0
2023-02-01T00:33:38.739Z,0
2023-02-01T00:34:38.750Z,0
2023-02-01T00:35:38.748Z,0
2023-02-01T00:36:38.736Z,0
2023-02-01T00:37:38.731Z,0
2023-02-01T00:38:38.756Z,0
2023-02-01T00:39:38.779Z,0
2023-02-01T00:40:38.743Z,0
2023-02-01T00:41:38.740Z,0
2023-02-01T00:42:38.758Z,0
2023-02-01T00:43:38.732Z,0
2023-02-01T00:44:38.752Z,0
2023-02-01T00:45:38.749Z,0
2023-02-01T00:46:38.775Z,0
2023-02-01T00:47:38.737Z,0
2023-02-01T00:48:38.732Z,0
2023-02-01T00:49:38.747Z,0
2023-02-01T00:50:38.743Z,0
2023-02-01T00:51:38.759Z,0
2023-02-01T00:52:38.747Z,0
2023-02-01T00:53:38.765Z,0
2023-02-01T00:54:38.804Z,0
2023-02-01T00:55:38.750Z,0
2023-02-01T00:56:38.757Z,0
2023-02-01T00:57:38.759Z,0
2023-02-01T00:58:38.748Z,0
2023-02-01T00:59:38.768Z,0
2023-02-01T01:00:38.778Z,0
2023-02-01T01:01:38.819Z,0
2023-02-01T01:02:38.753Z,0
2023-02-01T01:03:38.757Z,0
2023-02-01T01:04:38.764Z,0
2023-02-01T01:05:38.750Z,0
2023-02-01T01:06:38.756Z,0
2023-02-01T01:07:38.758Z,0
2023-02-01T01:08:38.779Z,0
2023-02-01T01:09:38.782Z,0
2023-02-01T01:10:38.751Z,0
2023-02-01T01:11:38.766Z,0
2023-02-01T01:12:38.777Z,0
2023-02-01T01:13:38.765Z,0
2023-02-01T01:14:38.760Z,0
2023-02-01T01:15:38.751Z,0
2023-02-01T01:16:38.760Z,0
2023-02-01T01:17:38.837Z,0
2023-02-01T01:18:38.744Z,0
2023-02-01T01:19:38.767Z,0
2023-02-01T01:20:38.747Z,0
2023-02-01T01:21:38.749Z,0
2023-02-01T01:22:38.749Z,0
2023-02-01T01:23:38.787Z,0
2023-02-01T01:24:38.751Z,0
2023-02-01T01:25:38.754Z,0
2023-02-01T01:26:38.793Z,0
2023-02-01T01:27:38.818Z,0
2023-02-01T01:28:38.755Z,0
2023-02-01T01:29:38.782Z,0
2023-02-01T01:30:38.744Z,0
2023-02-01T01:31:38.802Z,0
2023-02-01T01:32:38.743Z,0
2023-02-01T01:33:38.865Z,0
2023-02-01T01:34:38.764Z,0
2023-02-01T01:35:38.731Z,0
2023-02-01T01:36:38.752Z,0
2023-02-01T01:37:38.735Z,0
2023-02-01T01:38:38.738Z,0
2023-02-01T01:39:38.747Z,0
2023-02-01T01:40:38.738Z,0
2023-02-01T01:41:38.735Z,0
2023-02-01T01:42:38.745Z,0
2023-02-01T01:43:38.738Z,0
2023-02-01T01:44:38.750Z,0
2023-02-01T01:45:38.735Z,0
2023-02-01T01:46:38.904Z,0
2023-02-01T01:47:38.731Z,0
2023-02-01T01:48:38.735Z,0
2023-02-01T01:49:38.761Z,0
2023-02-01T01:50:38.740Z,0
2023-02-01T01:51:38.733Z,0
2023-02-01T01:52:38.751Z,0
2023-02-01T01:53:38.734Z,0
2023-02-01T01:54:38.748Z,0
2023-02-01T01:55:38.734Z,0
2023-02-01T01:56:38.738Z,0
2023-02-01T01:57:38.748Z,0
2023-02-01T01:58:38.732Z,0
2023-02-01T01:59:38.779Z,0
2023-02-01T02:00:38.771Z,0
2023-02-01T02:01:38.789Z,0
2023-02-01T02:02:38.738Z,0
2023-02-01T02:03:38.801Z,0
2023-02-01T02:04:38.775Z,0
2023-02-01T02:05:38.744Z,0
2023-02-01T02:06:38.742Z,0
2023-02-01T02:07:38.748Z,0
2023-02-01T02:08:38.745Z,0
2023-02-01T02:09:41.290Z,0
2023-02-01T02:10:38.750Z,0
2023-02-01T02:11:38.753Z,0
2023-02-01T02:12:38.754Z,0
2023-02-01T02:13:38.748Z,0
2023-02-01T02:14:38.772Z,0
2023-02-01T02:15:38.744Z,0
2023-02-01T02:16:38.773Z,0
2023-02-01T02:17:38.746Z,0
2023-02-01T02:18:38.758Z,0
2023-02-01T02:19:38.776Z,0
2023-02-01T02:20:38.777Z,0
2023-02-01T02:21:38.752Z,0
2023-02-01T02:22:38.838Z,0
2023-02-01T02:23:38.750Z,0
2023-02-01T02:24:38.756Z,0
2023-02-01T02:25:38.746Z,0
2023-02-01T02:26:38.798Z,0
2023-02-01T02:27:38.751Z,0
2023-02-01T02:28:38.753Z,0
2023-02-01T02:29:38.782Z,0
2023-02-01T02:30:38.764Z,0
2023-02-01T02:31:38.829Z,0
2023-02-01T02:32:38.750Z,0
2023-02-01T02:33:38.745Z,0
2023-02-01T02:34:38.770Z,0
2023-02-01T02:35:38.750Z,0
2023-02-01T02:36:38.738Z,0
2023-02-01T02:37:38.764Z,0
2023-02-01T02:38:38.764Z,0
2023-02-01T02:39:38.767Z,0
2023-02-01T02:40:38.745Z,0
2023-02-01T02:41:38.746Z,0
2023-02-01T02:42:38.754Z,0
2023-02-01T02:43:38.751Z,0
2023-02-01T02:44:38.772Z,0
2023-02-01T02:45:38.796Z,0
2023-02-01T02:46:38.752Z,0
2023-02-01T02:47:38.738Z,0
2023-02-01T02:48:38.750Z,0
2023-02-01T02:49:38.752Z,0
2023-02-01T02:50:38.739Z,0
2023-02-01T02:51:38.742Z,0
2023-02-01T02:52:38.730Z,0
2023-02-01T02:53:38.730Z,0
2023-02-01T02:54:38.762Z,0
2023-02-01T02:55:38.731Z,0
2023-02-01T02:56:38.742Z,0
2023-02-01T02:57:38.739Z,0
2023-02-01T02:58:38.750Z,0
2023-02-01T02:59:38.766Z,0
2023-02-01T03:00:38.732Z,0
2023-02-01T03:01:38.736Z,0
2023-02-01T03:02:38.783Z,0
2023-02-01T03:03:38.734Z,0
2023-02-01T03:04:38.750Z,0
2023-02-01T03:05:38.735Z,0
2023-02-01T03:06:38.739Z,0
2023-02-01T03:07:38.730Z,0
2023-02-01T03:08:38.734Z,0
2023-02-01T03:09:38.754Z,0
2023-02-01T03:10:38.738Z,0
2023-02-01T03:11:38.743Z,0
2023-02-01T03:12:38.737Z,0
2023-02-01T03:13:38.732Z,0
2023-02-01T03:14:38.768Z,0
2023-02-01T03:15:38.746Z,0
2023-02-01T03:16:38.747Z,0
2023-02-01T03:17:38.758Z,0
2023-02-01T03:18:38.744Z,0
2023-02-01T03:19:38.787Z,0
2023-02-01T03:20:38.750Z,0
2023-02-01T03:21:38.743Z,0
2023-02-01T03:22:38.755Z,0
2023-02-01T03:23:38.795Z,0
2023-02-01T03:24:38.777Z,0
2023-02-01T03:25:38.758Z,0
2023-02-01T03:26:38.756Z,0
2023-02-01T03:27:38.759Z,0
2023-02-01T03:28:38.750Z,0
2023-02-01T03:29:38.837Z,0
2023-02-01T03:30:38.822Z,0
2023-02-01T03:31:38.772Z,0
2023-02-01T03:32:38.755Z,0
2023-02-01T03:33:38.747Z,0
2023-02-01T03:34:38.765Z,0
2023-02-01T03:35:38.786Z,0
2023-02-01T03:36:38.745Z,0
2023-02-01T03:37:38.755Z,0
2023-02-01T03:38:38.745Z,0
2023-02-01T03:39:38.775Z,0
2023-02-01T03:40:38.749Z,0
2023-02-01T03:41:38.752Z,0
2023-02-01T03:42:38.750Z,0
2023-02-01T03:43:38.756Z,0
2023-02-01T03:44:38.759Z,0
2023-02-01T03:45:38.765Z,0
2023-02-01T03:46:38.749Z,0
2023-02-01T03:47:38.748Z,0
2023-02-01T03:48:38.757Z,0
2023-02-01T03:49:38.761Z,0
2023-02-01T03:50:38.752Z,0
2023-02-01T03:51:38.781Z,0
2023-02-01T03:52:38.757Z,0
2023-02-01T03:53:38.752Z,0
2023-02-01T03:54:38.760Z,0
2023-02-01T03:55:38.750Z,0
2023-02-01T03:56:38.760Z,0
2023-02-01T03:57:38.753Z,0
2023-02-01T03:58:38.757Z,0
2023-02-01T03:59:38.754Z,0
2023-02-01T04:00:38.736Z,0
2023-02-01T04:01:38.757Z,0
2023-02-01T04:02:38.880Z,0
2023-02-01T04:03:38.740Z,0
2023-02-01T04:04:38.741Z,0
2023-02-01T04:05:38.734Z,0
2023-02-01T04:06:38.740Z,0
2023-02-01T04:07:38.731Z,0
2023-02-01T04:08:38.737Z,0
2023-02-01T04:09:38.746Z,0
2023-02-01T04:10:38.742Z,0
2023-02-01T04:11:38.752Z,0
2023-02-01T04:12:38.730Z,0
2023-02-01T04:13:38.734Z,0
2023-02-01T04:14:38.750Z,0
2023-02-01T04:15:38.737Z,0
2023-02-01T04:16:38.795Z,0
2023-02-01T04:17:38.737Z,0
2023-02-01T04:18:38.734Z,0
2023-02-01T04:19:38.742Z,0
2023-02-01T04:20:38.746Z,0
2023-02-01T04:21:38.735Z,0
2023-02-01T04:22:38.735Z,0
2023-02-01T04:23:38.747Z,0
2023-02-01T04:24:38.746Z,0
2023-02-01T04:25:38.727Z,0
2023-02-01T04:26:38.939Z,0
2023-02-01T04:28:38.731Z,0
2023-02-01T04:29:38.784Z,0
2023-02-01T04:30:38.807Z,0
2023-02-01T04:31:38.964Z,0
2023-02-01T04:32:38.735Z,0
2023-02-01T04:33:38.763Z,0
2023-02-01T04:34:38.819Z,0
2023-02-01T04:35:38.738Z,0
2023-02-01T04:36:38.756Z,0
2023-02-01T04:37:38.837Z,0
2023-02-01T04:38:38.758Z,0
2023-02-01T04:39:38.785Z,0
2023-02-01T04:40:38.746Z,0
2023-02-01T04:41:38.755Z,0
2023-02-01T04:42:38.773Z,0
2023-02-01T04:43:38.758Z,0
2023-02-01T04:44:38.760Z,0
2023-02-01T04:45:38.756Z,0
2023-02-01T04:46:38.752Z,0
2023-02-01T04:47:38.745Z,0
2023-02-01T04:48:38.743Z,0
2023-02-01T04:49:38.761Z,0
2023-02-01T04:50:38.758Z,0
2023-02-01T04:51:38.777Z,0
2023-02-01T04:52:38.747Z,0
2023-02-01T04:53:38.744Z,0
2023-02-01T04:54:38.763Z,0
2023-02-01T04:55:38.751Z,0
2023-02-01T04:56:38.762Z,0
2023-02-01T04:57:38.755Z,0
2023-02-01T04:58:38.760Z,0
2023-02-01T04:59:38.767Z,0
2023-02-01T05:00:38.746Z,0
2023-02-01T05:01:38.807Z,0
2023-02-01T05:02:38.760Z,0
2023-02-01T05:03:38.743Z,0
2023-02-01T05:04:38.795Z,0
2023-02-01T05:05:38.764Z,0
2023-02-01T05:06:38.752Z,0
2023-02-01T05:07:38.760Z,0
2023-02-01T05:08:38.996Z,0
2023-02-01T05:09:38.763Z,0
2023-02-01T05:10:38.742Z,0
2023-02-01T05:11:38.762Z,0
2023-02-01T05:12:38.743Z,0
2023-02-01T05:13:38.741Z,0
2023-02-01T05:14:38.771Z,0
2023-02-01T05:15:38.784Z,0
2023-02-01T05:16:38.737Z,0
2023-02-01T05:17:38.742Z,0
2023-02-01T05:18:38.732Z,0
2023-02-01T05:19:38.756Z,0
2023-02-01T05:20:38.845Z,0
2023-02-01T05:21:38.741Z,0
2023-02-01T05:22:38.746Z,0
2023-02-01T05:23:38.732Z,0
2023-02-01T05:24:38.747Z,0
2023-02-01T05:25:38.731Z,0
2023-02-01T05:26:38.848Z,0
2023-02-01T05:27:38.823Z,0
2023-02-01T05:28:38.731Z,0
2023-02-01T05:29:38.912Z,0
2023-02-01T05:30:41.183Z,0
2023-02-01T05:31:38.837Z,0
2023-02-01T05:32:38.734Z,0
2023-02-01T05:33:38.744Z,0
2023-02-01T05:34:38.749Z,0
2023-02-01T05:35:38.744Z,0
2023-02-01T05:36:38.751Z,0
2023-02-01T05:37:38.745Z,0
2023-02-01T05:38:38.736Z,0
2023-02-01T05:39:38.750Z,0
2023-02-01T05:40:38.737Z,0
2023-02-01T05:41:38.735Z,0
2023-02-01T05:42:38.757Z,0
2023-02-01T05:43:38.765Z,0
2023-02-01T05:44:38.756Z,0
2023-02-01T05:45:38.750Z,0
2023-02-01T05:46:38.826Z,0
2023-02-01T05:47:38.761Z,0
2023-02-01T05:48:38.753Z,0
2023-02-01T05:49:38.770Z,0
2023-02-01T05:50:38.735Z,0
2023-02-01T05:51:38.749Z,0
2023-02-01T05:52:38.746Z,0
2023-02-01T05:53:38.759Z,0
2023-02-01T05:54:38.769Z,0
2023-02-01T05:55:38.736Z,0
2023-02-01T05:56:38.751Z,0
2023-02-01T05:57:38.759Z,0
2023-02-01T05:58:38.812Z,0
2023-02-01T05:59:38.752Z,0
2023-02-01T06:00:38.735Z,0
2023-02-01T06:01:38.760Z,0
2023-02-01T06:02:38.801Z,0
2023-02-01T06:03:38.795Z,0
2023-02-01T06:04:38.766Z,0
2023-02-01T06:05:38.749Z,0
2023-02-01T06:06:38.747Z,0
2023-02-01T06:07:38.746Z,0
2023-02-01T06:08:38.757Z,0
2023-02-01T06:09:38.765Z,0
2023-02-01T06:10:38.736Z,0
2023-02-01T06:11:38.748Z,0
2023-02-01T06:12:38.754Z,0
2023-02-01T06:13:38.749Z,0
2023-02-01T06:14:38.772Z,0
2023-02-01T06:15:38.894Z,0
2023-02-01T06:16:38.751Z,0
2023-02-01T06:17:38.752Z,1
2023-02-01T06:18:38.786Z,1
2023-02-01T06:19:38.760Z,3
2023-02-01T06:20:38.733Z,5
2023-02-01T06:21:38.760Z,5
2023-02-01T06:22:38.754Z,7
2023-02-01T06:23:38.744Z,9
2023-02-01T06:24:38.763Z,11
2023-02-01T06:25:38.773Z,11
2023-02-01T06:26:38.791Z,12
2023-02-01T06:27:38.732Z,14
2023-02-01T06:28:38.735Z,16
2023-02-01T06:29:39.000Z,18
2023-02-01T06:30:38.747Z,22
2023-02-01T06:31:38.786Z,25
2023-02-01T06:32:38.736Z,31
2023-02-01T06:33:38.746Z,31
2023-02-01T06:34:38.750Z,44
2023-02-01T06:35:38.739Z,46
2023-02-01T06:36:38.730Z,53
2023-02-01T06:37:38.735Z,55
2023-02-01T06:38:38.734Z,66
2023-02-01T06:39:38.743Z,77
2023-02-01T06:40:38.734Z,82
2023-02-01T06:41:38.776Z,92
2023-02-01T06:42:38.743Z,105
2023-02-01T06:43:38.732Z,114
2023-02-01T06:44:38.746Z,114
2023-02-01T06:45:38.734Z,108
2023-02-01T06:46:38.762Z,103
2023-02-01T06:47:38.736Z,112
2023-02-01T06:48:38.784Z,130
2023-02-01T06:49:38.745Z,140
2023-02-01T06:50:38.766Z,151
2023-02-01T06:51:38.739Z,158
2023-02-01T06:52:38.742Z,164
2023-02-01T06:53:38.731Z,162
2023-02-01T06:54:38.749Z,162
2023-02-01T06:55:38.733Z,162
2023-02-01T06:56:38.739Z,169
2023-02-01T06:57:38.738Z,173
2023-02-01T06:58:38.749Z,202
2023-02-01T06:59:38.773Z,248
2023-02-01T07:00:38.757Z,280
2023-02-01T07:01:38.810Z,300
2023-02-01T07:02:38.748Z,324
2023-02-01T07:03:38.773Z,348
2023-02-01T07:04:38.767Z,364
2023-02-01T07:05:38.746Z,361
2023-02-01T07:06:38.748Z,396
2023-02-01T07:07:38.744Z,447
2023-02-01T07:08:38.750Z,447
2023-02-01T07:09:38.765Z,516
2023-02-01T07:10:38.733Z,516
2023-02-01T07:11:38.754Z,477
2023-02-01T07:12:38.748Z,493
2023-02-01T07:13:38.757Z,530
2023-02-01T07:14:38.759Z,576
2023-02-01T07:15:38.761Z,606
2023-02-01T07:16:38.793Z,600
2023-02-01T07:17:38.755Z,587
2023-02-01T07:18:38.764Z,591
2023-02-01T07:19:38.776Z,624
2023-02-01T07:20:38.734Z,624
2023-02-01T07:21:38.749Z,833
2023-02-01T07:22:38.764Z,862
2023-02-01T07:23:38.785Z,831
2023-02-01T07:24:38.755Z,728
2023-02-01T07:25:38.747Z,711
2023-02-01T07:26:38.850Z,903
2023-02-01T07:27:38.749Z,967
2023-02-01T07:28:38.810Z,986
2023-02-01T07:29:38.817Z,1015
2023-02-01T07:30:38.772Z,1091
2023-02-01T07:31:38.780Z,1100
2023-02-01T07:32:38.898Z,1152
2023-02-01T07:33:38.755Z,1157
2023-02-01T07:34:38.757Z,1153
2023-02-01T07:35:38.755Z,1146
2023-02-01T07:36:38.734Z,1022
2023-02-01T07:37:38.765Z,857
2023-02-01T07:38:38.767Z,958
2023-02-01T07:39:38.757Z,1111
2023-02-01T07:40:38.735Z,1111
2023-02-01T07:41:38.740Z,1163
2023-02-01T07:42:38.731Z,1163
2023-02-01T07:43:38.737Z,1140
2023-02-01T07:44:38.758Z,1124
2023-02-01T07:45:38.782Z,1140
2023-02-01T07:46:38.733Z,1142
2023-02-01T07:47:38.740Z,1218
2023-02-01T07:48:38.741Z,1356
2023-02-01T07:49:38.766Z,1481
2023-02-01T07:50:38.739Z,1365
2023-02-01T07:51:38.735Z,1544
2023-02-01T07:52:38.732Z,1518
2023-02-01T07:53:38.757Z,1609
2023-02-01T07:54:38.739Z,1609
2023-02-01T07:55:38.735Z,1470
2023-02-01T07:56:38.733Z,1356
2023-02-01T07:57:38.738Z,1327
2023-02-01T07:58:38.739Z,1222
2023-02-01T07:59:38.778Z,1048
2023-02-01T08:00:38.824Z,1048
2023-02-01T08:01:38.743Z,1179
2023-02-01T08:02:38.738Z,1268
2023-02-01T08:03:38.736Z,1343
2023-02-01T08:04:38.745Z,1336
2023-02-01T08:05:38.738Z,1295
2023-02-01T08:06:38.729Z,1338
2023-02-01T08:07:38.737Z,1336
2023-02-01T08:08:38.739Z,1367
2023-02-01T08:09:38.750Z,1413
2023-02-01T08:10:38.749Z,1413
2023-02-01T08:11:38.743Z,1019
2023-02-01T08:12:38.764Z,648
2023-02-01T08:13:38.764Z,569
2023-02-01T08:14:38.782Z,587
2023-02-01T08:15:38.753Z,663
2023-02-01T08:16:38.899Z,704
2023-02-01T08:17:38.761Z,822
2023-02-01T08:18:38.758Z,919
2023-02-01T08:19:38.745Z,1118
2023-02-01T08:20:38.727Z,1118
2023-02-01T08:21:38.757Z,1469
2023-02-01T08:22:38.763Z,1822
2023-02-01T08:23:38.747Z,1959
2023-02-01T08:24:38.775Z,2066
2023-02-01T08:25:38.744Z,1961
2023-02-01T08:26:38.822Z,1955
2023-02-01T08:27:38.764Z,1786
2023-02-01T08:28:38.771Z,1935
2023-02-01T08:29:38.768Z,1924
2023-02-01T08:30:38.778Z,1924
2023-02-01T08:31:38.807Z,1935
2023-02-01T08:32:38.764Z,2005
2023-02-01T08:33:38.753Z,2101
2023-02-01T08:34:38.765Z,2101
2023-02-01T08:35:43.815Z,2248
2023-02-01T08:36:38.747Z,2254
2023-02-01T08:37:38.759Z,2167
2023-02-01T08:38:38.739Z,2049
2023-02-01T08:39:38.756Z,1957
2023-02-01T08:40:38.736Z,1957
2023-02-01T08:41:38.759Z,1798
2023-02-01T08:42:38.755Z,1874
2023-02-01T08:43:38.746Z,1876
2023-02-01T08:44:38.765Z,1961
2023-02-01T08:45:38.895Z,1837
2023-02-01T08:46:38.745Z,1821
2023-02-01T08:47:38.749Z,1865
2023-02-01T08:48:38.748Z,1977
2023-02-01T08:49:38.770Z,2021
2023-02-01T08:50:38.735Z,2021
2023-02-01T08:51:38.746Z,1968
2023-02-01T08:52:38.752Z,2005
2023-02-01T08:53:38.747Z,1940
2023-02-01T08:54:38.757Z,1974
2023-02-01T08:55:38.746Z,2119
2023-02-01T08:56:38.802Z,2119
2023-02-01T08:57:38.739Z,2292
2023-02-01T08:58:38.836Z,2213
2023-02-01T08:59:38.742Z,2287
2023-02-01T09:00:38.743Z,2587
2023-02-01T09:01:38.865Z,2644
2023-02-01T09:02:38.737Z,2661
2023-02-01T09:03:38.767Z,2807
2023-02-01T09:04:38.876Z,2825
2023-02-01T09:05:49.161Z,2696
2023-02-01T09:06:38.731Z,2788
2023-02-01T09:07:38.735Z,3072
2023-02-01T09:08:38.774Z,3345
2023-02-01T09:09:38.753Z,3632
2023-02-01T09:10:39.020Z,3352
2023-02-01T09:11:38.736Z,3365
2023-02-01T09:12:38.746Z,3467
2023-02-01T09:13:38.741Z,3137
2023-02-01T09:14:38.805Z,2984
2023-02-01T09:15:38.802Z,2980
2023-02-01T09:16:38.736Z,2980
2023-02-01T09:17:38.843Z,3861
2023-02-01T09:18:46.097Z,4226
2023-02-01T09:19:38.749Z,4353
2023-02-01T09:20:38.745Z,4353
2023-02-01T09:21:38.737Z,3876
2023-02-01T09:22:38.729Z,2974
2023-02-01T09:23:38.733Z,3137
2023-02-01T09:24:38.841Z,2930
2023-02-01T09:25:38.788Z,2333
2023-02-01T09:26:38.779Z,2326
2023-02-01T09:27:38.738Z,2326
2023-02-01T09:28:38.744Z,2455
2023-02-01T09:29:38.790Z,2750
2023-02-01T09:30:38.847Z,2750
2023-02-01T09:31:40.114Z,3749
2023-02-01T09:32:38.754Z,4069
2023-02-01T09:33:38.762Z,3868
2023-02-01T09:34:38.783Z,3868
2023-02-01T09:35:38.751Z,4231
2023-02-01T09:36:38.770Z,3817
2023-02-01T09:37:38.747Z,2973
2023-02-01T09:38:41.774Z,2928
2023-02-01T09:39:38.762Z,3649
2023-02-01T09:40:38.746Z,3649
2023-02-01T09:41:38.764Z,3103
2023-02-01T09:42:38.744Z,4158
2023-02-01T09:43:38.750Z,5760
2023-02-01T09:44:44.108Z,5406
2023-02-01T09:45:38.745Z,5022
2023-02-01T09:46:38.767Z,5251
2023-02-01T09:47:38.746Z,5326
2023-02-01T09:48:38.748Z,6652
2023-02-01T09:49:38.758Z,6714
2023-02-01T09:50:38.729Z,6714
2023-02-01T09:51:38.754Z,6587
2023-02-01T09:52:38.749Z,7201
2023-02-01T09:53:38.753Z,7520
2023-02-01T09:54:38.755Z,7288
2023-02-01T09:55:38.866Z,4541
2023-02-01T09:56:38.747Z,4368
2023-02-01T09:57:38.753Z,4379
2023-02-01T09:58:38.750Z,4678
2023-02-01T09:59:38.761Z,4742
2023-02-01T10:00:38.736Z,4742
2023-02-01T10:01:38.813Z,5430
2023-02-01T10:02:38.745Z,5181
2023-02-01T10:03:38.859Z,5218
2023-02-01T10:04:38.753Z,5030
2023-02-01T10:05:38.754Z,5286
2023-02-01T10:06:38.754Z,5326
2023-02-01T10:07:38.755Z,5205
2023-02-01T10:08:38.753Z,5201
2023-02-01T10:09:38.752Z,5842
2023-02-01T10:10:38.732Z,5842
2023-02-01T10:11:38.749Z,5728
2023-02-01T10:12:38.757Z,5728
2023-02-01T10:13:38.735Z,5894
2023-02-01T10:14:38.746Z,6416
2023-02-01T10:15:38.858Z,6412
2023-02-01T10:16:38.781Z,7291
2023-02-01T10:17:38.732Z,8567
2023-02-01T10:18:38.741Z,9039
2023-02-01T10:19:38.740Z,8128
2023-02-01T10:20:38.734Z,7077
2023-02-01T10:21:38.730Z,6335
2023-02-01T10:23:03.599Z,5960
2023-02-01T10:23:38.745Z,5125
2023-02-01T10:24:38.753Z,4095
2023-02-01T10:25:38.737Z,3214
2023-02-01T10:26:38.778Z,2888
2023-02-01T10:27:38.757Z,2584
2023-02-01T10:28:38.728Z,2495
2023-02-01T10:29:38.925Z,2385
2023-02-01T10:30:38.768Z,2385
2023-02-01T10:31:38.859Z,2392
2023-02-01T10:32:38.746Z,2274
2023-02-01T10:33:38.740Z,2342
2023-02-01T10:34:38.751Z,2602
2023-02-01T10:35:38.738Z,2936
2023-02-01T10:36:38.735Z,3251
2023-02-01T10:37:38.728Z,3457
2023-02-01T10:38:38.740Z,4012
2023-02-01T10:39:38.746Z,4020
2023-02-01T10:40:38.740Z,4020
2023-02-01T10:41:38.747Z,3651
2023-02-01T10:42:38.747Z,3249
2023-02-01T10:43:38.734Z,2969
2023-02-01T10:44:38.768Z,2733
2023-02-01T10:45:38.744Z,2761
2023-02-01T10:46:38.785Z,2329
2023-02-01T10:47:38.740Z,2506
2023-02-01T10:48:38.748Z,2558
2023-02-01T10:49:38.773Z,2492
2023-02-01T10:50:38.741Z,2523
2023-02-01T10:51:38.777Z,2598
2023-02-01T10:52:38.766Z,2499
2023-02-01T10:53:38.838Z,2045
2023-02-01T10:54:38.772Z,1763
2023-02-01T10:55:40.751Z,1677
2023-02-01T10:56:38.759Z,1769
2023-02-01T10:57:38.749Z,1749
2023-02-01T10:58:38.780Z,1776
2023-02-01T10:59:38.773Z,1974
2023-02-01T11:00:38.731Z,1974
2023-02-01T11:01:38.827Z,2410
2023-02-01T11:02:38.794Z,2602
2023-02-01T11:03:38.754Z,2998
2023-02-01T11:04:38.760Z,2895
2023-02-01T11:05:38.749Z,3161
2023-02-01T11:06:38.768Z,3135
2023-02-01T11:07:38.745Z,3697
2023-02-01T11:08:38.732Z,3398
2023-02-01T11:09:38.745Z,3328
2023-02-01T11:10:38.775Z,3328
2023-02-01T11:11:38.756Z,3352
2023-02-01T11:12:38.866Z,3352
2023-02-01T11:13:38.745Z,3275
2023-02-01T11:14:38.759Z,3389
2023-02-01T11:15:38.788Z,3948
2023-02-01T11:16:38.744Z,4329
2023-02-01T11:17:38.751Z,5258
2023-02-01T11:18:38.863Z,3983
2023-02-01T11:19:38.769Z,3371
2023-02-01T11:20:38.743Z,3371
2023-02-01T11:21:39.536Z,2012
2023-02-01T11:22:38.771Z,1791
2023-02-01T11:23:38.739Z,1555
2023-02-01T11:24:38.748Z,1443
2023-02-01T11:25:38.753Z,1614
2023-02-01T11:26:38.781Z,1813
2023-02-01T11:27:49.547Z,1402
2023-02-01T11:28:38.733Z,1251
2023-02-01T11:29:38.891Z,1268
2023-02-01T11:30:38.773Z,1268
2023-02-01T11:31:38.785Z,1210
2023-02-01T11:32:38.732Z,1596
2023-02-01T11:33:38.741Z,1784
2023-02-01T11:34:38.798Z,1933
2023-02-01T11:35:38.737Z,2088
2023-02-01T11:36:38.743Z,3527
2023-02-01T11:37:38.736Z,2733
2023-02-01T11:38:38.735Z,3173
2023-02-01T11:39:38.753Z,3079
2023-02-01T11:40:38.754Z,3079
2023-02-01T11:41:38.736Z,2628
2023-02-01T11:42:38.733Z,1985
2023-02-01T11:43:38.733Z,3037
2023-02-01T11:44:38.752Z,4034
2023-02-01T11:45:38.789Z,4456
2023-02-01T11:46:38.872Z,5361
2023-02-01T11:47:38.743Z,5595
2023-02-01T11:48:38.735Z,5310
2023-02-01T11:49:38.761Z,4449
2023-02-01T11:50:38.754Z,4449
2023-02-01T11:51:38.730Z,3601
2023-02-01T11:52:38.763Z,3192
2023-02-01T11:53:38.741Z,2904
2023-02-01T11:54:38.772Z,2650
2023-02-01T11:55:38.794Z,2600
2023-02-01T11:56:38.747Z,3273
2023-02-01T11:57:38.754Z,3774
2023-02-01T11:58:38.749Z,4091
2023-02-01T11:59:40.932Z,3356
2023-02-01T12:00:38.746Z,2654
2023-02-01T12:01:38.797Z,3083
2023-02-01T12:02:38.854Z,3190
2023-02-01T12:03:38.829Z,2995
2023-02-01T12:04:38.759Z,2486
2023-02-01T12:05:38.755Z,2361
2023-02-01T12:06:38.754Z,2622
2023-02-01T12:07:38.749Z,2305
2023-02-01T12:08:38.742Z,3021
2023-02-01T12:09:38.765Z,3712
2023-02-01T12:10:38.755Z,3712
2023-02-01T12:11:38.749Z,6241
2023-02-01T12:12:38.754Z,9925
2023-02-01T12:13:38.752Z,7170
2023-02-01T12:14:38.773Z,6937
2023-02-01T12:15:38.747Z,5859
2023-02-01T12:16:38.825Z,5868
2023-02-01T12:17:38.762Z,4515
2023-02-01T12:18:38.754Z,5719
2023-02-01T12:19:38.763Z,6436
2023-02-01T12:20:38.737Z,6436
2023-02-01T12:21:38.746Z,3745
2023-02-01T12:22:38.747Z,3691
2023-02-01T12:23:38.756Z,2386
2023-02-01T12:24:38.777Z,1351
2023-02-01T12:25:38.730Z,717
2023-02-01T12:26:38.833Z,761
2023-02-01T12:27:38.784Z,1375
2023-02-01T12:28:38.755Z,1904
2023-02-01T12:29:38.813Z,2350
2023-02-01T12:30:38.763Z,2350
2023-02-01T12:31:38.785Z,3109
2023-02-01T12:32:38.748Z,5621
2023-02-01T12:33:38.794Z,6735
2023-02-01T12:34:38.769Z,6580
2023-02-01T12:35:38.736Z,6574
2023-02-01T12:36:38.735Z,6182
2023-02-01T12:37:38.762Z,4615
2023-02-01T12:38:38.763Z,4602
2023-02-01T12:39:38.756Z,5535
2023-02-01T12:40:38.731Z,5535
2023-02-01T12:41:38.738Z,6183
2023-02-01T12:42:38.731Z,4115
2023-02-01T12:43:38.736Z,3420
2023-02-01T12:44:38.747Z,2407
2023-02-01T12:45:38.794Z,1699
2023-02-01T12:46:38.856Z,1450
2023-02-01T12:47:38.734Z,1961
2023-02-01T12:48:38.735Z,2213
2023-02-01T12:49:38.802Z,2086
2023-02-01T12:50:38.729Z,2086
2023-02-01T12:51:38.745Z,2127
2023-02-01T12:52:38.846Z,2799
2023-02-01T12:53:38.742Z,3953
2023-02-01T12:54:38.745Z,4003
2023-02-01T12:55:38.738Z,2197
2023-02-01T12:56:38.739Z,2270
2023-02-01T12:57:38.749Z,3280
2023-02-01T12:58:38.741Z,3981
2023-02-01T12:59:38.747Z,4053
2023-02-01T13:00:38.737Z,4053
2023-02-01T13:01:38.739Z,5424
2023-02-01T13:02:38.841Z,5688
2023-02-01T13:03:38.749Z,6154
2023-02-01T13:04:38.751Z,5953
2023-02-01T13:05:38.751Z,4053
2023-02-01T13:06:38.750Z,3811
2023-02-01T13:07:38.746Z,4226
2023-02-01T13:08:38.763Z,4530
2023-02-01T13:09:38.772Z,5006
2023-02-01T13:10:38.856Z,4886
2023-02-01T13:11:38.750Z,3946
2023-02-01T13:12:38.757Z,3544
2023-02-01T13:13:38.745Z,3918
2023-02-01T13:14:38.765Z,5094
2023-02-01T13:15:38.762Z,5092
2023-02-01T13:16:38.765Z,8204
2023-02-01T13:17:38.757Z,10222
2023-02-01T13:18:38.765Z,10561
2023-02-01T13:19:38.763Z,4842
2023-02-01T13:20:38.737Z,4842
2023-02-01T13:21:38.744Z,2355
2023-02-01T13:22:38.752Z,1592
2023-02-01T13:23:38.734Z,1076
2023-02-01T13:24:38.776Z,960
2023-02-01T13:25:38.733Z,1312
2023-02-01T13:26:38.771Z,1513
2023-02-01T13:27:38.760Z,1564
2023-02-01T13:28:40.551Z,1555
2023-02-01T13:29:38.773Z,1441
2023-02-01T13:30:38.800Z,1441
2023-02-01T13:31:38.885Z,1371
2023-02-01T13:32:54.828Z,1155
2023-02-01T13:33:55.203Z,1107
2023-02-01T13:34:38.763Z,1474
2023-02-01T13:35:38.756Z,1570
2023-02-01T13:36:38.756Z,1240
2023-02-01T13:37:38.734Z,910
2023-02-01T13:38:38.747Z,669
2023-02-01T13:39:38.757Z,744
2023-02-01T13:40:38.730Z,744
2023-02-01T13:41:38.766Z,1205
2023-02-01T13:42:38.747Z,1345
2023-02-01T13:43:38.767Z,1627
2023-02-01T13:44:38.760Z,1389
2023-02-01T13:45:38.796Z,1246
2023-02-01T13:46:38.740Z,1424
2023-02-01T13:47:38.733Z,1402
2023-02-01T13:48:38.729Z,1115
2023-02-01T13:49:38.754Z,884
2023-02-01T13:50:38.745Z,884
2023-02-01T13:51:38.725Z,676
2023-02-01T13:52:38.746Z,823
2023-02-01T13:53:38.768Z,750
2023-02-01T13:54:38.747Z,694
2023-02-01T13:55:38.733Z,637
2023-02-01T13:56:38.734Z,785
2023-02-01T13:57:38.733Z,1144
2023-02-01T13:58:38.784Z,1356
2023-02-01T13:59:38.795Z,1317
2023-02-01T14:00:38.743Z,1317
2023-02-01T14:01:38.763Z,954