createdAt,value
2017-06-10T00:02:03.291Z,14.6
2017-06-10T00:07:03.538Z,14.6
2017-06-10T00:12:03.412Z,14.5
2017-06-10T00:17:03.140Z,14.5
2017-06-10T00:22:03.247Z,14.4
2017-06-10T00:27:02.921Z,14.1
2017-06-10T00:32:03.696Z,13.8
2017-06-10T00:37:03.243Z,13.7
2017-06-10T00:42:02.992Z,13.7
2017-06-10T00:47:03.858Z,13.6
2017-06-10T00:52:03.189Z,13.7
2017-06-10T00:57:02.951Z,13.5
2017-06-10T01:02:02.702Z,13.5
2017-06-10T01:07:03.060Z,13.5
2017-06-10T01:12:02.838Z,13.6
2017-06-10T01:17:03.559Z,13.5
2017-06-10T01:22:03.291Z,13.4
2017-06-10T01:27:02.980Z,13.4
2017-06-10T01:32:03.696Z,13.4
2017-06-10T01:37:03.428Z,13.3
2017-06-10T01:42:03.035Z,13.3
2017-06-10T01:47:02.705Z,13.3
2017-06-10T01:52:03.455Z,13.2
2017-06-10T01:57:03.165Z,13.2
2017-06-10T02:02:02.906Z,13.2
2017-06-10T02:07:03.603Z,13.0
2017-06-10T02:12:03.571Z,13.0
2017-06-10T02:17:03.355Z,13.0
2017-06-10T02:22:03.282Z,13.1
2017-06-10T02:27:03.085Z,13.0
2017-06-10T02:32:03.357Z,13.0
2017-06-10T02:37:03.678Z,12.9
2017-06-10T02:42:02.989Z,12.9
2017-06-10T02:47:14.146Z,13.1
2017-06-10T02:52:02.830Z,13.1
2017-06-10T02:57:03.323Z,13.0
2017-06-10T03:02:12.977Z,13.1
2017-06-10T03:07:03.390Z,12.8
2017-06-10T03:12:03.042Z,12.7
2017-06-10T03:17:13.755Z,12.7
2017-06-10T03:22:03.027Z,12.7
2017-06-10T03:27:03.515Z,12.6
2017-06-10T03:32:13.452Z,12.7
2017-06-10T03:37:03.450Z,12.6
2017-06-10T03:42:02.865Z,12.8
2017-06-10T03:47:13.613Z,13.0
2017-06-10T03:52:03.578Z,13.2
2017-06-10T03:57:02.896Z,13.2
2017-06-10T04:02:12.554Z,13.2
2017-06-10T04:07:02.816Z,13.3
2017-06-10T04:12:03.358Z,13.3
2017-06-10T04:17:14.386Z,13.2
2017-06-10T04:22:03.200Z,13.2
2017-06-10T04:27:03.602Z,13.1
2017-06-10T04:32:13.387Z,13.0
2017-06-10T04:37:03.305Z,12.9
2017-06-10T04:42:03.574Z,13.1
2017-06-10T04:47:13.450Z,13.1
2017-06-10T04:52:03.294Z,13.1
2017-06-10T04:57:02.698Z,13.3
2017-06-10T05:02:17.205Z,13.2
2017-06-10T05:07:03.094Z,13.5
2017-06-10T05:12:03.580Z,13.8
2017-06-10T05:17:17.828Z,13.9
2017-06-10T05:22:03.415Z,13.9
2017-06-10T05:27:02.811Z,14.2
2017-06-10T05:32:13.581Z,14.9
2017-06-10T05:37:03.479Z,14.9
2017-06-10T05:42:02.865Z,15.4
2017-06-10T05:47:13.616Z,15.3
2017-06-10T05:52:03.692Z,15.8
2017-06-10T05:57:02.903Z,16.2
2017-06-10T06:02:13.273Z,16.8
2017-06-10T06:07:02.823Z,17.1
2017-06-10T06:12:03.409Z,17.6
2017-06-10T06:17:13.473Z,18.0
2017-06-10T06:22:03.279Z,18.0
2017-06-10T06:27:03.698Z,18.8
2017-06-10T06:32:13.251Z,19.2
2017-06-10T06:37:03.289Z,19.3
2017-06-10T06:42:02.701Z,19.3
2017-06-10T06:52:02.989Z,19.4
2017-06-10T06:57:03.285Z,19.6
2017-06-10T07:02:17.443Z,19.8
2017-06-10T07:07:02.855Z,20.0
2017-06-10T07:12:03.452Z,20.0
2017-06-10T07:17:13.436Z,20.3
2017-06-10T07:22:03.092Z,20.4
2017-06-10T07:27:03.456Z,20.7
2017-06-10T07:32:13.297Z,21.3
2017-06-10T07:37:02.835Z,21.2
2017-06-10T07:42:03.240Z,21.8
2017-06-10T07:47:17.081Z,22.5
2017-06-10T07:52:03.152Z,22.4
2017-06-10T07:57:02.813Z,22.8
2017-06-10T08:02:17.498Z,22.8
2017-06-10T08:07:03.167Z,23.2
2017-06-10T08:12:02.751Z,23.2
2017-06-10T08:17:13.247Z,23.5
2017-06-10T08:22:02.815Z,23.7
2017-06-10T08:27:03.249Z,23.9
2017-06-10T08:32:13.863Z,24.0
2017-06-10T08:37:03.277Z,23.9
2017-06-10T08:42:02.714Z,23.4
2017-06-10T08:47:13.491Z,22.9
2017-06-10T08:52:03.489Z,23.2
2017-06-10T08:57:02.920Z,23.5
2017-06-10T09:02:17.172Z,24.0
2017-06-10T09:07:03.132Z,24.1
2017-06-10T09:12:03.482Z,24.1
2017-06-10T09:17:13.379Z,24.1
2017-06-10T09:22:03.359Z,23.9
2017-06-10T09:27:02.750Z,24.1
2017-06-10T09:32:16.913Z,24.9
2017-06-10T09:37:03.094Z,24.8
2017-06-10T09:42:03.352Z,25.2
2017-06-10T09:47:16.769Z,25.5
2017-06-10T09:52:03.507Z,26.0
2017-06-10T09:57:03.090Z,26.0
2017-06-10T10:02:17.695Z,26.1
2017-06-10T10:07:03.282Z,26.8
2017-06-10T10:12:02.834Z,26.7
2017-06-10T10:17:14.135Z,27.4
2017-06-10T10:22:03.224Z,27.8
2017-06-10T10:27:03.550Z,27.7
2017-06-10T10:32:13.219Z,27.7
2017-06-10T10:37:03.447Z,27.6
2017-06-10T10:42:02.927Z,27.3
2017-06-10T10:47:13.319Z,27.4
2017-06-10T10:52:03.057Z,27.3
2017-06-10T10:57:03.472Z,27.3
2017-06-10T11:02:17.530Z,28.2
2017-06-10T11:07:02.772Z,28.2
2017-06-10T11:12:03.384Z,28.1
2017-06-10T11:17:16.911Z,28.3
2017-06-10T11:22:02.975Z,28.6
2017-06-10T11:27:03.389Z,28.6
2017-06-10T11:32:13.202Z,28.6
2017-06-10T11:37:02.940Z,28.7
2017-06-10T11:42:03.618Z,29.0
2017-06-10T11:47:13.660Z,29.4
2017-06-10T11:52:03.058Z,29.5
2017-06-10T11:57:02.769Z,29.8
2017-06-10T12:02:13.496Z,30.2
2017-06-10T12:07:02.903Z,30.1
2017-06-10T12:12:03.404Z,29.8
2017-06-10T12:17:13.623Z,30.3
2017-06-10T12:22:03.213Z,30.2
2017-06-10T12:27:03.586Z,30.3
2017-06-10T12:32:17.506Z,30.1
2017-06-10T12:37:03.182Z,30.5
2017-06-10T12:42:03.521Z,31.2
2017-06-10T12:47:13.403Z,31.8
2017-06-10T12:52:02.723Z,32.1
2017-06-10T12:57:03.126Z,32.0
2017-06-10T13:02:13.355Z,32.0
2017-06-10T13:07:03.435Z,31.8
2017-06-10T13:12:02.951Z,31.8
2017-06-10T13:22:03.405Z,32.7
2017-06-10T13:27:02.830Z,32.7
2017-06-10T13:32:16.625Z,33.4
2017-06-10T13:37:03.435Z,33.4
2017-06-10T13:42:02.858Z,33.9
2017-06-10T13:47:13.855Z,34.6
2017-06-10T13:52:02.669Z,34.9
2017-06-10T13:57:03.121Z,35.0
2017-06-10T14:02:13.730Z,35.1
2017-06-10T14:07:02.814Z,35.3
2017-06-10T14:12:03.438Z,35.3
2017-06-10T14:17:17.526Z,35.7
2017-06-10T14:22:02.832Z,36.2
2017-06-10T14:27:03.303Z,36.1
2017-06-10T14:32:13.850Z,37.1
2017-06-10T14:37:03.525Z,37.1
2017-06-10T14:42:02.890Z,38.1
2017-06-10T14:47:23.298Z,39.5
2017-06-10T14:52:03.264Z,39.5
2017-06-10T14:57:02.735Z,41.4
2017-06-10T15:02:13.785Z,43.7
2017-06-10T15:07:02.885Z,47.7
2017-06-10T15:12:03.361Z,47.6
2017-06-10T15:17:13.982Z,49.8
2017-06-10T15:22:02.845Z,49.1
2017-06-10T15:27:03.243Z,38.5
2017-06-10T15:32:13.941Z,38.4
2017-06-10T15:37:02.893Z,36.0
2017-06-10T15:42:03.224Z,45.7
2017-06-10T15:47:13.777Z,49.8
2017-06-10T15:52:02.643Z,51.2
2017-06-10T15:57:02.999Z,51.2
2017-06-10T16:02:17.538Z,52.5
2017-06-10T16:07:02.983Z,54.8
2017-06-10T16:12:03.468Z,54.8
2017-06-10T16:17:16.727Z,55.4
2017-06-10T16:22:03.535Z,56.1
2017-06-10T16:27:02.867Z,56.6
2017-06-10T16:37:03.270Z,57.4
2017-06-10T16:42:03.537Z,58.0
2017-06-10T16:47:16.397Z,57.8
2017-06-10T16:52:03.076Z,58.1
2017-06-10T16:57:03.368Z,57.9
2017-06-10T17:02:14.776Z,57.7
2017-06-10T17:07:02.923Z,57.4
2017-06-10T17:12:03.330Z,56.2
2017-06-10T17:17:12.124Z,56.2
2017-06-10T17:22:03.496Z,55.9
2017-06-10T17:27:02.752Z,55.8
2017-06-10T17:32:14.131Z,54.3
2017-06-10T17:37:02.816Z,54.2
2017-06-10T17:42:03.123Z,53.5
2017-06-10T17:47:13.893Z,53.1
2017-06-10T17:52:02.748Z,52.7
2017-06-10T17:57:03.032Z,51.7
2017-06-10T18:02:12.084Z,50.5
2017-06-10T18:07:02.745Z,48.4
2017-06-10T18:12:03.158Z,48.5
2017-06-10T18:17:14.007Z,39.8
2017-06-10T18:22:02.813Z,39.6
2017-06-10T18:27:03.275Z,36.5
2017-06-10T18:32:14.007Z,32.7
2017-06-10T18:37:03.091Z,30.8
2017-06-10T18:42:03.456Z,30.7
2017-06-10T18:47:10.295Z,29.5
2017-06-10T18:52:03.184Z,27.5
2017-06-10T18:57:03.530Z,27.5
2017-06-10T19:02:13.278Z,26.2
2017-06-10T19:07:03.452Z,26.1
2017-06-10T19:12:03.045Z,25.1
2017-06-10T19:17:14.095Z,25.0
2017-06-10T19:22:02.931Z,24.2
2017-06-10T19:27:03.359Z,24.1
2017-06-10T19:32:13.217Z,23.8
2017-06-10T19:37:03.645Z,23.5
2017-06-10T19:42:02.727Z,23.2
2017-06-10T19:47:13.436Z,22.8
2017-06-10T19:52:02.799Z,22.5
2017-06-10T19:57:03.090Z,21.8
2017-06-10T20:02:17.920Z,21.8
2017-06-10T20:07:03.334Z,21.6
2017-06-10T20:12:02.900Z,21.4
2017-06-10T20:17:11.175Z,21.2
2017-06-10T20:22:03.080Z,20.8
2017-06-10T20:27:03.354Z,20.7
2017-06-10T20:32:06.991Z,20.7
2017-06-10T20:37:03.256Z,20.6
2017-06-10T20:42:02.699Z,20.5
2017-06-10T20:47:03.568Z,20.5
2017-06-10T20:52:03.296Z,20.4
2017-06-10T20:57:03.543Z,20.1
2017-06-10T21:02:02.920Z,20.0
2017-06-10T21:07:03.271Z,19.8
2017-06-10T21:12:02.770Z,19.8
2017-06-10T21:17:03.102Z,19.7
2017-06-10T21:22:03.390Z,19.6
2017-06-10T21:27:03.655Z,19.4
2017-06-10T21:32:03.175Z,19.1
2017-06-10T21:37:03.327Z,19.1
2017-06-10T21:42:03.535Z,19.0
2017-06-10T21:47:03.188Z,18.7
2017-06-10T21:52:03.013Z,18.7
2017-06-10T21:57:03.302Z,18.6
2017-06-10T22:02:02.918Z,18.3
2017-06-10T22:07:03.121Z,18.3
2017-06-10T22:12:03.504Z,18.2
2017-06-10T22:22:03.502Z,17.9
2017-06-10T22:27:03.095Z,17.8
2017-06-10T22:32:03.236Z,17.7
2017-06-10T22:37:03.516Z,17.6
2017-06-10T22:42:03.488Z,17.5
2017-06-10T22:47:03.511Z,17.4
2017-06-10T22:52:03.238Z,17.4
2017-06-10T22:57:03.103Z,17.1
2017-06-10T23:02:03.264Z,17.0
2017-06-10T23:07:02.777Z,17.0
2017-06-10T23:12:03.087Z,16.9
2017-06-10T23:17:03.344Z,16.7
2017-06-10T23:22:02.952Z,16.6
2017-06-10T23:27:03.237Z,16.6
2017-06-10T23:32:03.169Z,16.5
2017-06-10T23:37:03.332Z,16.4
2017-06-10T23:42:02.995Z,16.1
2017-06-10T23:47:02.804Z,16.0
2017-06-10T23:52:02.675Z,15.9
2017-06-10T23:57:03.424Z,15.9
