createdAt,value
2019-05-25T00:01:22.936Z,99.90
2019-05-25T00:04:14.573Z,99.90
2019-05-25T00:07:06.165Z,99.90
2019-05-25T00:09:57.759Z,99.90
2019-05-25T00:12:49.237Z,99.90
2019-05-25T00:15:40.787Z,99.90
2019-05-25T00:18:32.324Z,99.90
2019-05-25T00:21:23.850Z,99.90
2019-05-25T00:24:15.430Z,99.90
2019-05-25T00:27:06.918Z,99.90
2019-05-25T00:29:59.110Z,99.90
2019-05-25T00:32:50.429Z,99.90
2019-05-25T00:35:41.967Z,99.90
2019-05-25T00:38:33.667Z,99.90
2019-05-25T00:41:25.055Z,99.90
2019-05-25T00:44:16.485Z,99.90
2019-05-25T00:47:08.109Z,99.90
2019-05-25T00:50:00.650Z,99.90
2019-05-25T00:52:52.022Z,99.90
2019-05-25T00:55:45.029Z,99.90
2019-05-25T00:58:36.641Z,99.90
2019-05-25T01:01:28.849Z,99.90
2019-05-25T01:04:20.161Z,99.90
2019-05-25T01:07:12.108Z,99.90
2019-05-25T01:10:03.599Z,99.90
2019-05-25T01:12:55.183Z,99.90
2019-05-25T01:15:46.528Z,99.90
2019-05-25T01:18:38.567Z,99.90
2019-05-25T01:21:30.450Z,99.90
2019-05-25T01:24:21.776Z,99.90
2019-05-25T01:27:13.117Z,99.90
2019-05-25T01:30:06.222Z,99.90
2019-05-25T01:32:57.884Z,99.90
2019-05-25T01:35:49.409Z,99.90
2019-05-25T01:38:40.925Z,99.90
2019-05-25T01:41:32.923Z,99.90
2019-05-25T01:44:24.246Z,99.90
2019-05-25T01:47:15.897Z,99.90
2019-05-25T01:50:07.879Z,99.90
2019-05-25T01:52:59.395Z,99.90
2019-05-25T01:55:51.049Z,99.90
2019-05-25T01:58:42.688Z,99.90
2019-05-25T02:01:34.058Z,99.90
2019-05-25T02:04:25.523Z,99.90
2019-05-25T02:07:17.336Z,99.90
2019-05-25T02:10:11.793Z,99.90
2019-05-25T02:13:03.036Z,99.90
2019-05-25T02:15:54.339Z,99.90
2019-05-25T02:18:46.125Z,99.90
2019-05-25T02:21:37.531Z,99.90
2019-05-25T02:24:29.264Z,99.90
2019-05-25T02:27:20.876Z,99.90
2019-05-25T02:30:15.381Z,99.90
2019-05-25T02:33:06.866Z,99.90
2019-05-25T02:35:58.449Z,99.90
2019-05-25T02:38:49.757Z,99.90
2019-05-25T02:41:41.419Z,99.90
2019-05-25T02:44:32.746Z,99.90
2019-05-25T02:47:24.198Z,99.90
2019-05-25T02:50:16.815Z,99.90
2019-05-25T02:53:08.233Z,99.90
2019-05-25T02:55:59.664Z,99.90
2019-05-25T02:58:51.317Z,99.90
2019-05-25T03:01:43.996Z,99.90
2019-05-25T03:04:35.374Z,99.90
2019-05-25T03:07:28.241Z,99.90
2019-05-25T03:10:21.184Z,99.90
2019-05-25T03:13:12.581Z,99.90
2019-05-25T03:16:03.937Z,99.90
2019-05-25T03:18:55.567Z,99.90
2019-05-25T03:21:46.938Z,99.90
2019-05-25T03:24:38.390Z,99.90
2019-05-25T03:27:29.738Z,99.90
2019-05-25T03:30:33.582Z,99.90
2019-05-25T03:33:25.031Z,99.90
2019-05-25T03:36:16.324Z,99.90
2019-05-25T03:39:09.267Z,99.90
2019-05-25T03:42:00.976Z,99.90
2019-05-25T03:44:52.288Z,99.90
2019-05-25T03:47:43.701Z,99.90
2019-05-25T03:50:35.386Z,99.90
2019-05-25T03:53:27.218Z,99.90
2019-05-25T03:56:18.615Z,99.90
2019-05-25T03:59:10.142Z,99.90
2019-05-25T04:02:01.492Z,99.90
2019-05-25T04:04:52.867Z,99.90
2019-05-25T04:07:44.232Z,99.90
2019-05-25T04:10:38.808Z,99.90
2019-05-25T04:13:30.371Z,99.90
2019-05-25T04:16:21.831Z,99.90
2019-05-25T04:19:13.102Z,99.90
2019-05-25T04:22:04.991Z,99.90
2019-05-25T04:24:57.235Z,99.90
2019-05-25T04:27:48.778Z,99.90
2019-05-25T04:30:40.755Z,99.90
2019-05-25T04:33:32.201Z,99.90
2019-05-25T04:36:23.690Z,99.90
2019-05-25T04:39:15.283Z,99.90
2019-05-25T04:42:06.655Z,99.90
2019-05-25T04:44:58.078Z,99.90
2019-05-25T04:47:50.842Z,99.90
2019-05-25T04:50:42.434Z,99.90
2019-05-25T04:53:34.009Z,99.90
2019-05-25T04:56:38.892Z,99.90
2019-05-25T04:59:19.427Z,99.90
2019-05-25T05:02:10.711Z,99.90
2019-05-25T05:05:02.014Z,99.90
2019-05-25T05:07:53.546Z,99.90
2019-05-25T05:10:45.271Z,99.90
2019-05-25T05:13:36.823Z,99.90
2019-05-25T05:16:28.450Z,99.90
2019-05-25T05:19:19.684Z,99.90
2019-05-25T05:22:11.094Z,99.90
2019-05-25T05:25:02.649Z,99.90
2019-05-25T05:27:54.267Z,99.90
2019-05-25T05:30:45.850Z,99.90
2019-05-25T05:33:37.640Z,99.90
2019-05-25T05:36:29.606Z,99.90
2019-05-25T05:39:21.859Z,99.90
2019-05-25T05:42:15.786Z,99.90
2019-05-25T05:45:07.965Z,99.90
2019-05-25T05:48:01.141Z,99.90
2019-05-25T05:50:54.167Z,99.90
2019-05-25T05:53:47.387Z,99.90
2019-05-25T05:56:39.536Z,99.90
2019-05-25T05:59:31.045Z,99.90
2019-05-25T06:02:22.687Z,99.90
2019-05-25T06:05:14.141Z,99.90
2019-05-25T06:08:05.929Z,99.90
2019-05-25T06:10:57.464Z,99.90
2019-05-25T06:13:49.180Z,99.90
2019-05-25T06:16:40.903Z,99.90
2019-05-25T06:19:32.393Z,99.90
2019-05-25T06:22:24.349Z,99.90
2019-05-25T06:25:17.512Z,99.90
2019-05-25T06:28:09.589Z,99.90
2019-05-25T06:31:02.996Z,99.90
2019-05-25T06:33:54.416Z,99.90
2019-05-25T06:36:45.942Z,99.90
2019-05-25T06:39:38.220Z,99.90
2019-05-25T06:42:29.813Z,99.90
2019-05-25T06:45:21.335Z,99.90
2019-05-25T06:48:13.052Z,99.90
2019-05-25T06:51:04.682Z,99.90
2019-05-25T06:53:56.008Z,99.90
2019-05-25T06:56:47.336Z,99.90
2019-05-25T06:59:38.894Z,99.90
2019-05-25T07:02:30.975Z,99.90
2019-05-25T07:05:22.607Z,99.90
2019-05-25T07:08:14.589Z,99.90
2019-05-25T07:11:06.162Z,99.90
2019-05-25T07:13:57.680Z,99.90
2019-05-25T07:16:49.101Z,99.90
2019-05-25T07:19:40.517Z,99.90
2019-05-25T07:22:31.944Z,99.90
2019-05-25T07:25:23.670Z,99.90
2019-05-25T07:28:15.292Z,99.90
2019-05-25T07:31:06.797Z,99.90
2019-05-25T07:33:58.403Z,99.90
2019-05-25T07:36:50.467Z,99.90
2019-05-25T07:39:41.830Z,99.90
2019-05-25T07:42:33.495Z,99.90
2019-05-25T07:45:25.048Z,99.90
2019-05-25T07:48:16.560Z,99.90
2019-05-25T07:51:08.189Z,99.90
2019-05-25T07:53:59.670Z,99.90
2019-05-25T07:56:51.237Z,99.90
2019-05-25T07:59:42.689Z,99.90
2019-05-25T08:02:34.242Z,99.90
2019-05-25T08:05:25.895Z,99.90
2019-05-25T08:08:17.224Z,99.90
2019-05-25T08:11:08.531Z,99.90
2019-05-25T08:13:59.858Z,99.90
2019-05-25T08:16:51.419Z,99.90
2019-05-25T08:19:43.455Z,99.90
2019-05-25T08:22:35.071Z,99.90
2019-05-25T08:25:27.312Z,99.90
2019-05-25T08:28:31.715Z,99.90
2019-05-25T08:31:11.951Z,99.90
2019-05-25T08:34:03.551Z,99.90
2019-05-25T08:36:55.189Z,99.90
2019-05-25T08:39:47.259Z,99.90
2019-05-25T08:42:39.368Z,99.90
2019-05-25T08:45:30.895Z,99.90
2019-05-25T08:48:22.495Z,99.90
2019-05-25T08:51:14.026Z,99.90
2019-05-25T08:54:05.608Z,99.90
2019-05-25T08:56:57.769Z,99.90
2019-05-25T08:59:49.265Z,99.90
2019-05-25T09:02:40.909Z,99.90
2019-05-25T09:05:32.886Z,99.90
2019-05-25T09:08:24.694Z,99.90
2019-05-25T09:11:16.886Z,99.90
2019-05-25T09:14:08.491Z,99.90
2019-05-25T09:17:00.127Z,99.90
2019-05-25T09:19:51.512Z,99.90
2019-05-25T09:22:42.892Z,99.90
2019-05-25T09:25:34.223Z,99.90
2019-05-25T09:28:25.611Z,99.90
2019-05-25T09:31:17.104Z,99.90
2019-05-25T09:34:08.867Z,99.90
2019-05-25T09:37:00.621Z,99.90
2019-05-25T09:39:51.987Z,99.90
2019-05-25T09:42:43.636Z,99.90
2019-05-25T09:45:35.130Z,99.90
2019-05-25T09:48:26.771Z,99.90
2019-05-25T09:51:18.307Z,99.90
2019-05-25T09:54:09.806Z,99.90
2019-05-25T09:57:02.261Z,99.90
2019-05-25T09:59:53.588Z,99.90
2019-05-25T10:02:45.268Z,99.90
2019-05-25T10:05:37.074Z,99.90
2019-05-25T10:08:28.548Z,99.90
2019-05-25T10:11:20.532Z,99.90
2019-05-25T10:14:12.343Z,99.90
2019-05-25T10:17:04.125Z,99.90
2019-05-25T10:19:56.970Z,99.90
2019-05-25T10:22:48.885Z,99.20
2019-05-25T10:25:40.476Z,97.20
2019-05-25T10:28:33.460Z,97.40
2019-05-25T10:31:25.196Z,94.20
2019-05-25T10:34:16.611Z,92.60
2019-05-25T10:37:08.083Z,90.80
2019-05-25T10:39:59.747Z,91.00
2019-05-25T10:42:51.274Z,91.40
2019-05-25T10:45:43.051Z,86.10
2019-05-25T10:48:35.030Z,82.90
2019-05-25T10:51:26.501Z,83.00
2019-05-25T10:54:18.676Z,83.40
2019-05-25T10:57:13.237Z,82.20
2019-05-25T11:00:03.943Z,85.20
2019-05-25T11:02:56.131Z,85.60
2019-05-25T11:05:47.492Z,88.60
2019-05-25T11:08:38.926Z,87.30
2019-05-25T11:11:30.790Z,87.10
2019-05-25T11:14:23.317Z,88.00
2019-05-25T11:17:15.518Z,89.60
2019-05-25T11:20:07.707Z,92.30
2019-05-25T11:22:59.169Z,93.00
2019-05-25T11:25:50.935Z,95.60
2019-05-25T11:28:42.582Z,96.60
2019-05-25T11:31:34.052Z,94.10
2019-05-25T11:34:25.610Z,94.80
2019-05-25T11:37:17.063Z,95.30
2019-05-25T11:40:08.922Z,85.90
2019-05-25T11:43:00.395Z,79.40
2019-05-25T11:45:52.220Z,69.20
2019-05-25T11:48:43.818Z,72.70
2019-05-25T11:51:35.750Z,69.80
2019-05-25T11:54:27.406Z,68.10
2019-05-25T11:57:18.944Z,67.10
2019-05-25T12:00:24.369Z,62.60
2019-05-25T12:03:06.203Z,59.70
2019-05-25T12:05:57.827Z,61.00
2019-05-25T12:08:49.320Z,61.20
2019-05-25T12:11:41.753Z,55.60
2019-05-25T12:14:33.154Z,54.70
2019-05-25T12:17:24.719Z,54.80
2019-05-25T12:20:16.878Z,57.50
2019-05-25T12:23:08.667Z,56.40
2019-05-25T12:26:00.600Z,54.70
2019-05-25T12:28:51.974Z,51.00
2019-05-25T12:31:43.438Z,50.20
2019-05-25T12:34:35.019Z,48.70
2019-05-25T12:37:26.772Z,48.30
2019-05-25T12:40:19.378Z,50.60
2019-05-25T12:43:11.984Z,51.40
2019-05-25T12:46:03.820Z,53.00
2019-05-25T12:48:55.540Z,54.20
2019-05-25T12:51:47.610Z,52.10
2019-05-25T12:54:39.271Z,48.60
2019-05-25T12:57:30.707Z,49.00
2019-05-25T13:00:22.131Z,51.60
2019-05-25T13:03:13.578Z,50.90
2019-05-25T13:06:05.192Z,50.50
2019-05-25T13:08:56.820Z,52.50
2019-05-25T13:11:49.168Z,51.00
2019-05-25T13:14:40.881Z,52.40
2019-05-25T13:17:32.428Z,51.30
2019-05-25T13:20:24.435Z,51.40
2019-05-25T13:23:15.931Z,53.70
2019-05-25T13:26:07.575Z,55.80
2019-05-25T13:28:59.057Z,55.10
2019-05-25T13:31:50.509Z,56.70
2019-05-25T13:34:43.866Z,58.30
2019-05-25T13:37:36.292Z,55.10
2019-05-25T13:40:27.796Z,53.70
2019-05-25T13:43:19.599Z,53.20
2019-05-25T13:46:11.070Z,52.10
2019-05-25T13:49:03.358Z,50.90
2019-05-25T13:51:54.899Z,50.00
2019-05-25T13:54:46.433Z,48.20
2019-05-25T13:57:38.003Z,50.00
2019-05-25T14:00:29.736Z,49.10
2019-05-25T14:03:21.460Z,47.70
2019-05-25T14:06:12.857Z,48.50
2019-05-25T14:09:05.517Z,48.80
2019-05-25T14:11:57.005Z,48.10
2019-05-25T14:14:48.513Z,52.10
2019-05-25T14:17:39.988Z,51.40
2019-05-25T14:20:31.684Z,52.80
2019-05-25T14:23:23.299Z,51.40
2019-05-25T14:26:14.642Z,53.90
2019-05-25T14:29:06.200Z,53.00
2019-05-25T14:31:57.801Z,52.80
2019-05-25T14:34:48.945Z,51.50
2019-05-25T14:37:40.470Z,52.70
2019-05-25T14:40:31.813Z,54.30
2019-05-25T14:43:23.144Z,54.80
2019-05-25T14:46:26.800Z,54.50
2019-05-25T14:49:07.651Z,53.10
2019-05-25T14:51:59.217Z,53.20
2019-05-25T14:54:50.545Z,53.40
2019-05-25T14:57:42.152Z,53.00
2019-05-25T15:00:33.478Z,52.60
2019-05-25T15:03:25.572Z,53.00
2019-05-25T15:06:20.871Z,51.90
2019-05-25T15:09:11.037Z,52.60
2019-05-25T15:12:02.384Z,52.20
2019-05-25T15:14:53.591Z,54.30
2019-05-25T15:17:45.141Z,54.10
2019-05-25T15:20:36.711Z,53.80
2019-05-25T15:23:27.944Z,54.20
2019-05-25T15:26:19.637Z,54.10
2019-05-25T15:29:13.026Z,54.50
2019-05-25T15:32:18.698Z,53.50
2019-05-25T15:34:57.695Z,54.30
2019-05-25T15:37:49.687Z,53.60
2019-05-25T15:40:41.118Z,54.00
2019-05-25T15:43:32.565Z,54.30
2019-05-25T15:46:24.114Z,54.90
2019-05-25T15:49:15.439Z,53.40
2019-05-25T15:52:07.180Z,54.70
2019-05-25T15:54:58.455Z,53.90
2019-05-25T15:57:50.609Z,54.00
2019-05-25T16:00:51.052Z,53.70
2019-05-25T16:03:42.649Z,55.10
2019-05-25T16:06:34.009Z,55.30
2019-05-25T16:09:26.658Z,55.20
2019-05-25T16:12:18.273Z,55.40
2019-05-25T16:15:10.308Z,56.00
2019-05-25T16:18:01.936Z,56.40
2019-05-25T16:20:53.547Z,56.30
2019-05-25T16:23:45.828Z,56.40
2019-05-25T16:26:46.130Z,56.70
2019-05-25T16:29:30.386Z,56.40
2019-05-25T16:32:21.875Z,57.00
2019-05-25T16:35:13.669Z,57.70
2019-05-25T16:38:05.381Z,56.60
2019-05-25T16:40:57.061Z,57.00
2019-05-25T16:43:48.389Z,57.60
2019-05-25T16:46:39.832Z,57.30
2019-05-25T16:49:31.235Z,58.00
2019-05-25T16:52:22.608Z,58.70
2019-05-25T16:55:14.209Z,60.20
2019-05-25T16:58:06.147Z,59.70
2019-05-25T17:00:57.677Z,60.10
2019-05-25T17:03:49.271Z,60.30
2019-05-25T17:06:40.944Z,59.40
2019-05-25T17:09:32.522Z,60.20
2019-05-25T17:12:24.234Z,60.10
2019-05-25T17:15:16.034Z,61.50
2019-05-25T17:18:08.387Z,60.80
2019-05-25T17:21:00.047Z,61.70
2019-05-25T17:23:51.796Z,61.60
2019-05-25T17:26:43.240Z,62.00
2019-05-25T17:29:34.690Z,62.60
2019-05-25T17:32:25.956Z,63.60
2019-05-25T17:35:17.759Z,63.50
2019-05-25T17:38:09.571Z,64.80
2019-05-25T17:41:01.091Z,65.30
2019-05-25T17:43:52.413Z,66.10
2019-05-25T17:46:43.811Z,66.80
2019-05-25T17:49:35.146Z,67.60
2019-05-25T17:52:26.494Z,69.20
2019-05-25T17:55:17.945Z,69.40
2019-05-25T17:58:09.497Z,71.10
2019-05-25T18:01:01.019Z,71.60
2019-05-25T18:04:05.686Z,73.70
2019-05-25T18:06:45.693Z,75.40
2019-05-25T18:09:37.197Z,78.60
2019-05-25T18:12:28.535Z,79.00
2019-05-25T18:15:19.882Z,82.00
2019-05-25T18:18:11.493Z,83.50
2019-05-25T18:21:03.108Z,87.30
2019-05-25T18:23:55.143Z,90.50
2019-05-25T18:26:46.725Z,91.90
2019-05-25T18:29:39.001Z,93.20
2019-05-25T18:32:30.303Z,93.90
2019-05-25T18:35:21.946Z,94.40
2019-05-25T18:38:13.570Z,95.30
2019-05-25T18:41:05.264Z,95.70
2019-05-25T18:43:57.073Z,96.40
2019-05-25T18:46:48.643Z,96.60
2019-05-25T18:49:39.941Z,97.20
2019-05-25T18:52:31.582Z,97.90
2019-05-25T18:55:24.249Z,99.40
2019-05-25T18:58:15.768Z,99.20
2019-05-25T19:01:07.302Z,99.60
2019-05-25T19:03:58.898Z,99.90
2019-05-25T19:06:50.922Z,99.90
2019-05-25T19:09:42.231Z,99.90
2019-05-25T19:12:33.875Z,99.90
2019-05-25T19:15:25.607Z,99.90
2019-05-25T19:18:17.226Z,99.90
2019-05-25T19:21:08.723Z,99.90
2019-05-25T19:24:00.972Z,99.90
2019-05-25T19:26:52.525Z,99.90
2019-05-25T19:29:43.991Z,99.90
2019-05-25T19:32:36.309Z,99.90
2019-05-25T19:35:28.012Z,99.90
2019-05-25T19:38:19.418Z,99.90
2019-05-25T19:41:11.964Z,99.90
2019-05-25T19:44:03.284Z,99.90
2019-05-25T19:46:54.598Z,99.90
2019-05-25T19:49:46.208Z,99.90
2019-05-25T19:52:37.562Z,99.90
2019-05-25T19:55:29.171Z,99.90
2019-05-25T19:58:20.758Z,99.90
2019-05-25T20:01:12.132Z,99.90
2019-05-25T20:04:03.955Z,99.90
2019-05-25T20:06:56.136Z,99.90
2019-05-25T20:09:47.798Z,99.90
2019-05-25T20:12:39.230Z,99.90
2019-05-25T20:15:30.722Z,99.90
2019-05-25T20:18:22.434Z,99.90
2019-05-25T20:21:14.559Z,99.90
2019-05-25T20:24:07.352Z,99.90
2019-05-25T20:27:01.541Z,99.90
2019-05-25T20:29:51.667Z,99.90
2019-05-25T20:32:43.059Z,99.90
2019-05-25T20:35:34.645Z,99.90
2019-05-25T20:38:26.918Z,99.90
2019-05-25T20:41:19.668Z,99.90
2019-05-25T20:44:10.941Z,99.90
2019-05-25T20:47:02.503Z,99.90
2019-05-25T20:49:54.033Z,99.90
2019-05-25T20:52:45.954Z,99.90
2019-05-25T20:55:37.568Z,99.90
2019-05-25T20:58:29.248Z,99.90
2019-05-25T21:01:20.855Z,99.90
2019-05-25T21:04:12.388Z,99.90
2019-05-25T21:07:04.093Z,99.90
2019-05-25T21:09:55.560Z,99.90
2019-05-25T21:12:47.303Z,99.90
2019-05-25T21:15:39.141Z,99.90
2019-05-25T21:18:30.826Z,99.90
2019-05-25T21:21:22.391Z,99.90
2019-05-25T21:24:13.887Z,99.90
2019-05-25T21:27:05.955Z,99.90
2019-05-25T21:29:57.578Z,99.90
2019-05-25T21:32:50.972Z,99.90
2019-05-25T21:35:42.299Z,99.90
2019-05-25T21:38:33.721Z,99.90
2019-05-25T21:41:25.677Z,99.90
2019-05-25T21:44:17.283Z,99.90
2019-05-25T21:47:09.074Z,99.90
2019-05-25T21:50:00.716Z,99.90
2019-05-25T21:52:52.510Z,99.90
2019-05-25T21:55:44.041Z,99.90
2019-05-25T21:58:35.603Z,99.90
2019-05-25T22:01:27.356Z,99.90
2019-05-25T22:04:19.079Z,99.90
2019-05-25T22:07:10.481Z,99.90
2019-05-25T22:10:01.931Z,99.90
2019-05-25T22:12:53.681Z,99.90
2019-05-25T22:15:45.022Z,99.90
2019-05-25T22:18:36.503Z,99.90
2019-05-25T22:21:27.863Z,99.90
2019-05-25T22:24:19.182Z,99.90
2019-05-25T22:27:10.359Z,99.90
2019-05-25T22:30:01.712Z,99.90
2019-05-25T22:32:53.083Z,99.90
2019-05-25T22:35:44.674Z,99.90
2019-05-25T22:38:36.241Z,99.90
2019-05-25T22:41:27.802Z,99.90
2019-05-25T22:44:19.358Z,99.90
2019-05-25T22:47:11.558Z,99.90
2019-05-25T22:50:02.823Z,99.90
2019-05-25T22:52:54.240Z,99.90
2019-05-25T22:55:45.855Z,99.90
2019-05-25T22:58:37.607Z,99.90
2019-05-25T23:01:29.239Z,99.90
2019-05-25T23:04:21.481Z,99.90
2019-05-25T23:07:14.653Z,99.90
2019-05-25T23:10:06.987Z,99.90
2019-05-25T23:12:58.273Z,99.90
2019-05-25T23:15:49.743Z,99.90
2019-05-25T23:18:41.330Z,99.90
2019-05-25T23:21:32.617Z,99.90
2019-05-25T23:24:24.577Z,99.90
2019-05-25T23:27:16.265Z,99.90
2019-05-25T23:30:08.861Z,99.90
2019-05-25T23:33:01.188Z,99.90
2019-05-25T23:35:53.443Z,99.90
2019-05-25T23:38:44.786Z,99.90
2019-05-25T23:41:36.097Z,99.90
2019-05-25T23:44:29.011Z,99.90
2019-05-25T23:47:20.285Z,99.90
2019-05-25T23:50:13.762Z,99.90
2019-05-25T23:53:05.330Z,99.90
2019-05-25T23:55:56.720Z,99.90
2019-05-25T23:58:48.465Z,99.90
