createdAt,value
2022-09-07T00:00:43.267Z,92.24
2022-09-07T00:03:13.929Z,92.88
2022-09-07T00:05:50.690Z,93.05
2022-09-07T00:08:24.459Z,92.52
2022-09-07T00:10:56.716Z,92.58
2022-09-07T00:13:29.779Z,92.62
2022-09-07T00:16:00.780Z,92.33
2022-09-07T00:18:31.552Z,92.16
2022-09-07T00:21:07.990Z,92.26
2022-09-07T00:23:40.200Z,93.21
2022-09-07T00:26:13.988Z,93.18
2022-09-07T00:28:44.483Z,93.83
2022-09-07T00:31:17.471Z,94.13
2022-09-07T00:33:49.231Z,94.32
2022-09-07T00:36:23.893Z,95.34
2022-09-07T00:38:54.686Z,94.94
2022-09-07T00:41:25.573Z,96.23
2022-09-07T00:43:58.436Z,95.56
2022-09-07T00:46:32.119Z,95.08
2022-09-07T00:49:08.217Z,95.43
2022-09-07T00:51:46.389Z,94.94
2022-09-07T00:54:21.308Z,93.54
2022-09-07T00:56:54.711Z,93.07
2022-09-07T00:59:29.916Z,93.06
2022-09-07T01:02:00.398Z,93.87
2022-09-07T01:04:33.065Z,94.12
2022-09-07T01:07:06.738Z,93.82
2022-09-07T01:09:37.522Z,93.99
2022-09-07T01:12:07.747Z,94.68
2022-09-07T01:14:42.279Z,94.68
2022-09-07T01:17:20.268Z,94.27
2022-09-07T01:20:59.332Z,94.57
2022-09-07T01:24:29.938Z,93.85
2022-09-07T01:27:43.322Z,93.45
2022-09-07T01:30:16.594Z,92.54
2022-09-07T01:33:02.712Z,92.07
2022-09-07T01:35:43.901Z,92.24
2022-09-07T01:38:21.736Z,91.93
2022-09-07T01:41:01.030Z,91.26
2022-09-07T01:43:46.824Z,91.47
2022-09-07T01:46:23.765Z,91.93
2022-09-07T01:48:56.247Z,91.36
2022-09-07T01:51:33.877Z,90.54
2022-09-07T01:54:14.090Z,89.98
2022-09-07T01:56:48.310Z,90.03
2022-09-07T01:59:27.819Z,90.08
2022-09-07T02:02:05.130Z,89.31
2022-09-07T02:04:40.639Z,89.02
2022-09-07T02:07:20.621Z,88.45
2022-09-07T02:09:59.844Z,88.17
2022-09-07T02:12:38.609Z,87.23
2022-09-07T02:15:17.551Z,87.00
2022-09-07T02:17:52.803Z,87.02
2022-09-07T02:20:31.299Z,87.34
2022-09-07T02:23:05.991Z,89.20
2022-09-07T02:25:40.703Z,90.16
2022-09-07T02:28:14.607Z,89.97
2022-09-07T02:30:47.717Z,90.00
2022-09-07T02:33:18.191Z,89.82
2022-09-07T02:35:48.939Z,90.42
2022-09-07T02:38:18.869Z,90.99
2022-09-07T02:40:54.995Z,91.28
2022-09-07T02:43:26.958Z,91.99
2022-09-07T02:46:22.216Z,90.48
2022-09-07T02:49:06.618Z,89.53
2022-09-07T02:51:47.708Z,88.89
2022-09-07T02:54:32.425Z,88.36
2022-09-07T02:57:13.629Z,88.17
2022-09-07T02:59:57.117Z,88.00
2022-09-07T03:02:38.539Z,87.74
2022-09-07T03:05:20.929Z,88.94
2022-09-07T03:07:58.821Z,87.79
2022-09-07T03:10:30.398Z,87.74
2022-09-07T03:13:00.736Z,88.26
2022-09-07T03:15:31.231Z,88.33
2022-09-07T03:18:04.118Z,89.19
2022-09-07T03:20:34.380Z,89.62
2022-09-07T03:23:04.557Z,90.10
2022-09-07T03:25:34.841Z,90.36
2022-09-07T03:28:05.635Z,91.01
2022-09-07T03:30:35.773Z,91.24
2022-09-07T03:33:08.614Z,91.19
2022-09-07T03:35:38.946Z,91.45
2022-09-07T03:38:09.081Z,92.19
2022-09-07T03:40:39.346Z,93.40
2022-09-07T03:43:09.662Z,93.66
2022-09-07T03:45:39.932Z,94.01
2022-09-07T03:48:12.798Z,93.83
2022-09-07T03:50:42.962Z,93.50
2022-09-07T03:53:13.112Z,93.62
2022-09-07T03:55:43.342Z,93.91
2022-09-07T03:58:13.690Z,93.96
2022-09-07T04:00:44.375Z,94.08
2022-09-07T04:03:17.143Z,94.26
2022-09-07T04:05:47.487Z,94.51
2022-09-07T04:08:17.832Z,95.32
2022-09-07T04:10:48.150Z,94.88
2022-09-07T04:13:18.779Z,95.75
2022-09-07T04:15:53.301Z,96.01
2022-09-07T04:18:27.902Z,96.63
2022-09-07T04:21:01.970Z,96.28
2022-09-07T04:23:32.444Z,95.23
2022-09-07T04:26:02.677Z,95.42
2022-09-07T04:28:32.914Z,96.04
2022-09-07T04:31:04.752Z,96.14
2022-09-07T04:33:37.695Z,95.33
2022-09-07T04:36:08.587Z,96.02
2022-09-07T04:38:40.152Z,96.12
2022-09-07T04:41:13.103Z,95.24
2022-09-07T04:43:44.274Z,94.32
2022-09-07T04:46:21.930Z,92.80
2022-09-07T04:48:56.535Z,93.80
2022-09-07T04:51:29.452Z,94.04
2022-09-07T04:54:01.795Z,95.10
2022-09-07T04:56:33.217Z,94.81
2022-09-07T04:59:04.286Z,94.18
2022-09-07T05:01:34.891Z,93.78
2022-09-07T05:04:08.659Z,94.70
2022-09-07T05:06:39.020Z,94.57
2022-09-07T05:09:09.341Z,95.59
2022-09-07T05:11:39.769Z,96.89
2022-09-07T05:14:10.026Z,96.58
2022-09-07T05:16:40.294Z,95.61
2022-09-07T05:19:16.098Z,93.62
2022-09-07T05:21:46.312Z,92.45
2022-09-07T05:24:16.846Z,91.65
2022-09-07T05:26:47.158Z,90.69
2022-09-07T05:32:08.385Z,89.98
2022-09-07T05:34:41.144Z,89.63
2022-09-07T05:37:11.874Z,89.43
2022-09-07T05:39:41.920Z,89.97
2022-09-07T05:42:12.098Z,88.92
2022-09-07T05:47:32.736Z,87.73
2022-09-07T05:50:05.532Z,88.13
2022-09-07T05:52:35.764Z,87.52
2022-09-07T05:55:28.664Z,86.80
2022-09-07T05:57:56.549Z,85.83
2022-09-07T06:00:26.717Z,85.53
2022-09-07T06:02:56.921Z,84.63
2022-09-07T06:05:29.797Z,83.71
2022-09-07T06:08:00.070Z,83.15
2022-09-07T06:10:46.635Z,82.54
2022-09-07T06:13:16.875Z,82.33
2022-09-07T06:15:47.158Z,81.55
2022-09-07T06:18:17.428Z,80.25
2022-09-07T06:20:50.243Z,78.44
2022-09-07T06:23:20.468Z,77.66
2022-09-07T06:25:53.934Z,76.19
2022-09-07T06:28:30.559Z,75.08
2022-09-07T06:31:04.027Z,73.19
2022-09-07T06:33:34.962Z,71.09
2022-09-07T06:36:10.337Z,70.69
2022-09-07T06:38:41.910Z,68.79
2022-09-07T06:44:08.151Z,67.53
2022-09-07T06:49:29.168Z,66.49
2022-09-07T06:52:03.346Z,65.24
2022-09-07T06:57:23.837Z,63.55
2022-09-07T06:59:54.007Z,63.79
2022-09-07T07:02:24.235Z,65.42
2022-09-07T07:04:54.383Z,64.81
2022-09-07T07:07:27.229Z,63.34
2022-09-07T07:09:57.412Z,62.00
2022-09-07T07:14:56.714Z,59.31
2022-09-07T07:17:27.393Z,58.21
2022-09-07T07:19:57.730Z,57.93
2022-09-07T07:22:46.219Z,58.41
2022-09-07T07:25:17.955Z,60.28
2022-09-07T07:27:48.987Z,60.59
2022-09-07T07:30:21.157Z,59.24
2022-09-07T07:32:51.860Z,57.90
2022-09-07T07:35:22.131Z,57.35
2022-09-07T07:43:36.237Z,53.03
2022-09-07T07:46:07.221Z,52.15
2022-09-07T07:48:38.765Z,52.33
2022-09-07T07:51:12.286Z,51.85
2022-09-07T07:53:46.166Z,51.79
2022-09-07T07:56:17.222Z,51.43
2022-09-07T07:58:49.352Z,51.35
2022-09-07T08:01:20.728Z,51.90
2022-09-07T08:03:51.000Z,52.13
2022-09-07T08:06:23.569Z,51.36
2022-09-07T08:08:56.365Z,48.64
2022-09-07T08:11:26.526Z,44.09
2022-09-07T08:14:00.292Z,43.72
2022-09-07T08:16:30.487Z,45.58
2022-09-07T08:19:01.232Z,47.33
2022-09-07T08:21:31.340Z,48.05
2022-09-07T08:24:04.247Z,48.58
2022-09-07T08:26:34.517Z,48.40
2022-09-07T08:29:04.609Z,48.41
2022-09-07T08:31:34.432Z,45.32
2022-09-07T08:34:04.753Z,46.35
2022-09-07T08:36:34.798Z,47.91
2022-09-07T08:39:07.281Z,49.71
2022-09-07T08:41:55.677Z,51.55
2022-09-07T08:44:31.422Z,52.92
2022-09-07T08:47:05.622Z,54.47
2022-09-07T08:49:47.319Z,55.10
2022-09-07T08:52:23.089Z,55.89
2022-09-07T08:55:14.627Z,56.80
2022-09-07T08:57:50.599Z,57.64
2022-09-07T09:00:22.618Z,58.66
2022-09-07T09:05:55.761Z,58.49
2022-09-07T09:08:43.789Z,58.55
2022-09-07T09:11:27.654Z,58.07
2022-09-07T09:14:05.357Z,56.32
2022-09-07T09:16:42.941Z,55.88
2022-09-07T09:19:39.604Z,55.44
2022-09-07T09:22:16.364Z,52.64
2022-09-07T09:24:51.320Z,50.70
2022-09-07T09:27:24.137Z,46.16
2022-09-07T09:29:54.278Z,45.41
2022-09-07T09:32:37.926Z,41.50
2022-09-07T09:35:17.512Z,38.33
2022-09-07T09:37:48.045Z,37.25
2022-09-07T09:40:25.616Z,35.80
2022-09-07T09:43:07.954Z,33.63
2022-09-07T09:48:36.778Z,34.04
2022-09-07T09:54:06.119Z,38.41
2022-09-07T09:56:44.951Z,39.63
2022-09-07T10:05:32.933Z,42.76
2022-09-07T10:08:03.755Z,42.12
2022-09-07T10:10:34.383Z,40.86
2022-09-07T10:13:04.557Z,40.76
2022-09-07T10:15:41.042Z,41.06
2022-09-07T10:18:22.278Z,41.66
2022-09-07T10:20:52.341Z,42.49
2022-09-07T10:23:26.090Z,42.46
2022-09-07T10:25:57.000Z,42.50
2022-09-07T10:29:06.525Z,43.02
2022-09-07T10:31:30.458Z,42.83
2022-09-07T10:37:08.544Z,37.21
2022-09-07T10:39:40.983Z,36.05
2022-09-07T10:42:29.398Z,35.78
2022-09-07T10:45:15.226Z,36.17
2022-09-07T10:48:01.193Z,37.36
2022-09-07T10:50:39.980Z,36.73
2022-09-07T10:53:44.639Z,35.18
2022-09-07T10:56:22.765Z,31.40
2022-09-07T10:59:06.300Z,30.43
2022-09-07T11:01:53.042Z,30.39
2022-09-07T11:04:49.312Z,30.29
2022-09-07T11:07:47.302Z,29.62
2022-09-07T11:10:30.344Z,29.69
2022-09-07T11:13:05.604Z,28.75
2022-09-07T11:15:39.872Z,30.54
2022-09-07T11:18:18.035Z,31.15
2022-09-07T11:20:55.680Z,32.26
2022-09-07T11:23:32.668Z,30.50
2022-09-07T11:26:12.038Z,32.98
2022-09-07T11:28:47.984Z,35.21
2022-09-07T11:31:27.386Z,36.64
2022-09-07T11:37:06.234Z,34.28
2022-09-07T11:39:43.512Z,34.07
2022-09-07T11:45:20.085Z,35.14
2022-09-07T11:47:56.302Z,32.60
2022-09-07T11:50:27.831Z,33.89
2022-09-07T11:53:06.676Z,33.47
2022-09-07T11:55:41.272Z,32.74
2022-09-07T11:58:52.261Z,32.18
2022-09-07T12:01:36.974Z,31.78
2022-09-07T12:04:32.886Z,31.54
2022-09-07T12:07:34.720Z,30.07
2022-09-07T12:10:36.820Z,31.12
2022-09-07T12:13:44.307Z,32.81
2022-09-07T12:16:25.223Z,34.63
2022-09-07T12:19:20.695Z,34.97
2022-09-07T12:21:58.882Z,32.78
2022-09-07T12:24:54.145Z,32.05
2022-09-07T12:27:44.986Z,31.39
2022-09-07T12:31:04.539Z,30.84
2022-09-07T12:33:38.522Z,30.47
2022-09-07T12:36:52.356Z,30.66
2022-09-07T12:39:28.616Z,32.86
2022-09-07T12:42:32.887Z,34.69
2022-09-07T12:45:48.043Z,36.42
2022-09-07T12:48:43.641Z,37.46
2022-09-07T12:54:23.311Z,40.74
2022-09-07T13:00:08.464Z,42.23
2022-09-07T13:06:18.983Z,44.44
2022-09-07T13:09:18.402Z,44.49
2022-09-07T13:11:48.655Z,43.41
2022-09-07T13:14:27.286Z,37.48
2022-09-07T13:17:44.947Z,37.96
2022-09-07T13:20:30.266Z,32.70
2022-09-07T13:23:31.384Z,32.17
2022-09-07T13:26:03.620Z,28.63
2022-09-07T13:28:50.726Z,26.74
2022-09-07T13:31:42.216Z,26.67
2022-09-07T13:34:40.576Z,27.68
2022-09-07T13:37:20.031Z,25.71
2022-09-07T13:39:56.667Z,25.86
2022-09-07T13:42:30.868Z,24.81
2022-09-07T13:45:04.326Z,23.83
2022-09-07T13:47:51.218Z,23.63
2022-09-07T13:50:35.331Z,23.55
2022-09-07T13:53:46.670Z,22.81
2022-09-07T13:56:36.951Z,23.80
2022-09-07T13:59:21.645Z,24.26
2022-09-07T14:01:53.692Z,24.88
2022-09-07T14:04:28.821Z,24.19
2022-09-07T14:07:09.993Z,23.41
2022-09-07T14:09:40.058Z,23.78
2022-09-07T14:12:20.704Z,22.52
2022-09-07T14:15:10.751Z,22.22
2022-09-07T14:17:40.931Z,23.50
2022-09-07T14:20:17.090Z,23.95
2022-09-07T14:22:53.028Z,23.67
2022-09-07T14:25:26.057Z,23.00
2022-09-07T14:28:00.918Z,22.59
2022-09-07T14:30:34.064Z,22.23
2022-09-07T14:33:07.089Z,22.05
2022-09-07T14:35:40.945Z,22.81
2022-09-07T14:41:21.806Z,23.47
2022-09-07T14:44:00.214Z,23.61
2022-09-07T14:46:33.056Z,23.55
2022-09-07T14:49:07.943Z,24.52
2022-09-07T14:51:38.410Z,25.85
2022-09-07T14:54:10.670Z,25.05
2022-09-07T14:56:43.777Z,23.50
2022-09-07T14:59:39.555Z,26.29
2022-09-07T15:02:37.751Z,27.63
2022-09-07T15:05:29.380Z,26.50
2022-09-07T15:08:01.647Z,25.01
2022-09-07T15:10:38.313Z,24.21
2022-09-07T15:13:26.051Z,23.45
2022-09-07T15:16:05.656Z,22.54
2022-09-07T15:18:54.694Z,22.58
2022-09-07T15:21:27.312Z,22.10
2022-09-07T15:23:59.709Z,22.17
2022-09-07T15:29:25.110Z,23.05
2022-09-07T15:32:03.923Z,23.87
2022-09-07T15:34:34.942Z,23.70
2022-09-07T15:38:00.945Z,23.37
2022-09-07T15:39:55.385Z,24.17
2022-09-07T15:45:16.224Z,29.09
2022-09-07T15:47:53.638Z,28.80
2022-09-07T15:50:24.384Z,30.15
2022-09-07T15:52:55.234Z,32.36
2022-09-07T15:55:25.440Z,33.56
2022-09-07T15:58:09.092Z,34.72
2022-09-07T16:00:42.128Z,35.79
2022-09-07T16:03:15.378Z,37.50
2022-09-07T16:05:46.406Z,38.70
2022-09-07T16:08:25.348Z,39.71
2022-09-07T16:11:04.682Z,40.66
2022-09-07T16:13:35.948Z,41.83
2022-09-07T16:16:08.420Z,42.58
2022-09-07T16:18:46.595Z,43.82
2022-09-07T16:21:18.831Z,44.28
2022-09-07T16:23:53.043Z,45.36
2022-09-07T16:26:25.958Z,48.50
2022-09-07T16:28:56.843Z,51.54
2022-09-07T16:31:31.174Z,51.93
2022-09-07T16:34:04.991Z,53.31
2022-09-07T16:36:35.039Z,54.62
2022-09-07T16:39:05.146Z,56.41
2022-09-07T16:41:35.895Z,57.00
2022-09-07T16:44:06.221Z,57.76
2022-09-07T16:46:36.934Z,58.20
2022-09-07T16:49:09.940Z,58.09
2022-09-07T16:51:40.794Z,58.41
2022-09-07T16:54:15.810Z,59.10
2022-09-07T16:56:46.036Z,59.58
2022-09-07T16:59:20.364Z,60.19
2022-09-07T17:01:51.147Z,60.03
2022-09-07T17:04:23.958Z,60.32
2022-09-07T17:06:54.763Z,60.53
2022-09-07T17:09:26.866Z,62.29
2022-09-07T17:11:57.060Z,62.53
2022-09-07T17:14:28.356Z,63.43
2022-09-07T17:16:58.785Z,63.89
2022-09-07T17:19:31.754Z,64.00
2022-09-07T17:22:07.193Z,64.55
2022-09-07T17:24:39.669Z,64.20
2022-09-07T17:27:09.801Z,65.17
2022-09-07T17:29:40.499Z,65.50
2022-09-07T17:32:26.316Z,65.43
2022-09-07T17:35:00.580Z,65.09
2022-09-07T17:37:30.657Z,64.67
2022-09-07T17:40:01.268Z,64.75
2022-09-07T17:45:27.736Z,66.49
2022-09-07T17:47:58.142Z,67.70
2022-09-07T17:50:31.733Z,68.43
2022-09-07T17:53:02.130Z,68.63
2022-09-07T17:55:32.878Z,68.34
2022-09-07T17:58:04.725Z,68.63
2022-09-07T18:00:34.981Z,68.52
2022-09-07T18:03:05.570Z,68.12
2022-09-07T18:05:39.245Z,68.92
2022-09-07T18:08:10.895Z,69.07
2022-09-07T18:13:36.294Z,69.79
2022-09-07T18:16:14.357Z,69.22
2022-09-07T18:18:44.766Z,68.36
2022-09-07T18:21:21.614Z,67.29
2022-09-07T18:23:56.299Z,66.31
2022-09-07T18:26:28.448Z,66.47
2022-09-07T18:29:18.933Z,66.19
2022-09-07T18:31:50.936Z,66.44
2022-09-07T18:34:21.444Z,66.77
2022-09-07T18:36:55.224Z,67.53
2022-09-07T18:39:26.332Z,67.74
2022-09-07T18:41:58.147Z,66.93
2022-09-07T18:47:28.062Z,65.72
2022-09-07T18:50:00.315Z,65.81
2022-09-07T18:55:24.355Z,65.47
2022-09-07T18:57:55.739Z,65.89
2022-09-07T19:00:26.296Z,66.36
2022-09-07T19:02:56.703Z,66.31
2022-09-07T19:08:22.027Z,66.41
2022-09-07T19:10:52.882Z,66.54
2022-09-07T19:13:23.235Z,66.21
2022-09-07T19:15:53.814Z,66.56
2022-09-07T19:18:24.434Z,66.01
2022-09-07T19:20:55.144Z,65.18
2022-09-07T19:23:29.259Z,64.80
2022-09-07T19:26:02.300Z,64.64
2022-09-07T19:28:33.152Z,64.55
2022-09-07T19:31:06.368Z,63.64
2022-09-07T19:33:38.076Z,63.63
2022-09-07T19:36:10.349Z,63.47
2022-09-07T19:38:43.630Z,63.30
2022-09-07T19:41:16.300Z,63.57
2022-09-07T19:43:49.172Z,63.83
2022-09-07T19:46:24.816Z,64.31
2022-09-07T19:48:55.808Z,63.16
2022-09-07T19:51:26.730Z,61.59
2022-09-07T19:54:00.084Z,60.83
2022-09-07T19:56:31.370Z,61.16
2022-09-07T19:59:01.869Z,61.00
2022-09-07T20:01:31.942Z,60.45
2022-09-07T20:04:05.438Z,60.20
2022-09-07T20:06:37.637Z,60.27
2022-09-07T20:09:10.941Z,60.79
2022-09-07T20:11:46.010Z,61.35
2022-09-07T20:14:17.676Z,61.81
2022-09-07T20:16:48.249Z,62.43
2022-09-07T20:19:18.713Z,62.34
2022-09-07T20:21:49.139Z,62.46
2022-09-07T20:24:22.872Z,62.53
2022-09-07T20:26:53.425Z,62.61
2022-09-07T20:29:28.701Z,62.08
2022-09-07T20:32:00.619Z,61.91
2022-09-07T20:34:32.293Z,62.55
2022-09-07T20:37:02.790Z,61.54
2022-09-07T20:39:39.063Z,61.73
2022-09-07T20:42:10.810Z,61.76
2022-09-07T20:44:41.104Z,61.81
2022-09-07T20:47:11.535Z,62.14
2022-09-07T20:49:41.788Z,64.37
2022-09-07T20:52:12.195Z,65.25
2022-09-07T20:54:45.148Z,66.19
2022-09-07T20:57:15.489Z,66.82
2022-09-07T20:59:45.777Z,67.63
2022-09-07T21:02:16.142Z,67.15
2022-09-07T21:04:46.618Z,65.93
2022-09-07T21:07:16.944Z,65.40
2022-09-07T21:09:50.026Z,65.73
2022-09-07T21:12:20.350Z,65.80
2022-09-07T21:14:50.692Z,67.17
2022-09-07T21:17:21.287Z,67.31
2022-09-07T21:19:51.342Z,67.71
2022-09-07T21:22:22.227Z,67.95
2022-09-07T21:24:55.137Z,68.40
2022-09-07T21:27:25.859Z,68.68
2022-09-07T21:29:56.191Z,68.32
2022-09-07T21:32:26.654Z,68.33
2022-09-07T21:34:56.855Z,68.57
2022-09-07T21:37:27.195Z,69.98
2022-09-07T21:40:03.224Z,70.63
2022-09-07T21:42:33.666Z,70.08
2022-09-07T21:45:04.072Z,70.47
2022-09-07T21:47:34.378Z,69.45
2022-09-07T21:50:05.124Z,68.96
2022-09-07T21:52:35.628Z,67.07
2022-09-07T21:55:09.935Z,68.21
2022-09-07T21:57:40.422Z,68.26
2022-09-07T22:00:12.651Z,66.61
2022-09-07T22:02:43.092Z,68.99
2022-09-07T22:05:13.380Z,69.14
2022-09-07T22:07:43.830Z,70.53
2022-09-07T22:10:16.815Z,70.09
2022-09-07T22:12:47.237Z,70.75
2022-09-07T22:15:17.972Z,69.48
2022-09-07T22:17:48.259Z,69.79
2022-09-07T22:20:18.776Z,71.31
2022-09-07T22:22:48.913Z,71.78
2022-09-07T22:25:21.768Z,71.44
2022-09-07T22:27:52.190Z,70.18
2022-09-07T22:30:22.903Z,70.02
2022-09-07T22:32:54.743Z,69.26
2022-09-07T22:35:27.868Z,69.08
2022-09-07T22:37:59.697Z,69.76
2022-09-07T22:40:32.857Z,70.41
2022-09-07T22:43:03.159Z,70.73
2022-09-07T22:45:33.573Z,70.66
2022-09-07T22:48:03.762Z,71.74
2022-09-07T22:50:35.815Z,72.31
2022-09-07T22:53:06.180Z,71.13
2022-09-07T22:55:41.553Z,72.37
2022-09-07T22:58:12.112Z,72.76
2022-09-07T23:00:44.746Z,72.04
2022-09-07T23:03:15.257Z,72.66
2022-09-07T23:05:45.490Z,72.66
2022-09-07T23:08:16.201Z,73.02
2022-09-07T23:10:49.271Z,73.06
2022-09-07T23:13:19.780Z,72.15
2022-09-07T23:15:51.243Z,73.06
2022-09-07T23:18:24.494Z,72.62
2022-09-07T23:20:59.759Z,73.28
2022-09-07T23:23:31.797Z,73.38
2022-09-07T23:26:07.694Z,73.30
2022-09-07T23:28:38.354Z,73.78
2022-09-07T23:31:08.924Z,74.11
2022-09-07T23:33:39.551Z,74.42
2022-09-07T23:36:10.966Z,74.42
2022-09-07T23:38:41.416Z,75.15
2022-09-07T23:41:15.311Z,75.36
2022-09-07T23:43:45.886Z,76.90
2022-09-07T23:46:16.819Z,76.60
2022-09-07T23:48:47.163Z,77.70
2022-09-07T23:51:23.481Z,76.05
2022-09-07T23:53:54.918Z,77.32
2022-09-07T23:56:28.165Z,77.52
2022-09-07T23:58:58.740Z,77.63
