createdAt,value
2023-11-24T00:00:53.315Z,4.80
2023-11-24T00:03:20.220Z,4.80
2023-11-24T00:05:47.954Z,4.80
2023-11-24T00:08:14.798Z,4.70
2023-11-24T00:10:41.660Z,4.70
2023-11-24T00:13:08.348Z,4.70
2023-11-24T00:15:35.312Z,4.70
2023-11-24T00:18:02.975Z,4.70
2023-11-24T00:20:30.827Z,4.80
2023-11-24T00:22:57.580Z,4.70
2023-11-24T00:25:25.088Z,4.70
2023-11-24T00:27:54.262Z,4.70
2023-11-24T00:30:21.021Z,4.60
2023-11-24T00:32:48.430Z,4.60
2023-11-24T00:35:15.949Z,4.60
2023-11-24T00:37:42.645Z,4.60
2023-11-24T00:40:15.337Z,4.60
2023-11-24T00:42:43.090Z,4.50
2023-11-24T00:45:10.398Z,4.50
2023-11-24T00:47:37.185Z,4.40
2023-11-24T00:50:06.861Z,4.30
2023-11-24T00:52:33.767Z,4.20
2023-11-24T00:55:00.619Z,4.20
2023-11-24T00:57:27.415Z,4.10
2023-11-24T00:59:54.136Z,4.00
2023-11-24T01:02:21.104Z,4.00
2023-11-24T01:04:49.405Z,3.90
2023-11-24T01:07:16.487Z,3.90
2023-11-24T01:09:43.225Z,3.80
2023-11-24T01:12:10.079Z,3.80
2023-11-24T01:14:36.801Z,3.80
2023-11-24T01:17:04.036Z,3.80
2023-11-24T01:19:30.985Z,3.70
2023-11-24T01:21:58.093Z,3.70
2023-11-24T01:24:25.062Z,3.60
2023-11-24T01:26:51.775Z,3.60
2023-11-24T01:29:18.508Z,3.50
2023-11-24T01:31:45.975Z,3.50
2023-11-24T01:34:15.791Z,4.50
2023-11-24T01:36:43.794Z,3.40
2023-11-24T01:39:13.977Z,3.30
2023-11-24T01:41:41.705Z,3.20
2023-11-24T01:44:09.665Z,3.20
2023-11-24T01:46:36.681Z,4.90
2023-11-24T01:49:04.629Z,3.10
2023-11-24T01:51:31.881Z,3.10
2023-11-24T01:53:59.526Z,3.10
2023-11-24T01:56:26.931Z,3.10
2023-11-24T01:58:53.791Z,3.10
2023-11-24T02:01:23.802Z,3.00
2023-11-24T02:03:50.736Z,3.10
2023-11-24T02:06:18.702Z,3.00
2023-11-24T02:08:47.760Z,3.00
2023-11-24T02:11:15.503Z,2.90
2023-11-24T02:13:42.984Z,2.90
2023-11-24T02:16:10.300Z,2.90
2023-11-24T02:18:37.486Z,2.80
2023-11-24T02:21:04.345Z,2.80
2023-11-24T02:23:31.933Z,2.70
2023-11-24T02:25:58.653Z,2.70
2023-11-24T02:28:25.532Z,2.70
2023-11-24T02:30:52.365Z,2.70
2023-11-24T02:33:20.067Z,2.60
2023-11-24T02:35:47.699Z,2.60
2023-11-24T02:38:14.433Z,2.60
2023-11-24T02:40:44.241Z,2.70
2023-11-24T02:43:11.023Z,2.70
2023-11-24T02:45:37.842Z,2.70
2023-11-24T02:48:04.924Z,2.80
2023-11-24T02:50:31.610Z,2.80
2023-11-24T02:52:58.362Z,2.80
2023-11-24T02:55:25.059Z,2.80
2023-11-24T02:57:51.851Z,2.80
2023-11-24T03:00:19.522Z,2.80
2023-11-24T03:02:47.621Z,2.80
2023-11-24T03:05:15.116Z,2.80
2023-11-24T03:07:41.874Z,2.70
2023-11-24T03:10:09.800Z,2.70
2023-11-24T03:12:36.834Z,2.70
2023-11-24T03:15:04.398Z,2.60
2023-11-24T03:17:31.565Z,2.60
2023-11-24T03:19:58.286Z,2.60
2023-11-24T03:22:24.989Z,2.60
2023-11-24T03:24:51.829Z,2.60
2023-11-24T03:27:18.691Z,2.60
2023-11-24T03:29:45.403Z,2.60
2023-11-24T03:32:12.161Z,2.60
2023-11-24T03:34:39.015Z,2.60
2023-11-24T03:37:05.866Z,2.60
2023-11-24T03:39:32.677Z,2.60
2023-11-24T03:41:59.416Z,2.60
2023-11-24T03:44:26.151Z,2.60
2023-11-24T03:46:52.898Z,2.70
2023-11-24T03:49:19.678Z,2.70
2023-11-24T03:51:46.448Z,2.70
2023-11-24T03:54:13.204Z,2.70
2023-11-24T03:56:39.912Z,2.70
2023-11-24T03:59:06.800Z,2.70
2023-11-24T04:01:34.589Z,2.70
2023-11-24T04:04:01.506Z,2.70
2023-11-24T04:06:28.325Z,2.70
2023-11-24T04:08:55.127Z,2.70
2023-11-24T04:11:22.007Z,2.80
2023-11-24T04:13:48.788Z,2.80
2023-11-24T04:16:15.932Z,2.80
2023-11-24T04:18:42.972Z,2.80
2023-11-24T04:21:09.912Z,2.80
2023-11-24T04:23:37.040Z,2.90
2023-11-24T04:26:03.929Z,2.90
2023-11-24T04:28:30.767Z,2.90
2023-11-24T04:30:57.605Z,3.00
2023-11-24T04:33:24.369Z,3.00
2023-11-24T04:35:51.159Z,3.00
2023-11-24T04:38:18.045Z,3.10
2023-11-24T04:40:44.739Z,3.10
2023-11-24T04:43:11.456Z,3.10
2023-11-24T04:45:40.493Z,3.10
2023-11-24T04:48:10.463Z,3.10
2023-11-24T04:50:37.514Z,3.10
2023-11-24T04:53:04.348Z,3.20
2023-11-24T04:55:31.053Z,3.20
2023-11-24T04:57:57.868Z,3.20
2023-11-24T05:00:24.602Z,3.20
2023-11-24T05:02:51.382Z,3.20
2023-11-24T05:05:18.712Z,3.30
2023-11-24T05:07:45.501Z,3.40
2023-11-24T05:10:12.939Z,3.40
2023-11-24T05:12:40.530Z,3.50
2023-11-24T05:15:10.080Z,3.50
2023-11-24T05:17:37.221Z,3.60
2023-11-24T05:20:04.607Z,3.60
2023-11-24T05:22:31.361Z,3.60
2023-11-24T05:24:59.008Z,3.60
2023-11-24T05:27:25.906Z,3.60
2023-11-24T05:29:52.823Z,3.60
2023-11-24T05:32:19.558Z,3.60
2023-11-24T05:34:46.935Z,3.70
2023-11-24T05:37:13.763Z,3.70
2023-11-24T05:39:40.512Z,3.70
2023-11-24T05:42:07.444Z,3.80
2023-11-24T05:44:34.199Z,3.80
2023-11-24T05:47:01.051Z,3.80
2023-11-24T05:49:28.105Z,3.80
2023-11-24T05:51:54.893Z,3.80
2023-11-24T05:54:21.592Z,3.80
2023-11-24T05:56:48.307Z,3.70
2023-11-24T05:59:15.103Z,3.80
2023-11-24T06:01:43.597Z,3.70
2023-11-24T06:04:10.715Z,3.70
2023-11-24T06:06:37.875Z,3.70
2023-11-24T06:09:04.690Z,3.60
2023-11-24T06:11:31.389Z,3.60
2023-11-24T06:13:58.057Z,3.50
2023-11-24T06:16:24.891Z,3.50
2023-11-24T06:18:51.776Z,3.50
2023-11-24T06:21:19.799Z,3.50
2023-11-24T06:23:47.335Z,3.50
2023-11-24T06:26:14.200Z,3.60
2023-11-24T06:28:40.973Z,3.60
2023-11-24T06:31:11.477Z,3.60
2023-11-24T06:33:39.980Z,3.60
2023-11-24T06:36:07.013Z,3.60
2023-11-24T06:38:33.748Z,3.70
2023-11-24T06:41:00.416Z,3.70
2023-11-24T06:43:27.120Z,3.70
2023-11-24T06:45:53.966Z,3.70
2023-11-24T06:48:21.001Z,3.60
2023-11-24T06:50:47.737Z,3.60
2023-11-24T06:53:14.603Z,3.60
2023-11-24T06:55:41.323Z,3.60
2023-11-24T06:58:08.671Z,3.50
2023-11-24T07:00:36.251Z,3.50
2023-11-24T07:03:03.441Z,3.50
2023-11-24T07:05:30.229Z,3.40
2023-11-24T07:07:56.944Z,3.40
2023-11-24T07:10:23.920Z,3.40
2023-11-24T07:12:50.775Z,3.40
2023-11-24T07:15:18.372Z,3.40
2023-11-24T07:17:45.977Z,3.40
2023-11-24T07:20:13.794Z,3.40
2023-11-24T07:22:42.856Z,3.40
2023-11-24T07:25:11.740Z,3.40
2023-11-24T07:27:38.515Z,3.30
2023-11-24T07:30:06.100Z,3.30
2023-11-24T07:32:32.860Z,3.30
2023-11-24T07:35:00.238Z,3.30
2023-11-24T07:37:30.089Z,3.30
2023-11-24T07:39:56.904Z,3.30
2023-11-24T07:42:24.001Z,3.30
2023-11-24T07:44:50.766Z,3.30
2023-11-24T07:47:19.898Z,3.30
2023-11-24T07:49:47.300Z,3.30
2023-11-24T07:52:14.216Z,3.30
2023-11-24T07:54:43.734Z,3.20
2023-11-24T07:57:10.492Z,3.20
2023-11-24T07:59:37.237Z,3.20
2023-11-24T08:02:04.216Z,3.20
2023-11-24T08:04:31.127Z,3.20
2023-11-24T08:06:58.111Z,3.20
2023-11-24T08:09:26.887Z,3.30
2023-11-24T08:11:53.727Z,3.30
2023-11-24T08:14:24.964Z,3.30
2023-11-24T08:16:52.535Z,3.40
2023-11-24T08:19:23.782Z,3.40
2023-11-24T08:21:50.656Z,3.40
2023-11-24T08:24:17.596Z,3.40
2023-11-24T08:26:44.729Z,3.40
2023-11-24T08:29:11.667Z,3.40
2023-11-24T08:31:38.461Z,3.50
2023-11-24T08:34:06.401Z,3.50
2023-11-24T08:36:33.305Z,3.50
2023-11-24T08:39:00.275Z,3.60
2023-11-24T08:41:35.324Z,3.60
2023-11-24T08:44:07.390Z,3.60
2023-11-24T08:46:34.398Z,3.60
2023-11-24T08:49:01.379Z,3.60
2023-11-24T08:51:28.469Z,3.60
2023-11-24T08:53:55.833Z,3.60
2023-11-24T08:56:23.211Z,3.60
2023-11-24T08:58:50.485Z,3.60
2023-11-24T09:01:17.624Z,3.60
2023-11-24T09:03:44.511Z,3.60
2023-11-24T09:06:11.361Z,3.60
2023-11-24T09:08:38.092Z,3.50
2023-11-24T09:11:05.359Z,3.50
2023-11-24T09:13:32.133Z,3.40
2023-11-24T09:15:58.943Z,3.40
2023-11-24T09:18:25.747Z,3.30
2023-11-24T09:20:52.559Z,3.30
2023-11-24T09:23:21.379Z,3.30
2023-11-24T09:25:50.019Z,3.90
2023-11-24T09:28:17.768Z,3.30
2023-11-24T09:30:45.432Z,3.30
2023-11-24T09:33:12.516Z,3.30
2023-11-24T09:35:39.611Z,3.30
2023-11-24T09:38:07.747Z,3.30
2023-11-24T09:40:34.850Z,3.30
2023-11-24T09:43:05.158Z,3.20
2023-11-24T09:45:32.461Z,3.20
2023-11-24T09:48:02.322Z,3.20
2023-11-24T09:50:29.444Z,3.20
2023-11-24T09:53:02.575Z,3.20
2023-11-24T09:55:30.485Z,3.20
2023-11-24T09:57:58.655Z,3.30
2023-11-24T10:00:27.112Z,3.30
2023-11-24T10:02:58.854Z,3.30
2023-11-24T10:05:27.633Z,3.30
2023-11-24T10:07:55.783Z,3.30
2023-11-24T10:10:30.233Z,3.40
2023-11-24T10:13:00.782Z,3.40
2023-11-24T10:15:27.744Z,3.40
2023-11-24T10:17:54.645Z,5.00
2023-11-24T10:20:24.051Z,3.40
2023-11-24T10:22:51.838Z,3.50
2023-11-24T10:25:23.202Z,3.50
2023-11-24T10:27:55.423Z,3.60
2023-11-24T10:30:22.396Z,3.50
2023-11-24T10:32:49.772Z,3.60
2023-11-24T10:35:16.866Z,6.50
2023-11-24T10:37:45.339Z,4.70
2023-11-24T10:40:16.736Z,3.60
2023-11-24T10:42:49.727Z,5.20
2023-11-24T10:45:22.158Z,5.70
2023-11-24T10:47:51.818Z,5.70
2023-11-24T10:50:25.581Z,3.70
2023-11-24T10:53:16.198Z,3.70
2023-11-24T10:55:44.230Z,3.70
2023-11-24T10:58:12.150Z,3.70
2023-11-24T11:00:39.136Z,3.70
2023-11-24T11:03:06.605Z,3.70
2023-11-24T11:05:51.447Z,5.40
2023-11-24T11:08:29.494Z,3.70
2023-11-24T11:11:27.032Z,3.70
2023-11-24T11:13:58.209Z,3.70
2023-11-24T11:16:25.086Z,3.70
2023-11-24T11:18:51.909Z,3.70
2023-11-24T11:21:41.506Z,3.70
2023-11-24T11:24:26.928Z,3.70
2023-11-24T11:26:54.228Z,3.60
2023-11-24T11:29:24.462Z,3.70
2023-11-24T11:31:57.342Z,3.70
2023-11-24T11:34:32.121Z,3.70
2023-11-24T11:37:14.773Z,3.60
2023-11-24T11:39:55.225Z,3.70
2023-11-24T11:42:25.155Z,3.70
2023-11-24T11:44:58.030Z,3.70
2023-11-24T11:47:32.527Z,3.60
2023-11-24T11:50:01.413Z,3.60
2023-11-24T11:52:29.434Z,3.60
2023-11-24T11:54:57.897Z,3.60
2023-11-24T11:57:26.528Z,3.60
2023-11-24T11:59:53.359Z,3.60
2023-11-24T12:02:24.198Z,3.60
2023-11-24T12:04:52.004Z,3.50
2023-11-24T12:07:20.764Z,3.50
2023-11-24T12:09:48.807Z,3.50
2023-11-24T12:12:15.832Z,3.50
2023-11-24T12:14:43.954Z,5.80
2023-11-24T12:17:11.798Z,3.40
2023-11-24T12:19:41.621Z,3.40
2023-11-24T12:22:11.153Z,3.40
2023-11-24T12:24:39.061Z,3.40
2023-11-24T12:27:07.492Z,3.40
2023-11-24T12:29:34.479Z,3.40
2023-11-24T12:32:05.784Z,3.40
2023-11-24T12:34:37.222Z,3.30
2023-11-24T12:37:05.026Z,3.30
2023-11-24T12:39:32.193Z,3.30
2023-11-24T12:41:59.628Z,3.20
2023-11-24T12:44:27.834Z,3.20
2023-11-24T12:47:14.526Z,3.20
2023-11-24T12:50:03.804Z,3.10
2023-11-24T12:52:32.464Z,3.10
2023-11-24T12:54:59.891Z,3.10
2023-11-24T12:57:27.519Z,3.10
2023-11-24T12:59:54.777Z,3.00
2023-11-24T13:02:21.646Z,3.00
2023-11-24T13:04:49.548Z,3.00
2023-11-24T13:07:18.271Z,2.90
2023-11-24T13:09:46.248Z,2.90
2023-11-24T13:12:18.423Z,2.90
2023-11-24T13:14:46.437Z,2.80
2023-11-24T13:17:13.451Z,2.80
2023-11-24T13:19:40.656Z,2.70
2023-11-24T13:22:10.886Z,2.70
2023-11-24T13:24:38.439Z,2.70
2023-11-24T13:27:06.461Z,2.60
2023-11-24T13:29:33.660Z,2.60
2023-11-24T13:32:00.493Z,2.50
2023-11-24T13:34:27.866Z,2.50
2023-11-24T13:36:56.152Z,2.50
2023-11-24T13:39:24.109Z,2.40
2023-11-24T13:41:52.780Z,2.40
2023-11-24T13:44:24.211Z,2.40
2023-11-24T13:46:51.634Z,2.30
2023-11-24T13:49:18.977Z,2.30
2023-11-24T13:51:47.130Z,2.30
2023-11-24T13:54:15.054Z,2.20
2023-11-24T13:56:43.253Z,2.20
2023-11-24T13:59:14.073Z,2.10
2023-11-24T14:01:41.575Z,2.10
2023-11-24T14:04:12.237Z,2.00
2023-11-24T14:06:40.600Z,2.00
2023-11-24T14:09:18.475Z,1.90
2023-11-24T14:11:50.037Z,1.90
2023-11-24T14:14:17.238Z,1.80
2023-11-24T14:16:45.287Z,1.90
2023-11-24T14:19:12.899Z,1.80
2023-11-24T14:21:41.004Z,1.80
2023-11-24T14:24:08.634Z,1.80
2023-11-24T14:26:36.015Z,1.70
2023-11-24T14:29:06.299Z,1.70
2023-11-24T14:31:33.957Z,1.60
2023-11-24T14:34:07.066Z,1.60
2023-11-24T14:36:35.034Z,1.50
2023-11-24T14:39:03.014Z,1.50
2023-11-24T14:41:32.931Z,1.50
2023-11-24T14:44:00.241Z,1.50
2023-11-24T14:46:31.084Z,1.40
2023-11-24T14:48:58.215Z,1.40
2023-11-24T14:51:29.806Z,1.40
2023-11-24T14:53:57.649Z,1.40
2023-11-24T14:56:24.637Z,1.30
2023-11-24T14:58:52.232Z,4.20
2023-11-24T15:01:23.911Z,1.30
2023-11-24T15:03:53.078Z,1.20
2023-11-24T15:06:24.781Z,1.20
2023-11-24T15:08:55.282Z,1.10
2023-11-24T15:11:26.005Z,1.10
2023-11-24T15:13:54.286Z,1.00
2023-11-24T15:16:27.977Z,1.00
2023-11-24T15:18:54.786Z,1.00
2023-11-24T15:21:40.137Z,1.00
2023-11-24T15:24:07.760Z,1.00
2023-11-24T15:26:37.301Z,0.90
2023-11-24T15:29:06.840Z,0.90
2023-11-24T15:31:33.840Z,0.90
2023-11-24T15:34:00.928Z,0.90
2023-11-24T15:36:29.182Z,0.90
2023-11-24T15:38:57.739Z,0.80
2023-11-24T15:41:39.108Z,1.50
2023-11-24T15:44:13.761Z,0.80
2023-11-24T15:46:42.309Z,0.80
2023-11-24T15:49:16.107Z,0.80
2023-11-24T15:51:47.021Z,0.80
2023-11-24T15:54:16.393Z,0.70
2023-11-24T15:56:44.587Z,0.70
2023-11-24T15:59:23.841Z,0.60
2023-11-24T16:01:53.060Z,0.60
2023-11-24T16:04:22.786Z,0.60
2023-11-24T16:06:56.097Z,0.50
2023-11-24T16:09:27.001Z,0.50
2023-11-24T16:12:14.723Z,0.50
2023-11-24T16:14:44.322Z,0.40
2023-11-24T16:17:11.194Z,0.40
2023-11-24T16:19:38.120Z,0.40
2023-11-24T16:22:06.282Z,0.30
2023-11-24T16:24:33.513Z,0.30
2023-11-24T16:27:00.475Z,0.30
2023-11-24T16:29:27.426Z,0.20
2023-11-24T16:31:55.783Z,0.20
2023-11-24T16:34:26.626Z,0.20
2023-11-24T16:36:56.484Z,0.20
2023-11-24T16:39:24.167Z,0.20
2023-11-24T16:41:51.527Z,0.20
2023-11-24T16:44:18.405Z,0.10
2023-11-24T16:46:59.523Z,0.10
2023-11-24T16:49:27.304Z,0.10
2023-11-24T16:51:54.566Z,0.10
2023-11-24T16:54:21.689Z,0.00
2023-11-24T16:56:48.527Z,0.00
2023-11-24T16:59:19.400Z,0.00
2023-11-24T17:01:46.198Z,0.00
2023-11-24T17:04:13.738Z,0.00
2023-11-24T17:06:40.619Z,0.00
2023-11-24T17:09:12.605Z,0.00
2023-11-24T17:11:43.252Z,0.10
2023-11-24T17:14:10.025Z,0.10
2023-11-24T17:16:39.702Z,0.10
2023-11-24T17:19:07.466Z,0.10
2023-11-24T17:21:34.334Z,0.10
2023-11-24T17:24:01.058Z,0.10
2023-11-24T17:26:28.929Z,0.10
2023-11-24T17:28:57.593Z,0.00
2023-11-24T17:31:25.540Z,0.00
2023-11-24T17:33:53.256Z,0.00
2023-11-24T17:36:21.707Z,0.00
2023-11-24T17:38:49.895Z,0.00
2023-11-24T17:41:17.259Z,0.00
2023-11-24T17:43:44.450Z,0.00
2023-11-24T17:46:13.045Z,-0.10
2023-11-24T17:48:42.235Z,-0.10
2023-11-24T17:51:09.162Z,-0.10
2023-11-24T17:53:36.871Z,-0.10
2023-11-24T17:56:04.096Z,-0.10
2023-11-24T17:58:31.942Z,-0.10
2023-11-24T18:00:58.907Z,-0.10
2023-11-24T18:03:25.834Z,-0.10
2023-11-24T18:05:52.721Z,-0.10
2023-11-24T18:08:22.998Z,-0.10
2023-11-24T18:10:50.443Z,-0.10
2023-11-24T18:13:18.059Z,-0.10
2023-11-24T18:15:45.103Z,-0.10
2023-11-24T18:18:12.779Z,-0.10
2023-11-24T18:20:39.754Z,-0.10
2023-11-24T18:23:06.590Z,0.00
2023-11-24T18:25:36.245Z,-0.10
2023-11-24T18:28:04.022Z,-0.10
2023-11-24T18:30:30.902Z,1.70
2023-11-24T18:32:58.412Z,-0.10
2023-11-24T18:35:25.181Z,-0.10
2023-11-24T18:37:52.526Z,-0.10
2023-11-24T18:40:19.889Z,-0.10
2023-11-24T18:42:47.039Z,-0.10
2023-11-24T18:45:14.558Z,-0.20
2023-11-24T18:47:42.135Z,-0.20
2023-11-24T18:50:09.278Z,-0.20
2023-11-24T18:52:36.034Z,-0.20
2023-11-24T18:55:05.025Z,-0.20
2023-11-24T18:57:31.891Z,-0.20
2023-11-24T18:59:58.782Z,-0.10
2023-11-24T19:02:28.256Z,-0.10
2023-11-24T19:04:55.229Z,-0.10
2023-11-24T19:07:23.601Z,-0.10
2023-11-24T19:09:52.645Z,-0.10
2023-11-24T19:12:19.606Z,-0.10
2023-11-24T19:14:46.371Z,2.10
2023-11-24T19:17:14.288Z,-0.10
2023-11-24T19:19:41.531Z,-0.20
2023-11-24T19:22:08.540Z,-0.20
2023-11-24T19:24:35.833Z,-0.20
2023-11-24T19:27:03.005Z,-0.20
2023-11-24T19:29:29.715Z,-0.20
2023-11-24T19:31:56.513Z,-0.20
2023-11-24T19:34:23.500Z,-0.20
2023-11-24T19:36:50.476Z,-0.20
2023-11-24T19:39:18.114Z,-0.30
2023-11-24T19:41:44.979Z,-0.30
2023-11-24T19:44:13.410Z,-0.30
2023-11-24T19:46:40.395Z,-0.30
2023-11-24T19:49:07.206Z,-0.30
2023-11-24T19:51:34.022Z,-0.30
2023-11-24T19:54:00.827Z,-0.30
2023-11-24T19:56:27.935Z,-0.30
2023-11-24T19:58:54.841Z,-0.20
2023-11-24T20:01:22.776Z,-0.20
2023-11-24T20:03:49.899Z,1.70
2023-11-24T20:06:17.471Z,-0.20
2023-11-24T20:08:46.236Z,-0.20
2023-11-24T20:11:13.206Z,-0.10
2023-11-24T20:13:40.106Z,2.60
2023-11-24T20:16:07.386Z,-0.10
2023-11-24T20:18:34.234Z,-0.10
2023-11-24T20:21:01.103Z,-0.10
2023-11-24T20:23:27.947Z,-0.10
2023-11-24T20:25:54.777Z,-0.10
2023-11-24T20:28:22.053Z,2.90
2023-11-24T20:30:50.102Z,-0.10
2023-11-24T20:33:17.050Z,-0.10
2023-11-24T20:35:44.210Z,-0.10
2023-11-24T20:38:11.062Z,0.00
2023-11-24T20:40:38.042Z,0.00
2023-11-24T20:43:05.646Z,0.10
2023-11-24T20:45:32.709Z,0.00
2023-11-24T20:47:59.641Z,0.00
2023-11-24T20:50:26.420Z,0.00
2023-11-24T20:52:53.170Z,0.00
2023-11-24T20:55:20.138Z,0.00
2023-11-24T20:57:47.845Z,0.00
2023-11-24T21:00:16.912Z,0.00
2023-11-24T21:02:44.075Z,0.00
2023-11-24T21:05:12.948Z,0.00
2023-11-24T21:07:40.743Z,0.10
2023-11-24T21:10:07.967Z,0.10
2023-11-24T21:12:35.903Z,0.10
2023-11-24T21:15:03.030Z,0.10
2023-11-24T21:17:30.044Z,0.20
2023-11-24T21:19:56.856Z,0.10
2023-11-24T21:22:23.678Z,0.10
2023-11-24T21:24:56.370Z,0.10
2023-11-24T21:27:23.179Z,0.10
2023-11-24T21:29:50.520Z,0.10
2023-11-24T21:32:17.699Z,0.10
2023-11-24T21:34:44.482Z,0.10
2023-11-24T21:37:11.966Z,0.10
2023-11-24T21:39:38.709Z,0.20
2023-11-24T21:42:05.574Z,0.40
2023-11-24T21:44:32.300Z,2.30
2023-11-24T21:46:59.136Z,0.30
2023-11-24T21:49:26.014Z,0.30
2023-11-24T21:51:52.857Z,0.30
2023-11-24T21:54:19.556Z,0.30
2023-11-24T21:56:46.326Z,0.40
2023-11-24T21:59:13.130Z,0.40
2023-11-24T22:01:40.425Z,0.40
2023-11-24T22:04:07.496Z,0.50
2023-11-24T22:06:36.649Z,0.50
2023-11-24T22:09:05.511Z,0.60
2023-11-24T22:11:35.104Z,0.60
2023-11-24T22:14:01.817Z,0.70
2023-11-24T22:16:28.712Z,0.80
2023-11-24T22:18:55.496Z,0.80
2023-11-24T22:21:22.429Z,0.90
2023-11-24T22:23:49.499Z,2.90
2023-11-24T22:26:19.364Z,0.90
2023-11-24T22:28:48.239Z,1.00
2023-11-24T22:31:17.083Z,3.70
2023-11-24T22:33:44.343Z,1.10
2023-11-24T22:36:21.195Z,1.10
2023-11-24T22:38:51.145Z,1.20
2023-11-24T22:41:25.364Z,1.20
2023-11-24T22:43:53.866Z,1.20
2023-11-24T22:46:21.558Z,1.20
2023-11-24T22:48:48.834Z,1.30
2023-11-24T22:51:29.305Z,1.30
2023-11-24T22:53:56.784Z,1.30
2023-11-24T22:56:26.539Z,1.20
2023-11-24T22:58:59.718Z,1.30
2023-11-24T23:01:28.257Z,1.30
2023-11-24T23:03:57.599Z,3.90
2023-11-24T23:06:27.066Z,1.40
2023-11-24T23:08:56.293Z,1.30
2023-11-24T23:11:24.034Z,1.30
2023-11-24T23:13:52.236Z,1.30
2023-11-24T23:16:21.357Z,1.30
2023-11-24T23:18:49.201Z,1.30
2023-11-24T23:21:20.005Z,1.30
2023-11-24T23:23:49.859Z,1.30
2023-11-24T23:26:17.069Z,1.30
2023-11-24T23:28:43.923Z,1.40
2023-11-24T23:31:13.593Z,1.50
2023-11-24T23:33:44.597Z,1.40
2023-11-24T23:36:13.746Z,1.40
2023-11-24T23:38:49.404Z,1.40
2023-11-24T23:41:17.677Z,4.10
2023-11-24T23:43:44.674Z,1.40
2023-11-24T23:46:11.735Z,1.40
2023-11-24T23:48:39.596Z,2.50
2023-11-24T23:51:08.096Z,1.40
2023-11-24T23:53:35.476Z,1.40
2023-11-24T23:56:02.570Z,1.40
2023-11-24T23:58:29.965Z,2.40
