createdAt,value
2023-09-04T00:02:02.598Z,99834.23
2023-09-04T00:04:30.874Z,99834.19
2023-09-04T00:06:59.312Z,99834.94
2023-09-04T00:09:27.597Z,99828.34
2023-09-04T00:11:55.909Z,99831.71
2023-09-04T00:14:24.252Z,99835.86
2023-09-04T00:16:52.549Z,99831.73
2023-09-04T00:19:20.809Z,99832.55
2023-09-04T00:21:49.123Z,99828.10
2023-09-04T00:24:18.861Z,99820.90
2023-09-04T00:26:47.370Z,99822.98
2023-09-04T00:29:15.688Z,99816.71
2023-09-04T00:31:44.005Z,99825.64
2023-09-04T00:34:12.493Z,99824.00
2023-09-04T00:36:40.818Z,99827.11
2023-09-04T00:39:09.212Z,99827.73
2023-09-04T00:41:37.566Z,99828.60
2023-09-04T00:44:06.202Z,99823.48
2023-09-04T00:46:34.904Z,99824.18
2023-09-04T00:49:03.566Z,99809.66
2023-09-04T00:51:31.942Z,99823.94
2023-09-04T00:54:00.337Z,99824.61
2023-09-04T00:56:28.675Z,99821.77
2023-09-04T00:58:56.954Z,99807.71
2023-09-04T01:01:25.690Z,99812.43
2023-09-04T01:03:54.010Z,99811.33
2023-09-04T01:06:22.820Z,99810.29
2023-09-04T01:08:52.166Z,99809.58
2023-09-04T01:11:29.562Z,99810.39
2023-09-04T01:13:59.158Z,99806.38
2023-09-04T01:16:27.652Z,99802.45
2023-09-04T01:18:56.594Z,99804.29
2023-09-04T01:21:24.930Z,99802.45
2023-09-04T01:23:54.388Z,99802.70
2023-09-04T01:26:28.585Z,99811.78
2023-09-04T01:29:24.740Z,99807.90
2023-09-04T01:32:01.182Z,99807.41
2023-09-04T01:34:33.995Z,99802.85
2023-09-04T01:37:02.625Z,99804.66
2023-09-04T01:39:31.145Z,99802.70
2023-09-04T01:41:59.464Z,99808.58
2023-09-04T01:44:27.945Z,99809.66
2023-09-04T01:46:56.490Z,99809.54
2023-09-04T01:49:24.944Z,99812.33
2023-09-04T01:51:54.816Z,99810.42
2023-09-04T01:54:23.258Z,99819.59
2023-09-04T01:56:51.593Z,99813.52
2023-09-04T01:59:20.024Z,99811.52
2023-09-04T02:01:48.461Z,99815.28
2023-09-04T02:04:16.774Z,99816.21
2023-09-04T02:06:45.141Z,99823.51
2023-09-04T02:09:13.472Z,99819.27
2023-09-04T02:11:41.777Z,99824.70
2023-09-04T02:14:10.168Z,99819.49
2023-09-04T02:16:38.934Z,99830.67
2023-09-04T02:19:07.475Z,99835.31
2023-09-04T02:21:35.947Z,99840.54
2023-09-04T02:24:04.475Z,99833.00
2023-09-04T02:26:32.941Z,99830.50
2023-09-04T02:29:01.190Z,99828.10
2023-09-04T02:31:29.592Z,99829.64
2023-09-04T02:33:58.501Z,99823.15
2023-09-04T02:36:27.676Z,99825.21
2023-09-04T02:38:57.340Z,99824.02
2023-09-04T02:41:25.712Z,99826.48
2023-09-04T02:43:55.025Z,99822.95
2023-09-04T02:46:23.637Z,99823.23
2023-09-04T02:48:52.056Z,99823.26
2023-09-04T02:51:20.486Z,99824.08
2023-09-04T02:53:48.805Z,99826.21
2023-09-04T02:56:17.183Z,99828.66
2023-09-04T02:58:45.581Z,99827.76
2023-09-04T03:01:19.854Z,99831.02
2023-09-04T03:03:48.139Z,99816.92
2023-09-04T03:06:16.460Z,99834.44
2023-09-04T03:08:45.382Z,99830.36
2023-09-04T03:11:15.169Z,99830.19
2023-09-04T03:13:43.756Z,99832.83
2023-09-04T03:16:12.158Z,99833.52
2023-09-04T03:18:40.628Z,99835.54
2023-09-04T03:21:11.232Z,99830.21
2023-09-04T03:23:39.792Z,99832.43
2023-09-04T03:26:08.406Z,99833.50
2023-09-04T03:28:37.235Z,99836.50
2023-09-04T03:31:05.815Z,99844.23
2023-09-04T03:33:34.311Z,99845.33
2023-09-04T03:36:05.746Z,99847.16
2023-09-04T03:38:34.236Z,99849.55
2023-09-04T03:41:02.587Z,99846.18
2023-09-04T03:43:30.910Z,99852.82
2023-09-04T03:45:59.291Z,99850.98
2023-09-04T03:48:28.668Z,99848.16
2023-09-04T03:51:01.333Z,99857.85
2023-09-04T03:53:29.747Z,99854.73
2023-09-04T03:56:06.236Z,99863.55
2023-09-04T03:58:34.837Z,99866.13
2023-09-04T04:01:05.100Z,99863.39
2023-09-04T04:03:34.891Z,99862.52
2023-09-04T04:06:16.701Z,99867.62
2023-09-04T04:08:46.530Z,99862.41
2023-09-04T04:11:14.930Z,99863.71
2023-09-04T04:13:43.355Z,99859.45
2023-09-04T04:16:12.942Z,99864.73
2023-09-04T04:18:41.519Z,99868.13
2023-09-04T04:21:09.817Z,99864.79
2023-09-04T04:23:38.251Z,99857.44
2023-09-04T04:26:06.546Z,99871.45
2023-09-04T04:28:43.595Z,99876.77
2023-09-04T04:31:13.351Z,99877.92
2023-09-04T04:33:41.840Z,99876.66
2023-09-04T04:36:10.372Z,99859.27
2023-09-04T04:38:38.676Z,99874.09
2023-09-04T04:41:09.608Z,99870.34
2023-09-04T04:43:37.904Z,99880.84
2023-09-04T04:46:07.741Z,99882.52
2023-09-04T04:48:36.678Z,99873.38
2023-09-04T04:51:06.245Z,99881.70
2023-09-04T04:53:36.222Z,99887.55
2023-09-04T04:56:05.044Z,99891.90
2023-09-04T04:58:33.412Z,99887.44
2023-09-04T05:01:02.444Z,99888.47
2023-09-04T05:03:31.019Z,99895.93
2023-09-04T05:06:00.378Z,99887.55
2023-09-04T05:08:29.307Z,99880.92
2023-09-04T05:11:04.029Z,99892.08
2023-09-04T05:13:33.374Z,99898.41
2023-09-04T05:16:07.601Z,99896.66
2023-09-04T05:18:38.203Z,99898.33
2023-09-04T05:21:08.085Z,99901.00
2023-09-04T05:23:36.816Z,99904.42
2023-09-04T05:26:05.717Z,99898.28
2023-09-04T05:28:34.136Z,99909.66
2023-09-04T05:31:06.327Z,99909.16
2023-09-04T05:33:34.664Z,99915.04
2023-09-04T05:36:03.056Z,99913.55
2023-09-04T05:38:31.592Z,99900.21
2023-09-04T05:40:59.950Z,99906.55
2023-09-04T05:43:28.228Z,99908.60
2023-09-04T05:45:56.664Z,99900.30
2023-09-04T05:48:25.345Z,99907.91
2023-09-04T05:50:54.028Z,99904.89
2023-09-04T05:53:24.871Z,99899.13
2023-09-04T05:56:11.147Z,99898.46
2023-09-04T05:58:48.155Z,99899.66
2023-09-04T06:01:17.354Z,99907.64
2023-09-04T06:03:47.033Z,99909.54
2023-09-04T06:06:16.330Z,99912.45
2023-09-04T06:08:44.724Z,99910.69
2023-09-04T06:11:13.668Z,99915.13
2023-09-04T06:14:00.447Z,99914.98
2023-09-04T06:16:29.583Z,99925.44
2023-09-04T06:18:59.481Z,99921.98
2023-09-04T06:21:30.121Z,99931.37
2023-09-04T06:23:58.998Z,99930.93
2023-09-04T06:26:29.066Z,99921.56
2023-09-04T06:28:57.648Z,99932.02
2023-09-04T06:31:26.329Z,99927.80
2023-09-04T06:34:00.595Z,99934.02
2023-09-04T06:36:29.062Z,99931.67
2023-09-04T06:38:57.457Z,99940.17
2023-09-04T06:41:27.661Z,99945.00
2023-09-04T06:43:56.011Z,99952.30
2023-09-04T06:46:24.322Z,99944.40
2023-09-04T06:48:53.425Z,99949.63
2023-09-04T06:51:21.843Z,99957.59
2023-09-04T06:53:50.213Z,99951.79
2023-09-04T06:56:18.770Z,99958.80
2023-09-04T06:58:47.342Z,99966.79
2023-09-04T07:01:16.663Z,99973.02
2023-09-04T07:03:46.513Z,99972.41
2023-09-04T07:06:24.246Z,99979.34
2023-09-04T07:08:54.458Z,99980.10
2023-09-04T07:11:23.599Z,99947.42
2023-09-04T07:13:53.611Z,99975.26
2023-09-04T07:16:35.452Z,99969.91
2023-09-04T07:19:08.588Z,99977.52
2023-09-04T07:21:37.666Z,99984.89
2023-09-04T07:24:06.842Z,99986.25
2023-09-04T07:26:35.254Z,99981.77
2023-09-04T07:29:03.747Z,99989.70
2023-09-04T07:31:32.423Z,99973.11
2023-09-04T07:34:00.945Z,99986.98
2023-09-04T07:36:31.201Z,99991.33
2023-09-04T07:39:00.454Z,99992.45
2023-09-04T07:41:28.979Z,99997.95
2023-09-04T07:43:57.409Z,99986.52
2023-09-04T07:46:27.191Z,99988.48
2023-09-04T07:48:55.566Z,99998.36
2023-09-04T07:51:33.713Z,100002.40
2023-09-04T07:54:07.678Z,99999.52
2023-09-04T07:59:07.619Z,100003.06
2023-09-04T08:01:37.078Z,100015.00
2023-09-04T08:04:06.652Z,100015.80
2023-09-04T08:06:35.834Z,100017.16
2023-09-04T08:09:04.346Z,100023.08
2023-09-04T08:11:33.056Z,100028.94
2023-09-04T08:14:01.638Z,100020.06
2023-09-04T08:16:30.123Z,100035.73
2023-09-04T08:18:58.673Z,100031.95
2023-09-04T08:21:27.321Z,100038.73
2023-09-04T08:23:55.703Z,100032.34
2023-09-04T08:26:24.195Z,100030.59
2023-09-04T08:28:52.609Z,100043.59
2023-09-04T08:31:21.177Z,100043.42
2023-09-04T08:33:49.612Z,100038.80
2023-09-04T08:36:18.035Z,100044.70
2023-09-04T08:38:48.011Z,100044.08
2023-09-04T08:41:25.534Z,100043.52
2023-09-04T08:44:03.510Z,100051.71
2023-09-04T08:46:32.210Z,100050.19
2023-09-04T08:49:02.990Z,100048.42
2023-09-04T08:51:32.115Z,100055.23
2023-09-04T08:54:01.386Z,100058.48
2023-09-04T08:56:32.026Z,100057.59
2023-09-04T08:59:00.668Z,100061.70
2023-09-04T09:01:33.171Z,100062.66
2023-09-04T09:04:03.688Z,100059.18
2023-09-04T09:06:32.242Z,100065.73
2023-09-04T09:09:01.528Z,100061.33
2023-09-04T09:11:30.947Z,100065.84
2023-09-04T09:13:59.444Z,100073.30
2023-09-04T09:16:27.960Z,100066.43
2023-09-04T09:19:05.395Z,100076.77
2023-09-04T09:21:35.281Z,100068.03
2023-09-04T09:24:20.906Z,100082.18
2023-09-04T09:26:51.162Z,100087.96
2023-09-04T09:29:19.840Z,100090.29
2023-09-04T09:31:48.887Z,100090.95
2023-09-04T09:34:19.752Z,100086.18
2023-09-04T09:36:48.853Z,100085.57
2023-09-04T09:39:17.269Z,100072.92
2023-09-04T09:41:46.790Z,100085.95
2023-09-04T09:44:15.471Z,100082.91
2023-09-04T09:46:43.962Z,100081.84
2023-09-04T09:49:12.853Z,100081.10
2023-09-04T09:51:41.588Z,100080.13
2023-09-04T09:54:12.051Z,100081.11
2023-09-04T09:56:41.391Z,100080.77
2023-09-04T09:59:10.470Z,100077.86
2023-09-04T10:01:39.435Z,100077.38
2023-09-04T10:04:08.519Z,100076.51
2023-09-04T10:06:39.177Z,100086.45
2023-09-04T10:09:09.692Z,100085.77
2023-09-04T10:11:41.526Z,100078.86
2023-09-04T10:14:24.368Z,100068.05
2023-09-04T10:16:57.277Z,100067.77
2023-09-04T10:19:30.072Z,100075.86
2023-09-04T10:22:09.842Z,100082.30
2023-09-04T10:24:54.549Z,100086.02
2023-09-04T10:27:24.602Z,100074.94
2023-09-04T10:30:06.906Z,100092.45
2023-09-04T10:32:35.642Z,100096.45
2023-09-04T10:35:04.265Z,100098.06
2023-09-04T10:37:32.900Z,100094.96
2023-09-04T10:40:03.296Z,100094.46
2023-09-04T10:42:32.342Z,100095.66
2023-09-04T10:45:15.863Z,100093.73
2023-09-04T10:47:51.448Z,100093.32
2023-09-04T10:50:31.993Z,100100.48
2023-09-04T10:53:02.333Z,100104.36
2023-09-04T10:55:33.217Z,100110.36
2023-09-04T10:58:14.671Z,100110.09
2023-09-04T11:00:43.094Z,100111.98
2023-09-04T11:03:23.088Z,100103.31
2023-09-04T11:06:07.783Z,100110.10
2023-09-04T11:08:37.785Z,100116.13
2023-09-04T11:11:08.052Z,100118.70
2023-09-04T11:13:41.540Z,100115.15
2023-09-04T11:16:10.682Z,100128.58
2023-09-04T11:18:39.209Z,100125.27
2023-09-04T11:21:12.184Z,100126.34
2023-09-04T11:23:42.216Z,100127.73
2023-09-04T11:26:10.998Z,100115.05
2023-09-04T11:28:40.714Z,100110.78
2023-09-04T11:31:09.106Z,100116.98
2023-09-04T11:33:37.853Z,100117.81
2023-09-04T11:36:07.424Z,100126.66
2023-09-04T11:38:36.579Z,100127.85
2023-09-04T11:41:18.626Z,100131.60
2023-09-04T11:43:47.446Z,100133.49
2023-09-04T11:46:16.119Z,100131.73
2023-09-04T11:48:44.571Z,100129.52
2023-09-04T11:51:15.146Z,100129.55
2023-09-04T11:53:54.518Z,100133.96
2023-09-04T11:56:23.199Z,100130.52
2023-09-04T11:58:51.892Z,100123.14
2023-09-04T12:01:20.334Z,100119.47
2023-09-04T12:03:48.963Z,100136.13
2023-09-04T12:06:17.302Z,100125.20
2023-09-04T12:08:46.133Z,100134.42
2023-09-04T12:11:14.661Z,100137.65
2023-09-04T12:13:43.707Z,100139.39
2023-09-04T12:16:12.248Z,100135.77
2023-09-04T12:18:41.011Z,100133.63
2023-09-04T12:21:10.905Z,100142.79
2023-09-04T12:23:47.345Z,100141.28
2023-09-04T12:26:17.945Z,100141.66
2023-09-04T12:28:46.390Z,100136.95
2023-09-04T12:31:14.887Z,100145.34
2023-09-04T12:33:44.439Z,100146.58
2023-09-04T12:36:12.945Z,100144.36
2023-09-04T12:38:43.098Z,100143.63
2023-09-04T12:41:14.440Z,100131.73
2023-09-04T12:43:43.929Z,100136.81
2023-09-04T12:46:12.708Z,100147.34
2023-09-04T12:48:42.551Z,100156.96
2023-09-04T12:51:11.209Z,100151.91
2023-09-04T12:53:39.647Z,100152.84
2023-09-04T12:56:08.057Z,100153.98
2023-09-04T12:58:36.536Z,100141.95
2023-09-04T13:01:06.543Z,100145.95
2023-09-04T13:03:35.087Z,100146.69
2023-09-04T13:06:03.453Z,100152.34
2023-09-04T13:08:33.457Z,100156.58
2023-09-04T13:11:02.253Z,100156.86
2023-09-04T13:13:30.919Z,100160.05
2023-09-04T13:15:59.675Z,100148.79
2023-09-04T13:18:28.188Z,100144.20
2023-09-04T13:20:56.574Z,100148.21
2023-09-04T13:23:25.108Z,100152.02
2023-09-04T13:25:53.788Z,100156.83
2023-09-04T13:28:23.699Z,100157.32
2023-09-04T13:30:53.425Z,100160.43
2023-09-04T13:33:21.717Z,100166.81
2023-09-04T13:35:49.949Z,100168.61
2023-09-04T13:38:20.000Z,100165.28
2023-09-04T13:40:48.306Z,100160.73
2023-09-04T13:43:16.634Z,100163.63
2023-09-04T13:45:44.923Z,100166.21
2023-09-04T13:48:13.404Z,100164.00
2023-09-04T13:50:41.915Z,100162.46
2023-09-04T13:53:10.176Z,100164.99
2023-09-04T13:55:38.681Z,100156.67
2023-09-04T13:58:07.033Z,100165.92
2023-09-04T14:00:35.359Z,100157.09
2023-09-04T14:03:03.905Z,100169.38
2023-09-04T14:05:32.401Z,100173.16
2023-09-04T14:08:00.713Z,100170.91
2023-09-04T14:10:29.006Z,100173.45
2023-09-04T14:12:57.330Z,100166.54
2023-09-04T14:15:25.777Z,100176.80
2023-09-04T14:17:54.169Z,100177.69
2023-09-04T14:20:22.515Z,100176.00
2023-09-04T14:22:50.969Z,100178.52
2023-09-04T14:25:19.415Z,100178.41
2023-09-04T14:27:47.852Z,100181.68
2023-09-04T14:30:16.325Z,100179.79
2023-09-04T14:32:44.777Z,100180.50
2023-09-04T14:35:13.231Z,100176.77
2023-09-04T14:37:43.026Z,100176.40
2023-09-04T14:40:13.591Z,100179.98
2023-09-04T14:42:41.922Z,100180.80
2023-09-04T14:45:10.853Z,100181.75
2023-09-04T14:47:39.219Z,100178.55
2023-09-04T14:50:08.120Z,100191.60
2023-09-04T14:52:36.450Z,100181.02
2023-09-04T14:55:05.189Z,100192.16
2023-09-04T14:57:33.488Z,100195.03
2023-09-04T15:00:01.833Z,100195.48
2023-09-04T15:02:30.429Z,100191.69
2023-09-04T15:04:58.817Z,100199.02
2023-09-04T15:07:27.291Z,100198.52
2023-09-04T15:09:55.701Z,100200.83
2023-09-04T15:12:23.978Z,100195.10
2023-09-04T15:14:52.680Z,100200.75
2023-09-04T15:17:20.996Z,100194.48
2023-09-04T15:19:49.710Z,100193.86
2023-09-04T15:22:18.054Z,100197.36
2023-09-04T15:24:46.328Z,100199.73
2023-09-04T15:27:14.775Z,100197.05
2023-09-04T15:29:43.057Z,100201.32
2023-09-04T15:32:11.356Z,100195.21
2023-09-04T15:34:39.702Z,100206.89
2023-09-04T15:37:08.007Z,100204.19
2023-09-04T15:39:36.529Z,100208.88
2023-09-04T15:42:05.161Z,100220.45
2023-09-04T15:44:35.952Z,100222.84
2023-09-04T15:47:04.448Z,100223.17
2023-09-04T15:49:32.957Z,100238.67
2023-09-04T15:52:01.285Z,100237.21
2023-09-04T15:54:32.225Z,100244.20
2023-09-04T15:57:04.283Z,100245.81
2023-09-04T15:59:36.199Z,100248.05
2023-09-04T16:02:04.831Z,100248.25
2023-09-04T16:04:36.366Z,100242.27
2023-09-04T16:07:05.951Z,100254.20
2023-09-04T16:09:34.235Z,100257.76
2023-09-04T16:12:03.235Z,100257.61
2023-09-04T16:14:31.692Z,100262.96
2023-09-04T16:17:00.252Z,100264.77
2023-09-04T16:19:30.487Z,100269.27
2023-09-04T16:21:58.832Z,100273.91
2023-09-04T16:24:27.820Z,100274.23
2023-09-04T16:26:56.084Z,100275.02
2023-09-04T16:29:24.345Z,100274.96
2023-09-04T16:31:52.778Z,100276.15
2023-09-04T16:34:21.229Z,100275.79
2023-09-04T16:36:49.579Z,100280.86
2023-09-04T16:39:18.160Z,100280.81
2023-09-04T16:41:46.492Z,100270.81
2023-09-04T16:44:14.872Z,100293.03
2023-09-04T16:46:45.664Z,100292.77
2023-09-04T16:49:13.979Z,100279.67
2023-09-04T16:51:53.879Z,100299.56
2023-09-04T16:54:24.376Z,100294.27
2023-09-04T16:56:52.806Z,100294.23
2023-09-04T16:59:21.097Z,100302.79
2023-09-04T17:01:49.443Z,100303.77
2023-09-04T17:04:18.055Z,100305.95
2023-09-04T17:06:46.464Z,100312.18
2023-09-04T17:09:14.841Z,100315.34
2023-09-04T17:11:43.271Z,100319.65
2023-09-04T17:14:11.565Z,100320.42
2023-09-04T17:16:40.160Z,100323.75
2023-09-04T17:19:08.496Z,100320.48
2023-09-04T17:21:36.776Z,100323.42
2023-09-04T17:24:05.582Z,100323.74
2023-09-04T17:26:35.183Z,100321.91
2023-09-04T17:29:06.514Z,100327.62
2023-09-04T17:31:34.853Z,100322.92
2023-09-04T17:34:03.294Z,100326.27
2023-09-04T17:36:31.934Z,100331.99
2023-09-04T17:39:00.266Z,100326.97
2023-09-04T17:41:28.726Z,100330.52
2023-09-04T17:43:57.057Z,100332.80
2023-09-04T17:46:25.388Z,100336.02
2023-09-04T17:48:53.969Z,100334.59
2023-09-04T17:51:23.125Z,100344.16
2023-09-04T17:53:51.387Z,100343.81
2023-09-04T17:56:20.938Z,100346.43
2023-09-04T17:58:49.206Z,100339.01
2023-09-04T18:01:17.604Z,100342.61
2023-09-04T18:03:46.330Z,100349.06
2023-09-04T18:06:14.863Z,100354.95
2023-09-04T18:08:43.584Z,100354.98
2023-09-04T18:11:12.023Z,100351.67
2023-09-04T18:13:40.508Z,100350.79
2023-09-04T18:16:08.936Z,100347.95
2023-09-04T18:18:41.522Z,100352.44
2023-09-04T18:21:15.446Z,100352.54
2023-09-04T18:23:45.134Z,100351.55
2023-09-04T18:26:14.981Z,100338.89
2023-09-04T18:28:43.997Z,100358.88
2023-09-04T18:31:20.612Z,100358.33
2023-09-04T18:33:49.026Z,100359.50
2023-09-04T18:36:17.435Z,100358.52
2023-09-04T18:38:46.190Z,100357.44
2023-09-04T18:41:16.443Z,100362.63
2023-09-04T18:43:48.116Z,100361.04
2023-09-04T18:46:19.815Z,100361.52
2023-09-04T18:48:50.771Z,100362.02
2023-09-04T18:51:19.078Z,100364.95
2023-09-04T18:53:47.680Z,100356.30
2023-09-04T18:56:16.182Z,100366.88
2023-09-04T18:58:44.782Z,100361.98
2023-09-04T19:01:13.169Z,100367.62
2023-09-04T19:03:42.581Z,100368.80
2023-09-04T19:06:10.880Z,100367.97
2023-09-04T19:08:39.241Z,100373.77
2023-09-04T19:11:07.776Z,100368.98
2023-09-04T19:13:36.139Z,100376.35
2023-09-04T19:16:04.612Z,100379.98
2023-09-04T19:18:33.069Z,100375.79
2023-09-04T19:21:01.357Z,100379.98
2023-09-04T19:23:29.912Z,100385.64
2023-09-04T19:25:59.432Z,100384.02
2023-09-04T19:28:36.684Z,100382.63
2023-09-04T19:31:16.130Z,100386.69
2023-09-04T19:33:45.113Z,100385.62
2023-09-04T19:36:13.396Z,100395.63
2023-09-04T19:38:42.765Z,100397.91
2023-09-04T19:41:11.122Z,100400.58
2023-09-04T19:43:41.034Z,100403.27
2023-09-04T19:46:10.424Z,100404.02
2023-09-04T19:48:38.858Z,100404.51
2023-09-04T19:51:07.145Z,100403.03
2023-09-04T19:53:35.484Z,100407.43
2023-09-04T19:56:05.241Z,100411.02
2023-09-04T19:58:33.618Z,100408.84
2023-09-04T20:01:05.124Z,100411.66
2023-09-04T20:03:33.738Z,100409.55
2023-09-04T20:06:02.317Z,100408.66
2023-09-04T20:08:31.141Z,100412.01
2023-09-04T20:10:59.540Z,100406.95
2023-09-04T20:13:27.983Z,100406.28
2023-09-04T20:15:56.712Z,100401.08
2023-09-04T20:18:25.140Z,100408.45
2023-09-04T20:20:56.467Z,100403.66
2023-09-04T20:23:25.007Z,100404.04
2023-09-04T20:25:53.662Z,100402.13
2023-09-04T20:28:21.987Z,100395.35
2023-09-04T20:30:51.266Z,100400.31
2023-09-04T20:33:23.554Z,100399.17
2023-09-04T20:35:52.543Z,100389.66
2023-09-04T20:38:20.821Z,100400.54
2023-09-04T20:40:53.879Z,100403.73
2023-09-04T20:43:23.096Z,100403.23
2023-09-04T20:45:51.924Z,100407.34
2023-09-04T20:48:20.325Z,100407.50
2023-09-04T20:50:48.888Z,100404.92
2023-09-04T20:53:17.757Z,100410.75
2023-09-04T20:55:46.276Z,100405.02
2023-09-04T20:58:14.895Z,100402.23
2023-09-04T21:00:45.823Z,100405.89
2023-09-04T21:03:14.612Z,100414.30
2023-09-04T21:05:43.856Z,100415.33
2023-09-04T21:08:12.357Z,100419.91
2023-09-04T21:10:41.300Z,100421.00
2023-09-04T21:13:27.937Z,100423.00
2023-09-04T21:16:14.890Z,100422.58
2023-09-04T21:19:01.708Z,100422.09
2023-09-04T21:21:50.348Z,100418.98
2023-09-04T21:24:37.205Z,100412.48
2023-09-04T21:27:24.074Z,100407.69
2023-09-04T21:30:10.623Z,100416.56
2023-09-04T21:32:58.886Z,100417.63
2023-09-04T21:35:48.295Z,100425.77
2023-09-04T21:38:34.807Z,100418.23
2023-09-04T21:41:21.621Z,100429.28
2023-09-04T21:44:08.246Z,100431.29
2023-09-04T21:46:55.012Z,100431.90
2023-09-04T21:49:41.870Z,100429.77
2023-09-04T21:52:29.061Z,100430.08
2023-09-04T21:55:15.648Z,100428.42
2023-09-04T21:58:02.444Z,100428.02
2023-09-04T22:00:49.045Z,100428.86
2023-09-04T22:03:35.832Z,100425.88
2023-09-04T22:06:22.928Z,100428.55
2023-09-04T22:09:09.670Z,100428.44
2023-09-04T22:11:56.482Z,100428.61
2023-09-04T22:14:43.684Z,100425.45
2023-09-04T22:17:30.455Z,100428.16
2023-09-04T22:20:17.514Z,100430.91
2023-09-04T22:23:04.506Z,100429.78
2023-09-04T22:25:51.965Z,100430.42
2023-09-04T22:28:38.845Z,100425.96
2023-09-04T22:31:25.619Z,100423.37
2023-09-04T22:34:12.469Z,100421.27
2023-09-04T22:36:59.018Z,100419.46
2023-09-04T22:39:45.543Z,100416.27
2023-09-04T22:42:32.681Z,100412.08
2023-09-04T22:45:19.253Z,100411.29
2023-09-04T22:48:06.017Z,100405.98
2023-09-04T22:50:52.899Z,100406.00
2023-09-04T22:53:39.513Z,100406.26
2023-09-04T22:56:26.269Z,100401.59
2023-09-04T22:59:13.383Z,100404.14
2023-09-04T23:02:00.038Z,100407.67
2023-09-04T23:04:46.799Z,100405.95
2023-09-04T23:07:33.537Z,100409.20
2023-09-04T23:10:20.053Z,100407.95
2023-09-04T23:13:06.611Z,100407.77
2023-09-04T23:15:53.328Z,100400.45
2023-09-04T23:18:39.901Z,100403.10
2023-09-04T23:21:08.195Z,100407.59
2023-09-04T23:23:37.124Z,100406.94
2023-09-04T23:26:07.645Z,100407.02
2023-09-04T23:28:36.391Z,100405.28
2023-09-04T23:31:05.248Z,100402.86
2023-09-04T23:33:46.902Z,100384.96
2023-09-04T23:36:30.995Z,100400.69
2023-09-04T23:39:09.411Z,100395.48
2023-09-04T23:41:56.392Z,100398.86
2023-09-04T23:44:42.987Z,100398.82
2023-09-04T23:47:12.266Z,100395.70
2023-09-04T23:49:40.676Z,100390.95
2023-09-04T23:52:12.599Z,100397.13
2023-09-04T23:54:40.861Z,100396.93
2023-09-04T23:57:09.517Z,100397.85
2023-09-04T23:59:41.289Z,100388.02
