createdAt,value
2019-05-23T00:02:06.665Z,91.80
2019-05-23T00:04:41.845Z,91.80
2019-05-23T00:07:14.038Z,91.90
2019-05-23T00:09:43.145Z,91.90
2019-05-23T00:12:30.936Z,91.90
2019-05-23T00:15:05.087Z,91.90
2019-05-23T00:17:35.590Z,91.90
2019-05-23T00:20:07.479Z,92.00
2019-05-23T00:22:37.877Z,92.00
2019-05-23T00:25:07.897Z,92.00
2019-05-23T00:27:39.449Z,92.00
2019-05-23T00:30:12.016Z,92.10
2019-05-23T00:32:47.437Z,92.00
2019-05-23T00:35:17.952Z,92.10
2019-05-23T00:37:49.057Z,92.10
2019-05-23T00:40:18.366Z,92.10
2019-05-23T00:42:48.581Z,92.10
2019-05-23T00:45:18.128Z,92.10
2019-05-23T00:47:48.592Z,92.20
2019-05-23T00:50:21.719Z,92.20
2019-05-23T00:52:53.536Z,92.20
2019-05-23T00:55:24.753Z,92.10
2019-05-23T00:57:54.736Z,92.20
2019-05-23T01:00:25.145Z,92.20
2019-05-23T01:02:55.636Z,92.20
2019-05-23T01:05:28.208Z,92.20
2019-05-23T01:07:58.834Z,92.20
2019-05-23T01:10:31.144Z,92.30
2019-05-23T01:13:00.592Z,92.30
2019-05-23T01:15:30.793Z,92.30
2019-05-23T01:18:01.616Z,92.40
2019-05-23T01:20:49.425Z,92.40
2019-05-23T01:23:19.168Z,92.40
2019-05-23T01:25:49.507Z,92.50
2019-05-23T01:28:19.598Z,92.50
2019-05-23T01:30:50.576Z,92.80
2019-05-23T01:33:20.148Z,92.40
2019-05-23T01:35:49.924Z,92.40
2019-05-23T01:38:19.550Z,92.40
2019-05-23T01:40:49.712Z,92.40
2019-05-23T01:43:19.842Z,92.80
2019-05-23T01:45:51.123Z,92.40
2019-05-23T01:48:21.307Z,92.50
2019-05-23T01:50:51.931Z,92.50
2019-05-23T01:53:23.020Z,93.00
2019-05-23T01:55:53.231Z,93.00
2019-05-23T01:58:23.326Z,93.00
2019-05-23T02:00:53.790Z,93.00
2019-05-23T02:03:24.716Z,93.00
2019-05-23T02:05:54.849Z,93.10
2019-05-23T02:08:24.418Z,93.00
2019-05-23T02:10:54.255Z,93.10
2019-05-23T02:13:23.631Z,93.10
2019-05-23T02:15:55.006Z,93.10
2019-05-23T02:18:25.505Z,93.20
2019-05-23T02:20:56.671Z,93.20
2019-05-23T02:23:28.314Z,93.20
2019-05-23T02:25:59.226Z,93.20
2019-05-23T02:28:31.769Z,93.20
2019-05-23T02:31:02.183Z,93.30
2019-05-23T02:33:32.607Z,93.30
2019-05-23T02:36:02.298Z,93.30
2019-05-23T02:38:51.372Z,93.30
2019-05-23T02:41:41.827Z,93.30
2019-05-23T02:44:14.907Z,93.40
2019-05-23T02:47:11.735Z,93.30
2019-05-23T02:49:42.855Z,93.50
2019-05-23T02:52:23.257Z,93.30
2019-05-23T02:54:54.323Z,93.30
2019-05-23T02:57:27.191Z,93.30
2019-05-23T03:00:05.336Z,93.30
2019-05-23T03:02:56.725Z,93.30
2019-05-23T03:05:28.402Z,93.30
2019-05-23T03:08:00.973Z,93.30
2019-05-23T03:10:50.833Z,93.30
2019-05-23T03:13:21.478Z,93.30
2019-05-23T03:15:51.711Z,93.30
2019-05-23T03:18:23.617Z,93.30
2019-05-23T03:20:54.403Z,93.30
2019-05-23T03:23:24.252Z,93.30
2019-05-23T03:26:35.646Z,93.30
2019-05-23T03:29:08.658Z,93.30
2019-05-23T03:31:46.964Z,93.60
2019-05-23T03:34:20.049Z,93.40
2019-05-23T03:36:50.462Z,93.40
2019-05-23T03:39:21.673Z,93.40
2019-05-23T03:41:51.655Z,93.40
2019-05-23T03:44:22.267Z,93.40
2019-05-23T03:46:53.160Z,93.40
2019-05-23T03:49:24.706Z,93.40
2019-05-23T03:51:55.671Z,93.40
2019-05-23T03:54:27.242Z,93.40
2019-05-23T03:56:57.223Z,93.40
2019-05-23T03:59:28.362Z,93.40
2019-05-23T04:01:59.573Z,93.50
2019-05-23T04:04:29.644Z,93.80
2019-05-23T04:06:59.777Z,93.50
2019-05-23T04:09:29.614Z,93.50
2019-05-23T04:11:59.806Z,93.80
2019-05-23T04:14:30.221Z,93.50
2019-05-23T04:17:00.122Z,93.60
2019-05-23T04:19:29.822Z,93.60
2019-05-23T04:22:00.001Z,93.60
2019-05-23T04:24:29.182Z,93.60
2019-05-23T04:26:59.075Z,93.70
2019-05-23T04:29:28.858Z,93.70
2019-05-23T04:32:07.889Z,93.60
2019-05-23T04:34:30.689Z,93.60
2019-05-23T04:37:00.362Z,93.60
2019-05-23T04:39:30.678Z,93.60
2019-05-23T04:41:59.886Z,93.70
2019-05-23T04:44:29.679Z,93.70
2019-05-23T04:47:00.408Z,93.70
2019-05-23T04:49:30.513Z,93.70
2019-05-23T04:52:00.491Z,93.70
2019-05-23T04:54:30.942Z,93.80
2019-05-23T04:57:00.969Z,93.70
2019-05-23T04:59:30.744Z,93.80
2019-05-23T05:02:01.337Z,93.80
2019-05-23T05:04:32.540Z,93.80
2019-05-23T05:07:02.203Z,93.70
2019-05-23T05:09:33.550Z,93.70
2019-05-23T05:12:04.405Z,93.80
2019-05-23T05:14:34.117Z,93.80
2019-05-23T05:17:04.772Z,93.80
2019-05-23T05:19:34.122Z,93.70
2019-05-23T05:22:03.791Z,93.70
2019-05-23T05:24:33.474Z,93.70
2019-05-23T05:27:04.459Z,93.70
2019-05-23T05:29:33.581Z,93.70
2019-05-23T05:32:04.279Z,93.70
2019-05-23T05:34:34.288Z,93.70
2019-05-23T05:37:04.066Z,93.70
2019-05-23T05:39:35.813Z,93.70
2019-05-23T05:42:07.611Z,93.70
2019-05-23T05:44:37.412Z,93.70
2019-05-23T05:47:08.587Z,93.20
2019-05-23T05:49:42.101Z,93.20
2019-05-23T05:52:09.945Z,93.20
2019-05-23T05:54:39.592Z,93.10
2019-05-23T05:57:09.307Z,93.10
2019-05-23T05:59:39.176Z,93.10
2019-05-23T06:02:12.519Z,93.10
2019-05-23T06:04:43.758Z,93.10
2019-05-23T06:07:20.529Z,93.00
2019-05-23T06:09:50.273Z,93.00
2019-05-23T06:12:20.063Z,93.00
2019-05-23T06:14:49.370Z,93.00
2019-05-23T06:17:19.692Z,92.90
2019-05-23T06:19:49.296Z,92.90
2019-05-23T06:22:19.453Z,92.90
2019-05-23T06:24:53.819Z,92.90
2019-05-23T06:27:22.433Z,92.90
2019-05-23T06:29:51.901Z,92.90
2019-05-23T06:32:26.579Z,92.90
2019-05-23T06:34:56.958Z,92.80
2019-05-23T06:37:26.583Z,92.80
2019-05-23T06:39:56.904Z,92.70
2019-05-23T06:42:26.325Z,92.60
2019-05-23T06:44:56.235Z,92.60
2019-05-23T06:47:25.984Z,92.60
2019-05-23T06:49:56.043Z,92.60
2019-05-23T06:52:26.190Z,92.60
2019-05-23T06:54:59.594Z,92.50
2019-05-23T06:57:27.673Z,92.50
2019-05-23T06:59:57.818Z,92.50
2019-05-23T07:02:31.560Z,92.50
2019-05-23T07:04:59.004Z,92.50
2019-05-23T07:07:28.578Z,92.40
2019-05-23T07:09:59.098Z,92.40
2019-05-23T07:12:28.636Z,92.40
2019-05-23T07:14:58.081Z,92.40
2019-05-23T07:17:28.164Z,92.40
2019-05-23T07:19:57.452Z,92.40
2019-05-23T07:22:28.585Z,92.40
2019-05-23T07:24:59.047Z,92.40
2019-05-23T07:27:29.565Z,92.40
2019-05-23T07:29:58.443Z,92.40
2019-05-23T07:32:27.489Z,92.40
2019-05-23T07:34:56.530Z,92.40
2019-05-23T07:37:25.377Z,92.40
2019-05-23T07:39:54.193Z,92.30
2019-05-23T07:42:24.727Z,92.30
2019-05-23T07:44:55.446Z,92.30
2019-05-23T07:47:25.267Z,92.20
2019-05-23T07:49:54.160Z,92.20
2019-05-23T07:52:23.394Z,92.20
2019-05-23T07:54:57.272Z,92.20
2019-05-23T07:57:26.493Z,92.10
2019-05-23T07:59:56.627Z,92.10
2019-05-23T08:02:35.869Z,92.10
2019-05-23T08:05:06.885Z,92.10
2019-05-23T08:07:36.498Z,92.10
2019-05-23T08:10:06.999Z,92.00
2019-05-23T08:12:36.345Z,92.00
2019-05-23T08:15:06.167Z,91.90
2019-05-23T08:17:35.334Z,91.90
2019-05-23T08:20:04.928Z,91.80
2019-05-23T08:22:33.833Z,91.80
2019-05-23T08:25:02.625Z,91.80
2019-05-23T08:27:31.599Z,91.70
2019-05-23T08:30:02.383Z,91.60
2019-05-23T08:32:31.564Z,91.60
2019-05-23T08:35:01.072Z,91.50
2019-05-23T08:37:30.167Z,91.50
2019-05-23T08:39:59.514Z,91.40
2019-05-23T08:42:28.871Z,91.30
2019-05-23T08:44:58.038Z,91.50
2019-05-23T08:47:27.216Z,91.20
2019-05-23T08:49:56.639Z,91.10
2019-05-23T08:52:26.142Z,91.00
2019-05-23T08:54:58.805Z,91.00
2019-05-23T08:57:27.781Z,91.20
2019-05-23T08:59:56.719Z,90.80
2019-05-23T09:02:27.425Z,90.70
2019-05-23T09:05:05.202Z,90.50
2019-05-23T09:07:28.873Z,90.50
2019-05-23T09:09:57.653Z,90.30
2019-05-23T09:12:27.029Z,90.30
2019-05-23T09:14:56.143Z,90.20
2019-05-23T09:17:25.221Z,90.10
2019-05-23T09:19:54.102Z,90.00
2019-05-23T09:22:23.280Z,90.00
2019-05-23T09:24:52.154Z,89.90
2019-05-23T09:27:21.316Z,89.60
2019-05-23T09:29:50.379Z,89.00
2019-05-23T09:32:19.404Z,88.50
2019-05-23T09:34:48.475Z,88.00
2019-05-23T09:37:18.601Z,87.90
2019-05-23T09:39:48.115Z,87.60
2019-05-23T09:42:17.336Z,87.40
2019-05-23T09:44:46.359Z,86.50
2019-05-23T09:47:15.573Z,86.60
2019-05-23T09:49:53.463Z,86.50
2019-05-23T09:52:15.746Z,86.40
2019-05-23T09:54:45.815Z,86.00
2019-05-23T09:57:15.042Z,85.60
2019-05-23T09:59:44.146Z,85.40
2019-05-23T10:02:14.319Z,85.20
2019-05-23T10:04:43.427Z,84.90
2019-05-23T10:07:12.664Z,84.60
2019-05-23T10:09:42.208Z,84.10
2019-05-23T10:12:11.579Z,83.60
2019-05-23T10:14:40.790Z,83.60
2019-05-23T10:17:10.155Z,83.60
2019-05-23T10:19:39.722Z,83.40
2019-05-23T10:22:09.034Z,83.00
2019-05-23T10:24:41.495Z,82.40
2019-05-23T10:27:14.019Z,82.20
2019-05-23T10:29:43.435Z,82.10
2019-05-23T10:32:15.775Z,82.10
2019-05-23T10:34:44.971Z,81.90
2019-05-23T10:37:16.440Z,81.50
2019-05-23T10:39:49.836Z,81.60
2019-05-23T10:42:19.399Z,81.40
2019-05-23T10:44:48.490Z,80.90
2019-05-23T10:47:21.807Z,80.60
2019-05-23T10:49:51.133Z,80.60
2019-05-23T10:52:22.436Z,80.30
2019-05-23T10:54:51.668Z,80.00
2019-05-23T10:57:21.615Z,79.30
2019-05-23T10:59:51.309Z,79.20
2019-05-23T11:02:21.351Z,78.40
2019-05-23T11:04:52.176Z,78.60
2019-05-23T11:07:31.281Z,78.70
2019-05-23T11:10:06.766Z,78.80
2019-05-23T11:12:36.417Z,78.50
2019-05-23T11:15:06.898Z,78.40
2019-05-23T11:17:36.817Z,78.20
2019-05-23T11:20:06.109Z,78.10
2019-05-23T11:22:35.336Z,77.60
2019-05-23T11:25:06.308Z,77.40
2019-05-23T11:27:35.901Z,77.50
2019-05-23T11:30:05.770Z,77.20
2019-05-23T11:32:35.292Z,77.10
2019-05-23T11:35:04.929Z,77.00
2019-05-23T11:37:34.030Z,76.50
2019-05-23T11:40:03.504Z,76.10
2019-05-23T11:42:32.864Z,76.00
2019-05-23T11:45:02.247Z,75.90
2019-05-23T11:47:32.244Z,75.50
2019-05-23T11:50:01.404Z,75.00
2019-05-23T11:52:34.064Z,75.30
2019-05-23T11:55:03.773Z,75.00
2019-05-23T11:57:37.528Z,75.40
2019-05-23T12:00:08.550Z,75.30
2019-05-23T12:02:42.814Z,74.80
2019-05-23T12:05:19.246Z,74.70
2019-05-23T12:07:48.416Z,74.60
2019-05-23T12:10:17.772Z,74.50
2019-05-23T12:12:53.027Z,74.70
2019-05-23T12:15:28.462Z,74.70
2019-05-23T12:17:57.588Z,74.20
2019-05-23T12:20:26.998Z,73.80
2019-05-23T12:22:56.743Z,73.10
2019-05-23T12:25:27.502Z,74.40
2019-05-23T12:27:56.974Z,73.80
2019-05-23T12:30:26.651Z,73.00
2019-05-23T12:33:08.226Z,72.40
2019-05-23T12:35:37.670Z,72.60
2019-05-23T12:38:07.416Z,72.80
2019-05-23T12:40:36.620Z,73.30
2019-05-23T12:43:19.789Z,73.50
2019-05-23T12:45:48.960Z,72.30
2019-05-23T12:48:31.176Z,73.60
2019-05-23T12:51:00.660Z,72.80
2019-05-23T12:53:30.285Z,72.80
2019-05-23T12:55:59.703Z,73.00
2019-05-23T12:58:30.263Z,72.60
2019-05-23T13:01:11.238Z,72.60
2019-05-23T13:03:41.208Z,72.30
2019-05-23T13:06:10.790Z,71.90
2019-05-23T13:08:40.226Z,72.00
2019-05-23T13:11:09.818Z,71.70
2019-05-23T13:13:38.967Z,71.70
2019-05-23T13:16:08.407Z,71.60
2019-05-23T13:18:37.444Z,71.90
2019-05-23T13:21:07.072Z,71.90
2019-05-23T13:23:37.829Z,71.60
2019-05-23T13:26:08.377Z,72.10
2019-05-23T13:28:46.972Z,71.30
2019-05-23T13:31:17.553Z,71.10
2019-05-23T13:33:53.427Z,71.30
2019-05-23T13:36:23.742Z,71.30
2019-05-23T13:38:53.342Z,71.20
2019-05-23T13:41:24.293Z,71.00
2019-05-23T13:43:59.669Z,70.60
2019-05-23T13:46:29.348Z,70.50
2019-05-23T13:48:58.805Z,70.70
2019-05-23T13:51:28.454Z,70.50
2019-05-23T13:53:57.960Z,70.00
2019-05-23T13:56:27.528Z,70.30
2019-05-23T13:58:58.043Z,70.00
2019-05-23T14:01:27.248Z,68.50
2019-05-23T14:03:56.569Z,69.50
2019-05-23T14:06:25.839Z,69.60
2019-05-23T14:08:55.616Z,69.80
2019-05-23T14:11:24.796Z,69.50
2019-05-23T14:14:00.145Z,69.90
2019-05-23T14:16:28.536Z,69.30
2019-05-23T14:18:58.126Z,69.20
2019-05-23T14:21:30.518Z,69.10
2019-05-23T14:24:00.295Z,68.50
2019-05-23T14:26:31.034Z,66.40
2019-05-23T14:29:00.488Z,67.30
2019-05-23T14:31:35.363Z,67.70
2019-05-23T14:34:15.954Z,67.80
2019-05-23T14:37:02.958Z,67.90
2019-05-23T14:40:05.124Z,67.80
2019-05-23T14:43:05.562Z,67.40
2019-05-23T14:46:07.590Z,67.10
2019-05-23T14:48:59.486Z,67.10
2019-05-23T14:51:56.497Z,66.90
2019-05-23T14:54:31.510Z,65.70
2019-05-23T14:57:01.954Z,64.40
2019-05-23T14:59:31.659Z,65.50
2019-05-23T15:02:02.134Z,65.70
2019-05-23T15:04:33.412Z,64.20
2019-05-23T15:07:02.773Z,64.50
2019-05-23T15:09:31.864Z,65.30
2019-05-23T15:12:02.306Z,65.50
2019-05-23T15:14:31.404Z,65.90
2019-05-23T15:17:00.855Z,65.50
2019-05-23T15:19:41.731Z,65.00
2019-05-23T15:22:01.281Z,64.90
2019-05-23T15:24:30.619Z,64.90
2019-05-23T15:26:59.788Z,64.00
2019-05-23T15:29:29.593Z,63.80
2019-05-23T15:32:05.107Z,64.10
2019-05-23T15:34:35.266Z,63.70
2019-05-23T15:37:04.606Z,63.50
2019-05-23T15:39:33.753Z,62.50
2019-05-23T15:42:02.861Z,62.30
2019-05-23T15:44:32.359Z,63.00
2019-05-23T15:47:10.666Z,62.60
2019-05-23T15:49:41.622Z,63.90
2019-05-23T15:52:19.525Z,64.20
2019-05-23T15:55:19.881Z,64.80
2019-05-23T15:57:57.352Z,65.00
2019-05-23T16:00:51.867Z,64.60
2019-05-23T16:03:40.388Z,63.90
2019-05-23T16:06:12.856Z,63.80
2019-05-23T16:08:50.399Z,61.70
2019-05-23T16:11:19.629Z,61.70
2019-05-23T16:13:49.717Z,62.10
2019-05-23T16:16:19.725Z,61.10
2019-05-23T16:18:49.557Z,61.70
2019-05-23T16:21:18.958Z,61.60
2019-05-23T16:23:48.111Z,61.30
2019-05-23T16:26:17.375Z,61.00
2019-05-23T16:28:46.760Z,59.90
2019-05-23T16:31:16.098Z,59.40
2019-05-23T16:33:45.595Z,59.40
2019-05-23T16:36:14.824Z,59.10
2019-05-23T16:38:44.665Z,59.70
2019-05-23T16:41:13.745Z,59.70
2019-05-23T16:43:49.174Z,59.80
2019-05-23T16:46:20.319Z,59.30
2019-05-23T16:48:50.303Z,58.80
2019-05-23T16:51:19.868Z,58.80
2019-05-23T16:53:49.278Z,58.80
2019-05-23T16:56:22.976Z,58.90
2019-05-23T16:59:10.845Z,59.20
2019-05-23T17:02:06.316Z,59.30
2019-05-23T17:05:09.451Z,59.90
2019-05-23T17:07:45.055Z,59.90
2019-05-23T17:10:23.248Z,60.30
2019-05-23T17:12:57.945Z,60.60
2019-05-23T17:15:47.045Z,60.80
2019-05-23T17:18:26.027Z,61.10
2019-05-23T17:21:03.846Z,61.40
2019-05-23T17:23:48.622Z,61.80
2019-05-23T17:26:32.860Z,62.00
2019-05-23T17:29:04.157Z,62.20
2019-05-23T17:31:35.317Z,62.20
2019-05-23T17:34:05.098Z,62.60
2019-05-23T17:36:34.475Z,62.70
2019-05-23T17:39:09.353Z,62.90
2019-05-23T17:41:38.736Z,63.10
2019-05-23T17:44:07.783Z,63.00
2019-05-23T17:46:37.261Z,63.10
2019-05-23T17:49:06.728Z,64.20
2019-05-23T17:51:36.202Z,63.60
2019-05-23T17:54:05.620Z,63.80
2019-05-23T17:56:35.174Z,63.60
2019-05-23T17:59:04.242Z,63.70
2019-05-23T18:01:33.323Z,63.70
2019-05-23T18:04:03.013Z,64.00
2019-05-23T18:06:54.255Z,64.40
2019-05-23T18:09:23.807Z,64.50
2019-05-23T18:11:55.514Z,64.80
2019-05-23T18:14:23.795Z,64.60
2019-05-23T18:16:59.174Z,64.80
2019-05-23T18:19:28.301Z,64.90
2019-05-23T18:21:57.665Z,65.00
2019-05-23T18:24:29.494Z,66.00
2019-05-23T18:26:58.906Z,65.50
2019-05-23T18:29:29.015Z,65.50
2019-05-23T18:31:58.898Z,65.00
2019-05-23T18:34:28.274Z,65.20
2019-05-23T18:36:57.626Z,65.00
2019-05-23T18:39:27.063Z,65.10
2019-05-23T18:41:56.260Z,65.20
2019-05-23T18:44:25.370Z,65.00
2019-05-23T18:47:10.074Z,65.40
2019-05-23T18:49:40.136Z,65.10
2019-05-23T18:52:12.663Z,65.50
2019-05-23T18:54:42.010Z,65.50
2019-05-23T18:57:11.297Z,65.60
2019-05-23T18:59:40.503Z,65.50
2019-05-23T19:02:09.913Z,65.60
2019-05-23T19:04:39.559Z,65.70
2019-05-23T19:07:11.476Z,65.70
2019-05-23T19:09:41.113Z,65.60
2019-05-23T19:12:10.231Z,65.80
2019-05-23T19:14:39.139Z,65.90
2019-05-23T19:17:08.538Z,65.80
2019-05-23T19:19:38.073Z,65.90
2019-05-23T19:22:07.891Z,65.80
2019-05-23T19:24:36.795Z,65.90
2019-05-23T19:27:09.583Z,65.80
2019-05-23T19:29:39.868Z,65.80
2019-05-23T19:32:09.687Z,66.80
2019-05-23T19:34:51.242Z,65.90
2019-05-23T19:37:20.200Z,66.00
2019-05-23T19:39:49.361Z,66.10
2019-05-23T19:42:18.412Z,66.30
2019-05-23T19:44:47.439Z,66.20
2019-05-23T19:47:16.642Z,66.40
2019-05-23T19:49:45.964Z,66.20
2019-05-23T19:52:15.473Z,66.40
2019-05-23T19:54:46.283Z,66.40
2019-05-23T19:57:15.179Z,66.40
2019-05-23T19:59:44.377Z,66.40
2019-05-23T20:02:39.010Z,66.40
2019-05-23T20:05:14.371Z,66.50
2019-05-23T20:07:43.346Z,66.40
2019-05-23T20:10:13.768Z,66.60
2019-05-23T20:12:42.988Z,66.70
2019-05-23T20:15:12.454Z,66.60
2019-05-23T20:17:41.734Z,66.70
2019-05-23T20:20:10.957Z,66.90
2019-05-23T20:22:39.907Z,66.90
2019-05-23T20:25:10.957Z,66.90
2019-05-23T20:27:40.130Z,67.00
2019-05-23T20:30:13.987Z,67.20
2019-05-23T20:32:42.924Z,67.40
2019-05-23T20:35:12.272Z,67.50
2019-05-23T20:37:41.526Z,67.70
2019-05-23T20:40:10.655Z,67.80
2019-05-23T20:42:39.791Z,68.00
2019-05-23T20:45:08.770Z,68.10
2019-05-23T20:47:38.107Z,68.40
2019-05-23T20:50:07.192Z,68.40
2019-05-23T20:52:36.191Z,68.20
2019-05-23T20:55:05.575Z,68.30
2019-05-23T20:57:34.726Z,68.40
2019-05-23T21:00:05.571Z,68.60
2019-05-23T21:02:34.542Z,68.70
2019-05-23T21:05:03.463Z,68.70
2019-05-23T21:07:32.834Z,69.50
2019-05-23T21:10:02.474Z,68.90
2019-05-23T21:12:31.384Z,69.20
2019-05-23T21:15:00.614Z,69.30
2019-05-23T21:17:31.298Z,69.20
2019-05-23T21:20:00.429Z,69.60
2019-05-23T21:22:29.633Z,69.70
2019-05-23T21:24:58.470Z,69.70
2019-05-23T21:27:27.675Z,70.00
2019-05-23T21:29:56.573Z,70.00
2019-05-23T21:32:25.564Z,70.10
2019-05-23T21:34:54.437Z,70.20
2019-05-23T21:37:23.704Z,70.20
2019-05-23T21:39:52.679Z,70.40
2019-05-23T21:42:21.522Z,70.50
2019-05-23T21:44:50.754Z,70.60
2019-05-23T21:47:19.552Z,70.40
2019-05-23T21:49:48.829Z,70.50
2019-05-23T21:52:17.986Z,70.60
2019-05-23T21:54:46.946Z,70.50
2019-05-23T21:57:16.546Z,70.50
2019-05-23T21:59:46.096Z,70.60
2019-05-23T22:02:30.795Z,70.70
2019-05-23T22:05:07.060Z,70.60
2019-05-23T22:07:37.923Z,70.60
2019-05-23T22:10:08.607Z,70.60
2019-05-23T22:12:38.368Z,70.70
2019-05-23T22:15:11.086Z,70.60
2019-05-23T22:17:40.208Z,70.60
2019-05-23T22:20:09.489Z,70.80
2019-05-23T22:22:39.225Z,70.80
2019-05-23T22:25:08.119Z,71.00
2019-05-23T22:27:37.375Z,71.20
2019-05-23T22:30:06.518Z,71.40
2019-05-23T22:32:35.460Z,71.60
2019-05-23T22:35:12.468Z,71.60
2019-05-23T22:37:41.423Z,71.80
2019-05-23T22:40:10.927Z,71.80
2019-05-23T22:42:40.941Z,71.90
2019-05-23T22:45:14.833Z,72.00
2019-05-23T22:47:43.766Z,72.00
2019-05-23T22:50:13.268Z,72.20
2019-05-23T22:52:42.085Z,72.20
2019-05-23T22:55:11.464Z,72.20
2019-05-23T22:57:40.329Z,72.40
2019-05-23T23:00:11.541Z,72.50
2019-05-23T23:02:40.438Z,72.50
2019-05-23T23:05:09.374Z,72.50
2019-05-23T23:07:38.375Z,72.60
2019-05-23T23:10:07.416Z,72.60
2019-05-23T23:12:36.852Z,72.60
2019-05-23T23:15:06.008Z,72.80
2019-05-23T23:17:34.937Z,72.70
2019-05-23T23:20:03.874Z,72.70
2019-05-23T23:22:32.996Z,72.70
2019-05-23T23:25:02.358Z,72.80
2019-05-23T23:27:31.248Z,73.30
2019-05-23T23:30:00.128Z,72.80
2019-05-23T23:32:29.160Z,72.90
2019-05-23T23:34:57.986Z,72.90
2019-05-23T23:37:27.331Z,72.90
2019-05-23T23:39:56.248Z,73.00
2019-05-23T23:42:25.345Z,73.30
2019-05-23T23:44:53.619Z,73.40
2019-05-23T23:47:40.455Z,73.30
2019-05-23T23:50:27.510Z,73.30
2019-05-23T23:53:15.382Z,73.20
2019-05-23T23:56:02.764Z,73.20
2019-05-23T23:58:30.774Z,73.20
