createdAt,value
2023-03-06T00:00:34.513Z,99969.63
2023-03-06T00:03:05.033Z,99963.66
2023-03-06T00:05:33.662Z,99952.56
2023-03-06T00:08:02.403Z,99964.94
2023-03-06T00:10:33.084Z,99966.84
2023-03-06T00:13:03.602Z,99960.13
2023-03-06T00:15:32.379Z,99952.28
2023-03-06T00:18:01.190Z,99947.38
2023-03-06T00:20:31.407Z,99951.72
2023-03-06T00:23:00.464Z,99946.81
2023-03-06T00:25:28.866Z,99948.72
2023-03-06T00:27:57.806Z,99939.78
2023-03-06T00:30:26.564Z,99944.66
2023-03-06T00:32:55.209Z,99941.97
2023-03-06T00:35:23.800Z,99933.84
2023-03-06T00:37:53.579Z,99931.16
2023-03-06T00:40:22.900Z,99930.06
2023-03-06T00:42:51.316Z,99920.31
2023-03-06T00:45:19.937Z,99924.63
2023-03-06T00:47:48.610Z,99914.38
2023-03-06T00:50:17.405Z,99913.84
2023-03-06T00:52:46.004Z,99910.31
2023-03-06T00:55:15.791Z,99911.13
2023-03-06T00:57:48.252Z,99920.31
2023-03-06T01:00:20.705Z,99916.25
2023-03-06T01:02:49.071Z,99915.97
2023-03-06T01:05:17.730Z,99907.31
2023-03-06T01:07:46.700Z,99900.84
2023-03-06T01:10:16.411Z,99901.38
2023-03-06T01:12:46.106Z,99900.81
2023-03-06T01:15:14.999Z,99895.41
2023-03-06T01:17:43.479Z,99891.84
2023-03-06T01:20:14.388Z,99890.50
2023-03-06T01:22:42.817Z,99889.41
2023-03-06T01:25:12.222Z,99889.34
2023-03-06T01:27:42.002Z,99878.56
2023-03-06T01:30:11.792Z,99882.88
2023-03-06T01:32:40.364Z,99879.59
2023-03-06T01:35:09.502Z,99874.50
2023-03-06T01:37:38.939Z,99879.06
2023-03-06T01:40:08.966Z,99875.31
2023-03-06T01:42:37.432Z,99873.41
2023-03-06T01:45:29.573Z,99875.84
2023-03-06T01:47:58.212Z,99870.50
2023-03-06T01:50:26.891Z,99866.75
2023-03-06T01:52:58.915Z,99862.41
2023-03-06T01:55:32.203Z,99852.72
2023-03-06T01:58:04.885Z,99866.25
2023-03-06T02:00:34.931Z,99859.75
2023-03-06T02:03:07.763Z,99861.09
2023-03-06T02:05:37.471Z,99864.63
2023-03-06T02:08:07.692Z,99858.13
2023-03-06T02:10:36.129Z,99856.50
2023-03-06T02:13:05.230Z,99849.50
2023-03-06T02:15:35.370Z,99855.44
2023-03-06T02:18:03.959Z,99846.22
2023-03-06T02:20:37.927Z,99848.09
2023-03-06T02:23:12.430Z,99844.84
2023-03-06T02:25:45.916Z,99844.84
2023-03-06T02:28:17.181Z,99844.06
2023-03-06T02:30:47.628Z,99838.09
2023-03-06T02:33:17.808Z,99833.78
2023-03-06T02:35:50.756Z,99831.91
2023-03-06T02:38:22.837Z,99828.97
2023-03-06T02:40:54.023Z,99821.91
2023-03-06T02:43:26.325Z,99821.38
2023-03-06T02:45:55.391Z,99817.03
2023-03-06T02:48:24.172Z,99807.31
2023-03-06T02:50:52.676Z,99802.97
2023-03-06T02:53:21.926Z,99801.09
2023-03-06T02:55:52.449Z,99803.00
2023-03-06T02:58:20.898Z,99800.81
2023-03-06T03:00:50.323Z,99803.78
2023-03-06T03:03:19.374Z,99804.03
2023-03-06T03:05:47.925Z,99798.38
2023-03-06T03:08:16.465Z,99799.75
2023-03-06T03:10:45.114Z,99790.03
2023-03-06T03:13:14.966Z,99786.78
2023-03-06T03:15:43.419Z,99780.28
2023-03-06T03:18:12.027Z,99790.53
2023-03-06T03:20:43.734Z,99787.03
2023-03-06T03:23:12.228Z,99772.97
2023-03-06T03:25:40.702Z,99781.34
2023-03-06T03:28:09.073Z,99769.47
2023-03-06T03:30:39.745Z,99779.72
2023-03-06T03:33:09.039Z,99781.56
2023-03-06T03:35:37.825Z,99773.22
2023-03-06T03:38:06.403Z,99771.59
2023-03-06T03:40:34.865Z,99774.56
2023-03-06T03:43:03.426Z,99776.75
2023-03-06T03:45:31.830Z,99776.47
2023-03-06T03:48:01.595Z,99780.22
2023-03-06T03:50:29.953Z,99779.69
2023-03-06T03:52:58.697Z,99771.59
2023-03-06T03:55:27.499Z,99769.69
2023-03-06T03:57:56.111Z,99764.00
2023-03-06T04:00:24.783Z,99776.97
2023-03-06T04:02:53.151Z,99766.72
2023-03-06T04:05:22.846Z,99772.16
2023-03-06T04:07:51.219Z,99750.00
2023-03-06T04:10:19.817Z,99760.25
2023-03-06T04:12:48.270Z,99755.97
2023-03-06T04:15:16.597Z,99754.56
2023-03-06T04:17:45.011Z,99754.28
2023-03-06T04:20:14.446Z,99747.78
2023-03-06T04:22:44.363Z,99742.91
2023-03-06T04:25:12.755Z,99737.47
2023-03-06T04:27:41.456Z,99732.56
2023-03-06T04:30:11.402Z,99732.56
2023-03-06T04:32:39.766Z,99732.56
2023-03-06T04:35:08.809Z,99731.47
2023-03-06T04:37:37.236Z,99726.09
2023-03-06T04:40:09.340Z,99725.75
2023-03-06T04:42:37.974Z,99714.91
2023-03-06T04:45:07.299Z,99714.13
2023-03-06T04:47:35.698Z,99713.25
2023-03-06T04:50:04.364Z,99706.53
2023-03-06T04:52:33.157Z,99699.56
2023-03-06T04:55:04.158Z,99705.75
2023-03-06T04:57:34.011Z,99704.88
2023-03-06T05:00:02.773Z,99694.94
2023-03-06T05:02:31.368Z,99703.25
2023-03-06T05:04:59.716Z,99703.00
2023-03-06T05:07:28.065Z,99689.75
2023-03-06T05:09:56.643Z,99699.13
2023-03-06T05:12:24.971Z,99702.16
2023-03-06T05:14:54.856Z,99702.25
2023-03-06T05:17:23.371Z,99702.53
2023-03-06T05:19:51.947Z,99694.75
2023-03-06T05:22:20.462Z,99702.84
2023-03-06T05:24:48.765Z,99702.25
2023-03-06T05:27:17.170Z,99699.09
2023-03-06T05:29:45.736Z,99696.41
2023-03-06T05:32:17.163Z,99702.88
2023-03-06T05:34:45.636Z,99705.03
2023-03-06T05:37:13.958Z,99705.53
2023-03-06T05:39:44.134Z,99698.03
2023-03-06T05:42:12.712Z,99690.19
2023-03-06T05:44:41.726Z,99695.06
2023-03-06T05:47:11.848Z,99694.78
2023-03-06T05:49:41.957Z,99691.34
2023-03-06T05:52:12.901Z,99697.53
2023-03-06T05:54:41.646Z,99692.69
2023-03-06T05:57:10.014Z,99695.44
2023-03-06T05:59:38.732Z,99693.00
2023-03-06T06:02:07.129Z,99686.81
2023-03-06T06:04:35.489Z,99688.69
2023-03-06T06:07:06.056Z,99687.09
2023-03-06T06:09:34.408Z,99681.66
2023-03-06T06:12:04.142Z,99672.72
2023-03-06T06:14:34.895Z,99679.19
2023-03-06T06:17:03.539Z,99674.34
2023-03-06T06:19:32.485Z,99675.47
2023-03-06T06:22:02.799Z,99674.94
2023-03-06T06:24:33.124Z,99678.09
2023-03-06T06:27:03.865Z,99670.56
2023-03-06T06:29:33.726Z,99676.25
2023-03-06T06:32:03.108Z,99681.41
2023-03-06T06:34:31.978Z,99672.75
2023-03-06T06:37:00.376Z,99669.53
2023-03-06T06:39:28.911Z,99669.78
2023-03-06T06:42:15.471Z,99667.38
2023-03-06T06:44:47.643Z,99671.97
2023-03-06T06:47:25.374Z,99668.16
2023-03-06T06:49:57.122Z,99663.59
2023-03-06T06:52:26.715Z,99672.22
2023-03-06T06:54:55.136Z,99673.28
2023-03-06T06:57:27.403Z,99674.38
2023-03-06T06:59:55.842Z,99677.63
2023-03-06T07:02:24.451Z,99670.34
2023-03-06T07:05:03.638Z,99672.53
2023-03-06T07:07:35.275Z,99674.41
2023-03-06T07:10:05.540Z,99674.69
2023-03-06T07:12:35.515Z,99680.66
2023-03-06T07:15:05.234Z,99675.53
2023-03-06T07:17:34.127Z,99674.47
2023-03-06T07:20:02.856Z,99670.66
2023-03-06T07:22:41.442Z,99663.66
2023-03-06T07:25:17.190Z,99677.19
2023-03-06T07:27:53.255Z,99673.13
2023-03-06T07:30:23.957Z,99680.41
2023-03-06T07:32:56.256Z,99673.38
2023-03-06T07:35:25.852Z,99679.31
2023-03-06T07:37:54.896Z,99676.88
2023-03-06T07:40:23.862Z,99692.78
2023-03-06T07:43:09.215Z,99678.22
2023-03-06T07:45:46.821Z,99675.53
2023-03-06T07:48:15.344Z,99680.38
2023-03-06T07:50:43.844Z,99676.06
2023-03-06T07:53:12.233Z,99676.06
2023-03-06T07:55:41.406Z,99677.13
2023-03-06T07:58:11.353Z,99679.56
2023-03-06T08:00:39.840Z,99670.69
2023-03-06T08:03:09.639Z,99669.84
2023-03-06T08:05:38.118Z,99674.72
2023-03-06T08:08:06.591Z,99678.50
2023-03-06T08:10:35.429Z,99670.97
2023-03-06T08:13:03.880Z,99668.81
2023-03-06T08:15:33.624Z,99672.03
2023-03-06T08:18:02.118Z,99670.16
2023-03-06T08:20:30.437Z,99672.84
2023-03-06T08:22:59.015Z,99669.59
2023-03-06T08:25:27.405Z,99673.13
2023-03-06T08:27:55.809Z,99667.16
2023-03-06T08:30:24.446Z,99674.16
2023-03-06T08:32:54.161Z,99680.38
2023-03-06T08:35:22.796Z,99685.22
2023-03-06T08:37:51.252Z,99680.94
2023-03-06T08:40:20.072Z,99685.78
2023-03-06T08:42:49.093Z,99689.03
2023-03-06T08:45:17.918Z,99684.69
2023-03-06T08:47:46.263Z,99691.19
2023-03-06T08:50:16.007Z,99680.13
2023-03-06T08:52:44.595Z,99678.50
2023-03-06T08:55:15.043Z,99678.25
2023-03-06T08:57:43.505Z,99690.13
2023-03-06T09:00:14.064Z,99684.19
2023-03-06T09:02:42.646Z,99681.47
2023-03-06T09:05:11.532Z,99667.44
2023-03-06T09:07:41.227Z,99679.31
2023-03-06T09:10:15.020Z,99678.22
2023-03-06T09:12:50.128Z,99674.41
2023-03-06T09:15:20.990Z,99675.81
2023-03-06T09:17:49.467Z,99671.75
2023-03-06T09:20:18.321Z,99678.78
2023-03-06T09:22:48.331Z,99675.25
2023-03-06T09:25:20.374Z,99688.47
2023-03-06T09:27:58.211Z,99677.69
2023-03-06T09:30:30.652Z,99687.94
2023-03-06T09:32:59.193Z,99692.00
2023-03-06T09:35:27.577Z,99678.78
2023-03-06T09:37:57.332Z,99681.22
2023-03-06T09:40:39.506Z,99677.16
2023-03-06T09:43:07.955Z,99680.41
2023-03-06T09:45:38.022Z,99685.28
2023-03-06T09:48:12.069Z,99688.47
2023-03-06T09:50:45.505Z,99687.41
2023-03-06T09:53:25.446Z,99681.41
2023-03-06T09:56:00.699Z,99676.84
2023-03-06T09:58:31.839Z,99691.13
2023-03-06T10:01:03.037Z,99685.19
2023-03-06T10:03:35.289Z,99689.28
2023-03-06T10:06:11.228Z,99684.13
2023-03-06T10:08:56.419Z,99691.19
2023-03-06T10:11:28.839Z,99676.06
2023-03-06T10:14:12.497Z,99688.47
2023-03-06T10:16:41.304Z,99689.28
2023-03-06T10:19:16.068Z,99686.31
2023-03-06T10:21:52.245Z,99685.22
2023-03-06T10:24:45.245Z,99680.91
2023-03-06T10:27:24.156Z,99683.06
2023-03-06T10:30:03.292Z,99677.44
2023-03-06T10:32:48.819Z,99681.47
2023-03-06T10:35:20.340Z,99680.34
2023-03-06T10:37:49.414Z,99682.53
2023-03-06T10:40:21.264Z,99680.09
2023-03-06T10:42:58.717Z,99685.16
2023-03-06T10:45:48.539Z,99685.69
2023-03-06T10:48:21.272Z,99681.47
2023-03-06T10:50:50.104Z,99691.91
2023-03-06T10:53:25.702Z,99687.00
2023-03-06T10:56:00.290Z,99686.41
2023-03-06T10:58:30.175Z,99685.72
2023-03-06T11:01:08.220Z,99689.59
2023-03-06T11:03:37.900Z,99688.69
2023-03-06T11:06:13.188Z,99690.47
2023-03-06T11:08:44.574Z,99693.50
2023-03-06T11:11:20.314Z,99680.50
2023-03-06T11:13:58.805Z,99686.63
2023-03-06T11:16:30.552Z,99683.72
2023-03-06T11:19:01.237Z,99687.91
2023-03-06T11:21:31.954Z,99681.72
2023-03-06T11:24:06.524Z,99688.44
2023-03-06T11:26:45.526Z,99690.50
2023-03-06T11:29:31.543Z,99683.53
2023-03-06T11:32:07.537Z,99681.44
2023-03-06T11:34:42.860Z,99681.09
2023-03-06T11:37:21.715Z,99676.16
2023-03-06T11:39:59.409Z,99678.53
2023-03-06T11:42:31.462Z,99682.19
2023-03-06T11:45:10.127Z,99671.94
2023-03-06T11:47:40.160Z,99675.72
2023-03-06T11:50:18.584Z,99665.44
2023-03-06T11:52:52.288Z,99658.91
2023-03-06T11:55:33.690Z,99656.91
2023-03-06T11:58:26.652Z,99648.59
2023-03-06T12:01:04.121Z,99650.19
2023-03-06T12:03:55.817Z,99648.88
2023-03-06T12:06:34.584Z,99642.50
2023-03-06T12:09:20.396Z,99636.44
2023-03-06T12:12:02.155Z,99641.25
2023-03-06T12:14:44.375Z,99633.22
2023-03-06T12:17:22.413Z,99633.72
2023-03-06T12:20:17.381Z,99635.59
2023-03-06T12:23:02.408Z,99645.41
2023-03-06T12:25:38.782Z,99632.69
2023-03-06T12:28:34.373Z,99636.72
2023-03-06T12:31:19.528Z,99642.78
2023-03-06T12:33:58.406Z,99631.63
2023-03-06T12:36:39.687Z,99640.59
2023-03-06T12:39:17.335Z,99642.34
2023-03-06T12:42:00.713Z,99631.06
2023-03-06T12:44:51.520Z,99629.78
2023-03-06T12:47:24.859Z,99627.31
2023-03-06T12:49:57.373Z,99629.00
2023-03-06T12:52:30.500Z,99620.03
2023-03-06T12:55:01.460Z,99620.25
2023-03-06T12:57:31.149Z,99626.22
2023-03-06T12:59:59.507Z,99614.63
2023-03-06T13:02:49.352Z,99619.78
2023-03-06T13:05:30.612Z,99616.72
2023-03-06T13:08:23.033Z,99618.28
2023-03-06T13:11:16.144Z,99616.28
2023-03-06T13:13:46.122Z,99601.19
2023-03-06T13:16:25.504Z,99605.88
2023-03-06T13:19:11.058Z,99602.59
2023-03-06T13:22:18.021Z,99593.38
2023-03-06T13:24:46.460Z,99601.88
2023-03-06T13:27:59.994Z,99594.78
2023-03-06T13:30:46.163Z,99598.44
2023-03-06T13:33:53.110Z,99590.47
2023-03-06T13:36:25.715Z,99597.13
2023-03-06T13:39:02.491Z,99589.75
2023-03-06T13:41:55.504Z,99595.63
2023-03-06T13:44:51.038Z,99597.94
2023-03-06T13:48:06.496Z,99590.72
2023-03-06T13:50:36.192Z,99590.78
2023-03-06T13:53:35.200Z,99599.94
2023-03-06T13:56:24.957Z,99596.94
2023-03-06T13:59:18.273Z,99587.88
2023-03-06T14:01:58.340Z,99584.53
2023-03-06T14:04:34.531Z,99578.97
2023-03-06T14:07:10.908Z,99580.00
2023-03-06T14:09:44.318Z,99574.88
2023-03-06T14:12:23.578Z,99577.06
2023-03-06T14:14:56.960Z,99574.66
2023-03-06T14:17:30.308Z,99574.84
2023-03-06T14:20:02.287Z,99571.84
2023-03-06T14:22:31.418Z,99558.88
2023-03-06T14:25:04.614Z,99556.66
2023-03-06T14:27:40.827Z,99559.75
2023-03-06T14:30:13.289Z,99556.66
2023-03-06T14:32:43.931Z,99555.91
2023-03-06T14:35:26.044Z,99541.88
2023-03-06T14:37:57.861Z,99547.78
2023-03-06T14:40:32.341Z,99546.44
2023-03-06T14:43:21.639Z,99543.84
2023-03-06T14:45:50.789Z,99536.78
2023-03-06T14:48:20.853Z,99540.66
2023-03-06T14:50:52.427Z,99529.28
2023-03-06T14:53:25.176Z,99533.09
2023-03-06T14:55:57.721Z,99532.88
2023-03-06T14:58:31.568Z,99524.19
2023-03-06T15:01:04.592Z,99518.56
2023-03-06T15:03:43.764Z,99529.50
2023-03-06T15:06:19.250Z,99528.66
2023-03-06T15:08:52.130Z,99532.41
2023-03-06T15:11:20.584Z,99524.59
2023-03-06T15:14:02.674Z,99529.47
2023-03-06T15:16:32.344Z,99532.94
2023-03-06T15:19:03.858Z,99513.31
2023-03-06T15:21:38.311Z,99514.66
2023-03-06T15:24:31.992Z,99508.63
2023-03-06T15:27:02.934Z,99510.66
2023-03-06T15:29:32.018Z,99516.59
2023-03-06T15:32:34.593Z,99505.44
2023-03-06T15:35:37.863Z,99504.94
2023-03-06T15:38:25.312Z,99505.53
2023-03-06T15:40:57.864Z,99498.25
2023-03-06T15:43:27.606Z,99491.09
2023-03-06T15:46:00.603Z,99484.59
2023-03-06T15:48:29.375Z,99482.88
2023-03-06T15:50:59.109Z,99477.03
2023-03-06T15:53:28.364Z,99482.38
2023-03-06T15:55:59.798Z,99483.59
2023-03-06T15:58:31.534Z,99475.13
2023-03-06T16:01:00.163Z,99470.47
2023-03-06T16:03:28.553Z,99468.88
2023-03-06T16:05:57.156Z,99471.47
2023-03-06T16:08:27.723Z,99473.97
2023-03-06T16:10:56.127Z,99473.16
2023-03-06T16:13:28.127Z,99469.03
2023-03-06T16:15:57.120Z,99467.88
2023-03-06T16:18:25.496Z,99477.94
2023-03-06T16:20:53.917Z,99477.75
2023-03-06T16:23:22.442Z,99480.88
2023-03-06T16:25:52.159Z,99473.88
2023-03-06T16:28:20.656Z,99483.22
2023-03-06T16:30:49.121Z,99474.44
2023-03-06T16:33:17.533Z,99479.47
2023-03-06T16:35:47.167Z,99479.00
2023-03-06T16:38:16.729Z,99482.81
2023-03-06T16:40:45.099Z,99472.66
2023-03-06T16:43:16.125Z,99472.44
2023-03-06T16:45:47.400Z,99476.44
2023-03-06T16:48:17.816Z,99477.66
2023-03-06T16:50:46.453Z,99481.38
2023-03-06T16:53:21.091Z,99473.56
2023-03-06T16:55:49.627Z,99469.50
2023-03-06T16:58:19.370Z,99475.41
2023-03-06T17:00:48.266Z,99474.91
2023-03-06T17:03:17.959Z,99472.25
2023-03-06T17:05:46.333Z,99475.81
2023-03-06T17:08:14.834Z,99477.13
2023-03-06T17:10:43.196Z,99478.88
2023-03-06T17:13:12.378Z,99483.25
2023-03-06T17:15:42.174Z,99477.56
2023-03-06T17:18:10.557Z,99477.88
2023-03-06T17:20:39.038Z,99470.81
2023-03-06T17:23:07.495Z,99482.69
2023-03-06T17:25:35.861Z,99479.19
2023-03-06T17:28:04.367Z,99477.59
2023-03-06T17:30:33.023Z,99480.66
2023-03-06T17:33:02.825Z,99491.28
2023-03-06T17:35:31.345Z,99480.22
2023-03-06T17:37:59.811Z,99479.16
2023-03-06T17:40:29.587Z,99481.69
2023-03-06T17:42:58.043Z,99468.69
2023-03-06T17:45:28.906Z,99480.88
2023-03-06T17:47:57.605Z,99469.28
2023-03-06T17:50:27.381Z,99471.97
2023-03-06T17:52:55.697Z,99471.72
2023-03-06T17:55:24.311Z,99477.34
2023-03-06T17:57:53.357Z,99477.91
2023-03-06T18:00:23.815Z,99478.16
2023-03-06T18:02:52.176Z,99470.88
2023-03-06T18:05:21.745Z,99475.47
2023-03-06T18:07:51.452Z,99468.47
2023-03-06T18:10:20.165Z,99474.44
2023-03-06T18:12:48.707Z,99468.75
2023-03-06T18:15:17.594Z,99467.44
2023-03-06T18:17:46.523Z,99458.56
2023-03-06T18:20:14.997Z,99451.84
2023-03-06T18:22:43.385Z,99445.38
2023-03-06T18:25:13.186Z,99443.47
2023-03-06T18:27:41.561Z,99448.56
2023-03-06T18:30:11.218Z,99463.16
2023-03-06T18:32:39.598Z,99437.78
2023-03-06T18:35:09.395Z,99450.22
2023-03-06T18:37:37.978Z,99442.16
2023-03-06T18:40:07.651Z,99439.47
2023-03-06T18:42:37.429Z,99436.03
2023-03-06T18:45:07.294Z,99429.56
2023-03-06T18:47:35.663Z,99423.91
2023-03-06T18:50:04.533Z,99423.09
2023-03-06T18:52:32.957Z,99416.34
2023-03-06T18:55:01.774Z,99407.47
2023-03-06T18:57:30.601Z,99405.63
2023-03-06T19:00:00.389Z,99401.81
2023-03-06T19:02:29.094Z,99399.16
2023-03-06T19:04:57.616Z,99401.28
2023-03-06T19:07:26.276Z,99402.88
2023-03-06T19:09:55.071Z,99399.63
2023-03-06T19:12:23.535Z,99399.09
2023-03-06T19:14:51.967Z,99392.59
2023-03-06T19:17:23.959Z,99392.88
2023-03-06T19:19:54.922Z,99391.50
2023-03-06T19:22:24.166Z,99386.66
2023-03-06T19:24:52.604Z,99389.34
2023-03-06T19:27:21.379Z,99386.88
2023-03-06T19:29:49.865Z,99379.03
2023-03-06T19:32:18.434Z,99378.72
2023-03-06T19:34:50.775Z,99369.53
2023-03-06T19:37:19.297Z,99366.00
2023-03-06T19:39:49.143Z,99360.31
2023-03-06T19:42:17.600Z,99357.88
2023-03-06T19:44:47.153Z,99358.66
2023-03-06T19:47:15.514Z,99352.97
2023-03-06T19:49:43.923Z,99354.06
2023-03-06T19:52:13.881Z,99342.69
2023-03-06T19:54:42.446Z,99340.78
2023-03-06T19:57:11.337Z,99335.09
2023-03-06T19:59:40.040Z,99341.59
2023-03-06T20:02:10.716Z,99330.72
2023-03-06T20:04:39.383Z,99329.63
2023-03-06T20:07:08.010Z,99322.59
2023-03-06T20:09:38.018Z,99309.34
2023-03-06T20:12:08.329Z,99320.41
2023-03-06T20:14:37.224Z,99310.69
2023-03-06T20:17:05.982Z,99309.06
2023-03-06T20:19:35.184Z,99305.81
2023-03-06T20:22:03.914Z,99283.66
2023-03-06T20:24:32.584Z,99288.28
2023-03-06T20:27:05.653Z,99282.06
2023-03-06T20:29:35.666Z,99277.16
2023-03-06T20:32:04.869Z,99274.19
2023-03-06T20:34:35.712Z,99273.66
2023-03-06T20:37:04.188Z,99273.41
2023-03-06T20:39:35.673Z,99260.97
2023-03-06T20:42:06.690Z,99266.31
2023-03-06T20:44:36.399Z,99260.41
2023-03-06T20:47:06.341Z,99251.25
2023-03-06T20:49:34.847Z,99242.00
2023-03-06T20:52:04.103Z,99240.31
2023-03-06T20:54:34.162Z,99251.34
2023-03-06T20:57:02.934Z,99255.72
2023-03-06T20:59:34.459Z,99255.97
2023-03-06T21:02:27.519Z,99245.72
2023-03-06T21:05:01.005Z,99254.34
2023-03-06T21:07:31.073Z,99237.06
2023-03-06T21:09:59.824Z,99237.03
2023-03-06T21:12:28.502Z,99242.25
2023-03-06T21:14:59.188Z,99237.66
2023-03-06T21:17:30.266Z,99235.78
2023-03-06T21:19:58.963Z,99233.03
2023-03-06T21:22:30.230Z,99220.63
2023-03-06T21:24:59.646Z,99223.03
2023-03-06T21:27:28.633Z,99202.00
2023-03-06T21:29:58.466Z,99209.53
2023-03-06T21:32:28.149Z,99200.38
2023-03-06T21:34:56.905Z,99189.28
2023-03-06T21:37:25.666Z,99201.19
2023-03-06T21:39:54.367Z,99190.94
2023-03-06T21:42:22.716Z,99186.91
2023-03-06T21:44:51.349Z,99192.56
2023-03-06T21:47:21.197Z,99176.09
2023-03-06T21:49:49.857Z,99171.81
2023-03-06T21:52:18.419Z,99180.00
2023-03-06T21:54:49.724Z,99170.13
2023-03-06T21:57:18.500Z,99182.34
2023-03-06T21:59:46.878Z,99155.91
2023-03-06T22:02:16.301Z,99154.41
2023-03-06T22:04:50.921Z,99157.13
2023-03-06T22:07:20.290Z,99152.28
2023-03-06T22:09:48.911Z,99151.78
2023-03-06T22:12:17.776Z,99130.31
2023-03-06T22:14:46.198Z,99139.00
2023-03-06T22:17:14.840Z,99144.69
2023-03-06T22:19:43.806Z,99133.16
2023-03-06T22:22:13.710Z,99128.41
2023-03-06T22:24:42.056Z,99134.66
2023-03-06T22:27:10.545Z,99110.13
2023-03-06T22:29:39.049Z,99113.13
2023-03-06T22:32:08.781Z,99111.25
2023-03-06T22:34:37.568Z,99108.06
2023-03-06T22:37:06.072Z,99102.13
2023-03-06T22:39:35.804Z,99097.84
2023-03-06T22:42:04.729Z,99108.06
2023-03-06T22:44:33.315Z,99089.75
2023-03-06T22:47:01.940Z,99086.25
2023-03-06T22:49:30.293Z,99083.28
2023-03-06T22:51:58.924Z,99072.97
2023-03-06T22:54:27.466Z,99087.50
2023-03-06T22:56:57.390Z,99074.81
2023-03-06T22:59:25.756Z,99071.31
2023-03-06T23:01:54.286Z,99079.66
2023-03-06T23:04:22.848Z,99069.13
2023-03-06T23:06:51.391Z,99063.72
2023-03-06T23:09:22.456Z,99070.19
2023-03-06T23:11:51.009Z,99058.84
2023-03-06T23:14:20.984Z,99056.38
2023-03-06T23:16:49.399Z,99064.72
2023-03-06T23:19:18.704Z,99060.41
2023-03-06T23:21:47.069Z,99064.16
2023-03-06T23:24:16.932Z,99051.75
2023-03-06T23:26:45.684Z,99047.16
2023-03-06T23:29:14.336Z,99044.19
2023-03-06T23:31:44.184Z,99044.41
2023-03-06T23:34:12.630Z,99045.22
2023-03-06T23:36:41.611Z,99035.47
2023-03-06T23:39:10.036Z,99036.81
2023-03-06T23:41:38.723Z,99036.00
2023-03-06T23:44:07.269Z,99032.22
2023-03-06T23:46:35.700Z,99031.69
2023-03-06T23:49:06.178Z,99027.63
2023-03-06T23:51:34.610Z,99026.75
2023-03-06T23:54:03.327Z,99016.78
2023-03-06T23:56:31.847Z,99023.00
2023-03-06T23:59:00.468Z,99012.19
