createdAt,value
2022-10-29T00:00:29.012Z,23.40
2022-10-29T00:02:57.414Z,23.40
2022-10-29T00:05:25.937Z,23.40
2022-10-29T00:07:54.397Z,23.40
2022-10-29T00:10:23.370Z,23.40
2022-10-29T00:12:53.190Z,23.40
2022-10-29T00:15:21.966Z,23.40
2022-10-29T00:17:50.167Z,23.40
2022-10-29T00:20:20.918Z,23.40
2022-10-29T00:22:50.886Z,23.40
2022-10-29T00:25:22.079Z,23.40
2022-10-29T00:27:50.464Z,23.40
2022-10-29T00:30:20.107Z,23.30
2022-10-29T00:32:48.380Z,23.40
2022-10-29T00:35:17.953Z,23.30
2022-10-29T00:37:46.200Z,23.30
2022-10-29T00:40:14.753Z,23.30
2022-10-29T00:42:43.121Z,23.30
2022-10-29T00:45:22.082Z,23.30
2022-10-29T00:47:54.425Z,23.30
2022-10-29T00:50:24.606Z,23.40
2022-10-29T00:52:54.345Z,23.30
2022-10-29T00:55:23.881Z,23.30
2022-10-29T00:57:55.381Z,23.30
2022-10-29T01:00:25.536Z,23.30
2022-10-29T01:02:54.234Z,23.30
2022-10-29T01:05:28.468Z,23.30
2022-10-29T01:08:04.233Z,23.30
2022-10-29T01:10:41.790Z,23.30
2022-10-29T01:13:41.458Z,23.30
2022-10-29T01:16:18.570Z,23.30
2022-10-29T01:18:55.397Z,23.30
2022-10-29T01:21:43.527Z,23.30
2022-10-29T01:24:41.485Z,23.30
2022-10-29T01:27:35.454Z,23.30
2022-10-29T01:30:14.366Z,23.30
2022-10-29T01:32:55.077Z,23.30
2022-10-29T01:35:32.896Z,23.30
2022-10-29T01:38:16.955Z,23.20
2022-10-29T01:40:56.016Z,23.20
2022-10-29T01:43:29.614Z,23.20
2022-10-29T01:46:04.604Z,23.20
2022-10-29T01:48:38.446Z,23.20
2022-10-29T01:51:12.754Z,23.20
2022-10-29T01:53:42.127Z,23.30
2022-10-29T01:56:13.863Z,23.20
2022-10-29T01:58:47.157Z,23.20
2022-10-29T02:01:29.656Z,23.20
2022-10-29T02:04:10.658Z,23.20
2022-10-29T02:06:51.755Z,23.20
2022-10-29T02:09:29.477Z,23.20
2022-10-29T02:12:03.549Z,23.20
2022-10-29T02:14:34.666Z,23.20
2022-10-29T02:17:07.357Z,23.20
2022-10-29T02:19:38.160Z,23.20
2022-10-29T02:22:06.443Z,23.20
2022-10-29T02:24:34.946Z,23.20
2022-10-29T02:27:03.147Z,23.20
2022-10-29T02:29:31.533Z,23.20
2022-10-29T02:31:59.964Z,23.20
2022-10-29T02:34:28.160Z,23.20
2022-10-29T02:36:58.003Z,23.20
2022-10-29T02:39:26.276Z,23.20
2022-10-29T02:41:54.535Z,23.20
2022-10-29T02:44:23.001Z,23.20
2022-10-29T02:46:53.856Z,23.20
2022-10-29T02:49:22.280Z,23.10
2022-10-29T02:51:50.932Z,23.10
2022-10-29T02:54:20.654Z,23.10
2022-10-29T02:56:52.084Z,23.10
2022-10-29T02:59:20.541Z,23.10
2022-10-29T03:01:48.887Z,23.10
2022-10-29T03:04:20.249Z,23.10
2022-10-29T03:06:48.723Z,23.20
2022-10-29T03:09:27.381Z,23.10
2022-10-29T03:11:59.615Z,23.10
2022-10-29T03:14:28.045Z,23.10
2022-10-29T03:16:56.494Z,23.10
2022-10-29T03:19:24.864Z,23.10
2022-10-29T03:21:53.042Z,23.10
2022-10-29T03:24:21.605Z,23.10
2022-10-29T03:26:52.776Z,23.10
2022-10-29T03:29:22.459Z,23.10
2022-10-29T03:31:50.990Z,23.10
2022-10-29T03:34:20.526Z,23.10
2022-10-29T03:36:48.726Z,23.10
2022-10-29T03:39:18.332Z,23.10
2022-10-29T03:41:46.548Z,23.10
2022-10-29T03:44:14.734Z,23.10
2022-10-29T03:46:44.264Z,23.10
2022-10-29T03:49:23.201Z,23.10
2022-10-29T03:51:51.476Z,23.10
2022-10-29T03:54:21.252Z,23.10
2022-10-29T03:56:49.668Z,23.10
2022-10-29T03:59:17.840Z,23.10
2022-10-29T04:01:47.485Z,23.10
2022-10-29T04:04:15.806Z,23.10
2022-10-29T04:06:44.319Z,23.10
2022-10-29T04:09:12.578Z,23.10
2022-10-29T04:11:40.778Z,23.10
2022-10-29T04:14:09.144Z,23.10
2022-10-29T04:16:37.864Z,23.10
2022-10-29T04:19:07.527Z,23.10
2022-10-29T04:30:00.446Z,23.10
2022-10-29T04:32:29.024Z,23.10
2022-10-29T04:34:58.573Z,23.10
2022-10-29T04:37:29.645Z,23.10
2022-10-29T04:39:57.830Z,23.10
2022-10-29T04:42:26.074Z,23.10
2022-10-29T04:44:54.297Z,23.10
2022-10-29T04:47:23.242Z,23.10
2022-10-29T04:49:51.499Z,23.10
2022-10-29T04:52:21.146Z,23.10
2022-10-29T04:54:49.424Z,23.10
2022-10-29T04:57:20.366Z,23.10
2022-10-29T04:59:48.801Z,23.10
2022-10-29T05:02:19.500Z,23.10
2022-10-29T05:04:47.908Z,23.10
2022-10-29T05:07:16.154Z,23.10
2022-10-29T05:09:45.737Z,23.10
2022-10-29T05:12:13.989Z,23.10
2022-10-29T05:14:42.167Z,23.10
2022-10-29T05:17:10.412Z,23.10
2022-10-29T05:19:39.835Z,23.10
2022-10-29T05:22:08.134Z,23.10
2022-10-29T05:24:39.535Z,23.10
2022-10-29T05:27:09.542Z,23.10
2022-10-29T05:29:37.693Z,23.10
2022-10-29T05:32:06.322Z,23.10
2022-10-29T05:34:34.496Z,23.10
2022-10-29T05:37:02.718Z,23.10
2022-10-29T05:39:31.103Z,23.10
2022-10-29T05:41:59.397Z,23.10
2022-10-29T05:44:28.935Z,23.10
2022-10-29T05:46:57.121Z,23.10
2022-10-29T05:49:27.241Z,23.10
2022-10-29T05:51:55.441Z,23.10
2022-10-29T05:54:23.609Z,23.10
2022-10-29T05:56:51.870Z,23.10
2022-10-29T05:59:20.128Z,23.10
2022-10-29T06:01:49.756Z,23.00
2022-10-29T06:04:18.032Z,23.00
2022-10-29T06:06:46.234Z,23.10
2022-10-29T06:09:14.565Z,23.10
2022-10-29T06:11:42.759Z,23.00
2022-10-29T06:14:10.965Z,23.00
2022-10-29T06:16:39.128Z,23.00
2022-10-29T06:19:08.653Z,23.00
2022-10-29T06:21:36.897Z,23.00
2022-10-29T06:24:05.924Z,23.00
2022-10-29T06:26:34.728Z,23.00
2022-10-29T06:29:03.076Z,23.00
2022-10-29T06:31:31.273Z,23.00
2022-10-29T06:34:01.593Z,23.00
2022-10-29T06:36:31.205Z,23.00
2022-10-29T06:38:59.572Z,23.00
2022-10-29T06:41:30.150Z,23.00
2022-10-29T06:43:58.764Z,23.00
2022-10-29T06:46:26.989Z,23.00
2022-10-29T06:48:55.607Z,23.00
2022-10-29T06:51:24.105Z,23.00
2022-10-29T06:53:54.746Z,23.00
2022-10-29T06:56:23.519Z,23.00
2022-10-29T06:58:51.677Z,23.00
2022-10-29T07:01:19.936Z,23.00
2022-10-29T07:03:50.947Z,23.00
2022-10-29T07:06:20.814Z,23.00
2022-10-29T07:08:49.124Z,23.00
2022-10-29T07:11:18.773Z,23.00
2022-10-29T07:13:46.963Z,23.00
2022-10-29T07:16:22.424Z,23.00
2022-10-29T07:18:50.653Z,23.00
2022-10-29T07:21:18.857Z,23.00
2022-10-29T07:23:47.190Z,23.00
2022-10-29T07:26:15.477Z,23.00
2022-10-29T07:28:45.059Z,23.00
2022-10-29T07:31:13.261Z,23.00
2022-10-29T07:33:41.411Z,23.00
2022-10-29T07:36:09.769Z,23.00
2022-10-29T07:38:37.917Z,23.00
2022-10-29T07:41:06.401Z,23.00
2022-10-29T07:43:34.643Z,23.00
2022-10-29T07:46:04.204Z,23.00
2022-10-29T07:48:32.625Z,23.00
2022-10-29T07:51:01.672Z,23.00
2022-10-29T07:53:32.741Z,23.00
2022-10-29T07:56:01.125Z,23.00
2022-10-29T07:58:29.488Z,23.00
2022-10-29T08:01:02.619Z,23.00
2022-10-29T08:03:33.588Z,23.00
2022-10-29T08:06:01.876Z,23.00
2022-10-29T08:08:30.990Z,23.00
2022-10-29T08:11:01.379Z,23.00
2022-10-29T08:13:31.224Z,22.90
2022-10-29T08:15:59.415Z,23.00
2022-10-29T08:18:27.852Z,22.90
2022-10-29T08:20:57.431Z,22.90
2022-10-29T08:23:25.823Z,22.90
2022-10-29T08:25:54.181Z,22.90
2022-10-29T08:28:25.654Z,22.90
2022-10-29T08:30:54.327Z,23.00
2022-10-29T08:33:22.638Z,23.00
2022-10-29T08:35:52.756Z,23.00
2022-10-29T08:38:23.318Z,23.00
2022-10-29T08:41:06.743Z,23.00
2022-10-29T08:43:58.651Z,22.90
2022-10-29T08:46:39.065Z,23.00
2022-10-29T08:49:13.727Z,23.00
2022-10-29T08:51:45.734Z,23.00
2022-10-29T08:54:30.929Z,23.00
2022-10-29T08:57:04.945Z,23.00
2022-10-29T08:59:41.280Z,23.00
2022-10-29T09:02:16.619Z,23.00
2022-10-29T09:04:44.938Z,23.00
2022-10-29T09:07:30.032Z,23.00
2022-10-29T09:10:05.317Z,23.00
2022-10-29T09:12:53.604Z,23.00
2022-10-29T09:15:54.761Z,23.00
2022-10-29T09:18:47.796Z,23.00
2022-10-29T09:21:27.756Z,23.00
2022-10-29T09:24:05.130Z,23.00
2022-10-29T09:26:42.649Z,23.00
2022-10-29T09:29:47.686Z,23.10
2022-10-29T09:32:21.677Z,23.00
2022-10-29T09:34:52.897Z,23.10
2022-10-29T09:37:24.702Z,23.10
2022-10-29T09:39:54.225Z,23.00
2022-10-29T09:42:34.896Z,23.10
2022-10-29T09:45:09.266Z,23.10
2022-10-29T09:47:45.786Z,23.10
2022-10-29T09:50:21.226Z,23.10
2022-10-29T09:52:50.606Z,23.10
2022-10-29T09:55:23.168Z,23.10
2022-10-29T09:57:53.450Z,23.10
2022-10-29T10:00:24.531Z,23.10
2022-10-29T10:02:59.451Z,23.10
2022-10-29T10:05:30.134Z,23.10
2022-10-29T10:08:07.436Z,23.20
2022-10-29T10:10:38.904Z,23.10
2022-10-29T10:13:17.164Z,23.10
2022-10-29T10:15:54.021Z,23.10
2022-10-29T10:18:24.583Z,23.20
2022-10-29T10:21:05.810Z,23.20
2022-10-29T10:23:46.271Z,23.20
2022-10-29T10:26:35.854Z,23.20
2022-10-29T10:29:16.653Z,23.20
2022-10-29T10:31:46.500Z,23.20
2022-10-29T10:34:20.304Z,23.20
2022-10-29T10:36:51.879Z,23.20
2022-10-29T10:39:29.648Z,23.20
2022-10-29T10:42:00.989Z,23.20
2022-10-29T10:44:30.806Z,23.20
2022-10-29T10:47:05.577Z,23.20
2022-10-29T10:49:35.732Z,23.20
2022-10-29T10:52:06.549Z,23.30
2022-10-29T10:54:38.108Z,23.30
2022-10-29T10:57:22.572Z,23.30
2022-10-29T11:00:04.944Z,23.30
2022-10-29T11:02:44.282Z,23.30
2022-10-29T11:05:19.271Z,23.30
2022-10-29T11:07:54.732Z,23.30
2022-10-29T11:10:28.605Z,23.30
2022-10-29T11:12:58.626Z,23.40
2022-10-29T11:15:36.886Z,23.30
2022-10-29T11:18:13.511Z,23.40
2022-10-29T11:20:45.895Z,23.40
2022-10-29T11:23:26.514Z,23.40
2022-10-29T11:25:59.408Z,23.40
2022-10-29T11:28:34.145Z,23.40
2022-10-29T11:31:14.313Z,23.40
2022-10-29T11:33:50.569Z,23.40
2022-10-29T11:36:22.637Z,23.50
2022-10-29T11:38:55.027Z,23.40
2022-10-29T11:41:31.297Z,23.40
2022-10-29T11:43:59.547Z,23.50
2022-10-29T11:46:43.770Z,23.50
2022-10-29T11:49:27.492Z,23.50
2022-10-29T11:52:06.416Z,23.50
2022-10-29T11:54:46.529Z,23.50
2022-10-29T11:57:20.296Z,23.50
2022-10-29T12:00:03.013Z,23.50
2022-10-29T12:02:59.814Z,23.60
2022-10-29T12:05:36.865Z,23.60
2022-10-29T12:08:30.846Z,23.60
2022-10-29T12:11:07.108Z,23.60
2022-10-29T12:13:49.183Z,23.60
2022-10-29T12:16:37.766Z,23.60
2022-10-29T12:19:19.479Z,23.60
2022-10-29T12:21:55.364Z,23.60
2022-10-29T12:24:39.318Z,23.60
2022-10-29T12:27:16.549Z,23.60
2022-10-29T12:29:54.424Z,23.60
2022-10-29T12:32:26.311Z,23.70
2022-10-29T12:35:02.806Z,23.70
2022-10-29T12:37:43.569Z,23.70
2022-10-29T12:40:19.233Z,23.70
2022-10-29T12:42:49.354Z,23.70
2022-10-29T12:45:32.348Z,23.70
2022-10-29T12:48:11.942Z,23.70
2022-10-29T12:50:52.265Z,23.70
2022-10-29T12:53:31.052Z,23.70
2022-10-29T12:55:59.821Z,23.70
2022-10-29T12:58:52.869Z,23.70
2022-10-29T13:02:10.449Z,23.70
2022-10-29T13:04:37.796Z,23.70
2022-10-29T13:07:24.471Z,23.70
2022-10-29T13:10:41.657Z,23.80
2022-10-29T13:13:21.868Z,23.80
2022-10-29T13:16:00.498Z,23.80
2022-10-29T13:18:37.622Z,23.80
2022-10-29T13:21:08.697Z,23.80
2022-10-29T13:23:38.757Z,23.80
2022-10-29T13:26:07.532Z,23.80
2022-10-29T13:28:51.608Z,23.80
2022-10-29T13:31:47.314Z,23.80
2022-10-29T13:34:52.913Z,23.80
2022-10-29T13:37:58.041Z,23.80
2022-10-29T13:41:11.845Z,23.90
2022-10-29T13:43:41.524Z,23.90
2022-10-29T13:46:32.991Z,23.90
2022-10-29T13:49:07.191Z,23.80
2022-10-29T13:51:45.234Z,23.90
2022-10-29T13:54:24.051Z,23.90
2022-10-29T13:56:57.511Z,23.90
2022-10-29T13:59:35.829Z,23.90
2022-10-29T14:02:30.431Z,23.90
2022-10-29T14:05:04.637Z,23.90
2022-10-29T14:07:42.866Z,23.90
2022-10-29T14:10:19.191Z,23.90
2022-10-29T14:12:52.475Z,23.90
2022-10-29T14:15:20.734Z,23.90
2022-10-29T14:17:48.971Z,23.90
2022-10-29T14:20:25.646Z,23.90
2022-10-29T14:22:54.352Z,24.00
2022-10-29T14:25:32.437Z,24.00
2022-10-29T14:28:24.787Z,24.00
2022-10-29T14:31:05.156Z,24.00
2022-10-29T14:33:35.239Z,24.00
2022-10-29T14:36:10.433Z,24.00
2022-10-29T14:38:42.782Z,24.00
2022-10-29T14:41:12.075Z,24.00
2022-10-29T14:43:42.190Z,24.00
2022-10-29T14:46:13.937Z,24.00
2022-10-29T14:48:56.841Z,24.00
2022-10-29T14:51:26.774Z,24.00
2022-10-29T14:53:58.951Z,24.00
2022-10-29T14:56:34.118Z,24.00
2022-10-29T14:59:13.585Z,24.00
2022-10-29T15:01:56.682Z,24.00
2022-10-29T15:04:27.735Z,24.00
2022-10-29T15:07:15.820Z,24.00
2022-10-29T15:09:44.225Z,24.00
2022-10-29T15:12:21.361Z,24.00
2022-10-29T15:14:52.607Z,24.00
2022-10-29T15:17:23.825Z,24.00
2022-10-29T15:20:01.182Z,23.90
2022-10-29T15:22:33.609Z,23.90
2022-10-29T15:25:03.696Z,23.90
2022-10-29T15:27:31.965Z,23.90
2022-10-29T15:30:07.406Z,23.90
2022-10-29T15:32:38.577Z,24.00
2022-10-29T15:35:11.613Z,24.00
2022-10-29T15:37:46.413Z,24.00
2022-10-29T15:40:20.047Z,24.00
2022-10-29T15:42:48.592Z,24.00
2022-10-29T15:45:21.505Z,24.00
2022-10-29T15:47:51.752Z,24.00
2022-10-29T15:50:22.995Z,24.00
2022-10-29T15:53:01.684Z,24.00
2022-10-29T15:55:32.464Z,24.00
2022-10-29T15:58:05.757Z,24.00
2022-10-29T16:00:35.858Z,24.00
2022-10-29T16:03:14.620Z,24.00
2022-10-29T16:05:44.239Z,24.00
2022-10-29T16:08:24.048Z,24.00
2022-10-29T16:10:52.642Z,24.00
2022-10-29T16:13:21.562Z,24.00
2022-10-29T16:15:55.361Z,24.00
2022-10-29T16:18:23.953Z,24.00
2022-10-29T16:20:57.844Z,24.00
2022-10-29T16:23:26.246Z,23.90
2022-10-29T16:25:57.225Z,24.00
2022-10-29T16:28:25.584Z,24.00
2022-10-29T16:31:05.427Z,24.00
2022-10-29T16:33:33.761Z,24.00
2022-10-29T16:36:02.227Z,24.00
2022-10-29T16:38:31.784Z,23.90
2022-10-29T16:41:00.385Z,23.90
2022-10-29T16:43:33.800Z,24.00
2022-10-29T16:46:05.526Z,23.90
2022-10-29T16:48:37.240Z,23.90
2022-10-29T16:51:08.392Z,23.90
2022-10-29T16:53:46.079Z,23.90
2022-10-29T16:56:17.334Z,23.90
2022-10-29T16:58:54.801Z,23.90
2022-10-29T17:01:41.073Z,23.90
2022-10-29T17:04:09.586Z,23.90
2022-10-29T17:06:38.024Z,23.90
2022-10-29T17:09:15.296Z,23.90
2022-10-29T17:11:44.151Z,23.90
2022-10-29T17:14:13.829Z,23.90
2022-10-29T17:16:49.858Z,23.90
2022-10-29T17:19:23.612Z,23.90
2022-10-29T17:21:56.455Z,23.90
2022-10-29T17:24:26.467Z,23.90
2022-10-29T17:27:00.129Z,23.90
2022-10-29T17:29:36.269Z,23.90
2022-10-29T17:32:12.995Z,23.90
2022-10-29T17:34:45.973Z,23.90
2022-10-29T17:37:14.390Z,23.90
2022-10-29T17:39:43.176Z,23.90
2022-10-29T17:42:14.347Z,23.90
2022-10-29T17:44:45.932Z,23.80
2022-10-29T17:47:17.444Z,23.80
2022-10-29T17:49:55.402Z,23.80
2022-10-29T17:52:26.746Z,23.80
2022-10-29T17:55:02.892Z,23.80
2022-10-29T17:57:35.389Z,23.80
2022-10-29T18:00:08.613Z,23.80
2022-10-29T18:02:51.511Z,23.80
2022-10-29T18:05:22.148Z,23.80
2022-10-29T18:07:53.728Z,23.80
2022-10-29T18:10:29.441Z,23.80
2022-10-29T18:13:01.171Z,23.80
2022-10-29T18:15:30.058Z,23.80
2022-10-29T18:18:08.546Z,23.80
2022-10-29T18:20:39.598Z,23.80
2022-10-29T18:23:07.955Z,23.80
2022-10-29T18:25:37.879Z,23.80
2022-10-29T18:28:07.031Z,23.80
2022-10-29T18:30:35.518Z,23.80
2022-10-29T18:36:03.610Z,23.70
2022-10-29T18:38:31.882Z,23.70
2022-10-29T18:41:00.687Z,23.70
2022-10-29T18:43:30.966Z,23.70
2022-10-29T18:46:01.301Z,23.70
2022-10-29T18:48:31.775Z,23.70
2022-10-29T18:51:10.806Z,23.70
2022-10-29T18:53:40.000Z,23.70
2022-10-29T18:56:13.726Z,23.70
2022-10-29T18:58:44.446Z,23.70
2022-10-29T19:01:14.768Z,23.70
2022-10-29T19:03:45.335Z,23.70
2022-10-29T19:06:16.267Z,23.70
2022-10-29T19:08:45.497Z,23.70
2022-10-29T19:11:27.105Z,23.70
2022-10-29T19:13:56.995Z,23.70
2022-10-29T19:16:26.190Z,23.70
2022-10-29T19:18:58.290Z,23.70
2022-10-29T19:21:27.498Z,23.70
2022-10-29T19:23:56.817Z,23.70
2022-10-29T19:26:26.620Z,23.70
2022-10-29T19:28:55.377Z,23.70
2022-10-29T19:31:26.380Z,23.70
2022-10-29T19:33:57.617Z,23.70
2022-10-29T19:36:27.389Z,23.60
2022-10-29T19:38:56.234Z,23.60
2022-10-29T19:41:24.836Z,23.60
2022-10-29T19:43:54.790Z,23.60
2022-10-29T19:46:26.427Z,23.60
2022-10-29T19:48:58.877Z,23.60
2022-10-29T19:51:27.787Z,23.60
2022-10-29T19:53:58.080Z,23.60
2022-10-29T19:56:30.743Z,23.60
2022-10-29T19:59:09.519Z,23.60
2022-10-29T20:01:41.652Z,23.60
2022-10-29T20:04:12.074Z,23.60
2022-10-29T20:06:44.975Z,23.60
2022-10-29T20:09:14.780Z,23.60
2022-10-29T20:11:46.052Z,23.60
2022-10-29T20:14:14.790Z,23.60
2022-10-29T20:16:45.297Z,23.60
2022-10-29T20:19:21.168Z,23.50
2022-10-29T20:21:51.082Z,23.50
2022-10-29T20:24:20.623Z,23.50
2022-10-29T20:26:52.210Z,23.50
2022-10-29T20:29:20.745Z,23.50
2022-10-29T20:31:49.138Z,23.50
2022-10-29T20:34:19.009Z,23.50
2022-10-29T20:36:47.979Z,23.50
2022-10-29T20:39:20.224Z,23.50
2022-10-29T20:41:48.894Z,23.50
2022-10-29T20:44:18.977Z,23.50
2022-10-29T20:46:50.574Z,23.50
2022-10-29T20:49:20.697Z,23.50
2022-10-29T20:51:52.598Z,23.50
2022-10-29T20:54:24.342Z,23.50
2022-10-29T20:57:01.499Z,23.50
2022-10-29T20:59:33.097Z,23.50
2022-10-29T21:02:01.881Z,23.50
2022-10-29T21:04:49.365Z,23.50
2022-10-29T21:07:23.592Z,23.50
2022-10-29T21:09:52.144Z,23.50
2022-10-29T21:12:21.666Z,23.50
2022-10-29T21:14:50.673Z,23.50
2022-10-29T21:17:21.710Z,23.40
2022-10-29T21:19:54.098Z,23.50
2022-10-29T21:22:29.049Z,23.50
2022-10-29T21:25:00.636Z,23.40
2022-10-29T21:27:31.646Z,23.40
2022-10-29T21:30:00.041Z,23.40
2022-10-29T21:32:31.549Z,23.40
2022-10-29T21:35:01.473Z,23.40
2022-10-29T21:37:29.969Z,23.40
2022-10-29T21:40:00.297Z,23.40
2022-10-29T21:42:33.035Z,23.40
2022-10-29T21:45:03.711Z,23.40
2022-10-29T21:47:32.357Z,23.40
2022-10-29T21:50:02.325Z,23.40
2022-10-29T21:52:33.042Z,23.40
2022-10-29T21:55:04.040Z,23.40
2022-10-29T21:57:34.393Z,23.40
2022-10-29T22:00:17.849Z,23.40
2022-10-29T22:02:46.479Z,23.40
2022-10-29T22:05:19.073Z,23.40
2022-10-29T22:07:50.117Z,23.40
2022-10-29T22:10:22.063Z,23.40
2022-10-29T22:12:59.781Z,23.30
2022-10-29T22:15:28.610Z,23.40
2022-10-29T22:17:57.826Z,23.30
2022-10-29T22:20:27.696Z,23.30
2022-10-29T22:23:10.146Z,23.30
2022-10-29T22:25:39.346Z,23.30
2022-10-29T22:28:07.955Z,23.30
2022-10-29T22:30:38.209Z,23.30
2022-10-29T22:33:06.823Z,23.30
2022-10-29T22:35:36.401Z,23.30
2022-10-29T22:38:04.751Z,23.30
2022-10-29T22:40:41.924Z,23.40
2022-10-29T22:43:11.867Z,23.30
2022-10-29T22:45:40.084Z,23.30
2022-10-29T22:48:08.616Z,23.30
2022-10-29T22:50:40.536Z,23.30
2022-10-29T22:53:08.813Z,23.30
2022-10-29T22:55:37.155Z,23.30
2022-10-29T22:58:05.351Z,23.30
2022-10-29T23:00:33.581Z,23.30
2022-10-29T23:03:01.946Z,23.30
2022-10-29T23:05:43.742Z,23.30
2022-10-29T23:08:14.736Z,23.30
2022-10-29T23:10:43.184Z,23.30
2022-10-29T23:13:11.528Z,23.30
2022-10-29T23:15:39.856Z,23.30
2022-10-29T23:18:17.286Z,23.30
2022-10-29T23:20:46.134Z,23.30
2022-10-29T23:23:17.715Z,23.30
2022-10-29T23:25:46.152Z,23.30
2022-10-29T23:28:15.629Z,23.30
2022-10-29T23:30:43.982Z,23.30
2022-10-29T23:33:19.322Z,23.30
2022-10-29T23:35:47.660Z,23.30
2022-10-29T23:38:21.880Z,23.30
2022-10-29T23:40:52.723Z,23.20
2022-10-29T23:43:25.116Z,23.20
2022-10-29T23:45:59.502Z,23.30
2022-10-29T23:48:28.010Z,23.20
2022-10-29T23:50:57.559Z,23.20
2022-10-29T23:53:27.508Z,23.20
2022-10-29T23:55:56.014Z,23.20
2022-10-29T23:58:24.368Z,23.20
