createdAt,value
2023-03-06T00:02:27.033Z,14.93
2023-03-06T00:04:58.684Z,23.80
2023-03-06T00:07:30.157Z,21.13
2023-03-06T00:10:01.315Z,15.18
2023-03-06T00:12:35.253Z,15.98
2023-03-06T00:15:07.136Z,14.40
2023-03-06T00:17:38.089Z,15.50
2023-03-06T00:20:10.968Z,16.08
2023-03-06T00:22:42.328Z,18.27
2023-03-06T00:25:17.184Z,16.83
2023-03-06T00:27:51.112Z,18.58
2023-03-06T00:30:25.186Z,15.45
2023-03-06T00:32:57.442Z,13.25
2023-03-06T00:35:28.572Z,11.38
2023-03-06T00:40:31.199Z,10.02
2023-03-06T00:43:06.200Z,13.88
2023-03-06T00:45:37.432Z,20.10
2023-03-06T00:48:09.007Z,15.48
2023-03-06T00:50:40.105Z,12.82
2023-03-06T00:55:48.063Z,10.60
2023-03-06T00:58:22.017Z,11.57
2023-03-06T01:00:53.179Z,12.90
2023-03-06T01:05:57.221Z,21.38
2023-03-06T01:11:00.990Z,19.02
2023-03-06T01:13:34.471Z,15.88
2023-03-06T01:16:13.994Z,11.40
2023-03-06T01:18:45.219Z,13.20
2023-03-06T01:21:16.971Z,15.25
2023-03-06T01:23:47.846Z,19.38
2023-03-06T01:26:19.193Z,15.18
2023-03-06T01:28:53.034Z,11.40
2023-03-06T01:31:24.339Z,11.45
2023-03-06T01:33:55.427Z,10.90
2023-03-06T01:36:26.545Z,11.23
2023-03-06T01:41:28.612Z,11.93
2023-03-06T01:46:38.996Z,13.35
2023-03-06T01:49:15.033Z,11.65
2023-03-06T01:51:51.655Z,11.27
2023-03-06T01:54:25.698Z,10.55
2023-03-06T01:56:59.977Z,11.90
2023-03-06T01:59:39.266Z,12.90
2023-03-06T02:02:13.628Z,15.35
2023-03-06T02:04:45.410Z,12.98
2023-03-06T02:07:18.552Z,12.27
2023-03-06T02:09:49.613Z,12.10
2023-03-06T02:12:23.350Z,12.40
2023-03-06T02:14:57.005Z,11.35
2023-03-06T02:17:28.558Z,13.18
2023-03-06T02:20:07.347Z,13.52
2023-03-06T02:22:43.116Z,14.02
2023-03-06T02:25:35.508Z,13.13
2023-03-06T02:28:08.286Z,12.15
2023-03-06T02:30:40.281Z,11.80
2023-03-06T02:33:14.001Z,12.77
2023-03-06T02:35:49.881Z,15.02
2023-03-06T02:38:23.868Z,13.30
2023-03-06T02:40:58.951Z,14.43
2023-03-06T02:43:37.455Z,12.25
2023-03-06T02:46:09.136Z,14.13
2023-03-06T02:48:40.559Z,13.27
2023-03-06T02:51:11.726Z,15.50
2023-03-06T02:53:42.843Z,13.15
2023-03-06T02:58:47.087Z,15.70
2023-03-06T03:01:18.130Z,15.15
2023-03-06T03:03:49.825Z,16.13
2023-03-06T03:06:20.838Z,16.02
2023-03-06T03:08:52.206Z,18.17
2023-03-06T03:11:25.841Z,22.27
2023-03-06T03:13:57.391Z,20.23
2023-03-06T03:16:30.959Z,20.65
2023-03-06T03:19:03.255Z,18.00
2023-03-06T03:21:35.305Z,17.35
2023-03-06T03:24:06.577Z,15.10
2023-03-06T03:26:39.991Z,16.58
2023-03-06T03:29:16.846Z,18.70
2023-03-06T03:31:47.582Z,18.73
2023-03-06T03:34:19.162Z,18.70
2023-03-06T03:36:51.053Z,20.23
2023-03-06T03:39:22.351Z,19.00
2023-03-06T03:41:55.810Z,20.05
2023-03-06T03:44:27.711Z,21.33
2023-03-06T03:46:59.000Z,24.30
2023-03-06T03:49:30.224Z,20.58
2023-03-06T03:52:03.105Z,24.73
2023-03-06T03:54:38.517Z,22.95
2023-03-06T03:57:12.035Z,20.98
2023-03-06T03:59:48.515Z,20.83
2023-03-06T04:02:52.108Z,19.52
2023-03-06T04:05:40.232Z,20.35
2023-03-06T04:08:12.486Z,22.50
2023-03-06T04:10:47.063Z,24.58
2023-03-06T04:13:22.897Z,24.30
2023-03-06T04:15:56.602Z,24.92
2023-03-06T04:18:28.729Z,24.58
2023-03-06T04:21:04.024Z,28.88
2023-03-06T04:23:35.284Z,26.83
2023-03-06T04:26:07.975Z,25.98
2023-03-06T04:28:41.427Z,25.60
2023-03-06T04:31:13.727Z,23.38
2023-03-06T04:33:44.798Z,25.08
2023-03-06T04:36:30.088Z,25.48
2023-03-06T04:39:05.497Z,24.90
2023-03-06T04:41:38.398Z,28.75
2023-03-06T04:46:42.796Z,25.48
2023-03-06T04:49:13.516Z,27.60
2023-03-06T04:51:44.642Z,28.95
2023-03-06T04:56:49.743Z,30.98
2023-03-06T05:01:53.877Z,38.67
2023-03-06T05:06:55.620Z,34.45
2023-03-06T05:09:26.481Z,25.67
2023-03-06T05:11:57.707Z,26.13
2023-03-06T05:14:32.583Z,35.00
2023-03-06T05:17:04.185Z,42.50
2023-03-06T05:19:35.258Z,28.35
2023-03-06T05:22:06.968Z,26.85
2023-03-06T05:24:38.217Z,25.58
2023-03-06T05:27:09.536Z,24.70
2023-03-06T05:29:43.033Z,29.08
2023-03-06T05:32:14.485Z,45.28
2023-03-06T05:34:45.548Z,23.90
2023-03-06T05:37:17.428Z,21.08
2023-03-06T05:39:49.019Z,21.52
2023-03-06T05:42:20.344Z,20.92
2023-03-06T05:44:54.151Z,27.58
2023-03-06T05:47:25.508Z,29.50
2023-03-06T05:49:56.459Z,23.10
2023-03-06T05:52:28.009Z,20.42
2023-03-06T05:54:59.663Z,20.23
2023-03-06T05:57:31.212Z,21.45
2023-03-06T06:00:04.808Z,21.08
2023-03-06T06:02:44.659Z,21.67
2023-03-06T06:05:16.429Z,18.02
2023-03-06T06:07:47.775Z,17.60
2023-03-06T06:10:19.135Z,15.70
2023-03-06T06:12:51.382Z,15.77
2023-03-06T06:15:28.226Z,16.38
2023-03-06T06:18:00.195Z,17.63
2023-03-06T06:20:31.561Z,17.50
2023-03-06T06:23:03.220Z,16.40
2023-03-06T06:25:34.233Z,15.57
2023-03-06T06:28:06.798Z,16.10
2023-03-06T06:30:41.184Z,16.08
2023-03-06T06:33:12.889Z,15.38
2023-03-06T06:35:44.027Z,16.42
2023-03-06T06:38:15.373Z,17.33
2023-03-06T06:40:58.413Z,18.10
2023-03-06T06:43:38.097Z,16.13
2023-03-06T06:49:03.323Z,15.95
2023-03-06T06:51:35.555Z,16.20
2023-03-06T06:54:07.193Z,15.25
2023-03-06T06:56:38.549Z,15.57
2023-03-06T06:59:16.601Z,16.02
2023-03-06T07:01:51.656Z,16.27
2023-03-06T07:04:23.462Z,15.43
2023-03-06T07:06:54.399Z,15.15
2023-03-06T07:09:25.870Z,15.70
2023-03-06T07:11:56.806Z,15.88
2023-03-06T07:14:28.470Z,14.18
2023-03-06T07:17:02.206Z,15.90
2023-03-06T07:19:34.543Z,17.08
2023-03-06T07:22:05.666Z,15.52
2023-03-06T07:24:37.717Z,15.43
2023-03-06T07:27:09.627Z,14.70
2023-03-06T07:29:41.270Z,12.82
2023-03-06T07:32:15.668Z,13.88
2023-03-06T07:34:47.866Z,13.05
2023-03-06T07:37:19.391Z,14.98
2023-03-06T07:39:51.019Z,13.68
2023-03-06T07:42:22.443Z,13.02
2023-03-06T07:45:06.912Z,12.23
2023-03-06T07:47:40.598Z,12.35
2023-03-06T07:50:13.481Z,11.45
2023-03-06T07:52:44.339Z,11.27
2023-03-06T07:55:16.714Z,11.50
2023-03-06T07:57:47.758Z,13.00
2023-03-06T08:00:21.182Z,13.27
2023-03-06T08:02:55.211Z,11.98
2023-03-06T08:05:26.928Z,21.70
2023-03-06T08:07:58.073Z,17.30
2023-03-06T08:10:29.822Z,17.63
2023-03-06T08:13:01.821Z,25.08
2023-03-06T08:15:33.515Z,17.25
2023-03-06T08:18:07.195Z,17.52
2023-03-06T08:20:38.586Z,11.75
2023-03-06T08:23:10.019Z,10.88
2023-03-06T08:25:43.465Z,10.90
2023-03-06T08:28:14.491Z,12.38
2023-03-06T08:30:45.975Z,13.35
2023-03-06T08:33:19.591Z,12.50
2023-03-06T08:35:51.566Z,11.30
2023-03-06T08:38:22.713Z,10.43
2023-03-06T08:40:54.514Z,11.38
2023-03-06T08:43:25.522Z,10.10
2023-03-06T08:45:57.267Z,9.43
2023-03-06T08:48:32.909Z,11.20
2023-03-06T08:51:04.530Z,9.07
2023-03-06T08:53:43.276Z,8.55
2023-03-06T08:56:23.351Z,10.50
2023-03-06T08:58:56.134Z,12.55
2023-03-06T09:01:30.574Z,10.27
2023-03-06T09:04:07.121Z,9.85
2023-03-06T09:06:41.076Z,8.65
2023-03-06T09:09:13.290Z,10.18
2023-03-06T09:11:46.671Z,9.38
2023-03-06T09:14:17.966Z,8.75
2023-03-06T09:16:49.745Z,7.35
2023-03-06T09:19:23.492Z,7.43
2023-03-06T09:21:54.850Z,6.50
2023-03-06T09:24:25.838Z,7.45
2023-03-06T09:26:57.241Z,7.57
2023-03-06T09:29:28.300Z,8.13
2023-03-06T09:32:00.134Z,7.45
2023-03-06T09:34:34.477Z,7.30
2023-03-06T09:37:06.597Z,7.47
2023-03-06T09:39:38.291Z,8.35
2023-03-06T09:42:15.836Z,7.10
2023-03-06T09:44:50.324Z,7.07
2023-03-06T09:47:41.764Z,6.53
2023-03-06T09:50:32.716Z,5.38
2023-03-06T09:53:18.735Z,8.20
2023-03-06T09:55:57.226Z,7.78
2023-03-06T09:58:31.999Z,9.77
2023-03-06T10:01:07.098Z,8.63
2023-03-06T10:03:48.644Z,6.00
2023-03-06T10:06:27.395Z,5.32
2023-03-06T10:09:04.053Z,4.38
2023-03-06T10:11:42.076Z,4.38
2023-03-06T10:14:24.945Z,4.10
2023-03-06T10:16:56.390Z,3.05
2023-03-06T10:19:37.807Z,3.38
2023-03-06T10:22:22.419Z,3.45
2023-03-06T10:25:00.448Z,4.32
2023-03-06T10:27:42.675Z,4.13
2023-03-06T10:30:26.632Z,4.00
2023-03-06T10:33:00.979Z,5.78
2023-03-06T10:35:37.346Z,4.75
2023-03-06T10:38:21.463Z,4.07
2023-03-06T10:41:09.147Z,4.70
2023-03-06T10:43:42.839Z,4.97
2023-03-06T10:46:30.142Z,5.63
2023-03-06T10:49:03.096Z,13.20
2023-03-06T10:51:36.153Z,8.30
2023-03-06T10:54:23.311Z,4.40
2023-03-06T10:56:54.938Z,11.02
2023-03-06T10:59:28.924Z,18.35
2023-03-06T11:02:02.247Z,7.00
2023-03-06T11:04:35.939Z,4.20
2023-03-06T11:07:17.369Z,4.50
2023-03-06T11:10:04.827Z,4.13
2023-03-06T11:12:37.672Z,4.05
2023-03-06T11:15:28.045Z,4.68
2023-03-06T11:18:03.955Z,6.57
2023-03-06T11:20:51.934Z,12.07
2023-03-06T11:23:38.741Z,9.02
2023-03-06T11:26:27.677Z,7.85
2023-03-06T11:29:15.505Z,5.65
2023-03-06T11:31:52.732Z,11.43
2023-03-06T11:34:42.276Z,7.03
2023-03-06T11:37:22.379Z,7.18
2023-03-06T11:40:01.448Z,8.55
2023-03-06T11:42:40.200Z,5.22
2023-03-06T11:45:32.417Z,4.40
2023-03-06T11:48:17.872Z,4.43
2023-03-06T11:50:52.916Z,4.28
2023-03-06T11:53:26.077Z,17.50
2023-03-06T11:56:06.304Z,29.00
2023-03-06T11:58:59.150Z,14.00
2023-03-06T12:01:36.167Z,21.48
2023-03-06T12:04:36.752Z,6.20
2023-03-06T12:09:49.832Z,14.50
2023-03-06T12:12:34.753Z,44.70
2023-03-06T12:15:20.189Z,8.70
2023-03-06T12:18:11.147Z,27.35
2023-03-06T12:20:55.916Z,16.27
2023-03-06T12:23:45.813Z,7.63
2023-03-06T12:26:34.072Z,14.70
2023-03-06T12:29:22.487Z,10.15
2023-03-06T12:32:09.598Z,15.43
2023-03-06T12:35:04.744Z,5.47
2023-03-06T12:37:47.794Z,80.78
2023-03-06T12:40:36.224Z,19.42
2023-03-06T12:43:25.892Z,9.68
2023-03-06T12:46:01.583Z,6.22
2023-03-06T12:48:39.331Z,6.30
2023-03-06T12:51:12.792Z,5.75
2023-03-06T12:53:45.315Z,4.22
2023-03-06T12:56:18.528Z,6.80
2023-03-06T12:58:55.333Z,6.22
2023-03-06T13:02:04.913Z,6.90
2023-03-06T13:04:51.160Z,7.63
2023-03-06T13:07:38.662Z,7.88
2023-03-06T13:10:18.862Z,6.63
2023-03-06T13:13:01.847Z,8.88
2023-03-06T13:15:40.780Z,7.90
2023-03-06T13:18:41.762Z,7.05
2023-03-06T13:21:46.864Z,9.40
2023-03-06T13:24:24.436Z,7.75
2023-03-06T13:26:59.515Z,8.40
2023-03-06T13:29:55.988Z,6.68
2023-03-06T13:32:35.570Z,10.35
2023-03-06T13:35:42.389Z,29.83
2023-03-06T13:38:40.146Z,19.02
2023-03-06T13:41:30.426Z,12.48
2023-03-06T13:44:03.185Z,20.00
2023-03-06T13:46:37.875Z,7.63
2023-03-06T13:49:19.505Z,10.70
2023-03-06T13:52:12.001Z,6.20
2023-03-06T13:54:55.824Z,6.30
2023-03-06T13:57:45.155Z,5.28
2023-03-06T14:00:40.671Z,5.35
2023-03-06T14:03:45.783Z,4.40
2023-03-06T14:06:49.885Z,4.78
2023-03-06T14:09:28.764Z,8.20
2023-03-06T14:12:10.452Z,5.80
2023-03-06T14:14:45.742Z,9.13
2023-03-06T14:17:27.113Z,11.77
2023-03-06T14:20:01.001Z,8.25
2023-03-06T14:22:31.821Z,13.43
2023-03-06T14:25:07.631Z,20.67
2023-03-06T14:27:46.535Z,19.35
2023-03-06T14:30:21.183Z,18.45
2023-03-06T14:32:53.670Z,17.48
2023-03-06T14:35:35.501Z,9.50
2023-03-06T14:38:09.137Z,12.90
2023-03-06T14:40:46.217Z,9.23
2023-03-06T14:43:23.552Z,18.20
2023-03-06T14:45:57.406Z,30.80
2023-03-06T14:48:39.170Z,24.38
2023-03-06T14:51:16.257Z,40.45
2023-03-06T14:53:48.840Z,20.08
2023-03-06T14:56:24.747Z,22.90
2023-03-06T14:59:01.537Z,15.23
2023-03-06T15:01:37.666Z,18.13
2023-03-06T15:04:16.677Z,13.75
2023-03-06T15:06:48.681Z,28.35
2023-03-06T15:09:24.538Z,15.18
2023-03-06T15:12:01.743Z,10.10
2023-03-06T15:14:39.767Z,12.45
2023-03-06T15:17:26.991Z,11.23
2023-03-06T15:19:59.244Z,9.45
2023-03-06T15:22:38.327Z,9.45
2023-03-06T15:25:27.003Z,94.28
2023-03-06T15:27:59.801Z,48.25
2023-03-06T15:30:35.673Z,21.35
2023-03-06T15:33:27.715Z,14.43
2023-03-06T15:36:02.079Z,13.32
2023-03-06T15:38:39.588Z,11.15
2023-03-06T15:41:24.091Z,16.17
2023-03-06T15:43:55.283Z,19.15
2023-03-06T15:46:29.741Z,17.25
2023-03-06T15:49:03.424Z,23.27
2023-03-06T15:51:35.039Z,20.65
2023-03-06T15:54:12.400Z,31.90
2023-03-06T15:56:45.823Z,24.42
2023-03-06T15:59:23.633Z,52.63
2023-03-06T16:01:57.896Z,38.35
2023-03-06T16:04:29.115Z,35.60
2023-03-06T16:06:59.970Z,49.42
2023-03-06T16:09:31.034Z,68.38
2023-03-06T16:12:02.747Z,72.93
2023-03-06T16:14:34.197Z,223.18
2023-03-06T16:17:08.491Z,52.47
2023-03-06T16:19:39.672Z,26.70
2023-03-06T16:24:44.356Z,24.42
2023-03-06T16:27:20.507Z,21.17
2023-03-06T16:29:51.641Z,16.95
2023-03-06T16:35:00.681Z,33.80
2023-03-06T16:37:32.104Z,28.33
2023-03-06T16:40:07.055Z,41.15
2023-03-06T16:42:38.533Z,22.30
2023-03-06T16:45:12.064Z,21.27
2023-03-06T16:47:46.379Z,30.08
2023-03-06T16:50:26.631Z,37.08
2023-03-06T16:52:58.860Z,30.98
2023-03-06T16:55:30.875Z,48.00
2023-03-06T16:58:01.742Z,62.90
2023-03-06T17:00:33.446Z,62.53
2023-03-06T17:03:07.539Z,46.38
2023-03-06T17:05:39.859Z,42.15
2023-03-06T17:08:10.692Z,49.20
2023-03-06T17:10:44.632Z,37.72
2023-03-06T17:13:15.347Z,34.05
2023-03-06T17:15:57.043Z,33.00
2023-03-06T17:18:31.428Z,34.83
2023-03-06T17:21:02.976Z,36.22
2023-03-06T17:23:34.245Z,31.63
2023-03-06T17:26:07.200Z,29.45
2023-03-06T17:28:38.728Z,27.42
2023-03-06T17:31:15.806Z,30.40
2023-03-06T17:33:49.648Z,43.03
2023-03-06T17:36:22.296Z,53.67
2023-03-06T17:38:53.033Z,37.05
2023-03-06T17:41:24.855Z,33.83
2023-03-06T17:43:55.924Z,32.80
2023-03-06T17:46:27.672Z,36.22
2023-03-06T17:49:01.640Z,30.38
2023-03-06T17:51:33.086Z,30.05
2023-03-06T17:54:04.246Z,28.48
2023-03-06T17:56:35.403Z,26.10
2023-03-06T18:01:37.236Z,31.88
2023-03-06T18:04:10.779Z,33.47
2023-03-06T18:06:42.170Z,29.83
2023-03-06T18:09:13.091Z,27.83
2023-03-06T18:11:44.414Z,31.42
2023-03-06T18:14:15.403Z,41.28
2023-03-06T18:16:46.671Z,41.85
2023-03-06T18:19:20.743Z,35.92
2023-03-06T18:21:51.894Z,34.78
2023-03-06T18:24:23.817Z,37.25
2023-03-06T18:26:55.565Z,35.03
2023-03-06T18:29:26.446Z,44.58
2023-03-06T18:31:59.574Z,65.40
2023-03-06T18:34:33.034Z,67.20
2023-03-06T18:37:04.261Z,54.53
2023-03-06T18:39:35.190Z,40.88
2023-03-06T18:42:06.797Z,44.42
2023-03-06T18:44:37.647Z,43.85
2023-03-06T18:47:09.273Z,37.65
2023-03-06T18:49:44.264Z,34.88
2023-03-06T18:52:15.747Z,33.63
2023-03-06T18:54:48.691Z,27.33
2023-03-06T18:57:20.140Z,27.63
2023-03-06T18:59:51.010Z,28.08
2023-03-06T19:02:22.266Z,27.70
2023-03-06T19:07:27.783Z,27.77
2023-03-06T19:09:59.451Z,32.45
2023-03-06T19:12:30.647Z,32.45
2023-03-06T19:15:02.103Z,38.67
2023-03-06T19:17:34.147Z,37.22
2023-03-06T19:20:08.424Z,40.70
2023-03-06T19:22:39.842Z,35.53
2023-03-06T19:25:12.111Z,34.97
2023-03-06T19:27:45.098Z,32.25
2023-03-06T19:30:17.220Z,31.20
2023-03-06T19:32:49.550Z,29.45
2023-03-06T19:35:23.733Z,31.48
2023-03-06T19:37:55.333Z,26.55
2023-03-06T19:40:26.199Z,29.38
2023-03-06T19:42:58.191Z,32.25
2023-03-06T19:45:29.618Z,32.83
2023-03-06T19:48:05.664Z,33.13
2023-03-06T19:50:39.268Z,31.83
2023-03-06T19:53:11.332Z,28.15
2023-03-06T19:55:42.573Z,24.63
2023-03-06T19:58:13.940Z,22.85
2023-03-06T20:00:45.139Z,27.65
2023-03-06T20:03:16.892Z,28.02
2023-03-06T20:05:53.158Z,31.42
2023-03-06T20:08:27.406Z,55.22
2023-03-06T20:10:58.317Z,39.63
2023-03-06T20:13:29.985Z,48.10
2023-03-06T20:16:04.870Z,31.55
2023-03-06T20:18:36.683Z,29.75
2023-03-06T20:21:10.589Z,42.53
2023-03-06T20:23:42.069Z,48.22
2023-03-06T20:26:15.908Z,46.75
2023-03-06T20:28:47.099Z,47.95
2023-03-06T20:33:52.845Z,33.95
2023-03-06T20:36:29.215Z,34.85
2023-03-06T20:39:03.574Z,29.45
2023-03-06T20:41:35.404Z,30.83
2023-03-06T20:44:09.453Z,33.42
2023-03-06T20:46:40.449Z,41.90
2023-03-06T20:49:12.389Z,37.10
2023-03-06T20:51:46.353Z,25.15
2023-03-06T20:54:19.380Z,31.50
2023-03-06T20:56:51.826Z,35.78
2023-03-06T20:59:23.933Z,36.20
2023-03-06T21:01:55.216Z,29.77
2023-03-06T21:04:27.129Z,30.85
2023-03-06T21:07:00.743Z,32.47
2023-03-06T21:09:34.866Z,30.13
2023-03-06T21:12:05.722Z,29.08
2023-03-06T21:14:36.850Z,37.40
2023-03-06T21:17:07.931Z,52.42
2023-03-06T21:19:39.833Z,46.70
2023-03-06T21:22:13.911Z,42.25
2023-03-06T21:24:45.467Z,31.92
2023-03-06T21:27:16.791Z,32.28
2023-03-06T21:29:48.624Z,29.73
2023-03-06T21:32:19.505Z,29.83
2023-03-06T21:34:51.785Z,32.55
2023-03-06T21:37:25.466Z,37.08
2023-03-06T21:39:57.010Z,38.13
2023-03-06T21:42:29.661Z,34.75
2023-03-06T21:45:00.810Z,29.63
2023-03-06T21:47:31.918Z,30.25
2023-03-06T21:50:03.024Z,31.55
2023-03-06T21:52:36.374Z,31.98
2023-03-06T21:55:09.421Z,36.25
2023-03-06T21:57:40.719Z,33.17
2023-03-06T22:00:14.914Z,35.80
2023-03-06T22:02:45.993Z,35.85
2023-03-06T22:05:17.525Z,26.05
2023-03-06T22:07:52.415Z,25.52
2023-03-06T22:10:23.702Z,26.02
2023-03-06T22:15:25.273Z,25.95
2023-03-06T22:17:56.049Z,26.77
2023-03-06T22:20:27.322Z,30.40
2023-03-06T22:25:32.329Z,31.88
2023-03-06T22:28:03.799Z,34.63
2023-03-06T22:30:35.255Z,30.60
2023-03-06T22:33:06.903Z,30.25
2023-03-06T22:35:38.048Z,32.30
2023-03-06T22:40:43.048Z,31.83
2023-03-06T22:43:15.305Z,30.30
2023-03-06T22:45:46.947Z,40.13
2023-03-06T22:48:17.938Z,34.47
2023-03-06T22:50:49.778Z,35.47
2023-03-06T22:53:23.191Z,42.45
2023-03-06T22:55:56.074Z,41.65
2023-03-06T22:58:27.114Z,40.72
2023-03-06T23:00:58.272Z,44.22
2023-03-06T23:05:59.874Z,40.28
2023-03-06T23:11:04.869Z,40.00
2023-03-06T23:13:55.916Z,43.67
2023-03-06T23:16:46.324Z,43.22
2023-03-06T23:19:36.046Z,42.93
2023-03-06T23:22:26.212Z,42.85
2023-03-06T23:25:19.446Z,41.00
2023-03-06T23:27:50.625Z,38.25
2023-03-06T23:35:23.085Z,47.22
2023-03-06T23:37:54.219Z,47.17
2023-03-06T23:40:29.026Z,42.60
2023-03-06T23:43:00.757Z,41.75
2023-03-06T23:45:32.155Z,42.78
2023-03-06T23:48:04.098Z,40.33
2023-03-06T23:50:35.085Z,47.42
2023-03-06T23:53:06.134Z,43.53
2023-03-06T23:55:43.220Z,42.05
2023-03-06T23:58:18.460Z,42.38
