createdAt,value
2019-03-13T00:00:45.979Z,8.60
2019-03-13T00:03:14.674Z,8.60
2019-03-13T00:05:42.914Z,8.60
2019-03-13T00:08:11.261Z,8.60
2019-03-13T00:10:39.497Z,8.60
2019-03-13T00:13:07.712Z,8.60
2019-03-13T00:15:35.962Z,8.60
2019-03-13T00:18:06.566Z,8.50
2019-03-13T00:20:34.866Z,8.50
2019-03-13T00:23:03.109Z,8.50
2019-03-13T00:25:31.339Z,8.50
2019-03-13T00:27:59.564Z,8.50
2019-03-13T00:30:27.953Z,8.50
2019-03-13T00:32:56.203Z,8.50
2019-03-13T00:35:24.438Z,8.50
2019-03-13T00:37:54.317Z,8.50
2019-03-13T00:40:22.577Z,8.40
2019-03-13T00:42:50.801Z,8.40
2019-03-13T00:45:19.053Z,8.40
2019-03-13T00:47:48.811Z,8.40
2019-03-13T00:50:25.080Z,8.40
2019-03-13T00:52:53.377Z,8.40
2019-03-13T00:55:21.680Z,8.40
2019-03-13T00:57:49.913Z,8.40
2019-03-13T01:00:19.810Z,8.40
2019-03-13T01:02:49.883Z,8.40
2019-03-13T01:05:19.772Z,8.30
2019-03-13T01:07:48.180Z,8.30
2019-03-13T01:10:16.435Z,8.30
2019-03-13T01:12:44.732Z,8.30
2019-03-13T01:15:12.973Z,8.30
2019-03-13T01:17:41.240Z,8.30
2019-03-13T01:20:09.461Z,8.30
2019-03-13T01:22:39.428Z,8.30
2019-03-13T01:25:10.741Z,8.30
2019-03-13T01:27:38.993Z,8.30
2019-03-13T01:30:11.168Z,8.30
2019-03-13T01:32:44.050Z,8.20
2019-03-13T01:35:16.826Z,8.20
2019-03-13T01:37:45.057Z,8.20
2019-03-13T01:40:13.294Z,8.20
2019-03-13T01:42:44.425Z,8.20
2019-03-13T01:45:12.890Z,8.20
2019-03-13T01:47:41.134Z,8.20
2019-03-13T01:50:12.814Z,8.20
2019-03-13T01:52:41.050Z,8.20
2019-03-13T01:55:09.861Z,8.20
2019-03-13T01:57:38.088Z,8.20
2019-03-13T02:00:12.209Z,8.20
2019-03-13T02:02:40.453Z,8.20
2019-03-13T02:05:08.793Z,8.20
2019-03-13T02:07:40.145Z,8.20
2019-03-13T02:10:10.550Z,8.20
2019-03-13T02:12:41.490Z,8.20
2019-03-13T02:15:16.118Z,8.20
2019-03-13T02:17:44.345Z,8.20
2019-03-13T02:20:12.596Z,8.20
2019-03-13T02:22:41.221Z,8.20
2019-03-13T02:25:13.704Z,8.20
2019-03-13T02:27:41.941Z,8.20
2019-03-13T02:30:18.198Z,8.20
2019-03-13T02:32:46.442Z,8.20
2019-03-13T02:35:14.710Z,8.20
2019-03-13T02:37:43.035Z,8.20
2019-03-13T02:40:12.774Z,8.30
2019-03-13T02:42:41.018Z,8.20
2019-03-13T02:45:13.731Z,8.30
2019-03-13T02:47:41.962Z,8.30
2019-03-13T02:50:16.334Z,8.30
2019-03-13T02:52:44.606Z,8.30
2019-03-13T02:55:12.923Z,8.30
2019-03-13T02:57:41.168Z,8.40
2019-03-13T03:00:18.563Z,8.40
2019-03-13T03:02:48.440Z,8.40
2019-03-13T03:05:16.683Z,8.50
2019-03-13T03:07:45.581Z,8.50
2019-03-13T03:10:14.077Z,8.50
2019-03-13T03:12:42.319Z,8.50
2019-03-13T03:15:17.887Z,8.60
2019-03-13T03:17:46.148Z,8.60
2019-03-13T03:20:19.468Z,8.60
2019-03-13T03:22:47.853Z,8.60
2019-03-13T03:25:17.025Z,8.60
2019-03-13T03:27:45.257Z,8.60
2019-03-13T03:30:16.412Z,8.70
2019-03-13T03:32:44.725Z,8.70
2019-03-13T03:35:13.037Z,8.70
2019-03-13T03:37:41.287Z,8.70
2019-03-13T03:40:12.511Z,8.80
2019-03-13T03:42:40.746Z,8.80
2019-03-13T03:45:10.027Z,8.80
2019-03-13T03:47:38.586Z,8.80
2019-03-13T03:50:10.661Z,8.80
2019-03-13T03:52:38.925Z,8.80
2019-03-13T03:55:09.762Z,8.80
2019-03-13T03:57:38.067Z,8.80
2019-03-13T04:00:09.344Z,8.80
2019-03-13T04:02:37.632Z,8.80
2019-03-13T04:05:09.871Z,8.90
2019-03-13T04:07:38.267Z,8.80
2019-03-13T04:10:12.909Z,8.90
2019-03-13T04:12:41.279Z,8.90
2019-03-13T04:15:13.551Z,8.90
2019-03-13T04:17:41.846Z,8.90
2019-03-13T04:20:15.446Z,8.90
2019-03-13T04:22:43.823Z,8.90
2019-03-13T04:25:26.866Z,8.90
2019-03-13T04:27:55.191Z,8.90
2019-03-13T04:30:23.412Z,8.90
2019-03-13T04:32:51.650Z,8.90
2019-03-13T04:35:19.923Z,9.00
2019-03-13T04:37:48.157Z,9.00
2019-03-13T04:40:16.388Z,9.00
2019-03-13T04:42:44.623Z,9.00
2019-03-13T04:45:13.000Z,9.00
2019-03-13T04:47:41.243Z,9.00
2019-03-13T04:50:13.515Z,9.00
2019-03-13T04:52:41.747Z,9.00
2019-03-13T04:55:14.278Z,9.00
2019-03-13T04:57:45.085Z,9.10
2019-03-13T05:00:15.122Z,9.10
2019-03-13T05:02:43.354Z,9.10
2019-03-13T05:05:38.513Z,9.10
2019-03-13T05:08:08.680Z,9.10
2019-03-13T05:10:37.269Z,9.20
2019-03-13T05:13:05.797Z,9.10
2019-03-13T05:15:34.343Z,9.20
2019-03-13T05:18:02.680Z,9.20
2019-03-13T05:20:30.943Z,9.20
2019-03-13T05:22:59.221Z,9.20
2019-03-13T05:25:27.459Z,9.20
2019-03-13T05:27:55.751Z,9.20
2019-03-13T05:30:23.985Z,9.20
2019-03-13T05:32:52.277Z,9.20
2019-03-13T05:35:20.612Z,9.30
2019-03-13T05:37:48.859Z,9.30
2019-03-13T05:40:17.104Z,9.30
2019-03-13T05:42:45.344Z,9.30
2019-03-13T05:45:13.587Z,9.40
2019-03-13T05:47:41.827Z,9.40
2019-03-13T05:50:11.282Z,9.40
2019-03-13T05:52:39.514Z,9.40
2019-03-13T05:55:07.753Z,9.40
2019-03-13T05:57:36.229Z,9.40
2019-03-13T06:00:07.680Z,9.40
2019-03-13T06:02:35.922Z,9.40
2019-03-13T06:05:06.177Z,9.50
2019-03-13T06:07:34.508Z,9.50
2019-03-13T06:10:02.744Z,9.50
2019-03-13T06:12:31.003Z,9.50
2019-03-13T06:14:59.238Z,9.50
2019-03-13T06:17:27.470Z,9.50
2019-03-13T06:19:55.714Z,9.50
2019-03-13T06:22:23.949Z,9.60
2019-03-13T06:24:52.284Z,9.60
2019-03-13T06:27:20.692Z,9.60
2019-03-13T06:29:48.918Z,9.60
2019-03-13T06:32:17.226Z,9.60
2019-03-13T06:34:45.808Z,9.60
2019-03-13T06:37:14.042Z,9.60
2019-03-13T06:39:42.265Z,9.70
2019-03-13T06:42:10.514Z,9.70
2019-03-13T06:44:38.771Z,9.70
2019-03-13T06:47:06.990Z,9.70
2019-03-13T06:49:35.318Z,9.80
2019-03-13T06:52:03.540Z,9.80
2019-03-13T06:54:31.785Z,9.80
2019-03-13T06:57:00.224Z,9.80
2019-03-13T06:59:30.086Z,9.80
2019-03-13T07:02:11.980Z,9.80
2019-03-13T07:05:00.531Z,9.80
2019-03-13T07:07:39.590Z,9.80
2019-03-13T07:10:10.682Z,9.80
2019-03-13T07:12:46.758Z,9.70
2019-03-13T07:15:16.697Z,9.70
2019-03-13T07:17:49.327Z,9.70
2019-03-13T07:20:34.118Z,9.70
2019-03-13T07:23:09.930Z,9.60
2019-03-13T07:25:39.931Z,9.60
2019-03-13T07:28:17.130Z,9.60
2019-03-13T07:30:49.695Z,9.60
2019-03-13T07:33:36.041Z,9.60
2019-03-13T07:36:09.407Z,9.60
2019-03-13T07:38:42.289Z,9.50
2019-03-13T07:41:15.243Z,9.50
2019-03-13T07:43:53.549Z,9.50
2019-03-13T07:46:22.819Z,9.50
2019-03-13T07:48:52.676Z,9.50
2019-03-13T07:51:39.189Z,9.50
2019-03-13T07:54:26.044Z,9.50
2019-03-13T07:57:11.133Z,9.50
2019-03-13T07:59:52.993Z,9.40
2019-03-13T08:02:25.832Z,9.40
2019-03-13T08:04:55.715Z,9.40
2019-03-13T08:07:25.581Z,9.40
2019-03-13T08:09:55.550Z,9.40
2019-03-13T08:12:28.269Z,9.40
2019-03-13T08:15:08.098Z,9.40
2019-03-13T08:17:41.200Z,9.40
2019-03-13T08:20:21.023Z,9.40
2019-03-13T08:22:53.846Z,9.40
2019-03-13T08:25:39.066Z,9.40
2019-03-13T08:28:24.081Z,9.40
2019-03-13T08:30:58.649Z,9.40
2019-03-13T08:33:28.622Z,9.40
2019-03-13T08:36:04.207Z,9.30
2019-03-13T08:38:36.811Z,9.30
2019-03-13T08:41:15.422Z,9.30
2019-03-13T08:43:52.911Z,9.30
2019-03-13T08:46:22.783Z,9.30
2019-03-13T08:48:52.677Z,9.30
2019-03-13T08:51:22.576Z,9.30
2019-03-13T08:53:56.250Z,9.30
2019-03-13T08:56:29.269Z,9.30
2019-03-13T08:58:59.254Z,9.40
2019-03-13T09:01:37.908Z,9.40
2019-03-13T09:04:16.938Z,9.40
2019-03-13T09:06:49.683Z,9.50
2019-03-13T09:09:25.534Z,9.50
2019-03-13T09:12:07.681Z,9.50
2019-03-13T09:14:43.925Z,9.60
2019-03-13T09:17:23.154Z,9.60
2019-03-13T09:19:59.219Z,9.60
2019-03-13T09:22:44.343Z,9.70
2019-03-13T09:25:14.308Z,9.70
2019-03-13T09:27:44.180Z,9.80
2019-03-13T09:30:17.466Z,9.80
2019-03-13T09:32:53.630Z,9.80
2019-03-13T09:35:39.467Z,9.90
2019-03-13T09:38:12.130Z,9.90
2019-03-13T09:40:58.641Z,9.90
2019-03-13T09:43:30.590Z,9.90
2019-03-13T09:46:00.455Z,10.00
2019-03-13T09:48:36.297Z,10.00
2019-03-13T09:51:09.766Z,10.00
2019-03-13T09:53:42.194Z,10.00
2019-03-13T09:56:12.073Z,10.10
2019-03-13T09:58:42.090Z,10.10
2019-03-13T10:01:17.766Z,10.20
2019-03-13T10:04:04.180Z,10.20
2019-03-13T10:06:34.051Z,10.30
2019-03-13T10:09:03.931Z,10.30
2019-03-13T10:11:50.361Z,10.40
2019-03-13T10:14:29.142Z,10.40
2019-03-13T10:17:10.671Z,10.40
2019-03-13T10:19:36.635Z,10.40
2019-03-13T10:22:23.449Z,10.40
2019-03-13T10:24:53.329Z,10.40
2019-03-13T10:27:32.265Z,10.40
2019-03-13T10:30:14.366Z,10.40
2019-03-13T10:32:44.322Z,10.40
2019-03-13T10:35:30.712Z,10.30
2019-03-13T10:38:12.817Z,10.30
2019-03-13T10:40:38.318Z,10.30
2019-03-13T10:43:23.330Z,10.30
2019-03-13T10:45:53.203Z,10.20
2019-03-13T10:48:23.082Z,10.20
2019-03-13T10:51:05.212Z,10.20
2019-03-13T10:53:50.443Z,10.10
2019-03-13T10:56:20.330Z,10.10
2019-03-13T10:59:06.442Z,10.10
2019-03-13T11:01:42.530Z,10.10
2019-03-13T11:04:28.452Z,10.10
2019-03-13T11:07:14.824Z,10.00
2019-03-13T11:09:47.575Z,10.00
2019-03-13T11:12:36.991Z,10.00
2019-03-13T11:15:09.892Z,10.00
2019-03-13T11:17:39.778Z,10.00
2019-03-13T11:20:21.057Z,10.00
2019-03-13T11:22:57.022Z,10.00
2019-03-13T11:25:26.898Z,9.90
2019-03-13T11:28:02.701Z,9.90
2019-03-13T11:30:50.579Z,9.90
2019-03-13T11:33:24.242Z,9.90
2019-03-13T11:35:56.680Z,9.90
2019-03-13T11:38:42.821Z,9.90
2019-03-13T11:41:31.018Z,9.90
2019-03-13T11:44:09.805Z,10.00
2019-03-13T11:46:51.910Z,10.00
2019-03-13T11:49:38.469Z,10.00
2019-03-13T11:52:23.528Z,10.10
2019-03-13T11:54:53.498Z,10.10
2019-03-13T11:57:32.665Z,10.10
2019-03-13T12:00:08.398Z,10.10
2019-03-13T12:02:47.526Z,10.20
2019-03-13T12:05:17.412Z,10.20
2019-03-13T12:07:50.081Z,10.20
2019-03-13T12:10:38.266Z,10.20
2019-03-13T12:13:10.530Z,10.30
2019-03-13T12:15:39.773Z,10.30
2019-03-13T12:18:15.258Z,10.30
2019-03-13T12:21:00.079Z,10.40
2019-03-13T12:23:46.422Z,10.40
2019-03-13T12:26:17.946Z,10.40
2019-03-13T12:28:50.390Z,10.40
2019-03-13T12:31:20.523Z,10.50
2019-03-13T12:33:59.613Z,10.50
2019-03-13T12:36:29.499Z,10.60
2019-03-13T12:39:11.308Z,10.70
2019-03-13T12:41:57.614Z,10.70
2019-03-13T12:44:39.563Z,10.80
2019-03-13T12:47:26.005Z,10.80
2019-03-13T12:50:05.063Z,10.80
2019-03-13T12:52:37.965Z,10.90
2019-03-13T12:55:23.327Z,10.90
2019-03-13T12:57:59.050Z,10.90
2019-03-13T13:00:34.785Z,11.00
2019-03-13T13:03:21.162Z,11.00
2019-03-13T13:06:00.230Z,11.00
2019-03-13T13:08:30.121Z,11.10
2019-03-13T13:11:05.988Z,11.10
2019-03-13T13:13:41.802Z,11.20
2019-03-13T13:16:27.019Z,11.20
2019-03-13T13:19:02.529Z,11.20
2019-03-13T13:21:30.826Z,11.20
2019-03-13T13:23:59.750Z,11.20
2019-03-13T13:26:28.097Z,11.20
2019-03-13T13:28:56.351Z,11.20
2019-03-13T13:31:24.658Z,11.20
2019-03-13T13:33:52.949Z,11.20
2019-03-13T13:36:26.925Z,11.20
2019-03-13T13:38:54.181Z,11.20
2019-03-13T13:41:22.495Z,11.10
2019-03-13T13:43:50.722Z,11.10
2019-03-13T13:46:26.474Z,11.10
2019-03-13T13:48:54.741Z,11.10
2019-03-13T13:51:22.987Z,11.10
2019-03-13T13:53:52.110Z,11.00
2019-03-13T13:56:22.189Z,11.00
2019-03-13T13:58:50.410Z,11.00
2019-03-13T14:01:18.663Z,11.00
2019-03-13T14:03:46.899Z,10.90
2019-03-13T14:06:15.158Z,10.90
2019-03-13T14:08:43.461Z,10.90
2019-03-13T14:11:11.710Z,10.90
2019-03-13T14:13:39.934Z,10.90
2019-03-13T14:16:09.154Z,10.90
2019-03-13T14:18:37.462Z,11.00
2019-03-13T14:21:05.737Z,11.00
2019-03-13T14:23:33.981Z,11.00
2019-03-13T14:26:03.913Z,11.00
2019-03-13T14:28:32.142Z,11.00
2019-03-13T14:31:00.378Z,11.00
2019-03-13T14:33:28.913Z,11.00
2019-03-13T14:35:57.141Z,10.90
2019-03-13T14:38:25.384Z,10.90
2019-03-13T14:40:53.623Z,10.80
2019-03-13T14:43:21.861Z,10.80
2019-03-13T14:45:50.106Z,10.80
2019-03-13T14:48:18.355Z,10.80
2019-03-13T14:50:46.581Z,10.80
2019-03-13T14:53:17.182Z,10.80
2019-03-13T14:55:45.533Z,10.90
2019-03-13T14:58:13.768Z,11.00
2019-03-13T15:00:42.003Z,11.10
2019-03-13T15:03:10.254Z,11.20
2019-03-13T15:05:38.569Z,11.30
2019-03-13T15:08:06.793Z,11.40
2019-03-13T15:10:35.111Z,11.50
2019-03-13T15:13:03.333Z,11.60
2019-03-13T15:15:31.587Z,11.70
2019-03-13T15:17:59.846Z,11.80
2019-03-13T15:20:29.322Z,11.80
2019-03-13T15:22:57.571Z,11.90
2019-03-13T15:25:25.808Z,12.00
2019-03-13T15:27:54.582Z,12.10
2019-03-13T15:30:29.872Z,12.10
2019-03-13T15:32:58.225Z,12.20
2019-03-13T15:35:26.461Z,12.20
2019-03-13T15:37:54.698Z,12.30
2019-03-13T15:40:22.963Z,12.30
2019-03-13T15:42:51.212Z,12.40
2019-03-13T15:45:33.415Z,12.40
2019-03-13T15:48:01.684Z,12.50
2019-03-13T15:50:29.975Z,12.50
2019-03-13T15:52:58.237Z,12.50
2019-03-13T15:55:26.466Z,12.50
2019-03-13T15:57:54.697Z,12.50
2019-03-13T16:00:24.199Z,12.50
2019-03-13T16:02:55.789Z,12.50
2019-03-13T16:05:24.382Z,12.50
2019-03-13T16:07:52.998Z,12.50
2019-03-13T16:10:21.671Z,12.50
2019-03-13T16:12:50.588Z,12.50
2019-03-13T16:15:28.387Z,12.40
2019-03-13T16:17:56.618Z,12.30
2019-03-13T16:20:25.207Z,12.30
2019-03-13T16:22:55.249Z,12.20
2019-03-13T16:25:23.493Z,12.10
2019-03-13T16:27:51.734Z,12.10
2019-03-13T16:30:23.630Z,12.00
2019-03-13T16:32:51.868Z,12.00
2019-03-13T16:35:20.103Z,11.90
2019-03-13T16:37:48.348Z,11.90
2019-03-13T16:40:21.566Z,11.90
2019-03-13T16:42:49.810Z,11.90
2019-03-13T16:45:19.302Z,11.90
2019-03-13T16:47:48.536Z,11.90
2019-03-13T16:50:22.929Z,11.90
2019-03-13T16:52:51.196Z,11.90
2019-03-13T16:55:26.008Z,11.90
2019-03-13T16:57:54.259Z,11.90
2019-03-13T17:00:28.824Z,11.90
2019-03-13T17:02:57.045Z,11.90
2019-03-13T17:05:25.342Z,11.80
2019-03-13T17:07:53.625Z,11.80
2019-03-13T17:10:23.245Z,11.80
2019-03-13T17:12:51.522Z,11.80
2019-03-13T17:15:21.228Z,11.80
2019-03-13T17:17:49.461Z,11.80
2019-03-13T17:20:26.661Z,11.80
2019-03-13T17:22:55.405Z,11.80
2019-03-13T17:25:23.762Z,11.80
2019-03-13T17:27:52.007Z,11.70
2019-03-13T17:30:34.506Z,11.70
2019-03-13T17:33:02.736Z,11.70
2019-03-13T17:35:30.974Z,11.70
2019-03-13T17:37:59.250Z,11.60
2019-03-13T17:40:30.807Z,11.60
2019-03-13T17:42:59.086Z,11.60
2019-03-13T17:45:27.334Z,11.50
2019-03-13T17:47:55.587Z,11.50
2019-03-13T17:50:24.768Z,11.50
2019-03-13T17:52:53.029Z,11.50
2019-03-13T17:55:25.897Z,11.50
2019-03-13T17:57:54.153Z,11.40
2019-03-13T18:00:46.440Z,11.40
2019-03-13T18:03:14.655Z,11.40
2019-03-13T18:05:42.887Z,11.30
2019-03-13T18:08:11.161Z,11.30
2019-03-13T18:10:39.382Z,11.20
2019-03-13T18:13:07.646Z,11.20
2019-03-13T18:15:35.937Z,11.20
2019-03-13T18:18:04.951Z,11.10
2019-03-13T18:20:33.198Z,11.10
2019-03-13T18:23:01.500Z,11.10
2019-03-13T18:25:29.739Z,11.00
2019-03-13T18:27:57.970Z,11.00
2019-03-13T18:30:30.321Z,11.00
2019-03-13T18:32:58.545Z,10.90
2019-03-13T18:35:28.107Z,10.90
2019-03-13T18:37:56.363Z,10.80
2019-03-13T18:40:26.225Z,10.80
2019-03-13T18:42:54.465Z,10.80
2019-03-13T18:45:33.561Z,10.70
2019-03-13T18:48:01.798Z,10.70
2019-03-13T18:50:30.047Z,10.70
2019-03-13T18:52:58.366Z,10.60
2019-03-13T18:55:31.646Z,10.60
2019-03-13T18:57:59.927Z,10.60
2019-03-13T19:00:33.118Z,10.50
2019-03-13T19:03:02.638Z,10.50
2019-03-13T19:05:32.807Z,10.50
2019-03-13T19:08:01.151Z,10.40
2019-03-13T19:10:30.928Z,10.40
2019-03-13T19:12:59.504Z,10.40
2019-03-13T19:15:27.931Z,10.40
2019-03-13T19:17:56.304Z,10.40
2019-03-13T19:20:28.314Z,10.30
2019-03-13T19:22:56.582Z,10.30
2019-03-13T19:25:24.817Z,10.30
2019-03-13T19:27:53.105Z,10.30
2019-03-13T19:30:29.988Z,10.30
2019-03-13T19:32:58.255Z,10.30
2019-03-13T19:35:26.499Z,10.30
2019-03-13T19:37:57.357Z,10.30
2019-03-13T19:40:25.595Z,10.30
2019-03-13T19:42:53.845Z,10.30
2019-03-13T19:45:25.515Z,10.30
2019-03-13T19:47:53.749Z,10.30
2019-03-13T19:50:22.000Z,10.30
2019-03-13T19:52:50.334Z,10.30
2019-03-13T19:55:18.655Z,10.30
2019-03-13T19:57:46.886Z,10.30
2019-03-13T20:00:17.623Z,10.30
2019-03-13T20:02:45.862Z,10.30
2019-03-13T20:05:15.557Z,10.30
2019-03-13T20:07:44.404Z,10.30
2019-03-13T20:10:20.843Z,10.30
2019-03-13T20:12:50.723Z,10.30
2019-03-13T20:15:21.032Z,10.20
2019-03-13T20:17:49.327Z,10.20
2019-03-13T20:20:20.248Z,10.20
2019-03-13T20:22:50.421Z,10.20
2019-03-13T20:25:18.726Z,10.20
2019-03-13T20:27:46.977Z,10.20
2019-03-13T20:30:22.065Z,10.20
2019-03-13T20:32:50.298Z,10.20
2019-03-13T20:35:18.540Z,10.10
2019-03-13T20:37:46.854Z,10.10
2019-03-13T20:40:18.375Z,10.10
2019-03-13T20:42:46.615Z,10.00
2019-03-13T20:45:25.630Z,10.00
2019-03-13T20:47:53.889Z,10.00
2019-03-13T20:50:35.155Z,10.00
2019-03-13T20:52:52.276Z,10.00
2019-03-13T20:55:21.358Z,10.00
2019-03-13T20:57:49.597Z,10.00
2019-03-13T21:00:23.248Z,10.00
2019-03-13T21:02:52.453Z,9.90
2019-03-13T21:05:20.684Z,9.90
2019-03-13T21:07:50.564Z,9.90
2019-03-13T21:10:18.796Z,9.90
2019-03-13T21:12:47.028Z,9.90
2019-03-13T21:15:39.059Z,9.90
2019-03-13T21:18:07.553Z,9.90
2019-03-13T21:20:35.795Z,9.80
2019-03-13T21:23:04.035Z,9.80
2019-03-13T21:25:32.277Z,9.80
2019-03-13T21:28:00.592Z,9.80
2019-03-13T21:30:29.223Z,9.80
2019-03-13T21:32:57.784Z,9.70
2019-03-13T21:35:26.040Z,9.70
2019-03-13T21:37:54.349Z,9.70
2019-03-13T21:40:26.391Z,9.70
2019-03-13T21:42:55.508Z,9.70
2019-03-13T21:45:24.099Z,9.70
2019-03-13T21:47:52.395Z,9.70
2019-03-13T21:50:20.636Z,9.80
2019-03-13T21:52:48.877Z,9.80
2019-03-13T21:55:17.837Z,9.80
2019-03-13T21:57:46.079Z,9.80
2019-03-13T22:00:20.206Z,9.80
2019-03-13T22:02:48.436Z,9.80
2019-03-13T22:05:25.638Z,9.80
2019-03-13T22:07:46.638Z,9.90
2019-03-13T22:10:16.034Z,9.90
2019-03-13T22:12:44.262Z,9.90
2019-03-13T22:15:18.033Z,9.90
2019-03-13T22:17:46.280Z,9.90
2019-03-13T22:20:15.543Z,10.00
2019-03-13T22:22:43.809Z,10.00
2019-03-13T22:25:13.787Z,10.00
2019-03-13T22:27:42.029Z,10.10
2019-03-13T22:30:15.653Z,10.10
2019-03-13T22:32:43.891Z,10.10
2019-03-13T22:35:12.125Z,10.10
2019-03-13T22:37:40.678Z,10.10
2019-03-13T22:40:11.834Z,10.20
2019-03-13T22:42:40.070Z,10.20
2019-03-13T22:45:19.504Z,10.20
2019-03-13T22:47:47.738Z,10.20
2019-03-13T22:50:18.487Z,10.20
2019-03-13T22:52:46.733Z,10.20
2019-03-13T22:55:14.980Z,10.30
2019-03-13T22:57:43.209Z,10.30
2019-03-13T23:00:36.923Z,10.30
2019-03-13T23:03:05.282Z,10.30
2019-03-13T23:05:36.027Z,10.30
2019-03-13T23:08:03.499Z,10.40
2019-03-13T23:10:32.823Z,10.40
2019-03-13T23:13:01.054Z,10.40
2019-03-13T23:15:29.304Z,10.40
2019-03-13T23:17:57.559Z,10.40
2019-03-13T23:20:25.810Z,10.50
2019-03-13T23:22:54.060Z,10.50
2019-03-13T23:25:22.301Z,10.50
2019-03-13T23:27:50.551Z,10.50
2019-03-13T23:30:18.990Z,10.50
2019-03-13T23:32:47.228Z,10.50
2019-03-13T23:35:15.463Z,10.50
2019-03-13T23:37:43.725Z,10.60
2019-03-13T23:40:11.954Z,10.60
2019-03-13T23:42:40.218Z,10.50
2019-03-13T23:45:11.111Z,10.60
2019-03-13T23:47:39.662Z,10.60
2019-03-13T23:50:10.310Z,10.60
2019-03-13T23:52:38.562Z,10.60
2019-03-13T23:55:07.723Z,10.50
2019-03-13T23:57:35.979Z,10.60
