createdAt,value
2024-05-09T00:00:35.304Z,1.10
2024-05-09T00:01:33.692Z,2.00
2024-05-09T00:02:36.594Z,2.00
2024-05-09T00:03:41.378Z,2.00
2024-05-09T00:04:44.264Z,1.30
2024-05-09T00:05:48.160Z,2.30
2024-05-09T00:06:51.119Z,1.10
2024-05-09T00:07:54.359Z,1.50
2024-05-09T00:08:57.530Z,2.20
2024-05-09T00:10:00.349Z,1.80
2024-05-09T00:11:04.274Z,1.70
2024-05-09T00:12:07.215Z,1.50
2024-05-09T00:13:11.388Z,1.73
2024-05-09T00:14:14.191Z,1.60
2024-05-09T00:15:16.844Z,2.20
2024-05-09T00:16:20.277Z,2.10
2024-05-09T00:17:23.287Z,1.20
2024-05-09T00:18:26.371Z,1.80
2024-05-09T00:19:29.513Z,1.60
2024-05-09T00:20:38.019Z,2.10
2024-05-09T00:21:44.886Z,2.50
2024-05-09T00:22:49.204Z,2.40
2024-05-09T00:23:52.386Z,1.70
2024-05-09T00:24:55.103Z,2.50
2024-05-09T00:25:57.930Z,1.64
2024-05-09T00:27:00.926Z,2.20
2024-05-09T00:28:07.113Z,2.00
2024-05-09T00:29:10.903Z,1.70
2024-05-09T00:30:21.022Z,1.40
2024-05-09T00:31:18.279Z,0.00
2024-05-09T00:32:21.190Z,2.00
2024-05-09T00:33:24.264Z,2.30
2024-05-09T00:34:27.862Z,1.30
2024-05-09T00:35:30.786Z,1.60
2024-05-09T00:36:33.591Z,2.20
2024-05-09T00:37:36.597Z,1.50
2024-05-09T00:38:39.588Z,2.45
2024-05-09T00:39:42.283Z,1.80
2024-05-09T00:40:45.807Z,1.55
2024-05-09T00:41:48.829Z,2.20
2024-05-09T00:42:51.695Z,1.80
2024-05-09T00:43:55.744Z,3.10
2024-05-09T00:44:58.322Z,1.20
2024-05-09T00:46:01.424Z,1.60
2024-05-09T00:47:04.207Z,2.10
2024-05-09T00:48:08.845Z,1.18
2024-05-09T00:49:11.940Z,1.50
2024-05-09T00:50:19.302Z,2.30
2024-05-09T00:51:20.158Z,1.90
2024-05-09T00:52:23.421Z,1.45
2024-05-09T00:53:26.698Z,1.80
2024-05-09T00:54:29.364Z,1.90
2024-05-09T00:55:35.752Z,2.00
2024-05-09T00:56:38.616Z,1.80
2024-05-09T00:57:42.966Z,1.90
2024-05-09T00:58:47.207Z,2.00
2024-05-09T00:59:50.614Z,1.60
2024-05-09T01:00:54.708Z,1.70
2024-05-09T01:01:58.039Z,1.50
2024-05-09T01:03:01.605Z,1.40
2024-05-09T01:04:05.019Z,2.60
2024-05-09T01:05:07.733Z,2.40
2024-05-09T01:06:11.638Z,1.10
2024-05-09T01:07:14.406Z,1.00
2024-05-09T01:08:17.310Z,1.90
2024-05-09T01:09:20.615Z,2.00
2024-05-09T01:10:32.195Z,1.40
2024-05-09T01:11:35.067Z,2.10
2024-05-09T01:12:38.198Z,1.90
2024-05-09T01:13:40.809Z,1.70
2024-05-09T01:14:43.577Z,1.18
2024-05-09T01:15:47.434Z,2.00
2024-05-09T01:16:51.438Z,1.90
2024-05-09T01:17:55.962Z,1.40
2024-05-09T01:18:59.146Z,1.80
2024-05-09T01:20:02.321Z,1.00
2024-05-09T01:21:07.203Z,1.50
2024-05-09T01:22:09.916Z,2.30
2024-05-09T01:23:15.143Z,1.90
2024-05-09T01:24:17.964Z,2.00
2024-05-09T01:25:22.510Z,1.80
2024-05-09T01:26:25.302Z,2.00
2024-05-09T01:27:30.051Z,1.27
2024-05-09T01:28:32.932Z,1.90
2024-05-09T01:29:35.920Z,2.36
2024-05-09T01:30:39.802Z,0.00
2024-05-09T01:31:45.387Z,0.80
2024-05-09T01:32:48.272Z,1.30
2024-05-09T01:33:51.965Z,2.20
2024-05-09T01:34:55.003Z,2.00
2024-05-09T01:35:58.050Z,1.90
2024-05-09T01:37:01.141Z,1.90
2024-05-09T01:38:04.464Z,0.91
2024-05-09T01:39:08.222Z,1.40
2024-05-09T01:40:15.300Z,1.80
2024-05-09T01:41:16.551Z,1.30
2024-05-09T01:42:19.116Z,1.30
2024-05-09T01:43:22.081Z,0.80
2024-05-09T01:44:25.552Z,2.50
2024-05-09T01:45:28.126Z,1.55
2024-05-09T01:46:30.967Z,1.64
2024-05-09T01:47:33.835Z,1.50
2024-05-09T01:48:36.876Z,1.80
2024-05-09T01:49:39.729Z,1.40
2024-05-09T01:50:43.368Z,1.70
2024-05-09T01:51:46.375Z,2.00
2024-05-09T01:52:49.121Z,0.91
2024-05-09T01:53:53.888Z,1.80
2024-05-09T01:54:56.591Z,0.90
2024-05-09T01:55:59.406Z,1.27
2024-05-09T01:57:02.402Z,1.00
2024-05-09T01:58:06.455Z,1.70
2024-05-09T01:59:10.040Z,1.40
2024-05-09T02:00:22.123Z,1.20
2024-05-09T02:01:19.058Z,1.40
2024-05-09T02:02:22.019Z,1.91
2024-05-09T02:03:24.839Z,1.27
2024-05-09T02:04:27.919Z,1.00
2024-05-09T02:05:30.847Z,1.20
2024-05-09T02:06:41.712Z,1.55
2024-05-09T02:07:44.658Z,1.40
2024-05-09T02:08:47.594Z,0.70
2024-05-09T02:09:53.982Z,1.09
2024-05-09T02:10:57.115Z,1.20
2024-05-09T02:12:01.206Z,1.00
2024-05-09T02:13:06.970Z,1.10
2024-05-09T02:14:10.767Z,1.00
2024-05-09T02:15:14.617Z,1.20
2024-05-09T02:16:17.315Z,1.50
2024-05-09T02:17:20.051Z,1.20
2024-05-09T02:18:23.681Z,0.80
2024-05-09T02:19:27.932Z,1.40
2024-05-09T02:20:36.116Z,0.70
2024-05-09T02:21:36.301Z,1.00
2024-05-09T02:22:38.968Z,0.70
2024-05-09T02:23:41.631Z,1.00
2024-05-09T02:24:44.342Z,0.82
2024-05-09T02:25:47.100Z,0.45
2024-05-09T02:26:50.015Z,1.45
2024-05-09T02:27:52.648Z,1.09
2024-05-09T02:28:55.446Z,0.73
2024-05-09T02:29:58.245Z,1.45
2024-05-09T02:31:01.300Z,1.55
2024-05-09T02:32:05.189Z,0.70
2024-05-09T02:33:09.884Z,1.20
2024-05-09T02:34:13.411Z,1.00
2024-05-09T02:35:16.362Z,1.30
2024-05-09T02:36:19.636Z,1.00
2024-05-09T02:37:23.352Z,0.60
2024-05-09T02:38:26.821Z,0.82
2024-05-09T02:39:30.465Z,1.30
2024-05-09T02:40:37.338Z,1.00
2024-05-09T02:41:38.116Z,0.91
2024-05-09T02:42:41.118Z,1.00
2024-05-09T02:43:44.386Z,0.80
2024-05-09T02:44:47.903Z,0.80
2024-05-09T02:45:50.658Z,1.00
2024-05-09T02:46:54.902Z,0.80
2024-05-09T02:47:58.020Z,1.00
2024-05-09T02:49:01.914Z,0.90
2024-05-09T02:50:08.099Z,1.10
2024-05-09T02:51:11.747Z,0.90
2024-05-09T02:52:17.332Z,0.70
2024-05-09T02:53:20.013Z,1.00
2024-05-09T02:54:22.675Z,0.73
2024-05-09T02:55:28.045Z,0.60
2024-05-09T02:56:31.235Z,0.73
2024-05-09T02:57:33.796Z,1.30
2024-05-09T02:58:36.761Z,1.80
2024-05-09T02:59:40.008Z,0.90
2024-05-09T03:00:43.266Z,0.50
2024-05-09T03:01:47.063Z,1.00
2024-05-09T03:02:49.954Z,0.30
2024-05-09T03:03:53.723Z,0.36
2024-05-09T03:04:56.530Z,0.50
2024-05-09T03:05:59.110Z,0.27
2024-05-09T03:07:02.008Z,0.00
2024-05-09T03:08:05.761Z,0.55
2024-05-09T03:09:09.756Z,0.70
2024-05-09T03:10:21.936Z,0.60
2024-05-09T03:11:25.731Z,0.60
2024-05-09T03:12:28.634Z,0.80
2024-05-09T03:13:31.301Z,1.36
2024-05-09T03:14:33.821Z,0.60
2024-05-09T03:15:36.402Z,0.50
2024-05-09T03:16:39.363Z,0.90
2024-05-09T03:17:42.238Z,0.30
2024-05-09T03:18:45.215Z,0.90
2024-05-09T03:19:49.237Z,0.60
2024-05-09T03:20:53.288Z,0.30
2024-05-09T03:21:56.059Z,0.80
2024-05-09T03:22:58.726Z,0.73
2024-05-09T03:24:01.369Z,1.00
2024-05-09T03:25:05.408Z,0.70
2024-05-09T03:26:14.542Z,0.80
2024-05-09T03:27:19.797Z,1.00
2024-05-09T03:28:22.680Z,0.70
2024-05-09T03:29:25.680Z,1.00
2024-05-09T03:30:38.366Z,0.60
2024-05-09T03:31:34.091Z,1.00
2024-05-09T03:32:37.590Z,0.60
2024-05-09T03:33:41.241Z,0.40
2024-05-09T03:34:44.150Z,0.50
2024-05-09T03:35:47.528Z,0.73
2024-05-09T03:36:50.867Z,0.60
2024-05-09T03:37:54.523Z,0.60
2024-05-09T03:38:58.249Z,0.90
2024-05-09T03:40:02.087Z,0.90
2024-05-09T03:41:05.543Z,0.40
2024-05-09T03:42:08.757Z,0.80
2024-05-09T03:43:12.756Z,1.00
2024-05-09T03:44:15.487Z,0.70
2024-05-09T03:45:18.187Z,0.00
2024-05-09T03:46:21.366Z,0.55
2024-05-09T03:47:24.330Z,1.00
2024-05-09T03:48:27.608Z,0.90
2024-05-09T03:49:30.561Z,0.80
2024-05-09T03:50:35.987Z,0.60
2024-05-09T03:51:38.924Z,0.80
2024-05-09T03:52:42.281Z,0.55
2024-05-09T03:53:46.805Z,0.80
2024-05-09T03:54:50.200Z,0.90
2024-05-09T03:55:53.123Z,0.70
2024-05-09T03:56:57.707Z,0.50
2024-05-09T03:58:00.866Z,0.20
2024-05-09T03:59:04.525Z,0.80
2024-05-09T04:00:17.673Z,0.60
2024-05-09T04:01:18.535Z,0.20
2024-05-09T04:02:21.630Z,1.20
2024-05-09T04:03:25.016Z,0.70
2024-05-09T04:04:28.277Z,1.20
2024-05-09T04:05:32.194Z,1.00
2024-05-09T04:06:35.240Z,0.80
2024-05-09T04:07:37.969Z,1.45
2024-05-09T04:08:40.583Z,0.90
2024-05-09T04:09:44.936Z,1.00
2024-05-09T04:10:49.331Z,0.00
2024-05-09T04:11:52.450Z,1.50
2024-05-09T04:12:56.318Z,1.20
2024-05-09T04:14:01.020Z,0.70
2024-05-09T04:15:04.068Z,1.40
2024-05-09T04:16:09.372Z,1.10
2024-05-09T04:17:12.044Z,2.00
2024-05-09T04:18:17.036Z,0.45
2024-05-09T04:19:20.109Z,1.00
2024-05-09T04:20:33.675Z,0.80
2024-05-09T04:21:29.355Z,1.20
2024-05-09T04:22:32.096Z,1.40
2024-05-09T04:23:35.061Z,1.00
2024-05-09T04:24:39.657Z,0.70
2024-05-09T04:25:43.582Z,1.20
2024-05-09T04:26:47.356Z,0.90
2024-05-09T04:27:52.203Z,0.70
2024-05-09T04:29:01.516Z,0.00
2024-05-09T04:30:07.885Z,0.70
2024-05-09T04:31:09.790Z,0.90
2024-05-09T04:32:13.114Z,0.36
2024-05-09T04:33:18.647Z,1.00
2024-05-09T04:34:21.576Z,0.70
2024-05-09T04:35:24.930Z,0.55
2024-05-09T04:36:28.507Z,0.90
2024-05-09T04:37:32.150Z,1.00
2024-05-09T04:38:36.266Z,0.90
2024-05-09T04:39:39.323Z,0.90
2024-05-09T04:40:42.929Z,1.18
2024-05-09T04:41:45.715Z,1.10
2024-05-09T04:42:48.420Z,1.00
2024-05-09T04:43:51.197Z,1.00
2024-05-09T04:44:58.289Z,0.50
2024-05-09T04:46:01.206Z,0.20
2024-05-09T04:47:05.130Z,1.00
2024-05-09T04:48:08.969Z,1.50
2024-05-09T04:49:12.096Z,0.60
2024-05-09T04:50:24.642Z,0.60
2024-05-09T04:51:21.076Z,0.90
2024-05-09T04:52:23.900Z,1.20
2024-05-09T04:53:27.612Z,1.00
2024-05-09T04:54:36.072Z,1.50
2024-05-09T04:55:36.554Z,1.40
2024-05-09T04:56:39.833Z,1.00
2024-05-09T04:57:43.036Z,1.80
2024-05-09T04:58:47.092Z,0.90
2024-05-09T04:59:50.340Z,1.30
2024-05-09T05:00:55.199Z,1.10
2024-05-09T05:02:00.344Z,0.70
2024-05-09T05:03:07.546Z,1.30
2024-05-09T05:04:10.837Z,1.80
2024-05-09T05:05:13.676Z,0.80
2024-05-09T05:06:16.519Z,1.50
2024-05-09T05:07:20.867Z,0.80
2024-05-09T05:08:24.386Z,1.40
2024-05-09T05:09:28.279Z,0.90
2024-05-09T05:10:36.066Z,0.50
2024-05-09T05:11:36.210Z,1.00
2024-05-09T05:12:57.551Z,0.64
2024-05-09T05:14:00.579Z,1.80
2024-05-09T05:15:03.748Z,0.40
2024-05-09T05:16:07.347Z,0.70
2024-05-09T05:17:10.796Z,0.90
2024-05-09T05:18:15.461Z,1.30
2024-05-09T05:19:18.643Z,1.00
2024-05-09T05:20:27.800Z,1.00
2024-05-09T05:21:26.524Z,1.20
2024-05-09T05:22:29.427Z,1.20
2024-05-09T05:23:33.015Z,1.09
2024-05-09T05:24:35.861Z,0.70
2024-05-09T05:25:39.552Z,1.80
2024-05-09T05:26:42.655Z,0.80
2024-05-09T05:27:45.485Z,0.70
2024-05-09T05:28:48.210Z,1.55
2024-05-09T05:29:50.996Z,1.45
2024-05-09T05:30:54.874Z,1.30
2024-05-09T05:31:58.639Z,1.00
2024-05-09T05:33:02.840Z,1.10
2024-05-09T05:34:05.588Z,1.10
2024-05-09T05:35:08.685Z,1.64
2024-05-09T05:36:11.317Z,1.70
2024-05-09T05:37:14.349Z,1.00
2024-05-09T05:38:17.023Z,1.90
2024-05-09T05:39:19.664Z,1.09
2024-05-09T05:40:32.115Z,0.82
2024-05-09T05:41:27.580Z,1.60
2024-05-09T05:42:31.010Z,1.36
2024-05-09T05:43:33.655Z,1.80
2024-05-09T05:44:36.884Z,0.73
2024-05-09T05:45:40.212Z,1.20
2024-05-09T05:46:43.896Z,2.20
2024-05-09T05:47:47.823Z,1.90
2024-05-09T05:48:50.707Z,1.80
2024-05-09T05:49:53.715Z,1.18
2024-05-09T05:51:02.689Z,1.70
2024-05-09T05:52:05.570Z,1.20
2024-05-09T05:53:09.865Z,0.90
2024-05-09T05:54:13.596Z,0.60
2024-05-09T05:55:16.929Z,1.90
2024-05-09T05:56:19.982Z,0.60
2024-05-09T05:57:24.205Z,1.60
2024-05-09T05:58:28.164Z,1.70
2024-05-09T05:59:31.296Z,0.90
2024-05-09T06:00:39.199Z,1.30
2024-05-09T06:01:40.715Z,1.20
2024-05-09T06:02:43.570Z,1.55
2024-05-09T06:03:46.827Z,1.45
2024-05-09T06:04:50.868Z,2.10
2024-05-09T06:05:54.754Z,0.90
2024-05-09T06:06:57.713Z,2.30
2024-05-09T06:08:00.452Z,1.30
2024-05-09T06:09:03.602Z,0.80
2024-05-09T06:10:14.238Z,1.80
2024-05-09T06:11:12.241Z,1.30
2024-05-09T06:12:15.075Z,2.30
2024-05-09T06:13:20.246Z,0.20
2024-05-09T06:14:23.114Z,1.10
2024-05-09T06:15:26.165Z,1.00
2024-05-09T06:16:29.806Z,1.30
2024-05-09T06:17:32.784Z,1.00
2024-05-09T06:18:36.292Z,1.20
2024-05-09T06:19:39.178Z,1.70
2024-05-09T06:20:43.801Z,1.50
2024-05-09T06:21:46.937Z,1.80
2024-05-09T06:22:49.986Z,1.40
2024-05-09T06:23:54.079Z,1.50
2024-05-09T06:24:56.965Z,1.70
2024-05-09T06:26:00.519Z,1.64
2024-05-09T06:27:05.461Z,1.50
2024-05-09T06:28:09.475Z,1.80
2024-05-09T06:29:13.649Z,1.60
2024-05-09T06:30:25.494Z,1.70
2024-05-09T06:31:23.891Z,1.90
2024-05-09T06:32:26.777Z,1.30
2024-05-09T06:33:30.757Z,1.20
2024-05-09T06:34:33.749Z,1.40
2024-05-09T06:35:37.649Z,1.73
2024-05-09T06:36:41.183Z,1.00
2024-05-09T06:37:43.919Z,1.09
2024-05-09T06:38:47.520Z,1.30
2024-05-09T06:39:50.558Z,0.80
2024-05-09T06:40:56.731Z,0.80
2024-05-09T06:41:59.284Z,1.90
2024-05-09T06:43:01.841Z,2.00
2024-05-09T06:44:04.914Z,1.80
2024-05-09T06:45:07.747Z,1.10
2024-05-09T06:46:11.200Z,1.00
2024-05-09T06:47:14.875Z,1.90
2024-05-09T06:48:19.034Z,1.00
2024-05-09T06:49:22.398Z,0.90
2024-05-09T06:50:28.704Z,1.60
2024-05-09T06:51:30.711Z,0.70
2024-05-09T06:52:33.454Z,1.27
2024-05-09T06:53:38.390Z,1.90
2024-05-09T06:54:41.147Z,1.00
2024-05-09T06:55:44.090Z,1.00
2024-05-09T06:56:46.832Z,1.36
2024-05-09T06:57:49.559Z,1.00
2024-05-09T06:58:54.952Z,1.27
2024-05-09T06:59:59.994Z,1.60
2024-05-09T07:01:04.777Z,1.90
2024-05-09T07:02:07.602Z,0.60
2024-05-09T07:03:15.285Z,1.40
2024-05-09T07:04:17.763Z,1.50
2024-05-09T07:05:20.854Z,2.20
2024-05-09T07:06:24.307Z,1.50
2024-05-09T07:07:27.490Z,1.60
2024-05-09T07:08:31.181Z,1.18
2024-05-09T07:09:33.933Z,1.40
2024-05-09T07:10:37.695Z,1.82
2024-05-09T07:11:40.817Z,1.00
2024-05-09T07:12:43.805Z,1.60
2024-05-09T07:13:46.437Z,1.91
2024-05-09T07:14:49.376Z,1.55
2024-05-09T07:15:52.087Z,1.00
2024-05-09T07:16:55.563Z,1.40
2024-05-09T07:17:58.864Z,1.40
2024-05-09T07:19:02.950Z,1.10
2024-05-09T07:20:09.014Z,1.30
2024-05-09T07:21:12.200Z,1.50
2024-05-09T07:22:16.091Z,1.70
2024-05-09T07:23:19.058Z,1.00
2024-05-09T07:24:21.924Z,2.00
2024-05-09T07:25:26.827Z,1.50
2024-05-09T07:26:29.808Z,1.80
2024-05-09T07:27:33.669Z,0.80
2024-05-09T07:28:36.425Z,1.20
2024-05-09T07:29:40.391Z,1.00
2024-05-09T07:30:44.481Z,1.00
2024-05-09T07:31:47.219Z,2.10
2024-05-09T07:32:49.969Z,1.00
2024-05-09T07:33:54.087Z,0.60
2024-05-09T07:34:57.027Z,2.00
2024-05-09T07:36:01.210Z,1.20
2024-05-09T07:37:06.004Z,1.10
2024-05-09T07:38:08.800Z,1.50
2024-05-09T07:39:12.116Z,1.70
2024-05-09T07:40:24.813Z,1.60
2024-05-09T07:41:20.661Z,1.40
2024-05-09T07:42:24.018Z,1.30
2024-05-09T07:43:27.329Z,2.00
2024-05-09T07:44:30.390Z,1.60
2024-05-09T07:47:47.312Z,1.50
2024-05-09T07:53:00.900Z,1.60
2024-05-09T07:53:37.191Z,1.30
2024-05-09T07:54:16.943Z,1.90
2024-05-09T07:55:22.183Z,2.00
2024-05-09T07:56:27.445Z,0.90
2024-05-09T07:57:31.205Z,1.60
2024-05-09T07:58:34.119Z,1.40
2024-05-09T07:59:38.165Z,2.00
2024-05-09T08:00:41.587Z,1.00
2024-05-09T08:01:45.763Z,2.10
2024-05-09T08:02:48.537Z,1.60
2024-05-09T08:03:51.962Z,1.73
2024-05-09T08:04:54.855Z,1.90
2024-05-09T08:05:57.633Z,2.40
2024-05-09T08:07:00.649Z,1.64
2024-05-09T08:08:04.415Z,1.64
2024-05-09T08:09:11.008Z,1.70
2024-05-09T08:10:18.726Z,1.80
2024-05-09T08:11:19.982Z,1.90
2024-05-09T08:12:23.984Z,1.80
2024-05-09T08:13:27.278Z,2.00
2024-05-09T08:14:31.306Z,1.70
2024-05-09T08:15:34.020Z,1.70
2024-05-09T08:16:37.199Z,2.73
2024-05-09T08:17:40.511Z,1.70
2024-05-09T08:18:44.731Z,1.20
2024-05-09T08:19:48.867Z,1.50
2024-05-09T08:20:51.711Z,2.00
2024-05-09T08:21:54.347Z,1.10
2024-05-09T08:22:57.943Z,1.73
2024-05-09T08:24:01.887Z,1.70
2024-05-09T08:25:05.389Z,2.00
2024-05-09T08:26:09.680Z,2.40
2024-05-09T08:27:12.392Z,1.20
2024-05-09T08:28:15.149Z,0.91
2024-05-09T08:29:18.177Z,0.82
2024-05-09T08:30:29.053Z,2.00
2024-05-09T08:31:25.906Z,1.90
2024-05-09T08:32:31.971Z,1.20
2024-05-09T08:33:35.251Z,1.20
2024-05-09T08:34:40.001Z,1.00
2024-05-09T08:35:42.560Z,2.50
2024-05-09T08:36:45.503Z,1.27
2024-05-09T08:37:49.394Z,1.40
2024-05-09T08:38:52.230Z,1.30
2024-05-09T08:39:55.900Z,1.55
2024-05-09T08:40:59.819Z,1.90
2024-05-09T08:42:02.882Z,1.10
2024-05-09T08:43:08.264Z,1.30
2024-05-09T08:44:11.811Z,2.00
2024-05-09T08:45:14.949Z,1.00
2024-05-09T08:46:18.515Z,1.60
2024-05-09T08:47:21.654Z,1.70
2024-05-09T08:48:25.811Z,1.20
2024-05-09T08:49:30.265Z,1.40
2024-05-09T08:50:38.827Z,2.10
2024-05-09T08:51:38.999Z,1.40
2024-05-09T08:52:42.500Z,1.60
2024-05-09T08:53:45.482Z,1.91
2024-05-09T08:54:49.936Z,1.50
2024-05-09T08:55:53.345Z,1.20
2024-05-09T08:56:57.043Z,1.10
2024-05-09T08:58:00.793Z,1.80
2024-05-09T08:59:03.456Z,1.40
2024-05-09T09:00:12.537Z,2.50
2024-05-09T09:01:13.089Z,2.00
2024-05-09T09:02:17.134Z,2.00
2024-05-09T09:03:22.193Z,1.90
2024-05-09T09:04:24.978Z,2.00
2024-05-09T09:05:30.425Z,1.50
2024-05-09T09:06:33.417Z,0.90
2024-05-09T09:07:39.628Z,1.91
2024-05-09T09:08:43.412Z,1.70
2024-05-09T09:09:46.599Z,2.00
2024-05-09T09:10:51.467Z,1.20
2024-05-09T09:11:55.010Z,0.00
2024-05-09T09:12:58.908Z,1.10
2024-05-09T09:14:01.581Z,1.00
2024-05-09T09:15:05.289Z,0.90
2024-05-09T09:16:09.083Z,1.90
2024-05-09T09:17:15.961Z,1.20
2024-05-09T09:18:19.453Z,1.70
2024-05-09T09:19:22.818Z,1.20
2024-05-09T09:20:34.087Z,1.90
2024-05-09T09:21:31.232Z,1.00
2024-05-09T09:22:34.688Z,1.90
2024-05-09T09:23:41.101Z,0.90
2024-05-09T09:24:44.090Z,1.20
2024-05-09T09:25:46.919Z,0.90
2024-05-09T09:26:49.622Z,1.64
2024-05-09T09:27:52.317Z,1.70
2024-05-09T09:29:02.797Z,0.91
2024-05-09T09:30:15.600Z,0.90
2024-05-09T09:31:12.956Z,0.80
2024-05-09T09:32:15.718Z,1.90
2024-05-09T09:33:19.924Z,1.40
2024-05-09T09:34:29.193Z,1.00
2024-05-09T09:35:32.298Z,1.10
2024-05-09T09:36:35.805Z,0.80
2024-05-09T09:37:38.505Z,1.70
2024-05-09T09:38:42.980Z,0.80
2024-05-09T09:39:48.890Z,1.20
2024-05-09T09:40:50.831Z,1.90
2024-05-09T09:41:55.963Z,1.60
2024-05-09T09:42:58.815Z,1.40
2024-05-09T09:44:02.048Z,1.91
2024-05-09T09:45:05.981Z,1.40
2024-05-09T09:46:12.332Z,1.40
2024-05-09T09:47:13.640Z,1.50
2024-05-09T09:48:17.467Z,1.00
2024-05-09T09:49:20.294Z,0.90
2024-05-09T09:50:31.710Z,1.36
2024-05-09T09:51:28.581Z,1.80
2024-05-09T09:52:31.671Z,1.36
2024-05-09T09:53:35.006Z,1.90
2024-05-09T09:54:37.816Z,1.18
2024-05-09T09:55:40.857Z,1.60
2024-05-09T09:56:49.011Z,1.60
2024-05-09T09:57:52.523Z,1.40
2024-05-09T09:58:55.526Z,1.50
2024-05-09T09:59:58.376Z,0.80
2024-05-09T10:01:02.278Z,0.80
2024-05-09T10:02:08.050Z,0.70
2024-05-09T10:03:11.934Z,1.30
2024-05-09T10:04:17.262Z,1.00
2024-05-09T10:05:20.802Z,0.60
2024-05-09T10:06:23.759Z,1.40
2024-05-09T10:07:27.778Z,0.60
2024-05-09T10:08:30.429Z,1.10
2024-05-09T10:09:34.049Z,1.30
2024-05-09T10:10:37.329Z,1.00
2024-05-09T10:11:45.386Z,1.00
2024-05-09T10:12:48.814Z,0.90
2024-05-09T10:13:54.432Z,0.90
2024-05-09T10:14:57.623Z,1.10
2024-05-09T10:16:04.272Z,0.40
2024-05-09T10:17:07.026Z,1.20
2024-05-09T10:18:11.274Z,0.90
2024-05-09T10:19:27.325Z,0.70
2024-05-09T10:20:43.536Z,1.00
2024-05-09T10:21:47.556Z,0.90
2024-05-09T10:22:50.307Z,0.80
2024-05-09T10:23:59.137Z,0.70
2024-05-09T10:25:06.626Z,1.00
2024-05-09T10:26:09.506Z,1.30
2024-05-09T10:27:12.418Z,0.91
2024-05-09T10:28:15.422Z,1.00
2024-05-09T10:29:18.948Z,1.18
2024-05-09T10:30:29.813Z,0.80
2024-05-09T10:31:29.006Z,0.90
2024-05-09T10:32:39.869Z,0.40
2024-05-09T10:33:49.953Z,1.30
2024-05-09T10:35:11.637Z,0.80
2024-05-09T10:36:22.069Z,0.80
2024-05-09T10:37:28.803Z,0.70
2024-05-09T10:38:31.761Z,1.20
2024-05-09T10:39:35.451Z,0.82
2024-05-09T10:40:38.373Z,1.10
2024-05-09T10:41:41.830Z,1.00
2024-05-09T10:42:45.049Z,0.30
2024-05-09T10:43:47.820Z,1.27
2024-05-09T10:44:52.618Z,0.20
2024-05-09T10:45:55.776Z,0.90
2024-05-09T10:46:58.648Z,0.40
2024-05-09T10:48:01.617Z,0.90
2024-05-09T10:49:07.269Z,0.27
2024-05-09T10:50:18.360Z,0.20
2024-05-09T10:51:14.335Z,0.40
2024-05-09T10:52:21.499Z,1.00
2024-05-09T10:53:24.069Z,0.00
2024-05-09T10:54:38.472Z,0.60
2024-05-09T10:55:42.024Z,0.20
2024-05-09T10:56:44.803Z,0.70
2024-05-09T10:57:47.646Z,0.60
2024-05-09T10:58:51.494Z,0.10
2024-05-09T10:59:55.228Z,0.60
2024-05-09T11:00:59.688Z,1.00
2024-05-09T11:02:04.376Z,0.00
2024-05-09T11:03:09.816Z,1.00
2024-05-09T11:04:13.296Z,0.60
2024-05-09T11:05:16.829Z,1.00
2024-05-09T11:06:20.932Z,0.70
2024-05-09T11:07:23.750Z,0.50
2024-05-09T11:08:26.619Z,0.20
2024-05-09T11:09:31.594Z,0.40
2024-05-09T11:10:34.957Z,0.00
2024-05-09T11:11:38.069Z,0.70
2024-05-09T11:12:46.460Z,1.40
2024-05-09T11:13:49.393Z,0.20
2024-05-09T11:14:56.061Z,0.50
2024-05-09T11:15:59.566Z,0.10
2024-05-09T11:17:05.491Z,1.40
2024-05-09T11:18:13.458Z,0.80
2024-05-09T11:19:19.407Z,0.80
2024-05-09T11:20:29.321Z,1.00
2024-05-09T11:21:28.705Z,0.80
2024-05-09T11:22:34.388Z,0.50
2024-05-09T11:23:39.442Z,1.20
2024-05-09T11:24:42.397Z,0.70
2024-05-09T11:25:52.227Z,1.00
2024-05-09T11:26:59.322Z,0.90
2024-05-09T11:28:04.718Z,0.70
2024-05-09T11:29:07.473Z,1.27
2024-05-09T11:30:26.789Z,0.80
2024-05-09T11:31:24.409Z,0.60
2024-05-09T11:32:28.675Z,0.60
2024-05-09T11:33:32.362Z,0.90
2024-05-09T11:34:36.287Z,0.70
2024-05-09T11:35:38.922Z,1.00
2024-05-09T11:36:42.685Z,1.36
2024-05-09T11:37:47.103Z,0.90
2024-05-09T11:38:49.872Z,0.70
2024-05-09T11:39:59.149Z,1.00
2024-05-09T11:41:02.691Z,0.40
2024-05-09T11:42:05.570Z,0.70
2024-05-09T11:43:09.180Z,1.18
2024-05-09T11:44:12.584Z,0.60
2024-05-09T11:45:16.064Z,0.50
2024-05-09T11:46:19.392Z,0.40
2024-05-09T11:47:22.123Z,1.09
2024-05-09T11:48:25.467Z,0.64
2024-05-09T11:49:28.359Z,0.20
2024-05-09T11:50:35.432Z,0.90
2024-05-09T11:51:36.398Z,0.50
2024-05-09T11:52:41.766Z,0.00
2024-05-09T11:53:45.009Z,0.90
2024-05-09T11:54:47.834Z,0.90
2024-05-09T11:55:50.449Z,0.73
2024-05-09T11:56:55.200Z,0.30
2024-05-09T11:57:58.316Z,0.40
2024-05-09T11:59:01.779Z,0.10
2024-05-09T12:00:09.412Z,0.00
2024-05-09T12:01:11.254Z,0.90
2024-05-09T12:02:13.940Z,0.00
2024-05-09T12:03:16.956Z,0.00
2024-05-09T12:04:19.706Z,0.27
2024-05-09T12:05:23.121Z,0.50
2024-05-09T12:06:26.967Z,0.00
2024-05-09T12:07:30.104Z,0.40
2024-05-09T12:08:33.936Z,0.10
2024-05-09T12:09:36.470Z,0.50
2024-05-09T12:10:39.532Z,0.09
2024-05-09T12:11:43.152Z,0.00
2024-05-09T12:12:46.354Z,0.50
2024-05-09T12:13:49.126Z,0.10
2024-05-09T12:14:52.775Z,0.45
2024-05-09T12:15:56.892Z,0.00
2024-05-09T12:17:01.342Z,0.60
2024-05-09T12:18:06.262Z,0.10
2024-05-09T12:19:10.646Z,0.50
2024-05-09T12:20:21.307Z,0.40
2024-05-09T12:21:19.566Z,0.00
2024-05-09T12:22:22.326Z,0.40
2024-05-09T12:23:25.106Z,0.00
2024-05-09T12:24:29.893Z,0.00
2024-05-09T12:25:35.716Z,0.00
2024-05-09T12:26:38.434Z,0.00
2024-05-09T12:27:41.016Z,0.00
2024-05-09T12:28:43.883Z,0.00
2024-05-09T12:29:47.797Z,0.73
2024-05-09T12:30:51.332Z,0.50
2024-05-09T12:31:55.446Z,0.00
2024-05-09T12:32:59.746Z,0.20
2024-05-09T12:34:02.505Z,0.00
2024-05-09T12:35:05.295Z,0.36
2024-05-09T12:36:08.809Z,0.82
2024-05-09T12:37:11.576Z,0.00
2024-05-09T12:38:14.287Z,0.00
2024-05-09T12:39:16.908Z,0.00
2024-05-09T12:40:26.793Z,0.00
2024-05-09T12:41:24.822Z,0.00
2024-05-09T12:42:29.485Z,0.00
2024-05-09T12:43:33.080Z,0.30
2024-05-09T12:44:36.303Z,0.70
2024-05-09T12:45:39.804Z,0.00
2024-05-09T12:46:42.951Z,0.00
2024-05-09T12:47:45.706Z,0.20
2024-05-09T12:48:49.308Z,0.00
2024-05-09T12:49:52.332Z,0.90
2024-05-09T12:50:56.876Z,0.00
2024-05-09T12:52:00.085Z,0.50
2024-05-09T12:53:04.383Z,0.20
2024-05-09T12:54:07.868Z,0.40
2024-05-09T12:55:14.091Z,0.20
2024-05-09T12:56:16.906Z,0.50
2024-05-09T12:57:21.500Z,0.09
2024-05-09T12:58:25.324Z,0.20
2024-05-09T12:59:29.330Z,0.40
2024-05-09T13:00:34.243Z,0.90
2024-05-09T13:01:37.332Z,0.10
2024-05-09T13:02:41.869Z,0.20
2024-05-09T13:03:44.866Z,0.30
2024-05-09T13:04:48.178Z,0.00
2024-05-09T13:05:51.265Z,0.20
2024-05-09T13:06:54.782Z,0.00
2024-05-09T13:07:58.690Z,0.40
2024-05-09T13:09:02.679Z,0.00
2024-05-09T13:10:11.796Z,0.40
2024-05-09T13:11:12.389Z,0.90
2024-05-09T13:12:15.769Z,0.30
2024-05-09T13:13:18.662Z,0.10
2024-05-09T13:14:21.520Z,0.00
2024-05-09T13:15:24.219Z,0.73
2024-05-09T13:16:27.073Z,0.27
2024-05-09T13:17:29.840Z,0.36
2024-05-09T13:18:35.799Z,0.30
2024-05-09T13:19:38.422Z,0.40
2024-05-09T13:20:41.556Z,0.00
2024-05-09T13:21:44.285Z,1.00
2024-05-09T13:22:48.010Z,0.40
2024-05-09T13:23:50.780Z,0.80
2024-05-09T13:24:53.468Z,0.00
2024-05-09T13:25:56.432Z,0.09
2024-05-09T13:26:59.138Z,0.18
2024-05-09T13:28:06.349Z,0.00
2024-05-09T13:29:09.460Z,0.80
2024-05-09T13:30:17.957Z,0.70
2024-05-09T13:31:19.252Z,0.30
2024-05-09T13:32:23.243Z,0.00
2024-05-09T13:33:26.367Z,0.80
2024-05-09T13:34:29.185Z,0.60
2024-05-09T13:35:33.555Z,1.09
2024-05-09T13:36:36.525Z,0.60
2024-05-09T13:37:39.180Z,0.55
2024-05-09T13:38:42.468Z,0.73
2024-05-09T13:39:45.836Z,0.50
2024-05-09T13:40:50.246Z,0.64
2024-05-09T13:41:53.448Z,0.70
2024-05-09T13:42:56.695Z,0.36
2024-05-09T13:44:01.369Z,0.00
2024-05-09T13:45:04.792Z,1.00
2024-05-09T13:46:07.828Z,1.00
2024-05-09T13:47:12.265Z,1.00
2024-05-09T13:48:15.881Z,0.80
2024-05-09T13:49:18.877Z,0.60
2024-05-09T13:50:30.918Z,1.09
2024-05-09T13:51:26.238Z,0.90
2024-05-09T13:52:29.569Z,1.30
2024-05-09T13:53:32.188Z,0.90
2024-05-09T13:54:34.912Z,0.80
2024-05-09T13:55:38.151Z,0.80
2024-05-09T13:56:41.050Z,1.30
2024-05-09T13:57:43.701Z,1.82
2024-05-09T13:58:46.494Z,2.55
2024-05-09T13:59:49.958Z,3.10
2024-05-09T14:00:53.136Z,2.80
2024-05-09T14:01:58.879Z,4.10
2024-05-09T14:03:02.642Z,3.70
2024-05-09T14:04:08.163Z,4.10
2024-05-09T14:05:11.821Z,4.70
2024-05-09T14:06:14.955Z,4.60
2024-05-09T14:07:17.546Z,4.30
2024-05-09T14:08:21.014Z,3.60
2024-05-09T14:09:23.955Z,3.20
2024-05-09T14:11:31.855Z,3.10
2024-05-09T14:12:34.558Z,2.40
2024-05-09T14:13:39.244Z,1.90
2024-05-09T14:14:42.364Z,1.90
2024-05-09T14:15:45.977Z,2.20
2024-05-09T14:16:49.435Z,2.00