createdAt,value
2017-10-25T00:03:54.965Z,96491
2017-10-25T00:09:23.869Z,96487
2017-10-25T00:14:52.024Z,96490
2017-10-25T00:20:20.167Z,96487
2017-10-25T00:25:48.848Z,96487
2017-10-25T00:31:16.975Z,96493
2017-10-25T00:36:45.909Z,96495
2017-10-25T00:42:14.049Z,96499
2017-10-25T00:47:42.188Z,96508
2017-10-25T00:53:10.343Z,96499
2017-10-25T00:58:38.492Z,96504
2017-10-25T01:04:07.408Z,96498
2017-10-25T01:09:35.560Z,96497
2017-10-25T01:15:03.734Z,96502
2017-10-25T01:20:37.518Z,96492
2017-10-25T01:26:05.673Z,96495
2017-10-25T01:31:52.311Z,96479
2017-10-25T01:37:21.239Z,96477
2017-10-25T01:42:49.404Z,96477
2017-10-25T01:48:17.558Z,96475
2017-10-25T01:53:45.702Z,96459
2017-10-25T01:59:13.897Z,96456
2017-10-25T02:04:42.026Z,96461
2017-10-25T02:10:10.193Z,96453
2017-10-25T02:15:38.331Z,96450
2017-10-25T02:21:06.541Z,96452
2017-10-25T02:26:34.683Z,96453
2017-10-25T02:32:02.829Z,96445
2017-10-25T02:37:31.943Z,96448
2017-10-25T02:43:00.852Z,96438
2017-10-25T02:48:29.077Z,96448
2017-10-25T02:53:57.204Z,96450
2017-10-25T02:59:25.436Z,96441
2017-10-25T03:05:01.265Z,96434
2017-10-25T03:10:29.540Z,96437
2017-10-25T03:15:57.681Z,96431
2017-10-25T03:21:25.847Z,96428
2017-10-25T03:26:53.983Z,96437
2017-10-25T03:32:22.883Z,96440
2017-10-25T03:37:51.017Z,96442
2017-10-25T03:43:19.150Z,96448
2017-10-25T03:48:47.291Z,96439
2017-10-25T03:54:15.468Z,96441
2017-10-25T03:59:43.635Z,96433
2017-10-25T04:05:12.595Z,96428
2017-10-25T04:10:43.239Z,96437
2017-10-25T04:16:12.143Z,96431
2017-10-25T04:21:41.256Z,96436
2017-10-25T04:27:09.468Z,96431
2017-10-25T04:32:37.611Z,96421
2017-10-25T04:38:06.017Z,96430
2017-10-25T04:43:34.147Z,96419
2017-10-25T04:49:02.275Z,96406
2017-10-25T04:54:30.415Z,96415
2017-10-25T04:59:58.599Z,96422
2017-10-25T05:05:27.504Z,96428
2017-10-25T05:10:55.630Z,96426
2017-10-25T05:16:24.568Z,96429
2017-10-25T05:21:52.701Z,96427
2017-10-25T05:27:20.831Z,96421
2017-10-25T05:32:49.778Z,96418
2017-10-25T05:38:17.924Z,96420
2017-10-25T05:43:46.049Z,96418
2017-10-25T05:49:14.241Z,96418
2017-10-25T05:54:42.373Z,96424
2017-10-25T06:00:10.557Z,96428
2017-10-25T06:05:39.601Z,96430
2017-10-25T06:11:07.744Z,96439
2017-10-25T06:16:35.882Z,96434
2017-10-25T06:22:05.769Z,96448
2017-10-25T06:27:33.908Z,96457
2017-10-25T06:33:02.035Z,96464
2017-10-25T06:38:30.213Z,96460
2017-10-25T06:43:58.362Z,96470
2017-10-25T06:49:26.528Z,96470
2017-10-25T06:54:54.667Z,96469
2017-10-25T07:00:22.814Z,96474
2017-10-25T07:05:50.955Z,96470
2017-10-25T07:11:19.881Z,96471
2017-10-25T07:16:48.036Z,96480
2017-10-25T07:22:16.181Z,96488
2017-10-25T07:27:45.284Z,96476
2017-10-25T07:33:17.171Z,96492
2017-10-25T07:38:45.937Z,96502
2017-10-25T07:44:14.839Z,96498
2017-10-25T07:49:44.655Z,96497
2017-10-25T07:55:12.796Z,96500
2017-10-25T08:00:40.948Z,96491
2017-10-25T08:06:09.126Z,96483
2017-10-25T08:11:37.471Z,96483
2017-10-25T08:17:05.625Z,96494
2017-10-25T08:22:33.791Z,96487
2017-10-25T08:28:01.974Z,96504
2017-10-25T08:33:30.124Z,96495
2017-10-25T08:38:58.256Z,96498
2017-10-25T08:44:26.399Z,96511
2017-10-25T08:49:54.567Z,96524
2017-10-25T08:55:22.736Z,96509
2017-10-25T09:00:50.969Z,96497
2017-10-25T09:06:19.114Z,96488
2017-10-25T09:11:48.212Z,96499
2017-10-25T09:17:16.535Z,96514
2017-10-25T09:22:44.685Z,96515
2017-10-25T09:28:12.830Z,96516
2017-10-25T09:33:40.974Z,96506
2017-10-25T09:39:09.118Z,96505
2017-10-25T09:44:37.269Z,96508
2017-10-25T09:50:05.432Z,96505
2017-10-25T09:55:34.367Z,96517
2017-10-25T10:01:02.540Z,96513
2017-10-25T10:06:31.476Z,96519
2017-10-25T10:11:59.620Z,96510
2017-10-25T10:17:27.769Z,96520
2017-10-25T10:22:55.915Z,96526
2017-10-25T10:28:24.067Z,96521
2017-10-25T10:33:52.228Z,96520
2017-10-25T10:39:20.368Z,96507
2017-10-25T10:44:49.522Z,96513
2017-10-25T10:50:17.679Z,96513
2017-10-25T10:55:45.844Z,96503
2017-10-25T11:01:14.008Z,96505
2017-10-25T11:06:42.212Z,96490
2017-10-25T11:12:10.520Z,96474
2017-10-25T11:17:38.948Z,96465
2017-10-25T11:23:07.258Z,96462
2017-10-25T11:28:35.797Z,96457
2017-10-25T11:34:05.607Z,96464
2017-10-25T11:39:34.574Z,96456
2017-10-25T11:45:02.768Z,96445
2017-10-25T11:50:31.666Z,96445
2017-10-25T11:55:59.816Z,96441
2017-10-25T12:01:27.955Z,96442
2017-10-25T12:06:56.875Z,96422
2017-10-25T12:12:25.011Z,96417
2017-10-25T12:17:53.148Z,96428
2017-10-25T12:23:22.068Z,96415
2017-10-25T12:28:50.218Z,96402
2017-10-25T12:34:18.374Z,96407
2017-10-25T12:39:46.516Z,96406
2017-10-25T12:45:14.647Z,96411
2017-10-25T12:50:43.927Z,96402
2017-10-25T12:56:12.860Z,96395
2017-10-25T13:01:41.060Z,96395
2017-10-25T13:07:09.429Z,96388
2017-10-25T13:13:04.076Z,96397
2017-10-25T13:18:45.052Z,96398
2017-10-25T13:24:13.219Z,96389
2017-10-25T13:29:41.363Z,96390
2017-10-25T13:35:09.565Z,96391
2017-10-25T13:40:37.751Z,96389
2017-10-25T13:46:05.964Z,96387
2017-10-25T13:51:34.911Z,96382
2017-10-25T13:57:03.060Z,96378
2017-10-25T14:02:31.219Z,96387
2017-10-25T14:07:59.373Z,96370
2017-10-25T14:13:27.538Z,96354
2017-10-25T14:18:55.679Z,96377
2017-10-25T14:24:23.884Z,96389
2017-10-25T14:29:52.808Z,96396
2017-10-25T14:35:20.947Z,96380
2017-10-25T14:40:49.096Z,96366
2017-10-25T14:46:17.231Z,96353
2017-10-25T14:51:45.398Z,96344
2017-10-25T14:57:13.549Z,96356
2017-10-25T15:02:43.338Z,96356
2017-10-25T15:08:11.479Z,96367
2017-10-25T15:13:39.709Z,96373
2017-10-25T15:19:07.932Z,96375
2017-10-25T15:24:36.224Z,96372
2017-10-25T15:30:04.485Z,96377
2017-10-25T15:35:33.196Z,96372
2017-10-25T15:41:01.347Z,96378
2017-10-25T15:46:29.541Z,96384
2017-10-25T15:51:58.475Z,96392
2017-10-25T15:57:26.730Z,96394
2017-10-25T16:02:54.964Z,96398
2017-10-25T16:08:23.659Z,96395
2017-10-25T16:13:51.881Z,96396
2017-10-25T16:19:20.029Z,96400
2017-10-25T16:24:48.178Z,96409
2017-10-25T16:30:16.329Z,96401
2017-10-25T16:35:45.264Z,96416
2017-10-25T16:41:13.421Z,96423
2017-10-25T16:46:41.610Z,96431
2017-10-25T16:52:09.751Z,96434
2017-10-25T16:57:37.921Z,96447
2017-10-25T17:03:06.861Z,96438
2017-10-25T17:08:37.009Z,96449
2017-10-25T17:14:05.976Z,96451
2017-10-25T17:19:35.129Z,96471
2017-10-25T17:25:06.824Z,96477
2017-10-25T17:30:35.054Z,96474
2017-10-25T17:36:03.222Z,96474
2017-10-25T17:41:31.373Z,96472
2017-10-25T17:47:03.067Z,96472
2017-10-25T17:52:31.227Z,96470
2017-10-25T17:57:59.372Z,96475
2017-10-25T18:03:27.528Z,96465
2017-10-25T18:08:55.771Z,96453
2017-10-25T18:14:25.024Z,96456
2017-10-25T18:19:53.176Z,96450
2017-10-25T18:25:31.351Z,96461
2017-10-25T18:30:59.507Z,96462
2017-10-25T18:36:27.677Z,96473
2017-10-25T18:41:55.837Z,96464
2017-10-25T18:47:28.330Z,96473
2017-10-25T18:52:57.366Z,96477
2017-10-25T18:58:25.568Z,96485
2017-10-25T19:03:54.508Z,96479
2017-10-25T19:09:24.607Z,96473
2017-10-25T19:14:52.786Z,96472
2017-10-25T19:20:21.752Z,96483
2017-10-25T19:26:00.077Z,96487
2017-10-25T19:31:28.275Z,96494
2017-10-25T19:36:56.439Z,96512
2017-10-25T19:42:24.605Z,96515
2017-10-25T19:47:54.745Z,96519
2017-10-25T19:53:22.892Z,96517
2017-10-25T19:58:51.958Z,96524
2017-10-25T20:04:20.105Z,96529
2017-10-25T20:09:50.250Z,96539
2017-10-25T20:15:19.188Z,96531
2017-10-25T20:20:47.407Z,96538
2017-10-25T20:26:15.548Z,96541
2017-10-25T20:31:45.408Z,96537
2017-10-25T20:37:13.563Z,96543
2017-10-25T20:42:41.721Z,96555
2017-10-25T20:48:09.932Z,96551
2017-10-25T20:53:38.120Z,96555
2017-10-25T20:59:06.437Z,96564
2017-10-25T21:04:34.618Z,96572
2017-10-25T21:10:02.795Z,96572
2017-10-25T21:15:30.967Z,96571
2017-10-25T21:20:59.138Z,96586
2017-10-25T21:26:27.311Z,96587
2017-10-25T21:31:56.384Z,96580
2017-10-25T21:37:24.588Z,96573
2017-10-25T21:42:53.568Z,96584
2017-10-25T21:48:21.726Z,96588
2017-10-25T21:53:50.713Z,96585
2017-10-25T21:59:18.892Z,96595
2017-10-25T22:04:48.168Z,96590
2017-10-25T22:10:17.262Z,96599
2017-10-25T22:15:45.481Z,96607
2017-10-25T22:21:13.634Z,96606
2017-10-25T22:26:41.788Z,96595
2017-10-25T22:32:09.955Z,96596
2017-10-25T22:37:38.138Z,96602
2017-10-25T22:43:06.326Z,96601
2017-10-25T22:48:35.240Z,96603
2017-10-25T22:54:03.372Z,96600
2017-10-25T22:59:32.279Z,96606
2017-10-25T23:05:01.374Z,96613
2017-10-25T23:10:29.519Z,96609
2017-10-25T23:15:58.074Z,96614
2017-10-25T23:21:27.027Z,96628
2017-10-25T23:26:55.200Z,96634
2017-10-25T23:32:23.343Z,96637
2017-10-25T23:37:51.500Z,96633
2017-10-25T23:43:19.631Z,96632
2017-10-25T23:48:47.813Z,96636
2017-10-25T23:54:16.733Z,96634
2017-10-25T23:59:44.897Z,96639
