createdAt,value
2023-05-20T00:00:04.248Z,101089.83
2023-05-20T00:02:32.286Z,101090.88
2023-05-20T00:04:59.230Z,101087.48
2023-05-20T00:07:26.378Z,101086.48
2023-05-20T00:09:53.181Z,101086.81
2023-05-20T00:12:19.993Z,101085.20
2023-05-20T00:14:46.677Z,101082.23
2023-05-20T00:17:13.345Z,101085.33
2023-05-20T00:19:40.032Z,101075.10
2023-05-20T00:22:07.244Z,101066.94
2023-05-20T00:24:34.047Z,101062.52
2023-05-20T00:27:00.802Z,101057.30
2023-05-20T00:29:28.807Z,101049.50
2023-05-20T00:31:55.596Z,101048.23
2023-05-20T00:34:22.632Z,101045.96
2023-05-20T00:36:49.367Z,101044.90
2023-05-20T00:39:16.133Z,101040.65
2023-05-20T00:41:42.910Z,101038.77
2023-05-20T00:44:10.430Z,101036.40
2023-05-20T00:46:37.433Z,101031.76
2023-05-20T00:49:05.548Z,101033.49
2023-05-20T00:51:33.759Z,101031.73
2023-05-20T00:54:00.870Z,101027.77
2023-05-20T00:56:28.490Z,101025.95
2023-05-20T00:58:56.511Z,101033.48
2023-05-20T01:01:23.442Z,101033.16
2023-05-20T01:03:51.847Z,101035.62
2023-05-20T01:06:18.793Z,101025.24
2023-05-20T01:08:46.272Z,101030.74
2023-05-20T01:11:33.944Z,101030.42
2023-05-20T01:14:08.489Z,101033.88
2023-05-20T01:16:36.863Z,101027.63
2023-05-20T01:19:13.775Z,101023.36
2023-05-20T01:21:42.733Z,101016.84
2023-05-20T01:24:10.126Z,101014.30
2023-05-20T01:26:38.471Z,101016.23
2023-05-20T01:29:05.697Z,101015.41
2023-05-20T01:31:36.597Z,101010.04
2023-05-20T01:34:05.585Z,101010.70
2023-05-20T01:36:33.918Z,101008.05
2023-05-20T01:39:03.193Z,101011.57
2023-05-20T01:41:30.915Z,101000.70
2023-05-20T01:43:58.284Z,101000.89
2023-05-20T01:46:25.126Z,100997.09
2023-05-20T01:48:52.761Z,100996.48
2023-05-20T01:51:19.548Z,100997.98
2023-05-20T01:53:46.335Z,100996.73
2023-05-20T01:56:13.172Z,100991.13
2023-05-20T01:58:39.972Z,100985.09
2023-05-20T02:01:06.839Z,100984.10
2023-05-20T02:03:33.668Z,100978.61
2023-05-20T02:06:00.491Z,100977.13
2023-05-20T02:08:27.274Z,100978.45
2023-05-20T02:10:54.037Z,100969.16
2023-05-20T02:13:20.848Z,100969.04
2023-05-20T02:15:48.376Z,100961.73
2023-05-20T02:18:18.666Z,100956.64
2023-05-20T02:20:45.791Z,100959.35
2023-05-20T02:23:12.582Z,100965.63
2023-05-20T02:25:40.700Z,100959.55
2023-05-20T02:28:10.934Z,100959.73
2023-05-20T02:30:38.781Z,100955.96
2023-05-20T02:33:07.008Z,100955.23
2023-05-20T02:35:34.118Z,100954.20
2023-05-20T02:38:01.318Z,100954.26
2023-05-20T02:40:28.077Z,100951.32
2023-05-20T02:42:54.958Z,100949.48
2023-05-20T02:45:21.688Z,100951.84
2023-05-20T02:47:48.516Z,100949.25
2023-05-20T02:50:15.501Z,100945.42
2023-05-20T02:52:42.738Z,100947.23
2023-05-20T02:55:09.993Z,100947.73
2023-05-20T02:57:40.600Z,100943.57
2023-05-20T03:00:13.248Z,100940.42
2023-05-20T03:02:40.196Z,100934.83
2023-05-20T03:05:08.019Z,100933.01
2023-05-20T03:07:36.562Z,100925.59
2023-05-20T03:10:06.735Z,100925.31
2023-05-20T03:12:33.529Z,100924.12
2023-05-20T03:15:01.242Z,100926.20
2023-05-20T03:17:28.278Z,100923.95
2023-05-20T03:19:55.015Z,100923.05
2023-05-20T03:22:22.267Z,100919.39
2023-05-20T03:24:49.355Z,100916.56
2023-05-20T03:27:16.061Z,100921.65
2023-05-20T03:29:42.932Z,100918.33
2023-05-20T03:32:10.826Z,100916.39
2023-05-20T03:34:38.497Z,100915.36
2023-05-20T03:37:05.942Z,100908.50
2023-05-20T03:39:32.688Z,100905.73
2023-05-20T03:42:00.152Z,100907.33
2023-05-20T03:44:27.148Z,100910.27
2023-05-20T03:46:54.414Z,100907.23
2023-05-20T03:49:21.458Z,100910.30
2023-05-20T03:51:48.208Z,100909.77
2023-05-20T03:54:17.517Z,100905.20
2023-05-20T03:56:49.293Z,100905.95
2023-05-20T03:59:16.047Z,100908.46
2023-05-20T04:01:42.777Z,100906.37
2023-05-20T04:04:11.147Z,100907.30
2023-05-20T04:06:38.417Z,100909.73
2023-05-20T04:09:05.191Z,100908.42
2023-05-20T04:11:32.117Z,100909.32
2023-05-20T04:14:00.397Z,100909.98
2023-05-20T04:16:29.657Z,100910.98
2023-05-20T04:18:59.367Z,100898.79
2023-05-20T04:21:26.688Z,100894.30
2023-05-20T04:23:53.800Z,100896.92
2023-05-20T04:26:20.858Z,100895.83
2023-05-20T04:28:50.566Z,100897.04
2023-05-20T04:31:17.632Z,100899.75
2023-05-20T04:33:44.650Z,100900.09
2023-05-20T04:36:15.558Z,100905.08
2023-05-20T04:38:44.555Z,100905.02
2023-05-20T04:41:11.697Z,100907.23
2023-05-20T04:43:40.490Z,100905.73
2023-05-20T04:46:08.147Z,100910.71
2023-05-20T04:48:35.448Z,100903.20
2023-05-20T04:51:02.441Z,100899.71
2023-05-20T04:53:31.412Z,100896.40
2023-05-20T04:55:58.159Z,100893.10
2023-05-20T04:58:25.308Z,100889.28
2023-05-20T05:00:53.207Z,100883.75
2023-05-20T05:03:20.258Z,100885.10
2023-05-20T05:05:48.504Z,100884.22
2023-05-20T05:08:15.440Z,100879.58
2023-05-20T05:10:46.831Z,100870.45
2023-05-20T05:13:13.737Z,100869.29
2023-05-20T05:15:41.032Z,100866.02
2023-05-20T05:18:07.896Z,100868.23
2023-05-20T05:20:35.630Z,100866.59
2023-05-20T05:23:02.380Z,100858.89
2023-05-20T05:25:29.377Z,100850.20
2023-05-20T05:27:58.508Z,100851.20
2023-05-20T05:30:25.573Z,100849.54
2023-05-20T05:32:52.612Z,100846.90
2023-05-20T05:35:20.265Z,100841.70
2023-05-20T05:37:48.111Z,100837.30
2023-05-20T05:40:15.704Z,100830.16
2023-05-20T05:42:42.846Z,100833.09
2023-05-20T05:45:10.579Z,100834.92
2023-05-20T05:47:37.524Z,100830.70
2023-05-20T05:50:04.738Z,100828.42
2023-05-20T05:52:32.752Z,100828.20
2023-05-20T05:55:01.040Z,100829.02
2023-05-20T05:57:28.394Z,100828.46
2023-05-20T05:59:55.179Z,100836.40
2023-05-20T06:02:23.270Z,100832.90
2023-05-20T06:04:50.489Z,100825.35
2023-05-20T06:07:18.072Z,100832.23
2023-05-20T06:09:45.190Z,100834.94
2023-05-20T06:12:13.841Z,100835.70
2023-05-20T06:14:41.013Z,100840.02
2023-05-20T06:17:08.220Z,100836.68
2023-05-20T06:19:35.272Z,100840.34
2023-05-20T06:22:02.242Z,100840.65
2023-05-20T06:24:29.297Z,100840.86
2023-05-20T06:26:56.140Z,100838.27
2023-05-20T06:29:23.536Z,100837.10
2023-05-20T06:31:50.626Z,100843.45
2023-05-20T06:34:17.524Z,100838.35
2023-05-20T06:36:44.321Z,100842.36
2023-05-20T06:39:12.647Z,100845.41
2023-05-20T06:41:42.263Z,100843.18
2023-05-20T06:44:10.229Z,100847.02
2023-05-20T06:46:57.152Z,100853.52
2023-05-20T06:49:24.976Z,100850.73
2023-05-20T06:51:51.880Z,100854.52
2023-05-20T06:54:18.709Z,100851.95
2023-05-20T06:56:45.846Z,100862.06
2023-05-20T06:59:13.967Z,100855.90
2023-05-20T07:01:41.071Z,100857.79
2023-05-20T07:04:07.935Z,100855.89
2023-05-20T07:06:35.035Z,100858.12
2023-05-20T07:09:01.899Z,100852.90
2023-05-20T07:11:29.011Z,100850.89
2023-05-20T07:13:55.983Z,100856.22
2023-05-20T07:16:26.241Z,100859.67
2023-05-20T07:18:55.240Z,100856.60
2023-05-20T07:21:22.021Z,100850.59
2023-05-20T07:24:14.854Z,100851.91
2023-05-20T07:26:41.763Z,100855.52
2023-05-20T07:29:10.548Z,100855.84
2023-05-20T07:31:39.045Z,100848.44
2023-05-20T07:34:06.271Z,100850.30
2023-05-20T07:36:33.113Z,100845.36
2023-05-20T07:39:07.258Z,100841.89
2023-05-20T07:41:37.761Z,100844.33
2023-05-20T07:44:08.574Z,100841.77
2023-05-20T07:46:38.396Z,100841.77
2023-05-20T07:49:06.462Z,100842.00
2023-05-20T07:51:34.345Z,100839.80
2023-05-20T07:54:01.165Z,100837.88
2023-05-20T07:56:28.559Z,100839.63
2023-05-20T07:58:58.626Z,100844.46
2023-05-20T08:01:28.458Z,100841.64
2023-05-20T08:03:56.239Z,100849.98
2023-05-20T08:06:26.768Z,100850.39
2023-05-20T08:08:55.028Z,100853.17
2023-05-20T08:11:26.381Z,100854.33
2023-05-20T08:13:54.048Z,100854.16
2023-05-20T08:16:23.365Z,100859.51
2023-05-20T08:18:50.415Z,100864.23
2023-05-20T08:21:19.861Z,100871.79
2023-05-20T08:23:46.609Z,100866.52
2023-05-20T08:26:13.528Z,100871.08
2023-05-20T08:28:42.063Z,100860.77
2023-05-20T08:31:10.050Z,100880.15
2023-05-20T08:33:37.189Z,100876.60
2023-05-20T08:36:04.351Z,100886.32
2023-05-20T08:38:31.207Z,100887.30
2023-05-20T08:40:58.233Z,100894.36
2023-05-20T08:43:26.515Z,100894.52
2023-05-20T08:45:53.989Z,100887.54
2023-05-20T08:48:23.977Z,100885.42
2023-05-20T08:50:52.657Z,100888.36
2023-05-20T08:53:22.174Z,100900.34
2023-05-20T08:55:55.594Z,100902.00
2023-05-20T08:58:23.667Z,100903.77
2023-05-20T09:00:53.592Z,100907.48
2023-05-20T09:03:21.593Z,100912.11
2023-05-20T09:05:48.878Z,100906.16
2023-05-20T09:08:15.830Z,100913.94
2023-05-20T09:10:43.008Z,100913.60
2023-05-20T09:13:11.324Z,100913.44
2023-05-20T09:15:39.246Z,100920.14
2023-05-20T09:18:07.966Z,100919.91
2023-05-20T09:20:37.882Z,100917.38
2023-05-20T09:23:06.761Z,100916.70
2023-05-20T09:25:34.941Z,100913.20
2023-05-20T09:28:04.470Z,100913.86
2023-05-20T09:30:32.683Z,100917.96
2023-05-20T09:33:01.178Z,100920.16
2023-05-20T09:35:28.415Z,100917.79
2023-05-20T09:37:57.095Z,100921.09
2023-05-20T09:40:28.605Z,100913.70
2023-05-20T09:43:07.467Z,100912.67
2023-05-20T09:45:34.808Z,100912.75
2023-05-20T09:48:02.975Z,100910.29
2023-05-20T09:50:31.786Z,100907.66
2023-05-20T09:53:03.272Z,100901.98
2023-05-20T09:55:31.318Z,100900.80
2023-05-20T09:58:03.008Z,100899.63
2023-05-20T10:00:30.169Z,100903.73
2023-05-20T10:02:58.441Z,100901.58
2023-05-20T10:05:32.261Z,100895.86
2023-05-20T10:08:11.262Z,100887.41
2023-05-20T10:10:53.211Z,100884.50
2023-05-20T10:13:48.505Z,100883.06
2023-05-20T10:16:34.614Z,100884.27
2023-05-20T10:19:09.776Z,100876.80
2023-05-20T10:21:36.599Z,100868.66
2023-05-20T10:24:07.555Z,100874.37
2023-05-20T10:26:39.019Z,100875.86
2023-05-20T10:29:19.100Z,100871.63
2023-05-20T10:31:50.713Z,100870.16
2023-05-20T10:34:19.405Z,100866.77
2023-05-20T10:36:58.364Z,100868.69
2023-05-20T10:39:30.342Z,100856.96
2023-05-20T10:42:10.610Z,100857.65
2023-05-20T10:44:47.985Z,100854.63
2023-05-20T10:49:48.261Z,100843.30
2023-05-20T10:52:17.420Z,100840.00
2023-05-20T10:54:54.621Z,100844.23
2023-05-20T10:57:22.240Z,100838.27
2023-05-20T10:59:50.028Z,100833.92
2023-05-20T11:02:17.571Z,100830.45
2023-05-20T11:04:44.904Z,100830.19
2023-05-20T11:07:11.895Z,100828.57
2023-05-20T11:09:39.225Z,100820.36
2023-05-20T11:12:06.568Z,100827.17
2023-05-20T11:14:33.475Z,100830.48
2023-05-20T11:17:00.953Z,100834.81
2023-05-20T11:19:28.161Z,100829.95
2023-05-20T11:21:55.287Z,100830.50
2023-05-20T11:24:27.443Z,100833.33
2023-05-20T11:26:54.921Z,100817.75
2023-05-20T11:29:22.624Z,100816.86
2023-05-20T11:31:52.754Z,100815.11
2023-05-20T11:34:25.801Z,100812.52
2023-05-20T11:37:00.307Z,100807.68
2023-05-20T11:39:30.555Z,100800.56
2023-05-20T11:41:58.543Z,100799.58
2023-05-20T11:44:26.122Z,100801.16
2023-05-20T11:47:01.111Z,100788.80
2023-05-20T11:49:28.806Z,100785.66
2023-05-20T11:51:56.744Z,100783.11
2023-05-20T11:54:24.824Z,100781.11
2023-05-20T11:56:51.771Z,100788.17
2023-05-20T11:59:18.627Z,100788.31
2023-05-20T12:01:45.937Z,100789.90
2023-05-20T12:04:14.900Z,100793.62
2023-05-20T12:06:44.319Z,100800.28
2023-05-20T12:09:11.571Z,100819.17
2023-05-20T12:11:44.695Z,100841.88
2023-05-20T12:14:11.617Z,100846.98
2023-05-20T12:16:38.534Z,100848.04
2023-05-20T12:19:05.820Z,100839.27
2023-05-20T12:21:32.764Z,100831.25
2023-05-20T12:24:00.304Z,100829.33
2023-05-20T12:26:29.279Z,100831.92
2023-05-20T12:28:57.688Z,100845.96
2023-05-20T12:31:25.920Z,100839.50
2023-05-20T12:33:52.922Z,100842.44
2023-05-20T12:36:19.964Z,100846.48
2023-05-20T12:38:46.974Z,100847.41
2023-05-20T12:41:13.814Z,100847.68
2023-05-20T12:43:40.620Z,100849.63
2023-05-20T12:46:07.312Z,100848.78
2023-05-20T12:48:34.053Z,100849.39
2023-05-20T12:51:01.079Z,100854.06
2023-05-20T12:53:28.208Z,100854.77
2023-05-20T12:55:55.524Z,100861.23
2023-05-20T12:58:22.466Z,100862.40
2023-05-20T13:00:49.409Z,100860.77
2023-05-20T13:03:16.460Z,100855.75
2023-05-20T13:05:43.273Z,100852.77
2023-05-20T13:08:11.292Z,100851.62
2023-05-20T13:10:38.281Z,100851.83
2023-05-20T13:13:05.364Z,100861.36
2023-05-20T13:15:33.695Z,100856.31
2023-05-20T13:18:01.691Z,100854.29
2023-05-20T13:20:30.159Z,100854.36
2023-05-20T13:22:57.077Z,100856.06
2023-05-20T13:25:23.997Z,100855.88
2023-05-20T13:27:50.988Z,100852.88
2023-05-20T13:30:17.850Z,100852.59
2023-05-20T13:32:44.934Z,100850.36
2023-05-20T13:35:13.295Z,100851.90
2023-05-20T13:37:40.227Z,100855.12
2023-05-20T13:40:07.793Z,100858.36
2023-05-20T13:42:34.658Z,100863.77
2023-05-20T13:45:01.440Z,100856.31
2023-05-20T13:47:28.212Z,100855.23
2023-05-20T13:49:55.112Z,100851.89
2023-05-20T13:52:21.926Z,100854.63
2023-05-20T13:54:48.958Z,100850.21
2023-05-20T13:57:16.444Z,100846.96
2023-05-20T13:59:43.266Z,100840.27
2023-05-20T14:02:10.336Z,100829.42
2023-05-20T14:04:41.363Z,100828.90
2023-05-20T14:07:09.992Z,100823.48
2023-05-20T14:09:37.301Z,100826.04
2023-05-20T14:12:05.839Z,100831.50
2023-05-20T14:14:32.659Z,100832.09
2023-05-20T14:16:59.464Z,100833.45
2023-05-20T14:19:27.437Z,100822.92
2023-05-20T14:21:54.587Z,100827.85
2023-05-20T14:24:23.473Z,100830.05
2023-05-20T14:26:50.764Z,100832.60
2023-05-20T14:29:17.752Z,100832.49
2023-05-20T14:31:45.137Z,100832.80
2023-05-20T14:34:12.059Z,100831.69
2023-05-20T14:36:39.299Z,100830.29
2023-05-20T14:39:06.047Z,100829.10
2023-05-20T14:41:32.931Z,100822.11
2023-05-20T14:43:59.833Z,100819.15
2023-05-20T14:46:26.726Z,100823.83
2023-05-20T14:48:53.655Z,100821.56
2023-05-20T14:51:20.511Z,100821.02
2023-05-20T14:53:47.213Z,100822.30
2023-05-20T14:56:14.200Z,100823.65
2023-05-20T14:58:41.365Z,100827.08
2023-05-20T15:01:08.187Z,100821.35
2023-05-20T15:03:35.095Z,100822.45
2023-05-20T15:06:01.904Z,100820.61
2023-05-20T15:08:28.604Z,100822.80
2023-05-20T15:10:55.414Z,100823.84
2023-05-20T15:13:22.079Z,100826.33
2023-05-20T15:15:48.791Z,100829.39
2023-05-20T15:18:15.657Z,100835.91
2023-05-20T15:20:42.793Z,100838.86
2023-05-20T15:23:09.835Z,100840.86
2023-05-20T15:25:36.909Z,100843.61
2023-05-20T15:28:04.024Z,100845.98
2023-05-20T15:30:30.860Z,100843.60
2023-05-20T15:32:58.658Z,100837.77
2023-05-20T15:35:25.533Z,100839.01
2023-05-20T15:37:52.465Z,100833.91
2023-05-20T15:40:19.241Z,100829.53
2023-05-20T15:42:45.909Z,100827.98
2023-05-20T15:45:12.862Z,100827.23
2023-05-20T15:47:40.812Z,100825.27
2023-05-20T15:50:08.840Z,100822.89
2023-05-20T15:52:36.221Z,100817.45
2023-05-20T15:55:03.167Z,100814.73
2023-05-20T15:57:30.839Z,100814.42
2023-05-20T15:59:58.060Z,100806.20
2023-05-20T16:02:25.202Z,100808.18
2023-05-20T16:04:52.622Z,100810.48
2023-05-20T16:07:19.601Z,100811.17
2023-05-20T16:09:46.393Z,100807.02
2023-05-20T16:12:13.308Z,100802.85
2023-05-20T16:14:40.066Z,100804.97
2023-05-20T16:17:06.777Z,100807.43
2023-05-20T16:19:33.635Z,100805.27
2023-05-20T16:22:00.673Z,100801.33
2023-05-20T16:24:27.510Z,100802.23
2023-05-20T16:26:54.439Z,100805.73
2023-05-20T16:29:21.556Z,100804.63
2023-05-20T16:31:48.313Z,100806.18
2023-05-20T16:34:16.573Z,100809.19
2023-05-20T16:36:45.376Z,100807.94
2023-05-20T16:39:13.310Z,100814.20
2023-05-20T16:41:40.221Z,100811.37
2023-05-20T16:44:07.192Z,100808.38
2023-05-20T16:46:34.034Z,100812.34
2023-05-20T16:49:00.900Z,100812.67
2023-05-20T16:51:27.930Z,100812.27
2023-05-20T16:53:54.847Z,100809.89
2023-05-20T16:56:22.199Z,100812.85
2023-05-20T16:58:51.400Z,100814.96
2023-05-20T17:01:20.396Z,100814.17
2023-05-20T17:03:47.401Z,100815.77
2023-05-20T17:06:14.160Z,100814.27
2023-05-20T17:08:41.275Z,100814.04
2023-05-20T17:11:08.175Z,100810.21
2023-05-20T17:13:34.948Z,100813.09
2023-05-20T17:16:01.792Z,100811.69
2023-05-20T17:18:28.669Z,100813.22
2023-05-20T17:20:55.502Z,100816.23
2023-05-20T17:23:22.290Z,100816.05
2023-05-20T17:25:49.046Z,100816.87
2023-05-20T17:28:16.018Z,100817.38
2023-05-20T17:30:42.748Z,100817.88
2023-05-20T17:33:09.477Z,100822.27
2023-05-20T17:35:36.738Z,100824.77
2023-05-20T17:38:03.500Z,100830.66
2023-05-20T17:40:30.185Z,100824.45
2023-05-20T17:42:56.860Z,100826.85
2023-05-20T17:45:23.892Z,100829.29
2023-05-20T17:47:50.753Z,100828.95
2023-05-20T17:50:17.612Z,100843.47
2023-05-20T17:52:44.277Z,100843.80
2023-05-20T17:55:11.084Z,100847.16
2023-05-20T17:57:37.792Z,100853.00
2023-05-20T18:00:05.779Z,100860.01
2023-05-20T18:02:32.547Z,100863.38
2023-05-20T18:04:59.345Z,100868.48
2023-05-20T18:07:27.101Z,100873.10
2023-05-20T18:09:53.954Z,100874.77
2023-05-20T18:12:20.644Z,100879.39
2023-05-20T18:14:47.396Z,100882.70
2023-05-20T18:17:14.241Z,100883.50
2023-05-20T18:19:40.991Z,100884.11
2023-05-20T18:22:08.076Z,100882.23
2023-05-20T18:24:35.213Z,100876.80
2023-05-20T18:27:01.998Z,100881.12
2023-05-20T18:29:28.876Z,100885.23
2023-05-20T18:31:55.762Z,100887.68
2023-05-20T18:34:22.604Z,100889.96
2023-05-20T18:36:49.752Z,100887.97
2023-05-20T18:39:20.605Z,100886.68
2023-05-20T18:41:48.380Z,100882.39
2023-05-20T18:44:17.015Z,100877.77
2023-05-20T18:46:44.387Z,100874.84
2023-05-20T18:49:11.205Z,100877.00
2023-05-20T18:51:39.167Z,100874.79
2023-05-20T18:54:06.135Z,100875.11
2023-05-20T18:56:32.920Z,100876.63
2023-05-20T18:59:00.720Z,100878.90
2023-05-20T19:01:27.601Z,100880.05
2023-05-20T19:03:54.481Z,100880.83
2023-05-20T19:06:22.132Z,100880.94
2023-05-20T19:08:50.938Z,100886.95
2023-05-20T19:11:17.824Z,100884.27
2023-05-20T19:13:44.664Z,100883.66
2023-05-20T19:16:11.854Z,100883.71
2023-05-20T19:18:38.993Z,100885.25
2023-05-20T19:21:05.880Z,100883.69
2023-05-20T19:23:32.770Z,100879.36
2023-05-20T19:25:59.587Z,100883.34
2023-05-20T19:28:26.544Z,100878.41
2023-05-20T19:30:53.973Z,100875.96
2023-05-20T19:33:21.424Z,100874.45
2023-05-20T19:35:48.414Z,100872.38
2023-05-20T19:38:15.770Z,100870.04
2023-05-20T19:40:44.356Z,100867.59
2023-05-20T19:43:11.623Z,100870.06
2023-05-20T19:45:38.874Z,100871.45
2023-05-20T19:48:06.839Z,100867.11
2023-05-20T19:50:34.183Z,100867.10
2023-05-20T19:53:03.401Z,100860.95
2023-05-20T19:55:30.257Z,100862.52
2023-05-20T19:57:57.365Z,100862.13
2023-05-20T20:00:24.402Z,100862.73
2023-05-20T20:02:51.382Z,100866.08
2023-05-20T20:05:18.794Z,100867.07
2023-05-20T20:07:46.275Z,100868.70
2023-05-20T20:10:12.997Z,100871.08
2023-05-20T20:12:39.735Z,100875.58
2023-05-20T20:15:07.389Z,100878.67
2023-05-20T20:17:34.290Z,100885.17
2023-05-20T20:20:01.266Z,100882.37
2023-05-20T20:22:28.222Z,100881.80
2023-05-20T20:24:54.976Z,100882.88
2023-05-20T20:27:23.936Z,100881.88
2023-05-20T20:29:51.468Z,100886.27
2023-05-20T20:32:18.747Z,100880.60
2023-05-20T20:34:46.264Z,100881.71
2023-05-20T20:37:15.372Z,100880.61
2023-05-20T20:39:45.484Z,100879.34
2023-05-20T20:42:12.172Z,100881.16
2023-05-20T20:44:42.688Z,100884.27
2023-05-20T20:47:10.262Z,100885.71
2023-05-20T20:49:37.322Z,100883.66
2023-05-20T20:52:04.270Z,100883.58
2023-05-20T20:54:32.917Z,100887.27
2023-05-20T20:57:00.248Z,100886.20
2023-05-20T20:59:27.122Z,100884.78
2023-05-20T21:01:54.975Z,100880.02
2023-05-20T21:04:21.879Z,100878.70
2023-05-20T21:06:48.739Z,100874.49
2023-05-20T21:09:16.482Z,100876.55
2023-05-20T21:11:45.413Z,100869.04
2023-05-20T21:14:13.099Z,100868.73
2023-05-20T21:16:39.968Z,100864.79
2023-05-20T21:19:06.853Z,100861.73
2023-05-20T21:21:33.635Z,100862.58
2023-05-20T21:24:00.747Z,100859.98
2023-05-20T21:26:27.624Z,100854.38
2023-05-20T21:28:54.322Z,100851.61
2023-05-20T21:31:22.074Z,100851.30
2023-05-20T21:33:49.171Z,100846.63
2023-05-20T21:36:16.303Z,100845.40
2023-05-20T21:38:43.117Z,100843.36
2023-05-20T21:41:09.878Z,100833.56
2023-05-20T21:43:37.454Z,100835.05
2023-05-20T21:46:04.425Z,100832.66
2023-05-20T21:48:31.245Z,100831.02
2023-05-20T21:50:57.992Z,100827.90
2023-05-20T21:53:24.918Z,100827.85
2023-05-20T21:55:51.673Z,100829.45
2023-05-20T21:58:18.373Z,100826.46
2023-05-20T22:00:45.128Z,100822.15
2023-05-20T22:03:13.274Z,100818.60
2023-05-20T22:05:45.856Z,100812.89
2023-05-20T22:08:13.109Z,100814.48
2023-05-20T22:10:40.221Z,100811.98
2023-05-20T22:13:07.026Z,100815.15
2023-05-20T22:15:34.507Z,100811.49
2023-05-20T22:18:04.745Z,100810.83
2023-05-20T22:20:33.925Z,100808.16
2023-05-20T22:23:01.143Z,100807.22
2023-05-20T22:25:27.936Z,100800.35
2023-05-20T22:27:54.693Z,100796.91
2023-05-20T22:30:21.490Z,100797.88
2023-05-20T22:32:48.294Z,100797.48
2023-05-20T22:35:15.488Z,100799.23
2023-05-20T22:37:42.329Z,100795.31
2023-05-20T22:40:09.886Z,100790.99
2023-05-20T22:42:36.661Z,100786.39
2023-05-20T22:45:04.404Z,100782.12
2023-05-20T22:47:31.154Z,100781.23
2023-05-20T22:50:02.652Z,100778.02
2023-05-20T22:52:29.962Z,100771.98
2023-05-20T22:54:58.591Z,100765.90
2023-05-20T22:57:25.925Z,100768.89
2023-05-20T22:59:54.109Z,100762.69
2023-05-20T23:02:23.229Z,100756.80
2023-05-20T23:04:50.895Z,100755.27
2023-05-20T23:07:19.417Z,100754.98
2023-05-20T23:09:49.029Z,100754.27
2023-05-20T23:12:16.785Z,100749.33
2023-05-20T23:14:43.563Z,100746.85
2023-05-20T23:17:10.356Z,100744.12
2023-05-20T23:19:37.190Z,100745.95
2023-05-20T23:22:04.171Z,100744.39
2023-05-20T23:24:30.880Z,100740.80
2023-05-20T23:26:59.455Z,100742.97
2023-05-20T23:29:27.128Z,100736.71
2023-05-20T23:31:53.846Z,100738.43
2023-05-20T23:34:21.766Z,100734.27
2023-05-20T23:36:50.082Z,100734.55
2023-05-20T23:39:18.327Z,100731.55
2023-05-20T23:41:45.401Z,100727.52
2023-05-20T23:44:12.136Z,100722.92
2023-05-20T23:46:39.042Z,100726.08
2023-05-20T23:49:06.066Z,100725.08
2023-05-20T23:51:32.914Z,100720.80
2023-05-20T23:53:59.852Z,100720.09
2023-05-20T23:56:26.631Z,100717.49
2023-05-20T23:58:53.411Z,100716.00
