createdAt,value
2019-02-17T00:00:31.191Z,24.47
2019-02-17T00:02:59.652Z,25.73
2019-02-17T00:05:28.104Z,24.07
2019-02-17T00:07:56.591Z,24.47
2019-02-17T00:10:25.056Z,24.83
2019-02-17T00:12:53.528Z,23.17
2019-02-17T00:15:47.113Z,23.33
2019-02-17T00:18:15.575Z,24.07
2019-02-17T00:20:44.109Z,22.30
2019-02-17T00:23:12.604Z,22.87
2019-02-17T00:25:41.094Z,23.70
2019-02-17T00:28:09.558Z,21.93
2019-02-17T00:30:38.074Z,22.03
2019-02-17T00:33:06.628Z,20.77
2019-02-17T00:35:35.093Z,23.10
2019-02-17T00:38:03.606Z,20.93
2019-02-17T00:40:32.061Z,21.07
2019-02-17T00:43:00.460Z,21.13
2019-02-17T00:45:29.119Z,20.70
2019-02-17T00:47:57.519Z,22.27
2019-02-17T00:50:25.957Z,20.60
2019-02-17T00:52:54.407Z,22.70
2019-02-17T00:55:22.856Z,22.03
2019-02-17T00:57:51.295Z,23.47
2019-02-17T01:00:19.868Z,20.97
2019-02-17T01:02:49.218Z,20.77
2019-02-17T01:05:17.660Z,22.60
2019-02-17T01:07:46.152Z,21.30
2019-02-17T01:10:14.621Z,21.70
2019-02-17T01:12:43.224Z,21.77
2019-02-17T01:15:11.659Z,21.90
2019-02-17T01:17:40.115Z,21.13
2019-02-17T01:20:08.616Z,20.67
2019-02-17T01:22:37.111Z,21.37
2019-02-17T01:25:05.660Z,22.13
2019-02-17T01:27:34.105Z,21.80
2019-02-17T01:30:02.592Z,21.67
2019-02-17T01:32:31.071Z,21.90
2019-02-17T01:34:59.551Z,20.80
2019-02-17T01:37:28.018Z,21.63
2019-02-17T01:39:56.604Z,22.57
2019-02-17T01:42:25.104Z,20.33
2019-02-17T01:44:53.937Z,22.70
2019-02-17T01:47:22.486Z,22.00
2019-02-17T01:49:50.945Z,20.60
2019-02-17T01:52:19.469Z,20.40
2019-02-17T01:54:47.923Z,19.97
2019-02-17T01:57:16.312Z,20.07
2019-02-17T01:59:44.788Z,19.93
2019-02-17T02:02:13.296Z,20.50
2019-02-17T02:04:42.665Z,20.73
2019-02-17T02:07:11.152Z,18.77
2019-02-17T02:09:39.783Z,20.13
2019-02-17T02:12:08.268Z,19.73
2019-02-17T02:14:36.745Z,18.90
2019-02-17T02:17:05.204Z,20.27
2019-02-17T02:19:33.668Z,18.30
2019-02-17T02:22:02.198Z,19.20
2019-02-17T02:24:30.669Z,19.80
2019-02-17T02:26:59.187Z,17.97
2019-02-17T02:29:27.695Z,19.33
2019-02-17T02:31:56.186Z,17.93
2019-02-17T02:34:24.565Z,18.33
2019-02-17T02:36:53.057Z,20.00
2019-02-17T02:39:21.540Z,20.07
2019-02-17T02:41:50.003Z,18.07
2019-02-17T02:44:18.517Z,18.40
2019-02-17T02:46:46.983Z,19.23
2019-02-17T02:49:15.364Z,18.60
2019-02-17T02:51:43.872Z,19.40
2019-02-17T02:54:12.335Z,20.60
2019-02-17T02:56:40.704Z,20.33
2019-02-17T02:59:09.122Z,18.73
2019-02-17T03:01:37.496Z,18.00
2019-02-17T03:04:05.874Z,18.67
2019-02-17T03:06:59.614Z,18.93
2019-02-17T03:09:28.147Z,19.17
2019-02-17T03:11:56.599Z,19.17
2019-02-17T03:14:25.004Z,18.40
2019-02-17T03:16:53.455Z,19.17
2019-02-17T03:19:21.909Z,19.33
2019-02-17T03:21:50.368Z,18.33
2019-02-17T03:24:18.755Z,19.93
2019-02-17T03:26:47.207Z,18.33
2019-02-17T03:29:15.716Z,18.67
2019-02-17T03:31:44.105Z,19.47
2019-02-17T03:34:12.473Z,18.47
2019-02-17T03:36:40.984Z,18.60
2019-02-17T03:39:09.384Z,18.20
2019-02-17T03:41:37.836Z,17.93
2019-02-17T03:44:06.321Z,18.80
2019-02-17T03:46:34.763Z,18.67
2019-02-17T03:49:03.298Z,19.10
2019-02-17T03:51:31.807Z,18.50
2019-02-17T03:54:00.268Z,17.67
2019-02-17T03:56:28.633Z,17.80
2019-02-17T03:58:57.131Z,19.27
2019-02-17T04:01:25.584Z,18.80
2019-02-17T04:03:54.047Z,19.60
2019-02-17T04:06:22.524Z,20.40
2019-02-17T04:08:51.005Z,20.53
2019-02-17T04:11:19.455Z,18.77
2019-02-17T04:13:47.880Z,19.37
2019-02-17T04:16:16.332Z,19.27
2019-02-17T04:18:44.804Z,19.53
2019-02-17T04:21:13.270Z,19.17
2019-02-17T04:23:41.654Z,20.00
2019-02-17T04:26:10.040Z,19.77
2019-02-17T04:28:38.473Z,20.33
2019-02-17T04:31:06.902Z,17.97
2019-02-17T04:33:35.276Z,19.87
2019-02-17T04:36:03.777Z,19.23
2019-02-17T04:38:32.292Z,19.57
2019-02-17T04:41:00.672Z,19.50
2019-02-17T04:43:29.073Z,18.27
2019-02-17T04:45:57.521Z,20.40
2019-02-17T04:48:26.002Z,19.77
2019-02-17T04:50:54.512Z,19.43
2019-02-17T04:53:22.953Z,21.10
2019-02-17T04:55:51.387Z,18.93
2019-02-17T04:58:19.928Z,19.70
2019-02-17T05:00:50.071Z,20.23
2019-02-17T05:03:18.851Z,20.53
2019-02-17T05:05:47.330Z,20.80
2019-02-17T05:08:15.801Z,20.07
2019-02-17T05:10:44.337Z,19.93
2019-02-17T05:13:12.886Z,20.20
2019-02-17T05:15:41.257Z,20.33
2019-02-17T05:18:09.705Z,19.87
2019-02-17T05:20:38.112Z,19.63
2019-02-17T05:23:06.585Z,20.30
2019-02-17T05:25:35.053Z,20.40
2019-02-17T05:28:03.527Z,20.37
2019-02-17T05:30:31.971Z,20.40
2019-02-17T05:33:00.425Z,20.87
2019-02-17T05:35:28.857Z,20.90
2019-02-17T05:37:57.375Z,20.73
2019-02-17T05:40:25.827Z,20.73
2019-02-17T05:42:54.311Z,20.10
2019-02-17T05:45:22.694Z,19.97
2019-02-17T05:47:51.065Z,20.97
2019-02-17T05:50:19.555Z,21.50
2019-02-17T05:52:47.917Z,19.93
2019-02-17T05:55:16.303Z,20.80
2019-02-17T05:57:45.468Z,19.97
2019-02-17T06:00:14.650Z,19.17
2019-02-17T06:02:43.041Z,20.50
2019-02-17T06:05:11.540Z,20.30
2019-02-17T06:07:39.913Z,21.07
2019-02-17T06:10:08.480Z,19.17
2019-02-17T06:12:37.098Z,20.77
2019-02-17T06:15:05.880Z,20.03
2019-02-17T06:17:34.325Z,20.30
2019-02-17T06:20:02.784Z,20.47
2019-02-17T06:22:31.316Z,19.13
2019-02-17T06:24:59.884Z,20.20
2019-02-17T06:27:28.403Z,20.17
2019-02-17T06:29:56.783Z,21.33
2019-02-17T06:32:25.181Z,20.03
2019-02-17T06:34:54.049Z,20.40
2019-02-17T06:37:22.433Z,20.27
2019-02-17T06:39:50.815Z,19.17
2019-02-17T06:42:19.252Z,20.83
2019-02-17T06:44:47.612Z,21.70
2019-02-17T06:47:20.396Z,21.40
2019-02-17T06:49:48.939Z,21.33
2019-02-17T06:52:17.473Z,20.93
2019-02-17T06:54:50.208Z,20.87
2019-02-17T06:57:25.862Z,21.60
2019-02-17T07:00:10.435Z,20.60
2019-02-17T07:02:39.717Z,20.20
2019-02-17T07:05:14.847Z,21.13
2019-02-17T07:07:43.400Z,23.83
2019-02-17T07:10:11.869Z,22.60
2019-02-17T07:12:42.536Z,21.93
2019-02-17T07:15:11.684Z,20.40
2019-02-17T07:17:40.196Z,21.20
2019-02-17T07:20:09.785Z,21.07
2019-02-17T07:22:38.451Z,21.10
2019-02-17T07:25:07.075Z,21.27
2019-02-17T07:27:35.615Z,20.63
2019-02-17T07:30:04.808Z,20.40
2019-02-17T07:32:33.333Z,19.50
2019-02-17T07:35:01.908Z,20.43
2019-02-17T07:37:33.522Z,20.50
2019-02-17T07:40:01.098Z,18.43
2019-02-17T07:42:31.105Z,20.00
2019-02-17T07:44:59.611Z,19.33
2019-02-17T07:47:28.062Z,19.20
2019-02-17T07:49:56.541Z,17.60
2019-02-17T07:52:26.181Z,20.07
2019-02-17T07:54:54.684Z,19.40
2019-02-17T07:57:23.197Z,18.80
2019-02-17T07:59:51.785Z,19.53
2019-02-17T08:02:20.605Z,17.97
2019-02-17T08:04:49.133Z,19.53
2019-02-17T08:07:17.759Z,19.07
2019-02-17T08:09:46.420Z,19.13
2019-02-17T08:12:14.929Z,18.63
2019-02-17T08:14:43.404Z,19.77
2019-02-17T08:17:11.884Z,19.03
2019-02-17T08:19:40.345Z,18.87
2019-02-17T08:22:09.011Z,19.37
2019-02-17T08:24:37.405Z,18.30
2019-02-17T08:27:05.868Z,18.23
2019-02-17T08:29:34.374Z,18.23
2019-02-17T08:32:02.959Z,19.17
2019-02-17T08:34:31.330Z,19.23
2019-02-17T08:36:59.760Z,19.33
2019-02-17T08:39:28.218Z,18.97
2019-02-17T08:41:56.760Z,17.13
2019-02-17T08:44:25.237Z,19.40
2019-02-17T08:46:53.764Z,17.80
2019-02-17T08:49:22.428Z,18.93
2019-02-17T08:51:51.012Z,17.53
2019-02-17T08:54:19.492Z,18.40
2019-02-17T08:56:47.973Z,20.03
2019-02-17T08:59:16.580Z,18.53
2019-02-17T09:01:45.142Z,18.97
2019-02-17T09:04:13.544Z,19.30
2019-02-17T09:06:42.064Z,18.93
2019-02-17T09:09:10.629Z,19.53
2019-02-17T09:11:39.179Z,19.07
2019-02-17T09:14:07.785Z,19.17
2019-02-17T09:16:36.473Z,18.50
2019-02-17T09:19:05.081Z,19.00
2019-02-17T09:21:33.628Z,17.53
2019-02-17T09:24:02.201Z,19.33
2019-02-17T09:26:30.608Z,18.83
2019-02-17T09:28:59.179Z,19.57
2019-02-17T09:31:27.633Z,19.03
2019-02-17T09:33:56.199Z,18.77
2019-02-17T09:36:24.788Z,18.07
2019-02-17T09:38:53.167Z,19.43
2019-02-17T09:41:21.600Z,19.60
2019-02-17T09:43:50.105Z,19.10
2019-02-17T09:46:18.694Z,20.37
2019-02-17T09:48:47.252Z,19.70
2019-02-17T09:51:15.805Z,19.43
2019-02-17T09:53:44.310Z,19.50
2019-02-17T09:56:12.700Z,19.07
2019-02-17T09:58:41.253Z,19.73
2019-02-17T10:01:09.792Z,19.57
2019-02-17T10:03:38.294Z,21.20
2019-02-17T10:06:07.960Z,20.20
2019-02-17T10:08:36.826Z,19.83
2019-02-17T10:11:05.260Z,20.17
2019-02-17T10:13:33.846Z,21.17
2019-02-17T10:16:02.428Z,20.77
2019-02-17T10:18:30.884Z,21.07
2019-02-17T10:20:59.413Z,19.87
2019-02-17T10:23:27.991Z,20.00
2019-02-17T10:25:56.728Z,20.80
2019-02-17T10:28:25.277Z,21.40
2019-02-17T10:30:53.785Z,19.43
2019-02-17T10:33:22.421Z,21.13
2019-02-17T10:35:50.986Z,19.77
2019-02-17T10:38:19.516Z,20.47
2019-02-17T10:40:48.078Z,19.47
2019-02-17T10:43:16.483Z,19.97
2019-02-17T10:45:44.973Z,20.70
2019-02-17T10:48:13.462Z,20.17
2019-02-17T10:50:41.968Z,19.60
2019-02-17T10:53:10.416Z,20.87
2019-02-17T10:55:38.937Z,19.17
2019-02-17T10:58:07.364Z,20.10
2019-02-17T11:00:35.853Z,19.90
2019-02-17T11:03:05.832Z,20.57
2019-02-17T11:05:34.364Z,18.30
2019-02-17T11:08:02.994Z,20.53
2019-02-17T11:10:31.886Z,19.40
2019-02-17T11:13:00.316Z,19.50
2019-02-17T11:15:28.777Z,18.57
2019-02-17T11:17:57.471Z,19.13
2019-02-17T11:20:26.030Z,18.23
2019-02-17T11:22:54.651Z,18.73
2019-02-17T11:25:23.248Z,18.03
2019-02-17T11:27:53.449Z,18.97
2019-02-17T11:30:22.054Z,18.70
2019-02-17T11:32:57.496Z,17.93
2019-02-17T11:35:20.825Z,17.70
2019-02-17T11:37:49.461Z,16.40
2019-02-17T11:40:18.414Z,17.77
2019-02-17T11:42:47.152Z,16.50
2019-02-17T11:45:16.527Z,16.30
2019-02-17T11:47:45.147Z,15.50
2019-02-17T11:50:15.646Z,14.97
2019-02-17T11:52:46.087Z,14.13
2019-02-17T11:55:17.248Z,14.07
2019-02-17T11:57:47.915Z,13.97
2019-02-17T12:00:17.464Z,12.17
2019-02-17T12:02:46.501Z,13.07
2019-02-17T12:05:15.268Z,12.43
2019-02-17T12:07:50.595Z,13.73
2019-02-17T12:10:19.147Z,13.57
2019-02-17T12:12:48.142Z,13.07
2019-02-17T12:15:16.880Z,13.63
2019-02-17T12:17:45.630Z,13.60
2019-02-17T12:20:36.441Z,13.70
2019-02-17T12:23:09.364Z,13.37
2019-02-17T12:26:03.432Z,12.60
2019-02-17T12:28:46.213Z,12.97
2019-02-17T12:31:20.550Z,12.30
2019-02-17T12:33:49.076Z,13.57
2019-02-17T12:36:17.527Z,12.40
2019-02-17T12:38:46.132Z,12.97
2019-02-17T12:41:14.813Z,13.00
2019-02-17T12:43:43.354Z,12.57
2019-02-17T12:46:11.879Z,12.03
2019-02-17T12:48:40.326Z,13.23
2019-02-17T12:51:08.825Z,12.27
2019-02-17T12:53:37.445Z,12.30
2019-02-17T12:59:28.503Z,12.20
2019-02-17T13:01:57.074Z,12.07
2019-02-17T13:04:25.953Z,11.87
2019-02-17T13:06:55.725Z,12.63
2019-02-17T13:09:24.228Z,12.13
2019-02-17T13:11:52.780Z,12.47
2019-02-17T13:14:21.315Z,12.30
2019-02-17T13:16:49.945Z,11.23
2019-02-17T13:19:18.456Z,11.47
2019-02-17T13:21:47.014Z,11.27
2019-02-17T13:24:15.661Z,10.40
2019-02-17T13:26:44.124Z,9.90
2019-02-17T13:29:12.672Z,11.17
2019-02-17T13:31:41.165Z,10.60
2019-02-17T13:34:09.620Z,10.23
2019-02-17T13:36:38.232Z,10.23
2019-02-17T13:39:06.998Z,10.00
2019-02-17T13:41:35.472Z,10.00
2019-02-17T13:44:04.123Z,10.37
2019-02-17T13:46:32.489Z,9.80
2019-02-17T13:49:07.212Z,9.83
2019-02-17T13:51:35.709Z,9.93
2019-02-17T13:54:04.283Z,9.93
2019-02-17T13:56:32.864Z,9.53
2019-02-17T13:59:01.348Z,9.30
2019-02-17T14:01:29.721Z,9.40
2019-02-17T14:04:07.556Z,9.37
2019-02-17T14:06:35.981Z,9.10
2019-02-17T14:09:05.298Z,8.63
2019-02-17T14:11:33.787Z,8.57
2019-02-17T14:14:02.259Z,9.23
2019-02-17T14:16:30.758Z,9.17
2019-02-17T14:18:59.348Z,9.30
2019-02-17T14:21:27.994Z,8.90
2019-02-17T14:23:56.508Z,8.03
2019-02-17T14:26:25.148Z,9.27
2019-02-17T14:28:53.709Z,9.23
2019-02-17T14:31:22.264Z,8.37
2019-02-17T14:33:58.275Z,9.37
2019-02-17T14:36:21.212Z,9.60
2019-02-17T14:38:50.799Z,8.50
2019-02-17T14:41:19.356Z,8.03
2019-02-17T14:43:48.923Z,9.53
2019-02-17T14:49:52.284Z,8.13
2019-02-17T14:52:21.099Z,7.80
2019-02-17T14:54:49.697Z,8.47
2019-02-17T14:57:18.203Z,8.30
2019-02-17T14:59:47.016Z,8.27
2019-02-17T15:02:15.702Z,8.60
2019-02-17T15:04:44.303Z,8.87
2019-02-17T15:07:12.840Z,8.37
2019-02-17T15:09:41.559Z,8.80
2019-02-17T15:12:12.326Z,7.70
2019-02-17T15:14:40.894Z,8.10
2019-02-17T15:17:09.460Z,8.67
2019-02-17T15:19:37.842Z,8.40
2019-02-17T15:22:06.434Z,8.67
2019-02-17T15:24:34.898Z,7.57
2019-02-17T15:27:03.513Z,7.80
2019-02-17T15:29:32.052Z,7.67
2019-02-17T15:32:00.585Z,8.17
2019-02-17T15:34:30.029Z,6.90
2019-02-17T15:36:58.726Z,7.87
2019-02-17T15:39:27.219Z,7.43
2019-02-17T15:41:55.700Z,8.30
2019-02-17T15:44:24.224Z,7.37
2019-02-17T15:46:54.041Z,7.73
2019-02-17T15:49:23.601Z,7.80
2019-02-17T15:51:57.313Z,7.93
2019-02-17T15:54:25.721Z,7.17
2019-02-17T15:56:56.352Z,6.93
2019-02-17T15:59:25.127Z,6.80
2019-02-17T16:01:55.564Z,7.20
2019-02-17T16:04:28.466Z,6.70
2019-02-17T16:06:54.435Z,7.33
2019-02-17T16:09:23.181Z,6.47
2019-02-17T16:11:54.829Z,8.00
2019-02-17T16:14:27.948Z,6.87
2019-02-17T16:16:58.515Z,6.53
2019-02-17T16:19:27.119Z,6.57
2019-02-17T16:21:55.758Z,6.20
2019-02-17T16:24:24.208Z,6.17
2019-02-17T16:26:53.012Z,6.53
2019-02-17T16:29:21.391Z,6.03
2019-02-17T16:31:49.835Z,5.93
2019-02-17T16:34:18.304Z,5.67
2019-02-17T16:36:46.867Z,6.30
2019-02-17T16:39:15.564Z,7.00
2019-02-17T16:42:03.166Z,6.40
2019-02-17T16:44:32.386Z,7.13
2019-02-17T16:47:01.201Z,7.10
2019-02-17T16:49:29.709Z,7.27
2019-02-17T16:52:01.314Z,7.00
2019-02-17T16:54:31.114Z,6.73
2019-02-17T17:00:37.218Z,7.97
2019-02-17T17:03:05.727Z,8.57
2019-02-17T17:05:34.531Z,7.63
2019-02-17T17:08:03.026Z,7.63
2019-02-17T17:10:32.607Z,8.53
2019-02-17T17:13:01.217Z,8.70
2019-02-17T17:15:33.424Z,7.57
2019-02-17T17:18:01.998Z,7.37
2019-02-17T17:20:34.118Z,8.23
2019-02-17T17:23:05.297Z,7.70
2019-02-17T17:25:33.870Z,7.80
2019-02-17T17:28:02.412Z,7.37
2019-02-17T17:30:34.242Z,8.20
2019-02-17T17:33:02.711Z,8.53
2019-02-17T17:35:31.321Z,9.23
2019-02-17T17:38:00.083Z,8.90
2019-02-17T17:40:28.700Z,9.18
2019-02-17T17:42:57.147Z,11.13
2019-02-17T17:45:25.693Z,9.90
2019-02-17T17:47:54.929Z,9.93
2019-02-17T17:50:23.378Z,9.67
2019-02-17T17:52:52.033Z,9.67
2019-02-17T17:55:21.404Z,10.23
2019-02-17T17:57:52.117Z,9.47
2019-02-17T18:00:22.155Z,27.87
2019-02-17T18:02:50.761Z,11.83
2019-02-17T18:05:19.723Z,10.18
2019-02-17T18:07:48.296Z,8.47
2019-02-17T18:10:18.185Z,9.37
2019-02-17T18:12:46.888Z,9.27
2019-02-17T18:15:15.707Z,8.60
2019-02-17T18:17:53.453Z,8.80
2019-02-17T18:20:14.461Z,9.43
2019-02-17T18:22:42.997Z,10.48
2019-02-17T18:25:11.601Z,9.20
2019-02-17T18:27:40.269Z,8.27
2019-02-17T18:30:09.382Z,8.67
2019-02-17T18:32:37.978Z,9.23
2019-02-17T18:35:06.653Z,8.73
2019-02-17T18:37:35.301Z,8.83
2019-02-17T18:40:04.115Z,8.77
2019-02-17T18:42:33.030Z,9.17
2019-02-17T18:45:05.928Z,8.93
2019-02-17T18:47:36.543Z,9.23
2019-02-17T18:50:06.608Z,8.53
2019-02-17T18:52:39.366Z,8.73
2019-02-17T18:55:08.740Z,11.78
2019-02-17T18:57:37.261Z,13.53
2019-02-17T19:00:06.356Z,9.47
2019-02-17T19:02:34.994Z,8.67
2019-02-17T19:05:03.761Z,9.57
2019-02-17T19:07:32.306Z,9.40
2019-02-17T19:10:00.929Z,8.37
2019-02-17T19:12:29.473Z,8.87
2019-02-17T19:14:58.018Z,9.13
2019-02-17T19:17:26.660Z,12.13
2019-02-17T19:19:55.227Z,10.90
2019-02-17T19:22:25.836Z,9.20
2019-02-17T19:24:54.575Z,10.17
2019-02-17T19:27:23.230Z,10.27
2019-02-17T19:29:51.744Z,9.53
2019-02-17T19:32:20.284Z,37.70
2019-02-17T19:34:48.745Z,31.17
2019-02-17T19:37:17.299Z,47.43
2019-02-17T19:39:45.744Z,25.27
2019-02-17T19:42:17.135Z,22.27
2019-02-17T19:44:45.682Z,22.67
2019-02-17T19:47:14.271Z,18.13
2019-02-17T19:49:42.855Z,14.17
2019-02-17T19:52:12.777Z,13.47
2019-02-17T19:54:41.761Z,13.43
2019-02-17T19:57:10.322Z,12.07
2019-02-17T19:59:38.744Z,12.50
2019-02-17T20:02:07.377Z,10.90
2019-02-17T20:04:42.340Z,10.53
2019-02-17T20:07:11.900Z,11.00
2019-02-17T20:09:43.923Z,11.37
2019-02-17T20:12:12.556Z,11.07
2019-02-17T20:14:41.382Z,11.23
2019-02-17T20:17:11.017Z,11.57
2019-02-17T20:19:40.604Z,11.37
2019-02-17T20:22:09.291Z,11.60
2019-02-17T20:24:37.773Z,11.27
2019-02-17T20:27:33.017Z,13.43
2019-02-17T20:30:05.473Z,20.13
2019-02-17T20:32:35.041Z,18.33
2019-02-17T20:35:04.116Z,19.53
2019-02-17T20:37:32.672Z,14.30
2019-02-17T20:40:01.313Z,12.17
2019-02-17T20:42:29.931Z,12.00
2019-02-17T20:44:58.397Z,11.43
2019-02-17T20:47:26.833Z,11.43
2019-02-17T20:49:55.428Z,13.13
2019-02-17T20:52:24.032Z,12.13
2019-02-17T20:54:52.581Z,12.97
2019-02-17T20:57:22.412Z,12.47
2019-02-17T20:59:50.948Z,11.83
2019-02-17T21:02:19.489Z,11.17
2019-02-17T21:04:47.935Z,12.20
2019-02-17T21:07:16.912Z,13.10
2019-02-17T21:09:45.584Z,10.77
2019-02-17T21:12:14.154Z,13.40
2019-02-17T21:14:42.979Z,13.78
2019-02-17T21:17:11.554Z,13.07
2019-02-17T21:19:40.036Z,12.03
2019-02-17T21:22:08.724Z,12.47
2019-02-17T21:24:37.345Z,13.43
2019-02-17T21:27:06.137Z,11.20
2019-02-17T21:29:35.686Z,12.10
2019-02-17T21:32:04.236Z,11.43
2019-02-17T21:34:32.749Z,11.13
2019-02-17T21:37:01.439Z,11.83
2019-02-17T21:39:29.948Z,11.33
2019-02-17T21:41:58.557Z,10.87
2019-02-17T21:44:27.136Z,10.43
2019-02-17T21:46:55.610Z,10.80
2019-02-17T21:49:24.161Z,10.83
2019-02-17T21:51:52.804Z,10.87
2019-02-17T21:54:21.276Z,10.00
2019-02-17T21:56:49.837Z,11.17
2019-02-17T21:59:18.330Z,11.30
2019-02-17T22:01:46.832Z,10.40
2019-02-17T22:04:15.268Z,11.57
2019-02-17T22:06:43.892Z,10.83
2019-02-17T22:09:12.347Z,10.30
2019-02-17T22:11:40.845Z,10.47
2019-02-17T22:14:09.436Z,9.60
2019-02-17T22:16:37.904Z,10.00
2019-02-17T22:19:06.389Z,10.03
2019-02-17T22:21:35.404Z,10.33
2019-02-17T22:24:03.980Z,9.80
2019-02-17T22:26:32.447Z,9.83
2019-02-17T22:29:01.115Z,8.97
2019-02-17T22:31:29.629Z,9.80
2019-02-17T22:33:58.086Z,9.60
2019-02-17T22:36:26.624Z,9.17
2019-02-17T22:38:55.155Z,9.43
2019-02-17T22:41:23.691Z,9.07
2019-02-17T22:43:52.248Z,9.07
2019-02-17T22:46:20.728Z,8.87
2019-02-17T22:48:49.334Z,9.57
2019-02-17T22:51:17.931Z,9.67
2019-02-17T22:53:46.534Z,10.37
2019-02-17T22:56:15.170Z,9.30
2019-02-17T22:58:43.735Z,9.93
2019-02-17T23:01:16.658Z,9.43
2019-02-17T23:03:45.139Z,8.63
2019-02-17T23:06:13.692Z,9.43
2019-02-17T23:08:42.315Z,8.97
2019-02-17T23:11:10.988Z,9.27
2019-02-17T23:13:39.542Z,8.87
2019-02-17T23:16:08.056Z,8.60
2019-02-17T23:18:36.584Z,8.40
2019-02-17T23:21:05.163Z,8.20
2019-02-17T23:23:33.770Z,9.37
2019-02-17T23:26:02.328Z,8.70
2019-02-17T23:28:30.915Z,8.30
2019-02-17T23:30:59.480Z,9.50
2019-02-17T23:33:28.004Z,8.57
2019-02-17T23:36:06.210Z,8.97
2019-02-17T23:38:34.777Z,8.53
2019-02-17T23:41:03.380Z,8.77
2019-02-17T23:43:32.121Z,8.73
2019-02-17T23:46:00.655Z,9.17
2019-02-17T23:48:29.293Z,9.47
2019-02-17T23:50:57.787Z,8.47
2019-02-17T23:53:26.317Z,9.03
2019-02-17T23:55:54.847Z,9.43
2019-02-17T23:58:23.432Z,8.93
