createdAt,value
2023-05-09T00:02:01.499Z,7.49
2023-05-09T00:04:33.455Z,7.26
2023-05-09T00:07:01.526Z,6.76
2023-05-09T00:09:29.279Z,6.97
2023-05-09T00:11:57.509Z,6.76
2023-05-09T00:14:25.906Z,6.91
2023-05-09T00:16:53.998Z,6.98
2023-05-09T00:19:22.177Z,6.89
2023-05-09T00:21:49.979Z,6.43
2023-05-09T00:24:17.749Z,6.33
2023-05-09T00:26:45.857Z,6.86
2023-05-09T00:29:13.571Z,6.44
2023-05-09T00:31:41.294Z,6.21
2023-05-09T00:34:09.857Z,5.87
2023-05-09T00:36:37.614Z,5.81
2023-05-09T00:39:05.818Z,5.97
2023-05-09T00:41:40.849Z,6.18
2023-05-09T00:44:08.796Z,6.01
2023-05-09T00:46:36.643Z,5.89
2023-05-09T00:49:04.900Z,5.89
2023-05-09T00:51:32.998Z,5.96
2023-05-09T00:54:00.909Z,6.07
2023-05-09T00:56:29.024Z,6.07
2023-05-09T00:58:57.576Z,5.70
2023-05-09T01:01:25.389Z,6.12
2023-05-09T01:03:54.282Z,6.66
2023-05-09T01:06:41.970Z,5.61
2023-05-09T01:09:10.274Z,5.95
2023-05-09T01:11:53.023Z,5.98
2023-05-09T01:14:32.420Z,5.77
2023-05-09T01:17:02.193Z,6.01
2023-05-09T01:19:51.253Z,5.09
2023-05-09T01:22:21.550Z,5.07
2023-05-09T01:25:13.714Z,4.72
2023-05-09T01:27:59.440Z,5.13
2023-05-09T01:30:28.295Z,4.52
2023-05-09T01:32:58.348Z,4.86
2023-05-09T01:35:30.528Z,4.69
2023-05-09T01:37:58.655Z,5.31
2023-05-09T01:40:26.568Z,5.32
2023-05-09T01:42:58.522Z,4.43
2023-05-09T01:45:26.614Z,4.48
2023-05-09T01:47:54.574Z,4.94
2023-05-09T01:50:22.382Z,5.21
2023-05-09T01:52:51.282Z,5.06
2023-05-09T01:55:20.178Z,5.61
2023-05-09T01:57:47.970Z,5.39
2023-05-09T02:00:18.539Z,4.36
2023-05-09T02:02:46.598Z,4.45
2023-05-09T02:05:14.972Z,4.25
2023-05-09T02:07:42.821Z,4.03
2023-05-09T02:10:11.669Z,4.36
2023-05-09T02:12:39.527Z,4.42
2023-05-09T02:15:09.420Z,4.53
2023-05-09T02:18:01.189Z,4.33
2023-05-09T02:20:29.146Z,4.28
2023-05-09T02:22:57.150Z,4.81
2023-05-09T02:25:24.849Z,4.40
2023-05-09T02:27:52.599Z,4.86
2023-05-09T02:30:25.398Z,4.18
2023-05-09T02:33:12.325Z,4.85
2023-05-09T02:36:01.928Z,5.19
2023-05-09T02:38:29.794Z,4.87
2023-05-09T02:40:58.229Z,4.67
2023-05-09T02:43:28.698Z,4.42
2023-05-09T02:45:56.449Z,4.37
2023-05-09T02:48:25.583Z,5.31
2023-05-09T02:50:53.347Z,4.47
2023-05-09T02:53:21.079Z,4.67
2023-05-09T02:55:49.748Z,4.21
2023-05-09T02:58:22.850Z,4.40
2023-05-09T03:00:51.288Z,4.55
2023-05-09T03:03:22.400Z,4.25
2023-05-09T03:05:51.888Z,4.77
2023-05-09T03:08:19.621Z,4.27
2023-05-09T03:10:47.926Z,4.41
2023-05-09T03:13:17.669Z,4.28
2023-05-09T03:15:45.621Z,4.01
2023-05-09T03:18:13.433Z,4.64
2023-05-09T03:20:41.478Z,4.18
2023-05-09T03:23:18.932Z,4.73
2023-05-09T03:25:47.970Z,4.39
2023-05-09T03:28:17.782Z,4.51
2023-05-09T03:30:45.505Z,4.25
2023-05-09T03:33:14.201Z,3.86
2023-05-09T03:35:42.571Z,4.53
2023-05-09T03:38:28.914Z,4.07
2023-05-09T03:40:57.304Z,4.94
2023-05-09T03:43:27.760Z,4.57
2023-05-09T03:45:55.669Z,4.49
2023-05-09T03:48:45.610Z,4.56
2023-05-09T03:51:38.853Z,4.79
2023-05-09T03:54:09.359Z,5.13
2023-05-09T03:56:38.157Z,4.85
2023-05-09T03:59:05.955Z,5.02
2023-05-09T04:01:35.078Z,5.07
2023-05-09T04:04:03.612Z,5.05
2023-05-09T04:06:36.210Z,5.85
2023-05-09T04:09:05.113Z,5.78
2023-05-09T04:11:33.335Z,6.38
2023-05-09T04:14:15.714Z,6.70
2023-05-09T04:16:43.679Z,7.18
2023-05-09T04:19:11.508Z,7.75
2023-05-09T04:21:39.662Z,8.19
2023-05-09T04:24:17.214Z,8.54
2023-05-09T04:26:46.416Z,9.05
2023-05-09T04:29:14.265Z,9.43
2023-05-09T04:31:42.209Z,9.99
2023-05-09T04:34:11.786Z,10.42
2023-05-09T04:36:39.878Z,10.48
2023-05-09T04:39:08.466Z,10.77
2023-05-09T04:41:37.687Z,11.23
2023-05-09T04:44:05.634Z,11.53
2023-05-09T04:46:33.490Z,11.88
2023-05-09T04:49:02.342Z,11.41
2023-05-09T04:51:30.206Z,11.71
2023-05-09T04:54:07.505Z,12.35
2023-05-09T04:56:36.684Z,12.36
2023-05-09T04:59:04.656Z,12.44
2023-05-09T05:01:41.777Z,12.99
2023-05-09T05:04:10.348Z,12.81
2023-05-09T05:06:39.124Z,12.82
2023-05-09T05:09:07.213Z,12.81
2023-05-09T05:11:36.193Z,12.70
2023-05-09T05:14:05.335Z,11.83
2023-05-09T05:16:35.150Z,12.37
2023-05-09T05:19:03.995Z,12.12
2023-05-09T05:21:33.062Z,11.99
2023-05-09T05:24:01.343Z,12.58
2023-05-09T05:26:31.568Z,12.79
2023-05-09T05:28:59.623Z,12.46
2023-05-09T05:31:28.727Z,12.97
2023-05-09T05:33:59.923Z,13.04
2023-05-09T05:36:30.342Z,13.57
2023-05-09T05:38:58.928Z,13.78
2023-05-09T05:41:27.391Z,14.19
2023-05-09T05:43:55.798Z,15.12
2023-05-09T05:46:31.769Z,14.86
2023-05-09T05:48:59.803Z,14.96
2023-05-09T05:51:29.160Z,15.10
2023-05-09T05:53:57.161Z,14.95
2023-05-09T05:59:16.518Z,15.56
2023-05-09T06:01:44.293Z,15.78
2023-05-09T06:04:17.357Z,15.46
2023-05-09T06:06:55.713Z,15.76
2023-05-09T06:09:23.844Z,15.68
2023-05-09T06:11:51.558Z,15.58
2023-05-09T06:14:21.878Z,15.95
2023-05-09T06:16:50.593Z,16.35
2023-05-09T06:19:21.732Z,15.53
2023-05-09T06:21:49.546Z,16.26
2023-05-09T06:24:28.005Z,15.93
2023-05-09T06:27:02.876Z,16.26
2023-05-09T06:29:31.174Z,16.83
2023-05-09T06:31:59.222Z,16.50
2023-05-09T06:34:29.166Z,16.65
2023-05-09T06:36:57.231Z,16.94
2023-05-09T06:39:25.102Z,16.49
2023-05-09T06:41:52.849Z,16.11
2023-05-09T06:44:21.560Z,16.63
2023-05-09T06:46:49.345Z,17.27
2023-05-09T06:49:18.129Z,17.20
2023-05-09T06:51:46.421Z,17.63
2023-05-09T06:54:14.161Z,17.56
2023-05-09T06:56:41.884Z,16.72
2023-05-09T06:59:16.874Z,17.39
2023-05-09T07:01:44.671Z,16.96
2023-05-09T07:04:12.523Z,17.71
2023-05-09T07:06:40.693Z,18.67
2023-05-09T07:09:09.140Z,17.76
2023-05-09T07:11:37.191Z,18.02
2023-05-09T07:14:05.412Z,17.43
2023-05-09T07:16:35.180Z,17.39
2023-05-09T07:19:04.451Z,17.90
2023-05-09T07:21:34.678Z,18.87
2023-05-09T07:24:02.767Z,18.95
2023-05-09T07:26:30.676Z,18.52
2023-05-09T07:28:58.744Z,19.41
2023-05-09T07:31:26.616Z,19.12
2023-05-09T07:33:54.754Z,18.79
2023-05-09T07:36:22.881Z,19.72
2023-05-09T07:38:52.971Z,19.79
2023-05-09T07:41:20.965Z,19.89
2023-05-09T07:43:49.120Z,20.32
2023-05-09T07:46:17.046Z,20.27
2023-05-09T07:48:44.940Z,21.02
2023-05-09T07:51:13.108Z,20.51
2023-05-09T07:53:42.158Z,20.02
2023-05-09T07:56:09.954Z,19.67
2023-05-09T07:58:38.197Z,19.40
2023-05-09T08:01:06.028Z,20.05
2023-05-09T08:03:34.374Z,20.55
2023-05-09T08:06:02.237Z,20.34
2023-05-09T08:08:30.054Z,20.53
2023-05-09T08:10:58.297Z,19.59
2023-05-09T08:13:26.300Z,21.68
2023-05-09T08:15:54.168Z,21.00
2023-05-09T08:18:23.523Z,20.85
2023-05-09T08:20:51.390Z,21.57
2023-05-09T08:23:19.180Z,20.37
2023-05-09T08:25:47.413Z,19.77
2023-05-09T08:28:15.951Z,20.69
2023-05-09T08:30:43.604Z,20.21
2023-05-09T08:33:11.823Z,20.36
2023-05-09T08:35:39.631Z,20.50
2023-05-09T08:38:07.347Z,20.99
2023-05-09T08:40:38.652Z,20.83
2023-05-09T08:43:06.815Z,20.83
2023-05-09T08:45:43.507Z,21.75
2023-05-09T08:48:11.983Z,21.09
2023-05-09T08:50:40.542Z,21.17
2023-05-09T08:53:08.303Z,21.72
2023-05-09T08:55:36.382Z,21.98
2023-05-09T08:58:04.497Z,22.24
2023-05-09T09:00:32.780Z,22.05
2023-05-09T09:03:03.567Z,22.38
2023-05-09T09:05:41.159Z,22.10
2023-05-09T09:08:12.107Z,22.46
2023-05-09T09:10:41.432Z,21.99
2023-05-09T09:13:09.809Z,22.24
2023-05-09T09:15:38.053Z,21.87
2023-05-09T09:18:10.006Z,21.26
2023-05-09T09:20:46.085Z,22.50
2023-05-09T09:23:13.873Z,21.96
2023-05-09T09:25:42.027Z,22.20
2023-05-09T09:28:09.723Z,23.16
2023-05-09T09:30:43.696Z,22.57
2023-05-09T09:33:17.235Z,23.17
2023-05-09T09:35:44.965Z,23.04
2023-05-09T09:38:13.063Z,23.16
2023-05-09T09:40:41.012Z,23.18
2023-05-09T09:43:09.848Z,23.35
2023-05-09T09:45:38.605Z,23.40
2023-05-09T09:48:06.714Z,23.39
2023-05-09T09:50:34.512Z,23.67
2023-05-09T09:53:03.839Z,23.73
2023-05-09T09:55:34.533Z,23.16
2023-05-09T09:58:02.692Z,23.15
2023-05-09T10:00:32.382Z,23.15
2023-05-09T10:03:01.232Z,23.22
2023-05-09T10:05:30.103Z,24.27
2023-05-09T10:08:01.931Z,24.18
2023-05-09T10:10:34.002Z,23.85
2023-05-09T10:13:06.530Z,24.67
2023-05-09T10:15:49.377Z,24.01
2023-05-09T10:18:22.736Z,24.14
2023-05-09T10:20:53.935Z,23.20
2023-05-09T10:23:21.588Z,23.17
2023-05-09T10:25:52.805Z,23.04
2023-05-09T10:28:23.203Z,23.75
2023-05-09T10:30:58.587Z,23.88
2023-05-09T10:33:31.465Z,23.66
2023-05-09T10:35:59.438Z,22.65
2023-05-09T10:38:27.720Z,22.98
2023-05-09T10:40:55.469Z,22.46
2023-05-09T10:43:25.322Z,22.99
2023-05-09T10:45:55.738Z,22.87
2023-05-09T10:48:24.444Z,23.12
2023-05-09T10:50:53.529Z,23.86
2023-05-09T10:53:24.521Z,24.12
2023-05-09T10:55:57.739Z,23.92
2023-05-09T10:58:25.757Z,24.72
2023-05-09T11:00:57.348Z,24.90
2023-05-09T11:03:29.005Z,25.00
2023-05-09T11:05:57.837Z,23.28
2023-05-09T11:08:26.579Z,23.97
2023-05-09T11:10:54.960Z,22.78
2023-05-09T11:13:24.276Z,23.38
2023-05-09T11:16:11.715Z,22.86
2023-05-09T11:18:52.634Z,23.76
2023-05-09T11:21:20.829Z,23.43
2023-05-09T11:23:49.411Z,23.85
2023-05-09T11:26:17.556Z,23.62
2023-05-09T11:28:52.173Z,22.93
2023-05-09T11:31:20.853Z,23.36
2023-05-09T11:33:55.226Z,23.19
2023-05-09T11:36:30.328Z,22.55
2023-05-09T11:39:02.791Z,22.35
2023-05-09T11:41:31.500Z,23.59
2023-05-09T11:44:00.484Z,23.58
2023-05-09T11:46:28.284Z,23.52
2023-05-09T11:49:09.584Z,23.52
2023-05-09T11:51:39.239Z,22.52
2023-05-09T11:54:07.553Z,21.57
2023-05-09T11:56:36.426Z,21.74
2023-05-09T11:59:04.309Z,22.28
2023-05-09T12:01:32.088Z,22.53
2023-05-09T12:04:00.618Z,20.83
2023-05-09T12:06:30.205Z,20.77
2023-05-09T12:08:58.165Z,20.48
2023-05-09T12:11:26.420Z,21.13
2023-05-09T12:13:54.577Z,21.12
2023-05-09T12:16:22.474Z,22.17
2023-05-09T12:18:51.819Z,21.31
2023-05-09T12:21:19.822Z,21.20
2023-05-09T12:23:50.567Z,21.70
2023-05-09T12:26:19.796Z,21.55
2023-05-09T12:28:47.574Z,21.93
2023-05-09T12:31:15.349Z,21.67
2023-05-09T12:33:43.501Z,20.88
2023-05-09T12:36:11.622Z,20.92
2023-05-09T12:38:39.828Z,20.89
2023-05-09T12:41:15.463Z,21.01
2023-05-09T12:43:50.356Z,21.01
2023-05-09T12:46:19.123Z,21.39
2023-05-09T12:48:48.497Z,21.93
2023-05-09T12:51:20.752Z,22.19
2023-05-09T12:53:49.168Z,21.95
2023-05-09T12:56:17.613Z,21.67
2023-05-09T12:58:52.388Z,21.30
2023-05-09T13:01:21.300Z,20.97
2023-05-09T13:04:07.731Z,20.30
2023-05-09T13:06:36.469Z,19.88
2023-05-09T13:09:06.602Z,20.87
2023-05-09T13:11:34.570Z,20.94
2023-05-09T13:14:03.556Z,20.74
2023-05-09T13:16:31.518Z,21.31
2023-05-09T13:18:59.427Z,21.35
2023-05-09T13:21:27.637Z,20.99
2023-05-09T13:23:55.689Z,20.71
2023-05-09T13:26:23.502Z,20.63
2023-05-09T13:28:51.828Z,20.35
2023-05-09T13:31:23.234Z,19.85
2023-05-09T13:33:52.285Z,20.35
2023-05-09T13:36:20.888Z,21.14
2023-05-09T13:38:48.664Z,21.01
2023-05-09T13:41:20.957Z,21.07
2023-05-09T13:43:48.855Z,21.35
2023-05-09T13:46:17.219Z,20.68
2023-05-09T13:48:47.943Z,20.37
2023-05-09T13:51:15.716Z,20.16
2023-05-09T13:53:44.370Z,19.85
2023-05-09T13:56:12.318Z,20.21
2023-05-09T13:58:40.033Z,20.20
2023-05-09T14:01:08.246Z,20.61
2023-05-09T14:03:39.454Z,19.81
2023-05-09T14:06:09.428Z,19.66
2023-05-09T14:08:37.674Z,20.00
2023-05-09T14:11:06.015Z,19.87
2023-05-09T14:13:35.526Z,19.82
2023-05-09T14:16:05.692Z,20.08
2023-05-09T14:18:53.869Z,19.89
2023-05-09T14:21:21.678Z,19.69
2023-05-09T14:23:49.904Z,20.22
2023-05-09T14:26:18.114Z,20.49
2023-05-09T14:28:46.252Z,19.83
2023-05-09T14:31:14.318Z,20.41
2023-05-09T14:33:42.490Z,20.99
2023-05-09T14:36:12.146Z,20.97
2023-05-09T14:38:40.830Z,20.63
2023-05-09T14:41:15.766Z,20.74
2023-05-09T14:43:43.571Z,21.33
2023-05-09T14:46:11.886Z,21.70
2023-05-09T14:48:39.562Z,20.80
2023-05-09T14:51:07.415Z,20.64
2023-05-09T14:53:40.040Z,20.81
2023-05-09T14:56:11.665Z,21.01
2023-05-09T14:58:39.848Z,20.72
2023-05-09T15:01:07.696Z,20.88
2023-05-09T15:03:36.989Z,19.55
2023-05-09T15:06:05.828Z,19.41
2023-05-09T15:08:35.289Z,20.04
2023-05-09T15:11:03.067Z,20.09
2023-05-09T15:13:31.574Z,20.38
2023-05-09T15:16:00.114Z,20.17
2023-05-09T15:18:28.888Z,19.83
2023-05-09T15:20:57.136Z,20.29
2023-05-09T15:23:25.745Z,19.83
2023-05-09T15:25:53.535Z,20.17
2023-05-09T15:28:21.700Z,20.11
2023-05-09T15:30:49.558Z,20.38
2023-05-09T15:33:17.887Z,20.03
2023-05-09T15:35:46.102Z,20.42
2023-05-09T15:38:14.637Z,20.14
2023-05-09T15:40:42.450Z,20.34
2023-05-09T15:43:11.123Z,20.63
2023-05-09T15:45:44.065Z,20.17
2023-05-09T15:48:14.190Z,20.56
2023-05-09T15:50:42.301Z,20.05
2023-05-09T15:53:10.104Z,19.77
2023-05-09T15:55:38.430Z,19.63
2023-05-09T15:58:06.331Z,19.99
2023-05-09T16:00:34.698Z,19.67
2023-05-09T16:03:02.905Z,19.62
2023-05-09T16:05:30.813Z,19.46
2023-05-09T16:07:59.758Z,19.73
2023-05-09T16:10:28.125Z,19.73
2023-05-09T16:12:55.997Z,19.63
2023-05-09T16:15:23.965Z,19.37
2023-05-09T16:17:52.214Z,18.95
2023-05-09T16:20:20.566Z,19.14
2023-05-09T16:22:48.541Z,18.59
2023-05-09T16:25:16.945Z,19.40
2023-05-09T16:27:44.856Z,19.37
2023-05-09T16:30:13.402Z,19.27
2023-05-09T16:32:46.111Z,19.57
2023-05-09T16:35:14.196Z,19.31
2023-05-09T16:37:44.680Z,19.02
2023-05-09T16:40:18.768Z,19.14
2023-05-09T16:43:07.657Z,19.07
2023-05-09T16:45:35.429Z,18.91
2023-05-09T16:48:03.310Z,18.76
2023-05-09T16:50:31.715Z,18.45
2023-05-09T16:53:00.101Z,18.46
2023-05-09T16:55:28.261Z,18.30
2023-05-09T16:57:56.483Z,18.22
2023-05-09T17:00:24.413Z,17.93
2023-05-09T17:03:14.286Z,18.11
2023-05-09T17:05:54.299Z,17.94
2023-05-09T17:08:22.993Z,18.13
2023-05-09T17:10:50.775Z,17.81
2023-05-09T17:13:22.910Z,17.63
2023-05-09T17:15:53.042Z,17.34
2023-05-09T17:18:35.951Z,17.48
2023-05-09T17:23:54.744Z,17.41
2023-05-09T17:26:59.114Z,17.72
2023-05-09T17:29:30.803Z,17.41
2023-05-09T17:32:05.867Z,17.04
2023-05-09T17:34:36.500Z,17.03
2023-05-09T17:37:14.013Z,16.91
2023-05-09T17:39:46.206Z,17.19
2023-05-09T17:42:17.858Z,16.71
2023-05-09T17:44:47.690Z,16.99
2023-05-09T17:47:16.134Z,16.78
2023-05-09T17:49:44.359Z,16.46
2023-05-09T17:52:12.245Z,16.47
2023-05-09T17:54:40.604Z,16.65
2023-05-09T17:57:08.444Z,16.46
2023-05-09T17:59:39.290Z,16.42
2023-05-09T18:02:07.997Z,16.43
2023-05-09T18:04:36.391Z,16.13
2023-05-09T18:07:04.402Z,15.89
2023-05-09T18:09:33.361Z,16.37
2023-05-09T18:12:03.770Z,16.29
2023-05-09T18:14:31.610Z,15.65
2023-05-09T18:16:59.363Z,16.00
2023-05-09T18:19:27.451Z,15.81
2023-05-09T18:21:55.237Z,15.77
2023-05-09T18:24:29.717Z,16.18
2023-05-09T18:26:58.431Z,15.97
2023-05-09T18:29:26.207Z,15.22
2023-05-09T18:31:56.934Z,15.47
2023-05-09T18:34:26.283Z,15.55
2023-05-09T18:36:54.148Z,15.24
2023-05-09T18:39:23.121Z,15.40
2023-05-09T18:41:51.304Z,15.32
2023-05-09T18:44:19.128Z,15.64
2023-05-09T18:46:47.046Z,15.43
2023-05-09T18:49:15.735Z,15.51
2023-05-09T18:51:43.477Z,15.09
2023-05-09T18:54:11.323Z,14.70
2023-05-09T18:56:41.942Z,15.40
2023-05-09T18:59:12.221Z,15.14
2023-05-09T19:01:43.638Z,14.51
2023-05-09T19:04:12.267Z,14.77
2023-05-09T19:06:40.452Z,14.53
2023-05-09T19:09:08.309Z,14.63
2023-05-09T19:11:36.142Z,14.59
2023-05-09T19:14:05.227Z,14.84
2023-05-09T19:16:33.105Z,14.97
2023-05-09T19:19:01.006Z,14.93
2023-05-09T19:21:30.066Z,14.82
2023-05-09T19:23:57.798Z,15.14
2023-05-09T19:26:25.579Z,15.08
2023-05-09T19:28:54.258Z,15.35
2023-05-09T19:31:21.998Z,14.94
2023-05-09T19:33:49.885Z,15.26
2023-05-09T19:36:18.969Z,14.69
2023-05-09T19:38:48.880Z,14.83
2023-05-09T19:41:18.701Z,14.70
2023-05-09T19:43:49.590Z,14.95
2023-05-09T19:46:19.371Z,14.46
2023-05-09T19:48:48.124Z,14.90
2023-05-09T19:51:16.089Z,14.74
2023-05-09T19:53:43.878Z,14.50
2023-05-09T19:56:12.856Z,14.57
2023-05-09T19:58:42.315Z,14.42
2023-05-09T20:01:11.075Z,14.49
2023-05-09T20:03:42.553Z,14.45
2023-05-09T20:06:10.422Z,14.34
2023-05-09T20:08:38.063Z,14.13
2023-05-09T20:11:06.113Z,14.63
2023-05-09T20:13:33.793Z,14.15
2023-05-09T20:16:02.957Z,14.31
2023-05-09T20:18:33.632Z,14.10
2023-05-09T20:21:01.734Z,14.05
2023-05-09T20:23:29.830Z,14.40
2023-05-09T20:25:59.169Z,14.12
2023-05-09T20:28:27.149Z,14.09
2023-05-09T20:30:54.759Z,14.15
2023-05-09T20:33:22.941Z,14.11
2023-05-09T20:35:50.564Z,13.78
2023-05-09T20:38:18.289Z,13.80
2023-05-09T20:40:46.401Z,13.90
2023-05-09T20:43:14.086Z,13.78
2023-05-09T20:45:41.859Z,14.03
2023-05-09T20:48:10.651Z,13.68
2023-05-09T20:50:38.408Z,13.85
2023-05-09T20:53:06.122Z,13.38
2023-05-09T20:55:34.082Z,13.58
2023-05-09T20:58:01.765Z,14.02
2023-05-09T21:00:29.482Z,13.99
2023-05-09T21:02:58.770Z,13.82
2023-05-09T21:05:27.688Z,13.56
2023-05-09T21:07:55.434Z,13.67
2023-05-09T21:10:23.446Z,13.25
2023-05-09T21:12:51.236Z,13.95
2023-05-09T21:15:19.002Z,13.17
2023-05-09T21:17:47.059Z,12.98
2023-05-09T21:20:15.144Z,13.33
2023-05-09T21:22:43.332Z,13.00
2023-05-09T21:25:11.393Z,12.91
2023-05-09T21:27:38.981Z,13.61
2023-05-09T21:30:07.166Z,13.24
2023-05-09T21:32:35.267Z,13.28
2023-05-09T21:35:03.032Z,13.24
2023-05-09T21:37:30.890Z,13.29
2023-05-09T21:39:59.457Z,13.41
2023-05-09T21:42:27.142Z,13.15
2023-05-09T21:44:54.907Z,13.30
2023-05-09T21:47:23.137Z,13.00
2023-05-09T21:49:50.928Z,12.81
2023-05-09T21:52:18.642Z,12.99
2023-05-09T21:54:46.649Z,13.15
2023-05-09T21:57:14.395Z,13.49
2023-05-09T21:59:42.119Z,13.18
2023-05-09T22:02:10.162Z,12.70
2023-05-09T22:04:38.314Z,12.90
2023-05-09T22:07:06.491Z,13.12
2023-05-09T22:09:34.301Z,12.88
2023-05-09T22:12:02.545Z,12.72
2023-05-09T22:14:30.217Z,12.69
2023-05-09T22:16:57.892Z,12.68
2023-05-09T22:19:26.011Z,12.66
2023-05-09T22:21:53.838Z,12.70
2023-05-09T22:24:21.564Z,12.86
2023-05-09T22:26:49.588Z,13.07
2023-05-09T22:29:17.863Z,13.03
2023-05-09T22:31:45.902Z,12.90
2023-05-09T22:34:14.057Z,13.18
2023-05-09T22:36:42.299Z,13.41
2023-05-09T22:39:09.965Z,13.34
2023-05-09T22:41:38.110Z,13.16
2023-05-09T22:44:05.978Z,13.54
2023-05-09T22:46:33.849Z,13.33
2023-05-09T22:49:02.007Z,13.36
2023-05-09T22:51:29.757Z,13.63
2023-05-09T22:53:57.562Z,13.70
2023-05-09T22:56:26.640Z,14.04
2023-05-09T22:58:54.406Z,13.71
2023-05-09T23:01:22.274Z,13.58
2023-05-09T23:03:51.051Z,13.58
2023-05-09T23:06:18.841Z,13.44
2023-05-09T23:08:46.769Z,13.16
2023-05-09T23:11:17.317Z,13.76
2023-05-09T23:13:45.154Z,13.48
2023-05-09T23:16:12.959Z,13.37
2023-05-09T23:18:41.242Z,13.39
2023-05-09T23:21:09.031Z,13.33
2023-05-09T23:23:36.971Z,13.60
2023-05-09T23:26:05.313Z,13.12
2023-05-09T23:28:32.991Z,12.55
2023-05-09T23:31:00.765Z,13.04
2023-05-09T23:33:29.015Z,12.86
2023-05-09T23:35:57.539Z,12.50
2023-05-09T23:38:25.329Z,12.65
2023-05-09T23:40:54.114Z,12.55
2023-05-09T23:43:21.819Z,12.88
2023-05-09T23:45:49.600Z,12.97
2023-05-09T23:48:17.642Z,12.84
2023-05-09T23:50:45.553Z,12.10
2023-05-09T23:53:13.369Z,12.06
2023-05-09T23:55:41.518Z,11.63
2023-05-09T23:58:09.271Z,11.44
