createdAt,value
2022-08-07T00:01:44.608Z,16.65
2022-08-07T00:04:04.616Z,16.42
2022-08-07T00:06:33.906Z,17.23
2022-08-07T00:09:16.930Z,16.90
2022-08-07T00:11:55.476Z,15.75
2022-08-07T00:14:25.569Z,14.90
2022-08-07T00:17:01.841Z,17.58
2022-08-07T00:20:01.605Z,16.33
2022-08-07T00:22:24.399Z,15.80
2022-08-07T00:25:07.336Z,15.75
2022-08-07T00:27:52.712Z,13.95
2022-08-07T00:30:26.772Z,15.40
2022-08-07T00:32:59.367Z,15.82
2022-08-07T00:35:26.537Z,15.77
2022-08-07T00:37:53.444Z,16.95
2022-08-07T00:40:39.673Z,16.45
2022-08-07T00:43:09.875Z,14.32
2022-08-07T00:45:40.323Z,15.40
2022-08-07T00:48:10.882Z,16.67
2022-08-07T00:50:46.317Z,15.50
2022-08-07T00:53:20.167Z,16.17
2022-08-07T00:56:02.040Z,15.40
2022-08-07T00:58:31.412Z,16.08
2022-08-07T01:00:58.682Z,16.10
2022-08-07T01:03:56.861Z,14.75
2022-08-07T01:06:13.005Z,15.35
2022-08-07T01:08:43.214Z,16.15
2022-08-07T01:12:23.970Z,17.13
2022-08-07T01:14:09.054Z,16.15
2022-08-07T01:16:37.203Z,17.00
2022-08-07T01:19:10.835Z,15.95
2022-08-07T01:21:47.409Z,16.20
2022-08-07T01:24:18.697Z,14.68
2022-08-07T01:26:52.046Z,16.42
2022-08-07T01:29:19.750Z,15.20
2022-08-07T01:31:48.187Z,14.82
2022-08-07T01:34:15.682Z,14.77
2022-08-07T01:36:44.083Z,15.82
2022-08-07T01:39:11.380Z,15.52
2022-08-07T01:41:40.916Z,15.20
2022-08-07T01:44:26.503Z,13.95
2022-08-07T01:46:54.557Z,16.63
2022-08-07T01:49:22.260Z,15.80
2022-08-07T01:52:01.522Z,14.07
2022-08-07T01:54:37.595Z,15.65
2022-08-07T01:57:24.910Z,15.27
2022-08-07T01:59:59.011Z,13.52
2022-08-07T02:02:32.623Z,15.15
2022-08-07T02:05:05.273Z,16.02
2022-08-07T02:07:50.366Z,14.23
2022-08-07T02:12:50.092Z,14.18
2022-08-07T02:15:22.878Z,16.25
2022-08-07T02:17:51.817Z,16.35
2022-08-07T02:20:23.912Z,16.30
2022-08-07T02:22:59.731Z,16.33
2022-08-07T02:28:25.267Z,16.15
2022-08-07T02:30:55.646Z,16.30
2022-08-07T02:33:41.850Z,17.13
2022-08-07T02:36:26.804Z,15.13
2022-08-07T02:38:59.377Z,17.08
2022-08-07T02:41:33.428Z,15.23
2022-08-07T02:44:05.081Z,17.85
2022-08-07T02:46:33.645Z,17.13
2022-08-07T02:49:05.587Z,16.60
2022-08-07T02:51:42.410Z,16.23
2022-08-07T02:54:20.372Z,17.23
2022-08-07T02:56:48.613Z,17.23
2022-08-07T02:59:24.162Z,15.13
2022-08-07T03:01:55.680Z,15.13
2022-08-07T03:04:25.599Z,16.48
2022-08-07T03:06:53.956Z,17.27
2022-08-07T03:09:43.356Z,16.85
2022-08-07T03:12:11.616Z,17.30
2022-08-07T03:14:52.167Z,16.52
2022-08-07T03:17:19.884Z,17.27
2022-08-07T03:19:54.783Z,19.05
2022-08-07T03:22:24.057Z,18.35
2022-08-07T03:24:57.194Z,18.65
2022-08-07T03:27:30.869Z,17.65
2022-08-07T03:30:11.189Z,20.25
2022-08-07T03:32:48.886Z,19.38
2022-08-07T03:35:26.383Z,21.63
2022-08-07T03:38:04.752Z,20.42
2022-08-07T03:40:36.702Z,20.60
2022-08-07T03:43:04.594Z,20.38
2022-08-07T03:45:43.715Z,21.75
2022-08-07T03:48:14.902Z,22.80
2022-08-07T03:50:55.675Z,20.38
2022-08-07T03:54:01.796Z,21.15
2022-08-07T03:56:14.386Z,20.13
2022-08-07T03:59:10.115Z,20.25
2022-08-07T04:01:30.215Z,19.13
2022-08-07T04:03:59.910Z,18.20
2022-08-07T04:06:37.996Z,17.65
2022-08-07T04:09:06.503Z,18.80
2022-08-07T04:12:23.872Z,19.05
2022-08-07T04:14:37.661Z,20.33
2022-08-07T04:17:19.770Z,20.73
2022-08-07T04:19:51.995Z,20.90
2022-08-07T04:22:23.089Z,23.70
2022-08-07T04:24:50.680Z,22.73
2022-08-07T04:27:25.329Z,23.10
2022-08-07T04:30:02.152Z,21.55
2022-08-07T04:32:34.341Z,22.05
2022-08-07T04:35:03.939Z,20.40
2022-08-07T04:37:52.861Z,21.38
2022-08-07T04:40:20.335Z,20.92
2022-08-07T04:42:52.848Z,20.63
2022-08-07T04:46:00.421Z,18.15
2022-08-07T04:48:19.774Z,19.90
2022-08-07T04:50:56.087Z,20.38
2022-08-07T04:54:01.951Z,17.50
2022-08-07T04:58:11.834Z,18.40
2022-08-07T05:00:11.650Z,19.83
2022-08-07T05:02:33.784Z,18.60
2022-08-07T05:05:11.961Z,19.00
2022-08-07T05:08:10.130Z,18.48
2022-08-07T05:10:43.492Z,18.55
2022-08-07T05:14:54.300Z,19.10
2022-08-07T05:16:07.241Z,17.80
2022-08-07T05:18:44.288Z,17.77
2022-08-07T05:21:12.743Z,18.33
2022-08-07T05:24:17.046Z,16.75
2022-08-07T05:26:47.190Z,16.83
2022-08-07T05:29:16.614Z,15.23
2022-08-07T05:31:47.442Z,15.38
2022-08-07T05:34:20.020Z,15.55
2022-08-07T05:36:55.217Z,15.60
2022-08-07T05:40:06.551Z,14.95
2022-08-07T05:42:12.408Z,14.90
2022-08-07T05:44:41.495Z,15.63
2022-08-07T05:47:18.609Z,15.65
2022-08-07T05:49:49.910Z,13.85
2022-08-07T05:52:20.633Z,14.25
2022-08-07T05:55:06.826Z,15.05
2022-08-07T05:57:42.105Z,14.60
2022-08-07T06:00:16.850Z,13.27
2022-08-07T06:05:15.854Z,14.88
2022-08-07T06:08:13.604Z,15.43
2022-08-07T06:10:31.437Z,13.70
2022-08-07T06:12:59.748Z,14.23
2022-08-07T06:15:39.179Z,14.10
2022-08-07T06:18:12.178Z,12.45
2022-08-07T06:20:49.629Z,13.20
2022-08-07T06:24:36.743Z,13.90
2022-08-07T06:26:14.353Z,12.20
2022-08-07T06:28:52.899Z,12.13
2022-08-07T06:31:20.830Z,13.27
2022-08-07T06:33:51.064Z,12.30
2022-08-07T06:36:27.506Z,11.80
2022-08-07T06:40:16.902Z,11.57
2022-08-07T06:42:04.521Z,12.70
2022-08-07T06:44:36.683Z,12.85
2022-08-07T06:47:11.999Z,12.43
2022-08-07T06:49:52.099Z,11.70
2022-08-07T06:52:31.928Z,11.95
2022-08-07T06:55:33.771Z,12.65
2022-08-07T06:57:57.107Z,13.82
2022-08-07T07:00:27.924Z,13.07
2022-08-07T07:02:57.518Z,11.68
2022-08-07T07:06:05.538Z,11.13
2022-08-07T07:08:18.806Z,11.10
2022-08-07T07:10:57.164Z,11.05
2022-08-07T07:13:58.440Z,11.45
2022-08-07T07:16:34.154Z,10.93
2022-08-07T07:19:55.241Z,10.30
2022-08-07T07:22:34.079Z,10.20
2022-08-07T07:24:56.875Z,10.52
2022-08-07T07:27:35.585Z,10.52
2022-08-07T07:30:38.150Z,8.57
2022-08-07T07:33:06.536Z,9.30
2022-08-07T07:35:54.199Z,10.90
2022-08-07T07:38:25.981Z,7.88
2022-08-07T07:41:02.102Z,8.13
2022-08-07T07:43:47.726Z,8.27
2022-08-07T07:46:37.201Z,9.02
2022-08-07T07:50:32.769Z,9.45
2022-08-07T07:51:59.780Z,9.90
2022-08-07T07:54:28.283Z,9.15
2022-08-07T07:56:58.994Z,8.80
2022-08-07T07:59:51.760Z,8.70
2022-08-07T08:02:22.555Z,9.55
2022-08-07T08:05:03.681Z,9.90
2022-08-07T08:07:35.583Z,9.02
2022-08-07T08:10:14.829Z,9.95
2022-08-07T08:13:00.278Z,8.65
2022-08-07T08:15:58.062Z,8.73
2022-08-07T08:18:24.415Z,10.38
2022-08-07T08:20:52.567Z,9.07
2022-08-07T08:23:40.449Z,9.00
2022-08-07T08:26:28.263Z,9.18
2022-08-07T08:28:56.913Z,8.45
2022-08-07T08:32:16.843Z,8.88
2022-08-07T08:34:26.834Z,9.38
2022-08-07T08:36:57.765Z,10.00
2022-08-07T08:39:38.944Z,9.80
2022-08-07T08:42:28.011Z,9.48
2022-08-07T08:45:04.485Z,9.50
2022-08-07T08:47:52.418Z,10.63
2022-08-07T08:50:35.267Z,9.98
2022-08-07T08:53:14.586Z,9.50
2022-08-07T08:56:14.275Z,10.23
2022-08-07T08:58:57.119Z,8.60
2022-08-07T09:01:40.023Z,9.23
2022-08-07T09:04:28.659Z,10.63
2022-08-07T09:07:11.142Z,9.90
2022-08-07T09:10:06.440Z,10.20
2022-08-07T09:13:02.064Z,9.73
2022-08-07T09:16:23.615Z,9.73
2022-08-07T09:18:53.249Z,10.38
2022-08-07T09:22:09.948Z,12.18
2022-08-07T09:24:58.723Z,13.23
2022-08-07T09:28:00.298Z,12.43
2022-08-07T09:30:41.895Z,12.52
2022-08-07T09:33:40.797Z,13.93
2022-08-07T09:36:17.961Z,11.60
2022-08-07T09:38:58.649Z,12.48
2022-08-07T09:41:58.645Z,11.50
2022-08-07T09:44:40.423Z,11.50
2022-08-07T09:47:59.414Z,12.50
2022-08-07T09:50:30.573Z,12.32
2022-08-07T09:53:04.714Z,13.07
2022-08-07T09:56:03.357Z,11.13
2022-08-07T09:58:59.297Z,11.13
2022-08-07T10:01:53.117Z,11.57
2022-08-07T10:04:47.599Z,11.82
2022-08-07T10:07:52.595Z,13.02
2022-08-07T10:11:16.666Z,11.48
2022-08-07T10:14:11.371Z,11.68
2022-08-07T10:17:16.794Z,12.48
2022-08-07T10:20:07.709Z,10.73
2022-08-07T10:25:42.881Z,11.10
2022-08-07T10:28:41.134Z,10.43
2022-08-07T10:31:15.875Z,11.02
2022-08-07T10:34:15.432Z,10.77
2022-08-07T10:37:06.567Z,10.70
2022-08-07T10:40:09.058Z,11.90
2022-08-07T10:42:45.447Z,9.90
2022-08-07T10:45:44.063Z,9.27
2022-08-07T10:48:38.641Z,7.00
2022-08-07T10:51:16.784Z,8.40
2022-08-07T10:54:15.338Z,7.55
2022-08-07T10:57:33.945Z,7.00
2022-08-07T11:00:39.164Z,6.65
2022-08-07T11:03:11.141Z,6.97
2022-08-07T11:06:18.372Z,6.47
2022-08-07T11:09:11.244Z,6.03
2022-08-07T11:11:53.559Z,6.55
2022-08-07T11:14:45.418Z,6.18
2022-08-07T11:18:04.551Z,7.57
2022-08-07T11:20:41.967Z,6.85
2022-08-07T11:23:30.734Z,6.25
2022-08-07T11:26:48.086Z,6.65
2022-08-07T11:29:41.015Z,6.25
2022-08-07T11:32:13.165Z,6.50
2022-08-07T11:34:47.940Z,6.25
2022-08-07T11:37:57.952Z,5.40
2022-08-07T11:40:59.780Z,5.63
2022-08-07T11:44:11.430Z,6.35
2022-08-07T11:46:55.486Z,6.30
2022-08-07T11:50:30.953Z,6.68
2022-08-07T11:53:16.754Z,5.68
2022-08-07T11:56:25.256Z,7.65
2022-08-07T12:00:10.682Z,6.82
2022-08-07T12:02:30.148Z,7.88
2022-08-07T12:05:03.136Z,7.78
2022-08-07T12:07:53.625Z,8.13
2022-08-07T12:10:41.957Z,7.68
2022-08-07T12:13:37.058Z,7.10
2022-08-07T12:16:14.721Z,8.25
2022-08-07T12:20:03.941Z,8.75
2022-08-07T12:23:09.095Z,9.20
2022-08-07T12:26:05.630Z,8.73
2022-08-07T12:29:15.959Z,10.38
2022-08-07T12:32:04.902Z,10.05
2022-08-07T12:34:35.957Z,9.98
2022-08-07T12:37:08.542Z,8.50
2022-08-07T12:39:50.571Z,9.35
2022-08-07T12:42:27.504Z,8.93
2022-08-07T12:44:58.010Z,9.40
2022-08-07T12:48:28.417Z,9.15
2022-08-07T12:51:23.978Z,8.10
2022-08-07T12:54:38.897Z,8.80
2022-08-07T12:57:10.740Z,9.40
2022-08-07T12:59:54.583Z,9.02
2022-08-07T13:02:49.462Z,9.15
2022-08-07T13:06:02.872Z,10.00
2022-08-07T13:08:47.074Z,9.88
2022-08-07T13:12:02.213Z,10.18
2022-08-07T13:14:50.910Z,9.48
2022-08-07T13:17:34.730Z,10.15
2022-08-07T13:20:27.702Z,11.00
2022-08-07T13:24:01.981Z,11.68
2022-08-07T13:26:30.034Z,9.90
2022-08-07T13:29:12.858Z,12.45
2022-08-07T13:31:46.272Z,11.95
2022-08-07T13:34:48.463Z,11.85
2022-08-07T13:37:24.769Z,11.65
2022-08-07T13:40:35.760Z,11.57
2022-08-07T13:43:05.337Z,10.57
2022-08-07T13:46:12.346Z,12.13
2022-08-07T13:48:34.448Z,12.95
2022-08-07T13:51:20.496Z,13.48
2022-08-07T13:54:00.635Z,11.95
2022-08-07T13:56:36.016Z,12.20
2022-08-07T13:59:12.680Z,13.43
2022-08-07T14:02:03.551Z,12.90
2022-08-07T14:04:35.766Z,13.65
2022-08-07T14:07:09.705Z,13.95
2022-08-07T14:10:02.546Z,13.77
2022-08-07T14:12:41.606Z,15.32
2022-08-07T14:15:18.844Z,14.68
2022-08-07T14:18:27.845Z,14.35
2022-08-07T14:20:48.804Z,15.02
2022-08-07T14:23:58.547Z,14.02
2022-08-07T14:26:28.054Z,13.48
2022-08-07T14:29:04.443Z,13.48
2022-08-07T14:31:42.773Z,14.77
2022-08-07T14:34:25.787Z,14.68
2022-08-07T14:36:56.678Z,13.18
2022-08-07T14:40:15.653Z,14.15
2022-08-07T14:45:21.271Z,12.80
2022-08-07T14:47:51.157Z,14.23
2022-08-07T14:50:22.576Z,12.38
2022-08-07T14:52:53.122Z,13.07
2022-08-07T14:55:21.581Z,14.30
2022-08-07T14:57:58.167Z,14.15
2022-08-07T15:00:31.794Z,13.48
2022-08-07T15:05:54.236Z,13.40
2022-08-07T15:08:32.229Z,11.75
2022-08-07T15:11:08.473Z,12.35
2022-08-07T15:13:41.419Z,12.10
2022-08-07T15:16:14.636Z,12.07
2022-08-07T15:18:48.000Z,11.25
2022-08-07T15:21:45.072Z,10.57
2022-08-07T15:25:15.573Z,19.00
2022-08-07T15:27:22.473Z,11.82
2022-08-07T15:30:09.277Z,11.73
2022-08-07T15:32:51.022Z,12.05
2022-08-07T15:36:02.024Z,11.52
2022-08-07T15:38:30.899Z,12.95
2022-08-07T15:41:24.356Z,12.32
2022-08-07T15:44:04.805Z,12.63
2022-08-07T15:46:39.374Z,12.02
2022-08-07T15:49:25.679Z,11.93
2022-08-07T15:52:13.684Z,11.55
2022-08-07T15:54:44.358Z,12.32
2022-08-07T15:57:39.392Z,13.02
2022-08-07T16:00:31.598Z,11.05
2022-08-07T16:03:01.351Z,11.15
2022-08-07T16:05:31.311Z,13.65
2022-08-07T16:08:31.705Z,12.55
2022-08-07T16:11:26.797Z,13.70
2022-08-07T16:14:09.338Z,13.90
2022-08-07T16:17:16.214Z,17.13
2022-08-07T16:20:41.652Z,13.73
2022-08-07T16:23:54.209Z,15.93
2022-08-07T16:26:30.914Z,14.85
2022-08-07T16:30:10.291Z,16.00
2022-08-07T16:32:34.498Z,16.20
2022-08-07T16:35:58.825Z,15.65
2022-08-07T16:39:00.556Z,15.95
2022-08-07T16:41:58.213Z,14.90
2022-08-07T16:45:07.309Z,15.80
2022-08-07T16:50:39.406Z,16.38
2022-08-07T16:54:06.480Z,16.88
2022-08-07T16:57:15.443Z,13.48
2022-08-07T17:00:16.020Z,16.58
2022-08-07T17:03:06.039Z,14.15
2022-08-07T17:06:19.034Z,16.70
2022-08-07T17:12:04.626Z,15.88
2022-08-07T17:14:41.336Z,16.17
2022-08-07T17:17:44.171Z,16.15
2022-08-07T17:20:22.775Z,15.88
2022-08-07T17:23:15.088Z,18.23
2022-08-07T17:26:01.683Z,16.65
2022-08-07T17:28:38.264Z,15.43
2022-08-07T17:31:20.838Z,15.05
2022-08-07T17:34:15.515Z,15.13
2022-08-07T17:36:59.995Z,16.65
2022-08-07T17:40:08.752Z,15.75
2022-08-07T17:42:35.591Z,16.23
2022-08-07T17:45:43.795Z,16.85
2022-08-07T17:48:30.763Z,16.58
2022-08-07T17:54:00.853Z,17.27
2022-08-07T17:56:29.970Z,16.83
2022-08-07T17:58:56.886Z,17.52
2022-08-07T18:01:29.129Z,15.88
2022-08-07T18:04:16.161Z,17.27
2022-08-07T18:07:19.519Z,15.68
2022-08-07T18:10:04.684Z,16.92
2022-08-07T18:12:48.061Z,16.02
2022-08-07T18:15:32.814Z,14.05
2022-08-07T18:18:47.271Z,11.95
2022-08-07T18:21:42.360Z,13.02
2022-08-07T18:24:09.722Z,10.25
2022-08-07T18:27:08.768Z,12.00
2022-08-07T18:30:06.902Z,10.57
2022-08-07T18:33:16.130Z,11.02
2022-08-07T18:36:05.886Z,9.25
2022-08-07T18:39:01.236Z,11.13
2022-08-07T18:42:04.033Z,10.23
2022-08-07T18:45:44.543Z,9.23
2022-08-07T18:48:01.087Z,9.15
2022-08-07T18:50:46.992Z,9.48
2022-08-07T18:53:39.872Z,10.15
2022-08-07T18:56:31.551Z,8.30
2022-08-07T18:59:47.006Z,8.10
2022-08-07T19:02:36.616Z,7.15
2022-08-07T19:06:03.545Z,6.95
2022-08-07T19:08:33.088Z,6.68
2022-08-07T19:11:06.855Z,7.05
2022-08-07T19:14:20.111Z,7.22
2022-08-07T19:17:06.466Z,7.25
2022-08-07T19:19:56.101Z,6.82
2022-08-07T19:22:38.197Z,7.03
2022-08-07T19:26:24.369Z,6.82
2022-08-07T19:29:02.826Z,6.28
2022-08-07T19:31:41.767Z,6.25
2022-08-07T19:34:05.577Z,6.47
2022-08-07T19:36:43.783Z,5.80
2022-08-07T19:39:40.437Z,6.38
2022-08-07T19:42:24.511Z,6.55
2022-08-07T19:44:55.446Z,6.65
2022-08-07T19:47:36.564Z,7.07
2022-08-07T19:50:41.386Z,6.22
2022-08-07T19:52:58.374Z,6.38
2022-08-07T19:55:56.998Z,6.68
2022-08-07T19:58:16.173Z,6.20
2022-08-07T20:00:55.422Z,6.32
2022-08-07T20:03:35.134Z,6.38
2022-08-07T20:06:04.993Z,7.78
2022-08-07T20:08:38.866Z,6.05
2022-08-07T20:11:10.899Z,7.43
2022-08-07T20:13:41.799Z,7.25
2022-08-07T20:16:32.256Z,7.10
2022-08-07T20:19:00.287Z,7.65
2022-08-07T20:21:42.091Z,6.97
2022-08-07T20:24:18.051Z,8.18
2022-08-07T20:26:50.457Z,8.02
2022-08-07T20:29:49.463Z,8.75
2022-08-07T20:32:22.202Z,8.88
2022-08-07T20:34:52.788Z,8.48
2022-08-07T20:37:47.050Z,8.57
2022-08-07T20:40:33.305Z,8.63
2022-08-07T20:45:33.356Z,9.25
2022-08-07T20:48:30.225Z,8.30
2022-08-07T20:51:03.035Z,9.27
2022-08-07T20:54:03.165Z,9.60
2022-08-07T20:56:28.953Z,9.13
2022-08-07T20:59:01.458Z,10.10
2022-08-07T21:01:45.895Z,10.02
2022-08-07T21:04:21.993Z,9.40
2022-08-07T21:06:53.412Z,10.52
2022-08-07T21:09:24.573Z,9.55
2022-08-07T21:11:57.665Z,10.82
2022-08-07T21:14:34.498Z,8.57
2022-08-07T21:18:02.414Z,11.25
2022-08-07T21:20:05.173Z,8.07
2022-08-07T21:22:44.688Z,9.18
2022-08-07T21:25:17.167Z,9.85
2022-08-07T21:28:48.073Z,11.18
2022-08-07T21:31:05.061Z,11.63
2022-08-07T21:33:41.123Z,11.88
2022-08-07T21:36:36.141Z,11.43
2022-08-07T21:39:48.099Z,14.85
2022-08-07T21:42:48.484Z,11.77
2022-08-07T21:46:05.273Z,12.23
2022-08-07T21:48:28.803Z,13.68
2022-08-07T21:51:07.853Z,13.82
2022-08-07T21:53:52.955Z,13.32
2022-08-07T21:56:49.042Z,12.95
2022-08-07T22:00:22.396Z,12.90
2022-08-07T22:03:08.587Z,12.65
2022-08-07T22:06:00.477Z,13.27
2022-08-07T22:08:40.406Z,12.68
2022-08-07T22:11:11.105Z,13.40
2022-08-07T22:13:52.014Z,13.73
2022-08-07T22:16:39.825Z,13.07
2022-08-07T22:19:18.163Z,12.50
2022-08-07T22:22:17.581Z,15.43
2022-08-07T22:24:56.906Z,13.48
2022-08-07T22:28:07.753Z,14.23
2022-08-07T22:30:22.237Z,13.85
2022-08-07T22:33:12.621Z,13.27
2022-08-07T22:35:54.576Z,13.32
2022-08-07T22:38:51.890Z,14.40
2022-08-07T22:42:02.985Z,14.85
2022-08-07T22:44:21.675Z,13.60
2022-08-07T22:47:06.308Z,14.00
2022-08-07T22:50:09.710Z,13.88
2022-08-07T22:53:15.556Z,13.48
2022-08-07T22:55:54.149Z,10.88
2022-08-07T22:58:37.862Z,12.43
2022-08-07T23:01:30.542Z,12.80
2022-08-07T23:04:29.849Z,11.80
2022-08-07T23:07:39.926Z,13.55
2022-08-07T23:10:37.280Z,11.48
2022-08-07T23:13:48.736Z,11.65
2022-08-07T23:16:46.784Z,10.73
2022-08-07T23:20:08.353Z,11.40
2022-08-07T23:22:39.913Z,11.48
2022-08-07T23:25:30.228Z,12.35
2022-08-07T23:28:54.419Z,10.90
2022-08-07T23:34:20.070Z,9.07
2022-08-07T23:35:03.112Z,11.10
2022-08-07T23:38:00.935Z,10.32
2022-08-07T23:40:49.171Z,10.15
2022-08-07T23:43:37.946Z,11.00
2022-08-07T23:46:37.681Z,10.13
2022-08-07T23:49:50.038Z,9.32
2022-08-07T23:52:59.570Z,8.40
2022-08-07T23:55:52.413Z,8.38
2022-08-07T23:58:46.454Z,8.10
