createdAt,value
2022-08-03T00:01:08.680Z,21.5
2022-08-03T00:05:17.147Z,21.4
2022-08-03T00:07:18.900Z,21.6
2022-08-03T00:09:20.752Z,21.4
2022-08-03T00:11:22.544Z,21.4
2022-08-03T00:13:24.372Z,21.5
2022-08-03T00:15:26.187Z,21.3
2022-08-03T00:17:31.270Z,21.4
2022-08-03T00:19:33.111Z,21.4
2022-08-03T00:21:34.921Z,21.2
2022-08-03T00:22:37.486Z,21.4
2022-08-03T00:24:39.289Z,21.3
2022-08-03T00:26:41.365Z,21.4
2022-08-03T00:28:42.938Z,21.2
2022-08-03T00:30:48.030Z,21.2
2022-08-03T00:32:49.857Z,21.2
2022-08-03T00:36:53.497Z,21.3
2022-08-03T00:38:55.358Z,21.2
2022-08-03T00:40:57.150Z,21.3
2022-08-03T00:42:58.980Z,21.2
2022-08-03T00:45:04.073Z,21.1
2022-08-03T00:49:07.746Z,20.9
2022-08-03T00:51:09.517Z,21
2022-08-03T00:53:11.379Z,21.1
2022-08-03T00:55:13.173Z,21.1
2022-08-03T00:57:15.022Z,20.9
2022-08-03T00:59:20.120Z,21
2022-08-03T01:01:22.036Z,21
2022-08-03T01:07:27.396Z,20.9
2022-08-03T01:09:29.234Z,20.9
2022-08-03T01:11:31.057Z,21
2022-08-03T01:14:01.047Z,20.9
2022-08-03T01:15:37.964Z,20.8
2022-08-03T01:17:39.778Z,20.8
2022-08-03T01:20:08.455Z,20.8
2022-08-03T01:22:10.301Z,20.7
2022-08-03T01:24:12.144Z,20.9
2022-08-03T01:26:17.226Z,20.7
2022-08-03T01:28:19.090Z,20.8
2022-08-03T01:30:20.882Z,20.8
2022-08-03T01:32:58.489Z,20.8
2022-08-03T01:34:24.535Z,20.6
2022-08-03T01:36:26.381Z,20.7
2022-08-03T01:38:28.216Z,20.8
2022-08-03T01:40:33.287Z,20.6
2022-08-03T01:42:35.727Z,20.7
2022-08-03T01:46:39.070Z,20.7
2022-08-03T01:56:51.202Z,20.7
2022-08-03T02:04:58.529Z,20.6
2022-08-03T02:13:09.085Z,20.6
2022-08-03T02:14:11.649Z,20.3
2022-08-03T02:18:15.285Z,20.3
2022-08-03T02:20:17.130Z,20.3
2022-08-03T02:22:22.225Z,20.4
2022-08-03T02:24:24.052Z,20.3
2022-08-03T02:26:25.868Z,20.4
2022-08-03T02:28:27.698Z,20.3
2022-08-03T02:30:29.513Z,20.2
2022-08-03T02:36:38.272Z,20.2
2022-08-03T02:38:40.116Z,20.3
2022-08-03T02:46:47.421Z,20.1
2022-08-03T02:54:57.995Z,20.3
2022-08-03T02:56:59.829Z,20.2
2022-08-03T02:59:01.675Z,20.2
2022-08-03T03:01:03.545Z,20.2
2022-08-03T03:03:05.357Z,20.3
2022-08-03T03:05:56.762Z,20.1
2022-08-03T03:07:12.249Z,20.3
2022-08-03T03:09:14.100Z,20.2
2022-08-03T03:12:18.525Z,20.3
2022-08-03T03:20:30.401Z,20.3
2022-08-03T03:26:35.890Z,20.2
2022-08-03T03:34:45.140Z,20.1
2022-08-03T03:36:47.138Z,20.1
2022-08-03T03:38:48.790Z,20.2
2022-08-03T03:40:50.623Z,20.2
2022-08-03T03:42:52.492Z,20.2
2022-08-03T03:46:59.420Z,20.1
2022-08-03T03:53:04.907Z,20.3
2022-08-03T03:57:08.562Z,20.3
2022-08-03T03:59:10.426Z,20.3
2022-08-03T04:01:15.534Z,20.1
2022-08-03T04:03:17.330Z,20.1
2022-08-03T04:05:19.159Z,20.2
2022-08-03T04:06:21.697Z,20.3
2022-08-03T04:08:23.533Z,20.1
2022-08-03T04:10:25.367Z,20.2
2022-08-03T04:12:27.192Z,20.2
2022-08-03T04:14:32.285Z,20.2
2022-08-03T04:16:34.093Z,20.3
2022-08-03T04:18:35.944Z,20.2
2022-08-03T04:20:37.765Z,20.3
2022-08-03T04:22:39.612Z,20.4
2022-08-03T04:24:41.400Z,20.2
2022-08-03T04:28:48.327Z,20.3
2022-08-03T04:30:50.124Z,20.4
2022-08-03T04:40:59.262Z,20.3
2022-08-03T04:43:04.357Z,20.3
2022-08-03T04:49:09.913Z,20.4
2022-08-03T04:53:13.512Z,20.5
2022-08-03T04:55:15.325Z,20.6
2022-08-03T04:57:22.791Z,20.7
2022-08-03T04:59:22.234Z,20.7
2022-08-03T05:01:24.142Z,20.7
2022-08-03T05:03:52.774Z,20.7
2022-08-03T05:06:01.652Z,20.8
2022-08-03T05:07:56.432Z,20.8
2022-08-03T05:10:03.375Z,20.8
2022-08-03T05:12:03.323Z,20.8
2022-08-03T05:14:05.156Z,20.8
2022-08-03T05:16:06.989Z,20.8
2022-08-03T05:18:13.690Z,21
2022-08-03T05:20:10.650Z,21
2022-08-03T05:22:12.461Z,21
2022-08-03T05:24:17.549Z,21
2022-08-03T05:26:19.368Z,21.1
2022-08-03T05:28:21.203Z,21
2022-08-03T05:30:31.190Z,21
2022-08-03T05:32:24.827Z,21.1
2022-08-03T05:34:26.649Z,21.2
2022-08-03T05:36:28.468Z,21.1
2022-08-03T05:38:34.592Z,21.1
2022-08-03T05:40:35.409Z,21.2
2022-08-03T05:42:37.194Z,21.3
2022-08-03T05:44:39.052Z,21.4
2022-08-03T05:46:40.863Z,21.2
2022-08-03T05:48:42.668Z,21.3
2022-08-03T05:50:44.490Z,21.4
2022-08-03T05:56:54.984Z,21.7
2022-08-03T05:57:57.276Z,21.7
2022-08-03T06:04:02.723Z,21.7
2022-08-03T06:06:07.818Z,21.8
2022-08-03T06:10:35.775Z,21.8
2022-08-03T06:12:14.346Z,22.3
2022-08-03T06:14:15.053Z,23.9
2022-08-03T06:16:16.880Z,24.2
2022-08-03T06:18:18.679Z,24.6
2022-08-03T06:20:27.326Z,24.3
2022-08-03T06:22:25.442Z,24.3
2022-08-03T06:24:27.134Z,24.1
2022-08-03T06:26:28.819Z,24.8
2022-08-03T06:28:51.195Z,24.7
2022-08-03T06:30:32.433Z,25.6
2022-08-03T06:32:34.208Z,26
2022-08-03T06:34:39.033Z,25.1
2022-08-03T06:36:40.710Z,25.7
2022-08-03T06:38:42.385Z,27
2022-08-03T06:40:44.038Z,27.3
2022-08-03T06:42:45.705Z,28.2
2022-08-03T06:44:47.362Z,28.5
2022-08-03T06:46:48.993Z,26.8
2022-08-03T06:48:53.854Z,26.3
2022-08-03T06:50:55.419Z,27.4
2022-08-03T06:52:57.037Z,27.7
2022-08-03T07:00:10.821Z,26.9
2022-08-03T07:04:10.661Z,26.6
2022-08-03T07:08:13.873Z,26.4
2022-08-03T07:10:15.471Z,26.5
2022-08-03T07:16:23.479Z,26.6
2022-08-03T07:18:29.399Z,26.9
2022-08-03T07:20:30.944Z,26.8
2022-08-03T07:30:37.788Z,27.7
2022-08-03T07:32:49.898Z,28.4
2022-08-03T07:38:44.039Z,28.4
2022-08-03T07:40:46.466Z,28.9
2022-08-03T07:46:53.448Z,28.4
2022-08-03T07:49:57.353Z,28.4
2022-08-03T07:51:58.907Z,28.4
2022-08-03T07:54:00.443Z,28.4
2022-08-03T08:00:08.244Z,27.8
2022-08-03T08:10:15.832Z,28.4
2022-08-03T08:16:23.548Z,27.2
2022-08-03T08:18:25.067Z,27.7
2022-08-03T08:22:30.232Z,28.4
2022-08-03T08:24:29.524Z,29
2022-08-03T08:26:34.242Z,28.5
2022-08-03T08:28:35.725Z,28.9
2022-08-03T08:30:37.222Z,28.9
2022-08-03T08:32:38.678Z,28.7
2022-08-03T08:36:41.631Z,28.6
2022-08-03T08:38:43.096Z,28.7
2022-08-03T08:40:47.784Z,28.8
2022-08-03T08:42:58.498Z,29.1
2022-08-03T08:44:50.708Z,28.4
2022-08-03T08:47:18.926Z,28.7
2022-08-03T08:49:20.444Z,28.7
2022-08-03T08:51:21.833Z,28.2
2022-08-03T08:53:27.670Z,28.4
2022-08-03T08:55:27.973Z,28.8
2022-08-03T08:57:42.431Z,28.6
2022-08-03T08:59:48.534Z,28.7
2022-08-03T09:01:32.360Z,28.8
2022-08-03T09:03:33.749Z,28.7
2022-08-03T09:05:54.979Z,28.9
2022-08-03T09:07:39.886Z,28.8
2022-08-03T09:13:44.221Z,29.3
2022-08-03T09:16:00.972Z,29.3
2022-08-03T09:17:50.822Z,29.6
2022-08-03T09:21:53.220Z,29.6
2022-08-03T09:24:02.245Z,29.4
2022-08-03T09:25:56.074Z,29.6
2022-08-03T09:27:57.508Z,29.3
2022-08-03T09:29:58.959Z,29.4
2022-08-03T09:32:00.408Z,29.8
2022-08-03T09:34:01.828Z,29.7
2022-08-03T09:36:06.477Z,30
2022-08-03T09:38:13.556Z,29.8
2022-08-03T09:40:09.366Z,30
2022-08-03T09:41:11.709Z,30.6
2022-08-03T09:43:13.141Z,30.5
2022-08-03T09:45:14.583Z,30.3
2022-08-03T09:47:16.604Z,30.5
2022-08-03T09:49:20.701Z,29.9
2022-08-03T09:51:33.231Z,29.8
2022-08-03T09:53:23.527Z,29.8
2022-08-03T09:56:34.033Z,30.5
2022-08-03T09:57:26.391Z,30.4
2022-08-03T09:59:27.825Z,30.8
2022-08-03T10:01:29.367Z,31.1
2022-08-03T10:03:33.917Z,30.9
2022-08-03T10:05:35.370Z,31.4
2022-08-03T10:07:36.818Z,31.2
2022-08-03T10:09:38.216Z,30.9
2022-08-03T10:11:41.980Z,30.7
2022-08-03T10:13:41.075Z,30.9
2022-08-03T10:16:21.917Z,31
2022-08-03T10:17:47.316Z,30.9
2022-08-03T10:19:48.592Z,31.1
2022-08-03T10:21:50.053Z,30.9
2022-08-03T10:23:51.456Z,30.3
2022-08-03T10:27:54.325Z,30.1
2022-08-03T10:34:01.869Z,31.2
2022-08-03T10:36:03.323Z,31.5
2022-08-03T10:37:05.644Z,31.6
2022-08-03T10:39:16.371Z,31.8
2022-08-03T10:41:08.523Z,32.2
2022-08-03T10:43:10.121Z,31.8
2022-08-03T10:45:14.603Z,31.4
2022-08-03T10:47:16.170Z,31.4
2022-08-03T10:49:21.455Z,31.6
2022-08-03T10:51:18.883Z,32.2
2022-08-03T10:53:20.351Z,31.7
2022-08-03T10:55:21.744Z,31.1
2022-08-03T10:57:23.393Z,31.3
2022-08-03T10:59:28.288Z,31.4
2022-08-03T11:05:32.117Z,31.7
2022-08-03T11:07:33.526Z,32.1
2022-08-03T11:09:34.926Z,32.1
2022-08-03T11:11:36.357Z,32
2022-08-03T11:17:46.773Z,31.5
2022-08-03T11:19:57.242Z,31.3
2022-08-03T11:21:46.686Z,31.1
2022-08-03T11:27:54.174Z,32.7
2022-08-03T11:31:57.010Z,32.2
2022-08-03T11:37:02.178Z,33.6
2022-08-03T11:39:03.601Z,33.8
2022-08-03T11:43:09.644Z,33.7
2022-08-03T11:45:11.056Z,34
2022-08-03T11:47:14.002Z,34.1
2022-08-03T11:49:15.412Z,33.5
2022-08-03T11:59:09.347Z,33.4
2022-08-03T11:59:25.532Z,34.5
2022-08-03T12:01:26.948Z,34.2
2022-08-03T12:03:28.399Z,34.2
2022-08-03T12:17:41.353Z,34.6
2022-08-03T12:19:42.742Z,33.7
2022-08-03T12:27:51.612Z,34.9
2022-08-03T12:30:19.810Z,33.5
2022-08-03T12:32:21.236Z,33.5
2022-08-03T12:34:22.638Z,33.3
2022-08-03T12:36:27.290Z,34
2022-08-03T12:38:29.665Z,35.2
2022-08-03T12:40:31.784Z,35.9
2022-08-03T12:42:31.563Z,35.6
2022-08-03T12:44:33.006Z,35.6
2022-08-03T12:46:34.572Z,35.5
2022-08-03T12:48:35.858Z,34.9
2022-08-03T12:50:40.520Z,33.7
2022-08-03T12:52:41.943Z,33
2022-08-03T12:54:43.398Z,33.1
2022-08-03T12:56:44.789Z,34
2022-08-03T12:58:46.247Z,33.7
2022-08-03T13:04:53.793Z,32.5
2022-08-03T13:07:02.474Z,32.9
2022-08-03T13:15:01.025Z,32.8
2022-08-03T13:24:12.481Z,32.7
2022-08-03T13:26:13.934Z,32.5
2022-08-03T13:28:15.583Z,32.8
2022-08-03T13:32:21.571Z,32.9
2022-08-03T13:34:24.058Z,33
2022-08-03T13:38:27.179Z,32.2
2022-08-03T13:40:30.195Z,32.3
2022-08-03T13:44:30.418Z,32.2
2022-08-03T13:46:35.154Z,32.4
2022-08-03T13:48:37.631Z,32.4
2022-08-03T13:52:39.614Z,33
2022-08-03T13:54:41.097Z,33.1
2022-08-03T13:56:42.560Z,32.6
2022-08-03T13:58:44.068Z,32.9
2022-08-03T14:00:48.770Z,32.6
2022-08-03T14:04:51.762Z,32.2
2022-08-03T14:06:53.255Z,32.5
2022-08-03T14:08:57.882Z,33
2022-08-03T14:15:02.432Z,32.5
2022-08-03T14:17:03.881Z,32.5
2022-08-03T14:20:33.847Z,33
2022-08-03T14:22:09.209Z,33.3
2022-08-03T14:24:10.679Z,32.4
2022-08-03T14:26:12.171Z,32.2
2022-08-03T14:34:21.387Z,32.9
2022-08-03T14:36:22.827Z,32.5
2022-08-03T14:38:24.322Z,31.9
2022-08-03T14:40:25.795Z,32.3
2022-08-03T14:44:32.031Z,32.5
2022-08-03T14:46:33.523Z,32.2
2022-08-03T14:50:32.950Z,32.9
2022-08-03T14:50:41.929Z,32.9
2022-08-03T14:52:38.007Z,32.7
2022-08-03T14:54:39.513Z,32.6
2022-08-03T15:00:47.213Z,32.3
2022-08-03T15:06:51.711Z,32.8
2022-08-03T15:09:13.945Z,32.9
2022-08-03T15:16:03.247Z,32
2022-08-03T15:18:04.762Z,32.3
2022-08-03T15:20:28.957Z,31.6
2022-08-03T15:22:07.755Z,32.2
2022-08-03T15:24:12.467Z,33
2022-08-03T15:26:32.734Z,33
2022-08-03T15:28:15.473Z,32.7
2022-08-03T15:38:26.531Z,32.6
2022-08-03T15:46:32.181Z,32.7
2022-08-03T15:48:33.679Z,32.6
2022-08-03T15:54:41.424Z,31.9
2022-08-03T15:56:42.908Z,31.6
2022-08-03T15:59:03.758Z,31.9
2022-08-03T16:00:45.933Z,31.9
2022-08-03T16:06:53.678Z,31.8
2022-08-03T16:08:55.209Z,31.9
2022-08-03T16:10:56.685Z,32.3
2022-08-03T16:14:11.960Z,31.9
2022-08-03T16:15:26.488Z,32.1
2022-08-03T16:17:27.978Z,32.3
2022-08-03T16:19:32.737Z,31.7
2022-08-03T16:21:47.291Z,31.6
2022-08-03T16:23:35.784Z,31.7
2022-08-03T16:25:37.357Z,31.4
2022-08-03T16:28:00.294Z,31.6
2022-08-03T16:29:40.314Z,31.8
2022-08-03T16:31:41.850Z,31.8
2022-08-03T16:33:46.629Z,31.8
2022-08-03T16:35:48.095Z,31.9
2022-08-03T16:37:50.719Z,31.9
2022-08-03T16:41:54.490Z,31.7
2022-08-03T16:43:54.214Z,31.7
2022-08-03T16:45:55.718Z,31.5
2022-08-03T16:48:01.602Z,31.5
2022-08-03T16:50:05.627Z,31.3
2022-08-03T16:52:03.509Z,31.2
2022-08-03T16:54:07.950Z,31.3
2022-08-03T16:56:10.113Z,31.4
2022-08-03T16:58:08.092Z,31.3
2022-08-03T17:04:15.915Z,30.9
2022-08-03T17:06:17.524Z,31.3
2022-08-03T17:11:22.887Z,31.4
2022-08-03T17:13:38.794Z,31.4
2022-08-03T17:19:32.297Z,31.4
2022-08-03T17:21:33.796Z,31.1
2022-08-03T17:23:35.832Z,31.2
2022-08-03T17:25:39.824Z,31.2
2022-08-03T17:28:51.103Z,31.1
2022-08-03T17:29:44.935Z,31
2022-08-03T17:31:48.816Z,30.8
2022-08-03T17:33:54.618Z,30.8
2022-08-03T17:35:47.805Z,31
2022-08-03T17:40:00.516Z,30.8
2022-08-03T17:41:53.998Z,30.7
2022-08-03T17:44:15.361Z,30.5
2022-08-03T17:48:01.848Z,30.3
2022-08-03T17:54:18.327Z,30.3
2022-08-03T18:00:14.367Z,30.2
2022-08-03T18:03:18.589Z,30.2
2022-08-03T18:05:21.964Z,30.1
2022-08-03T18:07:21.417Z,30.3
2022-08-03T18:10:04.694Z,30.4
2022-08-03T18:11:35.681Z,30.1
2022-08-03T18:13:30.110Z,30
2022-08-03T18:15:31.911Z,29.9
2022-08-03T18:17:55.496Z,30
2022-08-03T18:20:02.878Z,30.2
2022-08-03T18:22:02.844Z,29.8
2022-08-03T18:23:37.659Z,30
2022-08-03T18:25:49.520Z,30
2022-08-03T18:27:47.616Z,29.8
2022-08-03T18:32:03.298Z,29.6
2022-08-03T18:39:57.967Z,29.5
2022-08-03T18:48:02.692Z,29.2
2022-08-03T18:50:04.149Z,28.9
2022-08-03T18:52:12.233Z,29.1
2022-08-03T18:54:10.495Z,29
2022-08-03T18:56:12.093Z,29
2022-08-03T18:58:17.980Z,28.9
2022-08-03T18:59:16.078Z,28.9
2022-08-03T19:02:00.683Z,29
2022-08-03T19:03:20.331Z,28.8
2022-08-03T19:05:21.419Z,29
2022-08-03T19:07:25.692Z,28.7
2022-08-03T19:09:27.802Z,28.6
2022-08-03T19:11:28.898Z,28.7
2022-08-03T19:13:30.990Z,28.7
2022-08-03T19:15:36.507Z,28.7
2022-08-03T19:17:33.795Z,28.8
2022-08-03T19:19:43.385Z,28.6
2022-08-03T19:21:40.147Z,28.4
2022-08-03T19:23:41.747Z,28.2
2022-08-03T19:25:43.374Z,28
2022-08-03T19:27:44.996Z,28.4
2022-08-03T19:31:58.864Z,28.3
2022-08-03T19:35:57.022Z,28
2022-08-03T19:37:54.066Z,28
2022-08-03T19:48:03.876Z,27.9
2022-08-03T19:50:10.480Z,27.8
2022-08-03T19:52:08.620Z,27.9
2022-08-03T20:00:48.659Z,27.5
2022-08-03T20:08:52.104Z,27.4
2022-08-03T20:10:53.359Z,27.2
2022-08-03T20:12:54.862Z,27.1
2022-08-03T20:17:01.397Z,27.2
2022-08-03T20:19:03.043Z,27.2
2022-08-03T20:25:07.836Z,26.9
2022-08-03T20:27:09.551Z,26.8
2022-08-03T20:29:11.076Z,26.8
2022-08-03T20:31:15.913Z,26.6
2022-08-03T20:33:18.869Z,26.6
2022-08-03T20:35:19.145Z,26.7
2022-08-03T20:39:22.475Z,26.5
2022-08-03T20:41:24.050Z,26.5
2022-08-03T20:43:25.700Z,26.2
2022-08-03T20:47:32.162Z,26.2
2022-08-03T20:49:46.043Z,26.1
2022-08-03T21:04:50.935Z,25.7
2022-08-03T21:06:53.453Z,25.7
2022-08-03T21:15:02.366Z,25.6
2022-08-03T21:17:14.049Z,25.7
2022-08-03T21:19:05.688Z,25.6
2022-08-03T21:21:07.343Z,25.4
2022-08-03T21:27:15.561Z,25.3
2022-08-03T21:29:17.196Z,25.5
2022-08-03T21:35:22.181Z,25.4
2022-08-03T21:43:32.034Z,25.3
2022-08-03T21:45:33.671Z,25
2022-08-03T21:46:36.115Z,25.2
2022-08-03T21:48:37.778Z,25
2022-08-03T21:50:39.444Z,25
2022-08-03T21:52:41.118Z,25.2
2022-08-03T21:54:45.963Z,25.1
2022-08-03T21:56:47.633Z,25
2022-08-03T21:58:50.927Z,24.9
2022-08-03T22:00:51.006Z,24.8
2022-08-03T22:02:54.576Z,25
2022-08-03T22:04:56.318Z,24.7
2022-08-03T22:06:56.027Z,24.9
2022-08-03T22:09:00.897Z,24.8
2022-08-03T22:11:04.366Z,24.8
2022-08-03T22:13:04.392Z,24.8
2022-08-03T22:15:05.892Z,24.8
2022-08-03T22:17:07.588Z,24.8
2022-08-03T22:19:09.318Z,24.8
2022-08-03T22:21:10.980Z,24.8
2022-08-03T22:29:20.856Z,24.7
2022-08-03T22:31:57.176Z,24.6
2022-08-03T22:33:24.241Z,24.6
2022-08-03T22:35:25.933Z,24.7
2022-08-03T22:39:32.681Z,24.7
2022-08-03T22:41:34.257Z,24.4
2022-08-03T22:48:41.950Z,24.4
2022-08-03T22:50:46.630Z,24.2
2022-08-03T22:56:51.689Z,24.1
2022-08-03T22:58:53.380Z,24.1
2022-08-03T23:00:55.079Z,24.1
2022-08-03T23:02:56.940Z,24.3
2022-08-03T23:05:01.775Z,24.1
2022-08-03T23:07:03.418Z,24.1
2022-08-03T23:09:05.118Z,24
2022-08-03T23:11:06.813Z,24.2
2022-08-03T23:15:10.193Z,24
2022-08-03T23:17:12.000Z,23.9
2022-08-03T23:19:25.631Z,23.8
2022-08-03T23:21:18.750Z,24.1
2022-08-03T23:23:20.599Z,24
2022-08-03T23:25:22.168Z,23.9
2022-08-03T23:27:23.823Z,23.9
2022-08-03T23:29:27.078Z,23.8
2022-08-03T23:31:28.736Z,23.9
2022-08-03T23:40:05.505Z,23.8
2022-08-03T23:42:07.220Z,23.6
2022-08-03T23:44:08.902Z,23.7
2022-08-03T23:46:13.760Z,23.7
2022-08-03T23:48:15.581Z,23.9
2022-08-03T23:52:19.167Z,23.8
2022-08-03T23:56:22.651Z,23.8
2022-08-03T23:58:24.356Z,23.9
