createdAt,value
2019-03-09T00:02:24.008Z,4.00
2019-03-09T00:04:53.672Z,1.67
2019-03-09T00:07:24.310Z,2.60
2019-03-09T00:09:53.974Z,1.57
2019-03-09T00:12:23.634Z,5.20
2019-03-09T00:14:53.216Z,4.77
2019-03-09T00:17:22.872Z,8.83
2019-03-09T00:19:52.561Z,5.87
2019-03-09T00:22:22.112Z,2.27
2019-03-09T00:24:53.404Z,2.00
2019-03-09T00:27:36.928Z,2.80
2019-03-09T00:30:26.632Z,4.63
2019-03-09T00:32:56.445Z,2.87
2019-03-09T00:35:26.158Z,4.80
2019-03-09T00:37:55.811Z,3.93
2019-03-09T00:40:25.453Z,5.43
2019-03-09T00:42:55.113Z,6.20
2019-03-09T00:45:24.735Z,3.93
2019-03-09T00:47:54.470Z,4.67
2019-03-09T00:50:24.110Z,14.13
2019-03-09T00:52:53.783Z,2.63
2019-03-09T00:55:23.482Z,4.83
2019-03-09T00:57:53.110Z,4.17
2019-03-09T01:00:22.711Z,4.03
2019-03-09T01:02:52.437Z,3.87
2019-03-09T01:05:22.079Z,2.50
2019-03-09T01:07:51.751Z,7.10
2019-03-09T01:10:21.450Z,7.07
2019-03-09T01:12:51.104Z,4.37
2019-03-09T01:15:20.773Z,4.20
2019-03-09T01:17:50.362Z,5.03
2019-03-09T01:20:20.026Z,5.80
2019-03-09T01:22:49.676Z,3.93
2019-03-09T01:25:19.260Z,1.10
2019-03-09T01:27:48.930Z,5.70
2019-03-09T01:30:18.919Z,5.43
2019-03-09T01:32:48.501Z,4.03
2019-03-09T01:35:18.224Z,4.90
2019-03-09T01:37:47.808Z,4.53
2019-03-09T01:40:17.490Z,5.80
2019-03-09T01:42:47.144Z,4.10
2019-03-09T01:45:17.225Z,4.47
2019-03-09T01:47:46.881Z,2.77
2019-03-09T01:50:16.456Z,4.13
2019-03-09T01:52:47.131Z,7.63
2019-03-09T01:55:16.884Z,3.87
2019-03-09T01:57:46.454Z,3.77
2019-03-09T02:00:18.603Z,6.33
2019-03-09T02:02:48.253Z,7.77
2019-03-09T02:05:18.993Z,6.07
2019-03-09T02:07:48.622Z,3.17
2019-03-09T02:10:18.541Z,6.83
2019-03-09T02:12:48.279Z,7.00
2019-03-09T02:15:17.905Z,5.87
2019-03-09T02:17:47.576Z,5.93
2019-03-09T02:20:17.678Z,7.43
2019-03-09T02:22:47.323Z,6.60
2019-03-09T02:25:16.984Z,6.13
2019-03-09T02:27:46.652Z,7.47
2019-03-09T02:30:18.427Z,8.30
2019-03-09T02:32:48.008Z,5.37
2019-03-09T02:35:18.447Z,4.70
2019-03-09T02:37:48.088Z,9.07
2019-03-09T02:40:19.366Z,8.53
2019-03-09T02:42:48.947Z,13.97
2019-03-09T02:45:20.529Z,6.13
2019-03-09T02:47:50.186Z,8.00
2019-03-09T02:50:19.906Z,9.63
2019-03-09T02:52:49.588Z,10.23
2019-03-09T02:55:19.154Z,4.73
2019-03-09T02:57:48.882Z,6.93
2019-03-09T03:00:20.315Z,9.47
2019-03-09T03:02:51.577Z,5.97
2019-03-09T03:05:21.282Z,9.77
2019-03-09T03:07:50.994Z,7.50
2019-03-09T03:10:20.686Z,9.30
2019-03-09T03:12:50.347Z,10.07
2019-03-09T03:15:34.036Z,4.83
2019-03-09T03:18:04.563Z,7.63
2019-03-09T03:20:34.158Z,7.87
2019-03-09T03:23:03.833Z,12.73
2019-03-09T03:25:33.419Z,7.80
2019-03-09T03:28:02.991Z,11.80
2019-03-09T03:30:32.631Z,4.30
2019-03-09T03:33:02.293Z,9.83
2019-03-09T03:35:31.963Z,14.03
2019-03-09T03:38:01.565Z,7.67
2019-03-09T03:40:31.279Z,7.03
2019-03-09T03:43:00.914Z,6.37
2019-03-09T03:45:30.569Z,8.33
2019-03-09T03:48:00.216Z,7.87
2019-03-09T03:50:29.803Z,13.70
2019-03-09T03:52:59.555Z,12.53
2019-03-09T03:55:29.302Z,6.73
2019-03-09T03:57:58.987Z,7.23
2019-03-09T04:00:28.600Z,9.50
2019-03-09T04:02:58.288Z,11.40
2019-03-09T04:05:27.871Z,6.13
2019-03-09T04:07:57.462Z,8.93
2019-03-09T04:10:27.048Z,7.50
2019-03-09T04:12:56.787Z,7.90
2019-03-09T04:15:26.400Z,6.00
2019-03-09T04:17:56.059Z,5.53
2019-03-09T04:20:25.722Z,8.70
2019-03-09T04:22:55.326Z,7.43
2019-03-09T04:25:24.996Z,7.43
2019-03-09T04:27:54.563Z,7.43
2019-03-09T04:30:24.175Z,10.67
2019-03-09T04:32:53.821Z,8.97
2019-03-09T04:35:23.552Z,9.17
2019-03-09T04:37:53.188Z,10.23
2019-03-09T04:40:22.896Z,6.27
2019-03-09T04:42:52.557Z,4.40
2019-03-09T04:45:23.118Z,8.07
2019-03-09T04:47:52.771Z,7.53
2019-03-09T04:50:22.342Z,6.53
2019-03-09T04:52:52.045Z,6.37
2019-03-09T04:55:21.751Z,4.27
2019-03-09T04:57:51.384Z,8.80
2019-03-09T05:00:21.108Z,8.43
2019-03-09T05:02:50.787Z,7.20
2019-03-09T05:05:20.366Z,7.70
2019-03-09T05:07:55.960Z,3.97
2019-03-09T05:10:29.541Z,10.23
2019-03-09T05:13:11.610Z,6.60
2019-03-09T05:15:41.174Z,6.10
2019-03-09T05:18:11.807Z,7.60
2019-03-09T05:20:41.389Z,8.70
2019-03-09T05:23:10.896Z,7.60
2019-03-09T05:25:40.558Z,7.30
2019-03-09T05:28:11.199Z,5.73
2019-03-09T05:30:46.502Z,7.77
2019-03-09T05:33:16.133Z,4.47
2019-03-09T05:35:45.784Z,4.90
2019-03-09T05:38:15.513Z,9.70
2019-03-09T05:40:45.121Z,6.57
2019-03-09T05:43:14.709Z,5.80
2019-03-09T05:45:44.364Z,4.83
2019-03-09T05:48:13.954Z,6.97
2019-03-09T05:50:43.534Z,5.03
2019-03-09T05:53:19.016Z,5.33
2019-03-09T05:55:48.680Z,8.60
2019-03-09T05:58:18.396Z,3.90
2019-03-09T06:00:48.098Z,3.90
2019-03-09T06:03:17.705Z,2.27
2019-03-09T06:05:48.982Z,7.83
2019-03-09T06:08:19.050Z,10.73
2019-03-09T06:10:48.775Z,11.00
2019-03-09T06:13:18.358Z,6.90
2019-03-09T06:15:47.995Z,5.20
2019-03-09T06:18:17.567Z,8.47
2019-03-09T06:20:47.164Z,4.97
2019-03-09T06:23:16.908Z,12.23
2019-03-09T06:25:46.564Z,8.33
2019-03-09T06:28:16.298Z,8.63
2019-03-09T06:30:46.952Z,8.80
2019-03-09T06:33:28.444Z,4.23
2019-03-09T06:36:13.272Z,6.93
2019-03-09T06:38:50.940Z,3.90
2019-03-09T06:41:26.513Z,3.43
2019-03-09T06:43:56.178Z,5.53
2019-03-09T06:46:26.905Z,5.73
2019-03-09T06:48:56.558Z,7.93
2019-03-09T06:51:26.236Z,5.73
2019-03-09T06:53:55.886Z,4.67
2019-03-09T06:56:25.566Z,8.57
2019-03-09T06:58:55.140Z,5.70
2019-03-09T07:01:24.778Z,4.47
2019-03-09T07:03:54.387Z,3.37
2019-03-09T07:06:24.135Z,5.90
2019-03-09T07:08:53.803Z,8.90
2019-03-09T07:11:23.462Z,8.50
2019-03-09T07:13:53.420Z,5.83
2019-03-09T07:16:23.095Z,6.13
2019-03-09T07:18:53.822Z,8.13
2019-03-09T07:21:23.415Z,6.70
2019-03-09T07:23:53.832Z,8.20
2019-03-09T07:26:23.666Z,9.70
2019-03-09T07:28:53.308Z,6.90
2019-03-09T07:31:23.021Z,8.87
2019-03-09T07:33:55.680Z,6.00
2019-03-09T07:36:25.344Z,8.23
2019-03-09T07:38:55.056Z,6.60
2019-03-09T07:41:24.724Z,10.53
2019-03-09T07:43:54.455Z,7.23
2019-03-09T07:46:24.104Z,10.83
2019-03-09T07:48:53.768Z,8.27
2019-03-09T07:51:23.496Z,6.90
2019-03-09T07:53:53.154Z,9.13
2019-03-09T07:56:22.872Z,12.07
2019-03-09T07:58:52.538Z,6.47
2019-03-09T08:01:23.963Z,7.13
2019-03-09T08:03:53.326Z,3.73
2019-03-09T08:06:22.985Z,8.90
2019-03-09T08:08:52.725Z,5.07
2019-03-09T08:11:22.404Z,11.43
2019-03-09T08:13:52.145Z,11.37
2019-03-09T08:16:21.833Z,8.67
2019-03-09T08:18:51.550Z,8.00
2019-03-09T08:21:21.210Z,8.40
2019-03-09T08:23:50.812Z,11.90
2019-03-09T08:26:20.387Z,3.13
2019-03-09T08:28:50.030Z,6.87
2019-03-09T08:31:19.686Z,5.03
2019-03-09T08:33:49.332Z,3.73
2019-03-09T08:36:18.994Z,9.17
2019-03-09T08:38:48.578Z,5.80
2019-03-09T08:41:18.220Z,2.60
2019-03-09T08:43:47.953Z,5.53
2019-03-09T08:46:17.546Z,7.23
2019-03-09T08:48:47.187Z,7.57
2019-03-09T08:51:16.842Z,9.93
2019-03-09T08:53:46.610Z,5.73
2019-03-09T08:56:16.346Z,10.73
2019-03-09T08:58:46.084Z,8.93
2019-03-09T09:01:15.765Z,2.93
2019-03-09T09:03:45.320Z,7.67
2019-03-09T09:06:14.963Z,4.27
2019-03-09T09:08:44.527Z,9.97
2019-03-09T09:11:15.192Z,5.43
2019-03-09T09:13:44.853Z,8.23
2019-03-09T09:16:14.504Z,5.57
2019-03-09T09:18:44.220Z,6.93
2019-03-09T09:21:14.943Z,4.00
2019-03-09T09:23:44.610Z,2.87
2019-03-09T09:26:14.248Z,5.87
2019-03-09T09:28:43.913Z,5.93
2019-03-09T09:31:13.581Z,9.40
2019-03-09T09:33:43.279Z,5.63
2019-03-09T09:36:12.950Z,4.67
2019-03-09T09:38:42.579Z,6.20
2019-03-09T09:41:12.292Z,3.27
2019-03-09T09:43:42.009Z,5.67
2019-03-09T09:46:11.646Z,6.73
2019-03-09T09:48:41.312Z,2.87
2019-03-09T09:51:10.903Z,5.90
2019-03-09T09:53:40.546Z,4.03
2019-03-09T09:56:10.152Z,4.47
2019-03-09T09:58:39.871Z,4.27
2019-03-09T10:01:09.507Z,2.33
2019-03-09T10:03:39.098Z,3.47
2019-03-09T10:06:08.731Z,6.77
2019-03-09T10:08:38.446Z,5.27
2019-03-09T10:11:08.089Z,3.03
2019-03-09T10:13:37.666Z,2.57
2019-03-09T10:16:07.282Z,6.23
2019-03-09T10:18:36.994Z,2.73
2019-03-09T10:21:06.576Z,5.20
2019-03-09T10:23:36.297Z,3.70
2019-03-09T10:26:07.020Z,5.13
2019-03-09T10:28:36.683Z,3.23
2019-03-09T10:31:06.326Z,6.53
2019-03-09T10:33:35.981Z,8.03
2019-03-09T10:36:05.629Z,5.00
2019-03-09T10:38:35.228Z,6.17
2019-03-09T10:41:04.827Z,6.83
2019-03-09T10:43:34.471Z,8.50
2019-03-09T10:46:04.217Z,4.63
2019-03-09T10:48:33.936Z,9.93
2019-03-09T10:51:03.648Z,6.03
2019-03-09T10:53:33.361Z,8.07
2019-03-09T10:56:03.022Z,5.60
2019-03-09T10:58:32.670Z,5.13
2019-03-09T11:01:02.375Z,3.47
2019-03-09T11:03:32.219Z,6.57
2019-03-09T11:06:01.830Z,7.47
2019-03-09T11:08:31.498Z,6.67
2019-03-09T11:11:01.133Z,4.67
2019-03-09T11:13:30.797Z,5.20
2019-03-09T11:16:00.456Z,4.50
2019-03-09T11:18:30.106Z,6.10
2019-03-09T11:20:59.680Z,9.00
2019-03-09T11:23:29.297Z,8.47
2019-03-09T11:25:58.920Z,6.90
2019-03-09T11:28:28.576Z,7.50
2019-03-09T11:30:58.290Z,8.17
2019-03-09T11:33:27.961Z,7.93
2019-03-09T11:35:57.621Z,5.03
2019-03-09T11:38:27.356Z,9.83
2019-03-09T11:41:00.558Z,8.60
2019-03-09T11:43:28.777Z,7.60
2019-03-09T11:45:58.520Z,8.70
2019-03-09T11:48:28.168Z,9.70
2019-03-09T11:50:57.814Z,7.43
2019-03-09T11:53:27.540Z,8.03
2019-03-09T11:55:57.276Z,9.53
2019-03-09T11:58:26.864Z,10.40
2019-03-09T12:00:56.626Z,6.53
2019-03-09T12:03:26.257Z,5.60
2019-03-09T12:05:55.944Z,6.97
2019-03-09T12:08:25.601Z,7.03
2019-03-09T12:10:55.239Z,6.53
2019-03-09T12:13:24.986Z,9.10
2019-03-09T12:15:54.546Z,12.73
2019-03-09T12:18:24.222Z,5.37
2019-03-09T12:20:53.974Z,10.57
2019-03-09T12:23:24.438Z,5.43
2019-03-09T12:25:54.050Z,11.53
2019-03-09T12:28:23.780Z,7.97
2019-03-09T12:30:53.444Z,4.90
2019-03-09T12:33:23.096Z,6.00
2019-03-09T12:35:52.734Z,10.83
2019-03-09T12:38:22.410Z,7.70
2019-03-09T12:40:52.176Z,6.60
2019-03-09T12:43:21.894Z,7.80
2019-03-09T12:45:51.575Z,12.27
2019-03-09T12:48:21.224Z,4.27
2019-03-09T12:50:50.820Z,6.83
2019-03-09T12:53:20.488Z,9.50
2019-03-09T12:55:50.071Z,10.03
2019-03-09T12:58:19.634Z,5.93
2019-03-09T13:00:49.344Z,6.00
2019-03-09T13:03:18.986Z,6.73
2019-03-09T13:05:48.729Z,4.97
2019-03-09T13:08:18.320Z,7.93
2019-03-09T13:10:49.026Z,4.43
2019-03-09T13:13:18.670Z,8.13
2019-03-09T13:15:48.243Z,6.17
2019-03-09T13:18:17.938Z,7.93
2019-03-09T13:20:47.597Z,5.80
2019-03-09T13:23:17.318Z,7.00
2019-03-09T13:25:47.064Z,5.47
2019-03-09T13:28:16.738Z,7.37
2019-03-09T13:30:46.388Z,6.07
2019-03-09T13:33:15.988Z,10.70
2019-03-09T13:35:45.651Z,4.73
2019-03-09T13:38:15.263Z,4.97
2019-03-09T13:40:44.935Z,7.20
2019-03-09T13:43:14.650Z,10.30
2019-03-09T13:45:44.385Z,8.13
2019-03-09T13:48:14.124Z,4.47
2019-03-09T13:50:43.783Z,6.00
2019-03-09T13:53:13.469Z,4.07
2019-03-09T13:55:43.133Z,5.20
2019-03-09T13:58:12.710Z,5.10
2019-03-09T14:00:42.382Z,5.50
2019-03-09T14:03:12.010Z,7.83
2019-03-09T14:05:41.588Z,6.63
2019-03-09T14:08:11.269Z,3.90
2019-03-09T14:10:40.934Z,8.73
2019-03-09T14:13:10.583Z,7.17
2019-03-09T14:15:40.260Z,6.00
2019-03-09T14:18:09.833Z,7.73
2019-03-09T14:20:39.553Z,6.77
2019-03-09T14:23:09.238Z,7.70
2019-03-09T14:25:38.910Z,4.70
2019-03-09T14:28:08.570Z,6.87
2019-03-09T14:30:38.235Z,3.57
2019-03-09T14:33:07.946Z,7.03
2019-03-09T14:35:37.603Z,2.57
2019-03-09T14:38:07.177Z,5.30
2019-03-09T14:40:36.770Z,5.60
2019-03-09T14:43:08.420Z,4.10
2019-03-09T14:45:38.102Z,4.40
2019-03-09T14:48:07.734Z,5.63
2019-03-09T14:50:37.410Z,6.77
2019-03-09T14:53:07.084Z,6.73
2019-03-09T14:55:36.707Z,3.53
2019-03-09T14:58:06.410Z,6.63
2019-03-09T15:00:36.056Z,5.70
2019-03-09T15:03:05.657Z,6.20
2019-03-09T15:05:35.399Z,5.90
2019-03-09T15:08:05.058Z,5.00
2019-03-09T15:10:34.704Z,5.17
2019-03-09T15:13:04.383Z,5.23
2019-03-09T15:15:33.967Z,3.53
2019-03-09T15:18:03.572Z,3.57
2019-03-09T15:20:33.209Z,5.70
2019-03-09T15:23:02.858Z,3.23
2019-03-09T15:25:32.505Z,5.67
2019-03-09T15:28:02.143Z,3.27
2019-03-09T15:30:31.812Z,3.57
2019-03-09T15:33:01.487Z,4.77
2019-03-09T15:35:31.226Z,5.27
2019-03-09T15:38:01.024Z,4.00
2019-03-09T15:40:30.674Z,2.17
2019-03-09T15:43:00.340Z,2.83
2019-03-09T15:45:33.030Z,3.50
2019-03-09T15:48:02.674Z,3.20
2019-03-09T15:50:32.268Z,3.73
2019-03-09T15:53:01.965Z,4.97
2019-03-09T15:55:32.681Z,2.90
2019-03-09T15:58:02.441Z,2.93
2019-03-09T16:00:32.146Z,2.07
2019-03-09T16:03:03.020Z,1.73
2019-03-09T16:05:32.648Z,2.83
2019-03-09T16:08:02.384Z,1.30
2019-03-09T16:10:32.050Z,1.53
2019-03-09T16:13:01.780Z,2.43
2019-03-09T16:15:31.437Z,2.53
2019-03-09T16:18:01.130Z,1.57
2019-03-09T16:20:30.796Z,1.20
2019-03-09T16:23:00.365Z,2.20
2019-03-09T16:25:30.143Z,1.20
2019-03-09T16:27:59.784Z,1.47
2019-03-09T16:30:29.426Z,1.10
2019-03-09T16:32:59.083Z,1.20
2019-03-09T16:35:28.764Z,1.47
2019-03-09T16:37:58.464Z,0.87
2019-03-09T16:40:28.315Z,0.83
2019-03-09T16:42:57.994Z,1.00
2019-03-09T16:45:27.591Z,0.83
2019-03-09T16:47:57.266Z,0.40
2019-03-09T16:50:27.017Z,0.70
2019-03-09T16:52:56.600Z,0.73
2019-03-09T16:55:26.312Z,0.47
2019-03-09T16:57:55.994Z,0.40
2019-03-09T17:00:28.508Z,0.63
2019-03-09T17:02:58.161Z,0.50
2019-03-09T17:05:27.819Z,0.60
2019-03-09T17:07:57.492Z,0.37
2019-03-09T17:10:28.246Z,0.40
2019-03-09T17:12:57.852Z,0.50
2019-03-09T17:15:27.506Z,0.47
2019-03-09T17:17:57.248Z,0.33
2019-03-09T17:20:26.882Z,0.50
2019-03-09T17:23:00.825Z,0.40
2019-03-09T17:25:30.444Z,0.40
2019-03-09T17:28:00.160Z,0.20
2019-03-09T17:30:29.854Z,0.43
2019-03-09T17:32:59.408Z,0.70
2019-03-09T17:35:32.020Z,0.53
2019-03-09T17:38:01.786Z,0.40
2019-03-09T17:40:31.440Z,0.30
2019-03-09T17:43:01.038Z,0.50
2019-03-09T17:45:30.743Z,1.43
2019-03-09T17:48:00.627Z,16.73
2019-03-09T17:50:30.289Z,2.30
2019-03-09T17:52:59.950Z,0.80
2019-03-09T17:55:29.631Z,3.17
2019-03-09T17:57:59.281Z,0.70
2019-03-09T18:00:41.790Z,1.23
2019-03-09T18:03:02.620Z,1.07
2019-03-09T18:05:32.195Z,0.40
2019-03-09T18:08:01.837Z,3.93
2019-03-09T18:10:34.460Z,6.67
2019-03-09T18:13:04.407Z,2.40
2019-03-09T18:15:34.068Z,1.20
2019-03-09T18:18:03.813Z,0.50
2019-03-09T18:20:33.506Z,0.80
2019-03-09T18:23:03.216Z,0.43
2019-03-09T18:25:32.873Z,0.33
2019-03-09T18:28:02.549Z,0.20
2019-03-09T18:30:32.194Z,0.27
2019-03-09T18:33:01.953Z,0.30
2019-03-09T18:35:31.600Z,0.63
2019-03-09T18:38:01.192Z,0.57
2019-03-09T18:40:30.855Z,0.47
2019-03-09T18:43:00.423Z,0.20
2019-03-09T18:45:30.089Z,1.17
2019-03-09T18:47:59.736Z,0.30
2019-03-09T18:50:29.439Z,0.70
2019-03-09T18:52:59.114Z,0.40
2019-03-09T18:55:28.682Z,1.43
2019-03-09T18:57:58.391Z,0.40
2019-03-09T19:00:28.062Z,0.40
2019-03-09T19:02:57.688Z,0.97
2019-03-09T19:05:29.471Z,0.50
2019-03-09T19:07:58.794Z,1.50
2019-03-09T19:10:28.396Z,0.40
2019-03-09T19:12:58.068Z,0.57
2019-03-09T19:15:27.690Z,2.20
2019-03-09T19:17:57.369Z,0.60
2019-03-09T19:20:27.028Z,1.60
2019-03-09T19:22:56.689Z,0.50
2019-03-09T19:25:26.348Z,0.70
2019-03-09T19:27:56.016Z,0.87
2019-03-09T19:30:25.590Z,0.30
2019-03-09T19:33:00.437Z,1.17
2019-03-09T19:35:26.604Z,2.20
2019-03-09T19:37:56.342Z,0.47
2019-03-09T19:40:25.934Z,0.10
2019-03-09T19:42:55.511Z,0.10
2019-03-09T19:45:25.198Z,0.20
2019-03-09T19:47:54.778Z,5.33
2019-03-09T19:50:25.917Z,0.77
2019-03-09T19:52:55.558Z,1.53
2019-03-09T19:55:25.199Z,3.83
2019-03-09T19:57:54.818Z,12.27
2019-03-09T20:00:24.488Z,3.93
2019-03-09T20:02:54.203Z,1.83
2019-03-09T20:05:23.922Z,2.00
2019-03-09T20:07:53.578Z,1.20
2019-03-09T20:10:23.806Z,1.23
2019-03-09T20:12:53.451Z,0.60
2019-03-09T20:15:23.204Z,14.00
2019-03-09T20:17:52.880Z,1.87
2019-03-09T20:20:22.566Z,3.97
2019-03-09T20:22:52.280Z,0.47
2019-03-09T20:25:22.040Z,1.40
2019-03-09T20:27:51.682Z,1.63
2019-03-09T20:30:22.807Z,0.10
2019-03-09T20:32:52.452Z,0.20
2019-03-09T20:35:22.115Z,0.10
2019-03-09T20:37:51.862Z,0.80
2019-03-09T20:40:21.591Z,0.20
2019-03-09T20:42:51.242Z,0.40
2019-03-09T20:45:24.917Z,1.10
2019-03-09T20:47:54.640Z,0.67
2019-03-09T20:50:24.579Z,0.80
2019-03-09T20:52:54.242Z,0.20
2019-03-09T20:55:23.888Z,0.27
2019-03-09T20:57:53.489Z,0.40
2019-03-09T21:00:23.560Z,1.00
2019-03-09T21:02:53.222Z,0.47
2019-03-09T21:05:22.899Z,0.10
2019-03-09T21:07:53.216Z,5.17
2019-03-09T21:10:22.910Z,0.70
2019-03-09T21:13:03.054Z,0.47
2019-03-09T21:15:32.855Z,1.67
2019-03-09T21:18:02.580Z,0.50
2019-03-09T21:20:32.313Z,0.10
2019-03-09T21:23:02.021Z,2.40
2019-03-09T21:25:31.735Z,0.40
2019-03-09T21:28:04.190Z,0.50
2019-03-09T21:30:33.856Z,4.57
2019-03-09T21:33:03.514Z,0.40
2019-03-09T21:35:33.233Z,2.20
2019-03-09T21:38:02.915Z,1.10
2019-03-09T21:40:32.649Z,0.90
2019-03-09T21:43:02.405Z,0.77
2019-03-09T21:45:32.064Z,0.63
2019-03-09T21:48:01.792Z,0.90
2019-03-09T21:50:31.453Z,0.40
2019-03-09T21:53:01.115Z,0.30
2019-03-09T21:55:31.781Z,0.50
2019-03-09T21:58:01.445Z,0.47
2019-03-09T22:00:31.120Z,0.60
2019-03-09T22:03:00.763Z,0.60
2019-03-09T22:05:30.607Z,1.00
2019-03-09T22:08:00.294Z,0.60
2019-03-09T22:10:29.965Z,0.70
2019-03-09T22:12:59.687Z,0.70
2019-03-09T22:15:29.254Z,0.60
2019-03-09T22:17:59.038Z,1.97
2019-03-09T22:20:28.673Z,0.70
2019-03-09T22:22:58.273Z,0.97
2019-03-09T22:25:27.959Z,0.70
2019-03-09T22:27:57.501Z,1.00
2019-03-09T22:30:27.096Z,1.20
2019-03-09T22:32:56.756Z,2.07
2019-03-09T22:35:26.472Z,1.43
2019-03-09T22:37:56.128Z,1.43
2019-03-09T22:40:25.726Z,1.47
2019-03-09T22:42:55.371Z,1.60
2019-03-09T22:45:24.969Z,1.37
2019-03-09T22:47:54.545Z,2.47
2019-03-09T22:50:25.531Z,0.90
2019-03-09T22:52:55.248Z,1.90
2019-03-09T22:55:24.919Z,1.93
2019-03-09T22:57:54.625Z,1.00
2019-03-09T23:00:25.496Z,1.40
2019-03-09T23:02:56.696Z,1.10
2019-03-09T23:05:26.430Z,1.67
2019-03-09T23:07:56.166Z,1.50
2019-03-09T23:10:27.179Z,1.30
2019-03-09T23:12:56.765Z,1.47
2019-03-09T23:15:28.055Z,1.40
2019-03-09T23:17:57.780Z,1.50
2019-03-09T23:20:27.426Z,1.10
2019-03-09T23:22:57.098Z,1.27
2019-03-09T23:25:26.830Z,1.37
2019-03-09T23:27:56.542Z,1.23
2019-03-09T23:30:26.258Z,1.20
2019-03-09T23:32:55.928Z,1.00
2019-03-09T23:35:25.507Z,1.20
2019-03-09T23:37:55.147Z,1.20
2019-03-09T23:40:24.981Z,1.13
2019-03-09T23:42:54.609Z,1.20
2019-03-09T23:45:28.345Z,1.20
2019-03-09T23:47:58.002Z,1.20
2019-03-09T23:50:27.785Z,1.20
2019-03-09T23:52:57.536Z,1.10
2019-03-09T23:55:27.469Z,1.30
2019-03-09T23:57:57.203Z,1.63
