createdAt,value
2018-12-31T00:00:50.049Z,24.0
2018-12-31T00:02:50.094Z,23.6
2018-12-31T00:04:50.370Z,23.2
2018-12-31T00:06:49.653Z,23.2
2018-12-31T00:08:49.740Z,24.8
2018-12-31T00:10:49.775Z,24.0
2018-12-31T00:12:49.746Z,24.2
2018-12-31T00:14:49.677Z,24.2
2018-12-31T00:16:49.987Z,24.6
2018-12-31T00:18:49.964Z,24.6
2018-12-31T00:20:49.933Z,24.8
2018-12-31T00:22:49.866Z,24.6
2018-12-31T00:24:49.876Z,24.6
2018-12-31T00:26:50.160Z,25.4
2018-12-31T00:28:50.153Z,25.4
2018-12-31T00:30:50.137Z,25.8
2018-12-31T00:32:50.196Z,27.2
2018-12-31T00:34:50.381Z,26.4
2018-12-31T00:36:49.662Z,26.4
2018-12-31T00:38:49.681Z,26.7
2018-12-31T00:40:49.609Z,26.4
2018-12-31T00:42:49.715Z,26.4
2018-12-31T00:44:49.784Z,27.4
2018-12-31T00:46:49.930Z,27.4
2018-12-31T00:48:49.859Z,27.6
2018-12-31T00:50:49.888Z,26.5
2018-12-31T00:52:49.891Z,25.5
2018-12-31T00:54:49.923Z,25.5
2018-12-31T00:56:50.190Z,26.6
2018-12-31T00:58:50.187Z,26.8
2018-12-31T01:00:50.137Z,25.8
2018-12-31T01:02:50.186Z,28.0
2018-12-31T01:04:49.576Z,28.0
2018-12-31T01:06:49.818Z,26.7
2018-12-31T01:08:49.772Z,26.8
2018-12-31T01:10:49.742Z,27.3
2018-12-31T01:12:49.859Z,28.0
2018-12-31T01:14:49.765Z,28.0
2018-12-31T01:16:49.850Z,28.0
2018-12-31T01:18:49.851Z,28.5
2018-12-31T01:20:49.846Z,29.1
2018-12-31T01:22:49.821Z,29.2
2018-12-31T01:24:49.805Z,29.2
2018-12-31T01:26:49.941Z,29.3
2018-12-31T01:28:49.940Z,30.2
2018-12-31T01:30:50.035Z,30.1
2018-12-31T01:32:50.022Z,30.1
2018-12-31T01:34:50.318Z,29.6
2018-12-31T01:36:49.554Z,30.4
2018-12-31T01:38:49.615Z,29.2
2018-12-31T01:40:49.645Z,31.2
2018-12-31T01:42:49.651Z,30.8
2018-12-31T01:44:49.638Z,30.8
2018-12-31T01:46:49.928Z,30.7
2018-12-31T01:48:49.942Z,30.5
2018-12-31T01:50:49.892Z,30.8
2018-12-31T01:52:49.853Z,31.2
2018-12-31T01:54:49.822Z,31.2
2018-12-31T01:56:50.039Z,32.4
2018-12-31T01:58:50.006Z,31.3
2018-12-31T02:00:50.019Z,32.8
2018-12-31T02:02:50.046Z,32.2
2018-12-31T02:04:50.353Z,32.2
2018-12-31T02:06:49.588Z,33.3
2018-12-31T02:08:49.703Z,32.8
2018-12-31T02:10:49.699Z,34.1
2018-12-31T02:12:49.833Z,34.1
2018-12-31T02:14:50.153Z,33.8
2018-12-31T02:16:50.507Z,33.8
2018-12-31T02:18:49.526Z,34.1
2018-12-31T02:20:49.543Z,34.3
2018-12-31T02:22:49.655Z,34.3
2018-12-31T02:24:49.696Z,34.0
2018-12-31T02:26:50.117Z,34.2
2018-12-31T02:28:50.167Z,32.1
2018-12-31T02:30:50.226Z,34.0
2018-12-31T02:32:50.286Z,34.0
2018-12-31T02:34:49.591Z,33.9
2018-12-31T02:36:49.793Z,33.9
2018-12-31T02:38:49.799Z,33.4
2018-12-31T02:40:49.768Z,33.4
2018-12-31T02:42:49.730Z,33.8
2018-12-31T02:44:49.726Z,33.8
2018-12-31T02:46:49.984Z,33.9
2018-12-31T02:48:49.928Z,33.9
2018-12-31T02:50:49.938Z,34.5
2018-12-31T02:52:49.942Z,34.5
2018-12-31T02:54:49.931Z,34.2
2018-12-31T02:56:50.177Z,34.6
2018-12-31T02:58:50.095Z,34.6
2018-12-31T03:00:50.141Z,34.2
2018-12-31T03:02:50.061Z,33.2
2018-12-31T03:04:50.306Z,33.7
2018-12-31T03:06:50.474Z,33.7
2018-12-31T03:08:49.586Z,34.2
2018-12-31T03:10:49.510Z,33.4
2018-12-31T03:12:49.536Z,33.8
2018-12-31T03:14:49.628Z,34.2
2018-12-31T03:16:49.822Z,33.1
2018-12-31T03:18:49.796Z,33.1
2018-12-31T03:20:49.768Z,33.6
2018-12-31T03:22:49.805Z,33.9
2018-12-31T03:24:49.746Z,33.3
2018-12-31T03:26:49.982Z,34.0
2018-12-31T03:28:49.957Z,32.8
2018-12-31T03:30:49.993Z,32.8
2018-12-31T03:32:49.965Z,33.2
2018-12-31T03:34:50.349Z,33.1
2018-12-31T03:36:49.576Z,32.5
2018-12-31T03:38:49.544Z,32.5
2018-12-31T03:40:49.573Z,32.6
2018-12-31T03:42:49.545Z,32.4
2018-12-31T03:44:50.491Z,32.5
2018-12-31T03:46:49.806Z,32.4
2018-12-31T03:48:49.743Z,32.4
2018-12-31T03:50:49.741Z,32.2
2018-12-31T03:52:49.724Z,31.8
2018-12-31T03:54:49.788Z,32.3
2018-12-31T03:56:50.608Z,32.3
2018-12-31T03:58:49.633Z,32.1
2018-12-31T04:00:49.673Z,30.4
2018-12-31T04:02:49.663Z,32.6
2018-12-31T04:04:50.032Z,31.8
2018-12-31T04:06:50.226Z,31.8
2018-12-31T04:08:50.231Z,30.9
2018-12-31T04:10:50.304Z,31.3
2018-12-31T04:12:50.269Z,29.6
2018-12-31T04:14:50.360Z,29.6
2018-12-31T04:16:49.661Z,29.6
2018-12-31T04:18:49.660Z,29.5
2018-12-31T04:20:49.647Z,30.3
2018-12-31T04:22:49.646Z,29.6
2018-12-31T04:24:49.677Z,29.6
2018-12-31T04:26:49.956Z,28.6
2018-12-31T04:28:49.922Z,28.6
2018-12-31T04:30:49.901Z,29.1
2018-12-31T04:32:49.895Z,28.5
2018-12-31T04:34:50.216Z,28.5
2018-12-31T04:36:49.587Z,29.6
2018-12-31T04:38:49.590Z,29.6
2018-12-31T04:40:49.652Z,28.7
2018-12-31T04:42:49.811Z,28.8
2018-12-31T04:44:49.761Z,28.8
2018-12-31T04:46:49.947Z,29.2
2018-12-31T04:48:49.920Z,29.2
2018-12-31T04:50:49.968Z,29.3
2018-12-31T04:52:49.957Z,28.9
2018-12-31T04:54:50.000Z,29.4
2018-12-31T04:56:50.197Z,29.4
2018-12-31T04:58:50.168Z,29.2
2018-12-31T05:00:50.167Z,30.7
2018-12-31T05:02:50.165Z,28.9
2018-12-31T05:04:50.463Z,28.9
2018-12-31T05:06:49.763Z,29.5
2018-12-31T05:08:49.769Z,28.2
2018-12-31T05:10:49.768Z,29.3
2018-12-31T05:12:49.839Z,28.6
2018-12-31T05:14:49.805Z,28.6
2018-12-31T05:16:50.089Z,29.5
2018-12-31T05:18:50.081Z,29.6
2018-12-31T05:20:50.098Z,29.6
2018-12-31T05:22:50.143Z,28.8
2018-12-31T05:24:50.168Z,28.8
2018-12-31T05:26:50.220Z,28.8
2018-12-31T05:28:50.190Z,29.2
2018-12-31T05:30:50.114Z,28.7
2018-12-31T05:32:50.107Z,28.7
2018-12-31T05:34:50.269Z,28.5
2018-12-31T05:36:50.374Z,28.7
2018-12-31T05:38:50.388Z,29.1
2018-12-31T05:40:50.286Z,30.0
2018-12-31T05:42:50.250Z,29.5
2018-12-31T05:44:50.227Z,29.5
2018-12-31T05:46:50.448Z,29.6
2018-12-31T05:48:50.539Z,29.9
2018-12-31T05:50:49.655Z,28.6
2018-12-31T05:52:49.653Z,29.8
2018-12-31T05:54:49.667Z,29.8
2018-12-31T05:56:49.991Z,30.1
2018-12-31T05:58:50.024Z,28.8
2018-12-31T06:00:49.977Z,28.8
2018-12-31T06:02:50.005Z,29.1
2018-12-31T06:04:50.317Z,29.1
2018-12-31T06:06:49.610Z,28.7
2018-12-31T06:08:49.599Z,28.7
2018-12-31T06:10:49.610Z,27.7
2018-12-31T06:12:49.729Z,27.4
2018-12-31T06:14:49.686Z,27.4
2018-12-31T06:16:49.939Z,27.4
2018-12-31T06:18:49.952Z,28.2
2018-12-31T06:20:49.971Z,27.7
2018-12-31T06:22:49.936Z,28.0
2018-12-31T06:24:49.949Z,28.0
2018-12-31T06:26:50.084Z,28.0
2018-12-31T06:28:50.076Z,27.4
2018-12-31T06:30:50.055Z,27.0
2018-12-31T06:32:50.052Z,27.0
2018-12-31T06:34:50.427Z,25.8
2018-12-31T06:36:50.343Z,25.8
2018-12-31T06:38:50.289Z,25.0
2018-12-31T06:40:50.303Z,25.0
2018-12-31T06:42:50.263Z,26.3
2018-12-31T06:44:50.255Z,25.8
2018-12-31T06:46:49.572Z,25.3
2018-12-31T06:48:49.556Z,26.6
2018-12-31T06:50:49.541Z,26.6
2018-12-31T06:52:49.595Z,25.5
2018-12-31T06:54:49.575Z,25.6
2018-12-31T06:56:49.835Z,25.3
2018-12-31T06:58:49.903Z,25.3
2018-12-31T07:00:49.922Z,23.2
2018-12-31T07:02:49.893Z,23.2
2018-12-31T07:04:50.206Z,24.3
2018-12-31T07:06:50.300Z,23.0
2018-12-31T07:08:50.338Z,21.7
2018-12-31T07:10:50.373Z,21.9
2018-12-31T07:12:50.341Z,21.9
2018-12-31T07:14:50.394Z,21.2
2018-12-31T07:16:49.521Z,22.3
2018-12-31T07:18:49.535Z,21.5
2018-12-31T07:20:49.546Z,21.5
2018-12-31T07:22:49.597Z,21.6
2018-12-31T07:24:49.645Z,21.4
2018-12-31T07:26:49.799Z,20.9
2018-12-31T07:28:49.893Z,20.0
2018-12-31T07:30:49.890Z,20.0
2018-12-31T07:32:49.849Z,20.4
2018-12-31T07:34:50.133Z,20.4
2018-12-31T07:36:50.332Z,20.2
2018-12-31T07:38:50.515Z,20.2
2018-12-31T07:40:50.475Z,20.3
2018-12-31T07:42:50.543Z,20.3
2018-12-31T07:44:50.472Z,19.4
2018-12-31T07:46:49.639Z,19.4
2018-12-31T07:48:49.648Z,20.6
2018-12-31T07:50:49.686Z,20.5
2018-12-31T07:52:49.838Z,20.8
2018-12-31T07:54:49.915Z,20.8
2018-12-31T07:56:50.041Z,20.9
2018-12-31T07:58:49.989Z,21.4
2018-12-31T08:00:49.996Z,20.2
2018-12-31T08:02:50.030Z,20.3
2018-12-31T08:04:50.323Z,21.7
2018-12-31T08:06:49.531Z,21.7
2018-12-31T08:08:49.659Z,19.4
2018-12-31T08:10:49.636Z,19.4
2018-12-31T08:12:49.664Z,19.7
2018-12-31T08:14:49.694Z,19.4
2018-12-31T08:16:49.849Z,19.7
2018-12-31T08:18:49.801Z,19.7
2018-12-31T08:20:49.818Z,19.3
2018-12-31T08:22:49.776Z,18.9
2018-12-31T08:24:49.727Z,18.6
2018-12-31T08:26:49.988Z,18.6
2018-12-31T08:28:50.028Z,19.2
2018-12-31T08:30:49.987Z,18.9
2018-12-31T08:32:49.987Z,19.2
2018-12-31T08:34:50.281Z,19.2
2018-12-31T08:36:50.457Z,17.5
2018-12-31T08:38:50.415Z,17.5
2018-12-31T08:40:50.445Z,17.1
2018-12-31T08:42:50.394Z,16.3
2018-12-31T08:44:50.436Z,16.3
2018-12-31T08:46:49.749Z,16.7
2018-12-31T08:48:49.739Z,16.7
2018-12-31T08:50:49.758Z,16.2
2018-12-31T08:52:49.712Z,16.5
2018-12-31T08:54:49.695Z,16.8
2018-12-31T08:56:49.832Z,15.7
2018-12-31T08:58:49.815Z,15.7
2018-12-31T09:00:49.798Z,14.8
2018-12-31T09:02:49.837Z,15.9
2018-12-31T09:04:50.081Z,15.4
2018-12-31T09:06:50.270Z,15.4
2018-12-31T09:08:50.232Z,15.9
2018-12-31T09:10:50.293Z,14.4
2018-12-31T09:12:50.260Z,14.7
2018-12-31T09:14:50.341Z,14.7
2018-12-31T09:16:49.649Z,14.8
2018-12-31T09:18:49.693Z,14.7
2018-12-31T09:20:49.843Z,14.4
2018-12-31T09:22:49.846Z,13.9
2018-12-31T09:24:49.812Z,13.9
2018-12-31T09:26:49.972Z,13.3
2018-12-31T09:28:49.948Z,13.7
2018-12-31T09:30:49.883Z,13.2
2018-12-31T09:32:49.827Z,13.2
2018-12-31T09:34:50.104Z,13.2
2018-12-31T09:36:50.293Z,12.8
2018-12-31T09:38:50.284Z,13.0
2018-12-31T09:40:50.243Z,12.1
2018-12-31T09:42:50.277Z,12.6
2018-12-31T09:44:50.311Z,12.6
2018-12-31T09:46:49.539Z,12.0
2018-12-31T09:48:50.482Z,14.8
2018-12-31T09:50:50.486Z,14.8
2018-12-31T09:52:50.537Z,11.5
2018-12-31T09:54:49.514Z,11.5
2018-12-31T09:56:49.787Z,11.4
2018-12-31T09:58:49.780Z,11.9
2018-12-31T10:00:49.760Z,11.2
2018-12-31T10:02:49.775Z,11.2
2018-12-31T10:04:50.069Z,11.7
2018-12-31T10:06:50.186Z,10.6
2018-12-31T10:08:50.140Z,10.8
2018-12-31T10:10:50.210Z,10.7
2018-12-31T10:12:50.201Z,10.7
2018-12-31T10:14:50.178Z,10.6
2018-12-31T10:16:50.352Z,10.2
2018-12-31T10:18:50.387Z,9.9
2018-12-31T10:20:50.311Z,9.9
2018-12-31T10:22:50.349Z,10.7
2018-12-31T10:24:50.385Z,10.3
2018-12-31T10:26:49.537Z,10.8
2018-12-31T10:28:49.550Z,10.8
2018-12-31T10:30:49.521Z,10.7
2018-12-31T10:32:49.640Z,11.6
2018-12-31T10:34:49.959Z,11.9
2018-12-31T10:36:50.207Z,12.2
2018-12-31T10:38:51.424Z,12.2
2018-12-31T10:40:50.409Z,13.8
2018-12-31T10:42:50.393Z,13.8
2018-12-31T10:44:50.327Z,13.1
2018-12-31T10:46:49.664Z,13.7
2018-12-31T10:48:49.638Z,13.7
2018-12-31T10:50:49.711Z,13.9
2018-12-31T10:52:49.677Z,13.9
2018-12-31T10:54:49.690Z,14.6
2018-12-31T10:56:49.864Z,14.6
2018-12-31T10:58:49.811Z,13.8
2018-12-31T11:00:49.876Z,13.8
2018-12-31T11:02:49.869Z,13.8
2018-12-31T11:04:49.933Z,14.5
2018-12-31T11:06:50.152Z,14.4
2018-12-31T11:08:50.123Z,13.9
2018-12-31T11:10:50.098Z,13.9
2018-12-31T11:12:50.222Z,15.2
2018-12-31T11:14:50.129Z,15.2
2018-12-31T11:16:50.246Z,15.3
2018-12-31T11:18:50.218Z,15.2
2018-12-31T11:20:50.243Z,15.0
2018-12-31T11:22:50.220Z,15.2
2018-12-31T11:24:50.170Z,15.3
2018-12-31T11:26:50.450Z,15.1
2018-12-31T11:28:50.445Z,15.1
2018-12-31T11:30:51.914Z,15.1
2018-12-31T11:32:49.879Z,15.1
2018-12-31T11:34:50.122Z,15.8
2018-12-31T11:36:50.304Z,14.8
2018-12-31T11:38:50.284Z,14.8
2018-12-31T11:40:50.263Z,15.5
2018-12-31T11:42:50.313Z,15.3
2018-12-31T11:44:50.240Z,14.7
2018-12-31T11:46:50.473Z,14.7
2018-12-31T11:48:50.399Z,13.3
2018-12-31T11:50:50.445Z,13.3
2018-12-31T11:52:49.631Z,13.7
2018-12-31T11:54:49.622Z,13.1
2018-12-31T11:56:49.874Z,14.0
2018-12-31T11:58:49.865Z,14.0
2018-12-31T12:00:49.849Z,13.8
2018-12-31T12:02:49.911Z,13.1
2018-12-31T12:04:50.033Z,13.3
2018-12-31T12:06:50.094Z,13.7
2018-12-31T12:08:50.174Z,13.7
2018-12-31T12:10:50.153Z,13.5
2018-12-31T12:12:50.216Z,12.7
2018-12-31T12:14:50.258Z,12.7
2018-12-31T12:16:49.529Z,12.7
2018-12-31T12:18:50.507Z,12.5
2018-12-31T12:20:49.546Z,12.9
2018-12-31T12:22:49.675Z,13.1
2018-12-31T12:24:49.651Z,12.3
2018-12-31T12:26:50.177Z,12.3
2018-12-31T12:28:50.003Z,13.1
2018-12-31T12:30:49.918Z,12.4
2018-12-31T12:32:49.718Z,12.0
2018-12-31T12:34:50.177Z,12.0
2018-12-31T12:36:50.275Z,11.6
2018-12-31T12:38:50.299Z,12.0
2018-12-31T12:40:50.327Z,10.5
2018-12-31T12:42:50.290Z,10.8
2018-12-31T12:44:50.657Z,9.9
2018-12-31T12:46:49.899Z,9.9
2018-12-31T12:48:49.913Z,9.7
2018-12-31T12:50:49.961Z,10.0
2018-12-31T12:52:50.054Z,11.1
2018-12-31T12:54:50.048Z,11.1
2018-12-31T12:56:50.241Z,11.1
2018-12-31T12:58:50.224Z,10.2
2018-12-31T13:00:50.228Z,10.0
2018-12-31T13:02:50.289Z,9.8
2018-12-31T13:04:49.718Z,9.8
2018-12-31T13:06:49.869Z,9.6
2018-12-31T13:08:49.901Z,10.0
2018-12-31T13:10:50.105Z,10.2
2018-12-31T13:12:50.007Z,10.2
2018-12-31T13:14:50.032Z,11.2
2018-12-31T13:16:50.514Z,11.2
2018-12-31T13:18:50.512Z,10.8
2018-12-31T13:20:49.631Z,11.3
2018-12-31T13:22:49.632Z,11.9
2018-12-31T13:24:49.730Z,11.9
2018-12-31T13:26:49.985Z,11.8
2018-12-31T13:28:50.324Z,12.6
2018-12-31T13:30:50.304Z,13.2
2018-12-31T13:32:50.354Z,12.4
2018-12-31T13:34:49.821Z,12.4
2018-12-31T13:36:50.027Z,12.2
2018-12-31T13:38:50.014Z,11.8
2018-12-31T13:40:50.023Z,10.9
2018-12-31T13:42:50.039Z,10.9
2018-12-31T13:44:50.056Z,10.8
2018-12-31T13:46:50.462Z,9.9
2018-12-31T13:48:50.476Z,9.7
2018-12-31T13:50:49.576Z,9.7
2018-12-31T13:52:49.540Z,10.5
2018-12-31T13:54:49.833Z,12.1
2018-12-31T13:56:49.798Z,11.0
2018-12-31T13:58:49.792Z,10.6
2018-12-31T14:00:49.803Z,10.6
2018-12-31T14:02:49.756Z,11.3
2018-12-31T14:04:50.038Z,10.5
2018-12-31T14:06:50.265Z,11.4
2018-12-31T14:08:50.272Z,11.4
2018-12-31T14:10:50.362Z,11.4
2018-12-31T14:12:52.478Z,11.9
2018-12-31T14:14:49.723Z,10.9
2018-12-31T14:16:49.906Z,12.1
2018-12-31T14:18:49.905Z,11.2
2018-12-31T14:20:49.950Z,11.2
2018-12-31T14:22:49.948Z,12.1
2018-12-31T14:24:49.918Z,12.6
2018-12-31T14:26:50.137Z,12.4
2018-12-31T14:28:50.134Z,12.8
2018-12-31T14:30:50.339Z,12.8
2018-12-31T14:32:50.391Z,12.7
2018-12-31T14:34:49.966Z,13.6
2018-12-31T14:36:50.057Z,13.6
2018-12-31T14:38:50.127Z,13.5
2018-12-31T14:40:50.161Z,13.5
2018-12-31T14:42:50.262Z,14.7
2018-12-31T14:44:50.263Z,13.7
2018-12-31T14:46:50.526Z,14.7
2018-12-31T14:48:50.459Z,14.2
2018-12-31T14:50:50.530Z,14.2
2018-12-31T14:52:49.539Z,14.7
2018-12-31T14:54:49.560Z,14.6
2018-12-31T14:56:49.946Z,14.5
2018-12-31T14:58:49.912Z,14.5
2018-12-31T15:00:49.941Z,13.9
2018-12-31T15:02:50.004Z,14.6
2018-12-31T15:04:50.473Z,15.1
2018-12-31T15:06:49.740Z,15.1
2018-12-31T15:08:49.760Z,15.1
2018-12-31T15:10:49.742Z,15.6
2018-12-31T15:12:49.777Z,16.4
2018-12-31T15:14:49.746Z,16.3
2018-12-31T15:16:50.200Z,17.4
2018-12-31T15:18:50.176Z,17.4
2018-12-31T15:20:50.253Z,16.7
2018-12-31T15:22:50.311Z,16.2
2018-12-31T15:24:50.403Z,16.1
2018-12-31T15:26:49.575Z,17.4
2018-12-31T15:28:49.629Z,17.4
2018-12-31T15:30:49.662Z,17.8
2018-12-31T15:32:49.668Z,16.7
2018-12-31T15:34:50.080Z,16.4
2018-12-31T15:36:50.341Z,16.4
2018-12-31T15:38:50.332Z,16.0
2018-12-31T15:40:50.711Z,15.9
2018-12-31T15:42:49.922Z,14.6
2018-12-31T15:44:49.939Z,15.2
2018-12-31T15:46:50.134Z,15.2
2018-12-31T15:48:50.165Z,15.5
2018-12-31T15:50:50.198Z,15.5
2018-12-31T15:52:50.140Z,16.6
2018-12-31T15:54:50.168Z,16.2
2018-12-31T15:56:50.372Z,17.5
2018-12-31T15:58:50.402Z,17.5
2018-12-31T16:00:50.409Z,17.6
2018-12-31T16:02:50.446Z,17.5
2018-12-31T16:04:49.972Z,17.5
2018-12-31T16:06:50.515Z,17.0
2018-12-31T16:08:49.744Z,17.0
2018-12-31T16:10:49.756Z,18.1
2018-12-31T16:12:49.705Z,19.7
2018-12-31T16:14:49.762Z,18.6
2018-12-31T16:16:50.079Z,18.6
2018-12-31T16:18:50.191Z,19.6
2018-12-31T16:20:50.200Z,21.1
2018-12-31T16:22:50.259Z,21.1
2018-12-31T16:24:50.244Z,20.1
2018-12-31T16:26:49.523Z,20.1
2018-12-31T16:28:49.665Z,21.4
2018-12-31T16:30:49.692Z,21.9
2018-12-31T16:32:50.135Z,21.9
2018-12-31T16:34:49.646Z,21.9
2018-12-31T16:36:49.875Z,23.7
2018-12-31T16:38:49.822Z,23.2
2018-12-31T16:40:49.780Z,24.3
2018-12-31T16:42:49.738Z,24.7
2018-12-31T16:44:49.738Z,24.7
2018-12-31T16:46:49.896Z,29.4
2018-12-31T16:48:49.960Z,29.4
2018-12-31T16:50:49.996Z,30.5
2018-12-31T16:52:50.067Z,32.4
2018-12-31T16:54:50.117Z,33.9
2018-12-31T16:56:50.327Z,33.9
2018-12-31T16:58:50.681Z,43.5
2018-12-31T17:00:49.946Z,40.4
2018-12-31T17:02:49.997Z,40.4
2018-12-31T17:04:50.316Z,40.0
2018-12-31T17:06:50.553Z,40.0
2018-12-31T17:08:49.554Z,38.6
2018-12-31T17:10:49.630Z,35.0
2018-12-31T17:12:49.849Z,34.0
2018-12-31T17:14:49.895Z,31.5
2018-12-31T17:16:50.099Z,31.5
2018-12-31T17:18:50.102Z,30.6
2018-12-31T17:20:50.210Z,48.2
2018-12-31T17:22:50.280Z,73.1
2018-12-31T17:24:50.259Z,73.1
2018-12-31T17:26:49.950Z,49.2
2018-12-31T17:28:50.004Z,63.7
2018-12-31T17:30:50.103Z,40.0
2018-12-31T17:32:50.336Z,62.1
2018-12-31T17:34:50.352Z,62.1
2018-12-31T17:36:49.654Z,47.1
2018-12-31T17:38:49.734Z,44.5
2018-12-31T17:40:49.800Z,53.4
2018-12-31T17:42:49.854Z,53.4
2018-12-31T17:44:49.900Z,33.6
2018-12-31T17:46:50.063Z,32.3
2018-12-31T17:48:50.064Z,32.8
2018-12-31T17:50:50.138Z,32.6
2018-12-31T17:52:50.194Z,32.6
2018-12-31T17:54:50.153Z,34.3
2018-12-31T17:56:50.529Z,33.5
2018-12-31T17:58:49.990Z,32.6
2018-12-31T18:00:49.862Z,34.8
2018-12-31T18:02:49.942Z,34.8
2018-12-31T18:04:50.429Z,33.5
2018-12-31T18:06:49.715Z,36.3
2018-12-31T18:08:49.694Z,32.4
2018-12-31T18:10:49.794Z,35.6
2018-12-31T18:12:49.822Z,35.6
2018-12-31T18:14:49.916Z,41.0
2018-12-31T18:16:50.145Z,36.3
2018-12-31T18:18:50.298Z,33.1
2018-12-31T18:20:50.299Z,33.1
2018-12-31T18:22:50.493Z,31.5
2018-12-31T18:24:50.648Z,31.5
2018-12-31T18:26:49.661Z,31.6
2018-12-31T18:28:49.774Z,31.6
2018-12-31T18:30:49.766Z,30.4
2018-12-31T18:32:49.740Z,30.5
2018-12-31T18:34:50.013Z,30.2
2018-12-31T18:36:50.237Z,29.3
2018-12-31T18:38:50.268Z,28.8
2018-12-31T18:40:50.292Z,29.0
2018-12-31T18:42:50.323Z,29.0
2018-12-31T18:44:49.521Z,29.2
2018-12-31T18:46:49.762Z,28.5
2018-12-31T18:48:49.808Z,29.8
2018-12-31T18:50:50.083Z,29.8
2018-12-31T18:52:50.028Z,29.7
2018-12-31T18:54:50.110Z,29.1
2018-12-31T18:56:50.341Z,37.2
2018-12-31T18:58:50.432Z,31.8
2018-12-31T19:00:49.518Z,31.8
2018-12-31T19:02:49.543Z,32.0
2018-12-31T19:04:50.089Z,33.3
2018-12-31T19:06:50.336Z,34.0
2018-12-31T19:08:50.518Z,34.0
2018-12-31T19:10:49.590Z,33.9
2018-12-31T19:12:49.669Z,33.7
2018-12-31T19:14:49.768Z,33.7
2018-12-31T19:16:50.423Z,34.1
2018-12-31T19:18:49.521Z,34.1
2018-12-31T19:20:49.595Z,33.4
2018-12-31T19:22:49.709Z,32.6
2018-12-31T19:24:49.728Z,32.7
2018-12-31T19:26:50.039Z,32.7
2018-12-31T19:28:50.031Z,34.1
2018-12-31T19:30:50.117Z,34.7
2018-12-31T19:32:50.099Z,34.7
2018-12-31T19:34:50.383Z,34.0
2018-12-31T19:36:49.743Z,34.0
2018-12-31T19:38:49.824Z,32.4
2018-12-31T19:40:49.909Z,32.4
2018-12-31T19:42:49.927Z,31.2
2018-12-31T19:44:50.103Z,31.7
2018-12-31T19:46:50.301Z,31.7
2018-12-31T19:48:50.275Z,32.5
2018-12-31T19:50:50.531Z,32.5
2018-12-31T19:52:50.198Z,32.8
2018-12-31T19:54:50.352Z,33.3
2018-12-31T19:56:49.624Z,33.4
2018-12-31T19:58:49.714Z,33.4
2018-12-31T20:00:49.814Z,34.0
2018-12-31T20:02:49.830Z,32.7
2018-12-31T20:04:50.085Z,32.8
2018-12-31T20:06:50.294Z,34.9
2018-12-31T20:08:50.334Z,34.9
2018-12-31T20:10:50.351Z,33.2
2018-12-31T20:12:50.329Z,34.6
2018-12-31T20:14:50.393Z,32.7
2018-12-31T20:16:49.934Z,32.7
2018-12-31T20:18:50.120Z,36.6
2018-12-31T20:20:50.186Z,33.4
2018-12-31T20:22:50.278Z,32.2
2018-12-31T20:24:50.628Z,33.4
2018-12-31T20:26:50.226Z,33.4
2018-12-31T20:28:50.296Z,66.4
2018-12-31T20:30:50.316Z,66.4
2018-12-31T20:32:50.482Z,56.4
2018-12-31T20:34:49.812Z,56.4
2018-12-31T20:36:50.038Z,37.0
2018-12-31T20:38:50.042Z,37.0
2018-12-31T20:40:50.110Z,34.6
2018-12-31T20:42:50.126Z,34.2
2018-12-31T20:44:50.246Z,34.2
2018-12-31T20:46:49.626Z,35.3
2018-12-31T20:48:49.721Z,35.3
2018-12-31T20:50:49.761Z,34.3
2018-12-31T20:52:49.740Z,33.4
2018-12-31T20:54:49.782Z,33.5
2018-12-31T20:56:49.890Z,33.5
2018-12-31T20:58:49.931Z,33.1
2018-12-31T21:00:49.920Z,33.6
2018-12-31T21:02:49.922Z,33.6
2018-12-31T21:04:50.261Z,33.7
2018-12-31T21:06:49.545Z,33.7
2018-12-31T21:08:49.675Z,33.6
2018-12-31T21:10:49.661Z,33.4
2018-12-31T21:12:49.778Z,33.3
2018-12-31T21:14:50.119Z,33.3
2018-12-31T21:16:50.041Z,33.6
2018-12-31T21:18:50.068Z,33.3
2018-12-31T21:20:50.215Z,33.3
2018-12-31T21:22:50.233Z,33.3
2018-12-31T21:24:50.317Z,33.3
2018-12-31T21:26:49.612Z,33.9
2018-12-31T21:28:49.665Z,35.1
2018-12-31T21:30:49.894Z,35.9
2018-12-31T21:32:49.940Z,35.9
2018-12-31T21:34:50.220Z,36.9
2018-12-31T21:36:50.476Z,36.9
2018-12-31T21:38:49.690Z,35.8
2018-12-31T21:40:49.668Z,36.9
2018-12-31T21:42:49.749Z,36.9
2018-12-31T21:44:49.759Z,37.6
2018-12-31T21:46:49.845Z,36.8
2018-12-31T21:48:50.144Z,35.2
2018-12-31T21:50:50.262Z,55.6
2018-12-31T21:52:50.212Z,55.6
2018-12-31T21:54:50.234Z,39.5
2018-12-31T21:56:50.542Z,37.8
2018-12-31T21:58:49.557Z,40.0
2018-12-31T22:00:49.648Z,40.0
2018-12-31T22:02:57.416Z,40.2
2018-12-31T22:04:49.900Z,36.7
2018-12-31T22:06:50.073Z,36.5
2018-12-31T22:08:50.094Z,38.8
2018-12-31T22:10:50.152Z,38.8
2018-12-31T22:12:50.168Z,38.6
2018-12-31T22:14:50.218Z,38.6
2018-12-31T22:16:50.440Z,36.0
2018-12-31T22:18:50.409Z,35.4
2018-12-31T22:20:50.598Z,35.5
2018-12-31T22:22:50.075Z,35.5
2018-12-31T22:24:50.039Z,33.3
2018-12-31T22:26:51.790Z,33.1
2018-12-31T22:28:49.806Z,32.3
2018-12-31T22:30:49.885Z,36.2
2018-12-31T22:32:49.971Z,36.2
2018-12-31T22:34:50.344Z,35.6
2018-12-31T22:36:49.579Z,35.1
2018-12-31T22:38:49.714Z,35.8
2018-12-31T22:40:49.722Z,35.8
2018-12-31T22:42:49.738Z,35.7
2018-12-31T22:44:49.757Z,36.1
2018-12-31T22:46:49.899Z,39.0
2018-12-31T22:48:49.993Z,39.0
2018-12-31T22:50:50.312Z,38.1
2018-12-31T22:52:50.368Z,40.6
2018-12-31T22:54:50.340Z,43.3
2018-12-31T22:56:49.573Z,46.9
2018-12-31T22:58:49.619Z,46.9
2018-12-31T23:00:49.777Z,54.2
2018-12-31T23:02:49.830Z,54.2
2018-12-31T23:04:50.078Z,220.6
2018-12-31T23:06:50.262Z,220.6
2018-12-31T23:08:50.416Z,208.8
2018-12-31T23:10:50.433Z,246.6
2018-12-31T23:12:50.524Z,330.0
2018-12-31T23:14:49.973Z,459.2
2018-12-31T23:16:50.304Z,480.2
2018-12-31T23:18:50.351Z,494.4
2018-12-31T23:20:50.323Z,494.4
2018-12-31T23:22:50.447Z,586.0
2018-12-31T23:24:50.510Z,534.2
2018-12-31T23:26:49.757Z,646.9
2018-12-31T23:28:52.936Z,646.9
2018-12-31T23:30:49.988Z,584.7
2018-12-31T23:32:50.041Z,356.4
2018-12-31T23:34:50.373Z,308.8
2018-12-31T23:36:49.608Z,308.8
2018-12-31T23:38:49.651Z,237.5
2018-12-31T23:40:49.725Z,231.0
2018-12-31T23:42:49.802Z,153.2
2018-12-31T23:44:53.430Z,137.5
2018-12-31T23:46:49.662Z,137.5
2018-12-31T23:48:49.991Z,142.6
2018-12-31T23:50:50.032Z,192.3
2018-12-31T23:52:50.049Z,128.7
2018-12-31T23:54:50.103Z,134.9
2018-12-31T23:56:50.799Z,134.9
2018-12-31T23:58:49.848Z,112.3
