createdAt,value
2019-03-08T00:00:00.151Z,4.20
2019-03-08T00:02:27.827Z,4.20
2019-03-08T00:04:55.192Z,4.30
2019-03-08T00:07:22.602Z,4.20
2019-03-08T00:09:50.237Z,4.20
2019-03-08T00:12:17.578Z,4.30
2019-03-08T00:14:44.957Z,4.30
2019-03-08T00:17:12.376Z,4.20
2019-03-08T00:19:39.712Z,4.20
2019-03-08T00:22:07.884Z,4.10
2019-03-08T00:24:35.318Z,4.10
2019-03-08T00:27:03.184Z,4.20
2019-03-08T00:29:30.492Z,4.10
2019-03-08T00:31:57.843Z,4.20
2019-03-08T00:34:25.405Z,4.10
2019-03-08T00:36:53.839Z,4.20
2019-03-08T00:39:21.167Z,4.20
2019-03-08T00:41:48.511Z,4.20
2019-03-08T00:44:15.968Z,4.20
2019-03-08T00:46:43.275Z,4.20
2019-03-08T00:49:10.835Z,4.20
2019-03-08T00:51:38.132Z,4.30
2019-03-08T00:54:05.484Z,4.20
2019-03-08T00:56:32.816Z,4.20
2019-03-08T00:59:00.512Z,4.20
2019-03-08T01:01:27.928Z,4.10
2019-03-08T01:03:55.231Z,4.20
2019-03-08T01:06:22.615Z,4.20
2019-03-08T01:08:49.918Z,4.10
2019-03-08T01:11:17.259Z,4.10
2019-03-08T01:13:44.576Z,4.10
2019-03-08T01:16:12.007Z,4.10
2019-03-08T01:18:39.314Z,4.20
2019-03-08T01:21:06.771Z,4.10
2019-03-08T01:23:34.003Z,4.20
2019-03-08T01:26:01.414Z,4.10
2019-03-08T01:28:29.527Z,4.20
2019-03-08T01:30:56.784Z,4.10
2019-03-08T01:33:24.107Z,4.20
2019-03-08T01:35:51.419Z,4.20
2019-03-08T01:38:18.911Z,4.20
2019-03-08T01:40:46.503Z,4.30
2019-03-08T01:43:13.853Z,4.30
2019-03-08T01:45:41.181Z,4.30
2019-03-08T01:48:08.704Z,4.30
2019-03-08T01:50:36.036Z,4.30
2019-03-08T01:53:03.490Z,4.40
2019-03-08T01:55:30.838Z,4.40
2019-03-08T01:57:58.149Z,4.40
2019-03-08T02:00:25.585Z,4.40
2019-03-08T02:02:52.920Z,4.30
2019-03-08T02:05:21.076Z,4.30
2019-03-08T02:07:48.270Z,4.30
2019-03-08T02:10:16.018Z,4.30
2019-03-08T02:12:43.363Z,4.30
2019-03-08T02:15:13.802Z,4.40
2019-03-08T02:17:41.244Z,4.30
2019-03-08T02:20:11.007Z,4.40
2019-03-08T02:22:38.343Z,4.40
2019-03-08T02:25:05.777Z,4.40
2019-03-08T02:27:33.107Z,4.40
2019-03-08T02:30:00.583Z,4.40
2019-03-08T02:32:27.988Z,4.30
2019-03-08T02:34:55.292Z,4.40
2019-03-08T02:37:22.696Z,4.40
2019-03-08T02:39:50.039Z,4.40
2019-03-08T02:42:17.406Z,4.50
2019-03-08T02:44:44.745Z,4.50
2019-03-08T02:47:12.086Z,4.50
2019-03-08T02:49:39.432Z,4.50
2019-03-08T02:52:07.034Z,4.40
2019-03-08T02:54:34.545Z,4.40
2019-03-08T02:57:02.037Z,4.40
2019-03-08T02:59:29.379Z,4.30
2019-03-08T03:01:56.699Z,4.20
2019-03-08T03:04:24.445Z,4.20
2019-03-08T03:06:51.751Z,4.10
2019-03-08T03:09:19.123Z,4.20
2019-03-08T03:11:46.438Z,4.20
2019-03-08T03:14:13.776Z,4.10
2019-03-08T03:16:41.122Z,4.00
2019-03-08T03:19:08.561Z,4.00
2019-03-08T03:21:35.869Z,4.00
2019-03-08T03:24:03.615Z,4.00
2019-03-08T03:26:31.025Z,3.90
2019-03-08T03:28:58.372Z,3.80
2019-03-08T03:31:25.697Z,3.90
2019-03-08T03:33:53.180Z,3.90
2019-03-08T03:36:20.502Z,3.90
2019-03-08T03:38:47.848Z,3.90
2019-03-08T03:41:15.566Z,3.90
2019-03-08T03:43:42.903Z,3.90
2019-03-08T03:46:10.240Z,3.90
2019-03-08T03:48:37.570Z,3.80
2019-03-08T03:51:04.902Z,3.90
2019-03-08T03:53:32.223Z,3.90
2019-03-08T03:55:59.436Z,3.90
2019-03-08T03:58:26.809Z,3.90
2019-03-08T04:00:54.572Z,3.90
2019-03-08T04:03:21.915Z,3.90
2019-03-08T04:05:49.664Z,3.90
2019-03-08T04:08:17.127Z,3.90
2019-03-08T04:10:44.450Z,3.90
2019-03-08T04:13:12.013Z,3.90
2019-03-08T04:15:39.528Z,3.90
2019-03-08T04:18:06.836Z,3.90
2019-03-08T04:20:34.203Z,3.90
2019-03-08T04:23:01.530Z,3.90
2019-03-08T04:25:29.028Z,4.00
2019-03-08T04:27:56.557Z,4.00
2019-03-08T04:30:23.886Z,4.00
2019-03-08T04:32:51.248Z,3.90
2019-03-08T04:35:18.535Z,4.00
2019-03-08T04:37:45.863Z,4.00
2019-03-08T04:40:13.707Z,3.90
2019-03-08T04:42:41.119Z,4.10
2019-03-08T04:45:09.305Z,4.00
2019-03-08T04:47:36.616Z,4.00
2019-03-08T04:50:04.469Z,4.10
2019-03-08T04:52:31.851Z,4.00
2019-03-08T04:54:59.163Z,3.90
2019-03-08T04:57:26.385Z,3.90
2019-03-08T04:59:53.755Z,3.90
2019-03-08T05:02:21.231Z,3.90
2019-03-08T05:04:48.519Z,3.90
2019-03-08T05:07:16.038Z,3.90
2019-03-08T05:09:43.395Z,3.90
2019-03-08T05:12:10.753Z,3.90
2019-03-08T05:14:38.076Z,4.00
2019-03-08T05:17:05.407Z,4.00
2019-03-08T05:19:32.819Z,4.00
2019-03-08T05:22:00.032Z,4.00
2019-03-08T05:24:27.347Z,4.00
2019-03-08T05:26:54.693Z,4.00
2019-03-08T05:29:24.217Z,3.90
2019-03-08T05:31:51.283Z,3.90
2019-03-08T05:34:18.636Z,3.90
2019-03-08T05:36:46.046Z,3.80
2019-03-08T05:39:13.397Z,3.80
2019-03-08T05:41:40.700Z,3.80
2019-03-08T05:44:08.088Z,3.80
2019-03-08T05:46:35.407Z,3.80
2019-03-08T05:49:02.719Z,3.70
2019-03-08T05:51:30.377Z,3.80
2019-03-08T05:53:57.702Z,3.80
2019-03-08T05:56:25.049Z,3.80
2019-03-08T05:58:52.644Z,3.80
2019-03-08T06:01:19.988Z,3.80
2019-03-08T06:03:47.523Z,3.90
2019-03-08T06:06:14.968Z,3.90
2019-03-08T06:08:42.909Z,3.80
2019-03-08T06:11:10.252Z,3.80
2019-03-08T06:13:37.608Z,3.80
2019-03-08T06:16:05.051Z,3.80
2019-03-08T06:18:32.488Z,3.80
2019-03-08T06:20:59.843Z,3.80
2019-03-08T06:23:27.178Z,3.80
2019-03-08T06:25:54.621Z,3.80
2019-03-08T06:28:21.969Z,3.80
2019-03-08T06:30:49.303Z,3.90
2019-03-08T06:33:16.673Z,3.90
2019-03-08T06:35:43.979Z,3.90
2019-03-08T06:38:11.316Z,3.90
2019-03-08T06:40:38.632Z,3.90
2019-03-08T06:43:05.973Z,3.90
2019-03-08T06:45:33.277Z,4.00
2019-03-08T06:48:00.591Z,3.90
2019-03-08T06:50:27.974Z,3.90
2019-03-08T06:52:55.292Z,4.00
2019-03-08T06:55:22.637Z,3.90
2019-03-08T06:57:57.443Z,4.10
2019-03-08T07:00:31.236Z,4.10
2019-03-08T07:02:58.687Z,4.20
2019-03-08T07:05:26.008Z,4.10
2019-03-08T07:07:53.353Z,4.20
2019-03-08T07:10:20.660Z,4.20
2019-03-08T07:12:48.026Z,4.10
2019-03-08T07:15:15.646Z,4.20
2019-03-08T07:17:42.897Z,4.30
2019-03-08T07:20:27.545Z,4.40
2019-03-08T07:23:03.424Z,4.30
2019-03-08T07:25:53.501Z,4.40
2019-03-08T07:28:36.776Z,4.40
2019-03-08T07:31:27.576Z,4.30
2019-03-08T07:34:11.057Z,4.40
2019-03-08T07:36:56.871Z,4.50
2019-03-08T07:39:44.806Z,4.70
2019-03-08T07:42:36.700Z,4.70
2019-03-08T07:45:30.410Z,4.80
2019-03-08T07:48:25.376Z,5.00
2019-03-08T07:51:20.566Z,5.00
2019-03-08T07:53:57.012Z,5.10
2019-03-08T07:56:42.891Z,5.20
2019-03-08T07:59:35.712Z,5.30
2019-03-08T08:02:16.856Z,5.40
2019-03-08T08:04:56.507Z,5.20
2019-03-08T08:07:35.967Z,5.20
2019-03-08T08:10:13.419Z,5.10
2019-03-08T08:13:00.376Z,5.00
2019-03-08T08:15:43.026Z,5.00
2019-03-08T08:18:24.670Z,5.10
2019-03-08T08:21:23.787Z,5.10
2019-03-08T08:23:57.297Z,5.10
2019-03-08T08:26:35.658Z,5.00
2019-03-08T08:29:23.007Z,5.00
2019-03-08T08:32:12.751Z,5.00
2019-03-08T08:34:54.704Z,5.00
2019-03-08T08:37:44.628Z,5.00
2019-03-08T08:40:31.587Z,5.10
2019-03-08T08:43:33.741Z,5.10
2019-03-08T08:46:26.803Z,5.20
2019-03-08T08:49:02.155Z,5.10
2019-03-08T08:51:47.634Z,5.10
2019-03-08T08:54:47.332Z,5.00
2019-03-08T08:57:34.337Z,5.10
2019-03-08T09:00:17.156Z,5.20
2019-03-08T09:02:54.363Z,5.20
2019-03-08T09:05:30.424Z,5.30
2019-03-08T09:08:09.561Z,5.40
2019-03-08T09:10:48.073Z,5.50
2019-03-08T09:13:27.167Z,5.50
2019-03-08T09:16:04.991Z,5.60
2019-03-08T09:18:42.682Z,5.60
2019-03-08T09:21:24.817Z,5.60
2019-03-08T09:23:59.054Z,5.70
2019-03-08T09:26:36.071Z,5.70
2019-03-08T09:29:29.601Z,5.80
2019-03-08T09:32:03.650Z,5.70
2019-03-08T09:34:37.627Z,5.70
2019-03-08T09:37:22.307Z,5.60
2019-03-08T09:40:04.513Z,5.70
2019-03-08T09:42:50.901Z,5.70
2019-03-08T09:45:40.435Z,5.60
2019-03-08T09:48:38.246Z,5.50
2019-03-08T09:51:12.943Z,5.40
2019-03-08T09:53:55.037Z,5.40
2019-03-08T09:56:34.375Z,5.30
2019-03-08T09:59:08.138Z,5.20
2019-03-08T10:01:47.022Z,5.10
2019-03-08T10:04:43.048Z,5.20
2019-03-08T10:07:42.062Z,5.30
2019-03-08T10:10:18.740Z,5.40
2019-03-08T10:13:04.246Z,5.40
2019-03-08T10:15:37.710Z,5.30
2019-03-08T10:18:26.478Z,5.20
2019-03-08T10:21:02.044Z,5.10
2019-03-08T10:23:54.636Z,5.10
2019-03-08T10:26:47.129Z,5.10
2019-03-08T10:29:24.552Z,5.00
2019-03-08T10:32:05.673Z,5.00
2019-03-08T10:34:52.693Z,5.00
2019-03-08T10:37:38.411Z,5.00
2019-03-08T10:40:11.639Z,5.00
2019-03-08T10:43:02.332Z,5.00
2019-03-08T10:45:55.764Z,5.00
2019-03-08T10:48:28.063Z,5.00
2019-03-08T10:51:09.412Z,5.20
2019-03-08T10:53:42.947Z,5.10
2019-03-08T10:56:22.552Z,5.10
2019-03-08T10:59:08.296Z,5.00
2019-03-08T11:01:45.415Z,5.00
2019-03-08T11:04:24.359Z,5.00
2019-03-08T11:06:56.820Z,5.10
2019-03-08T11:09:46.588Z,5.20
2019-03-08T11:12:51.658Z,5.40
2019-03-08T11:15:33.534Z,5.30
2019-03-08T11:18:06.299Z,5.20
2019-03-08T11:20:58.860Z,5.10
2019-03-08T11:23:44.260Z,4.90
2019-03-08T11:26:43.070Z,4.80
2019-03-08T11:29:19.063Z,4.70
2019-03-08T11:31:56.096Z,4.70
2019-03-08T11:34:51.805Z,4.50
2019-03-08T11:37:16.845Z,4.50
2019-03-08T11:40:08.402Z,4.30
2019-03-08T11:42:43.175Z,4.20
2019-03-08T11:45:28.869Z,4.20
2019-03-08T11:48:12.470Z,4.20
2019-03-08T11:50:58.098Z,4.10
2019-03-08T11:53:37.794Z,4.00
2019-03-08T11:56:31.105Z,4.00
2019-03-08T11:59:17.069Z,4.00
2019-03-08T12:02:09.819Z,4.10
2019-03-08T12:04:59.133Z,4.10
2019-03-08T12:07:38.667Z,4.10
2019-03-08T12:10:27.006Z,4.10
2019-03-08T12:13:19.756Z,4.20
2019-03-08T12:16:07.874Z,4.20
2019-03-08T12:18:54.652Z,4.20
2019-03-08T12:21:31.659Z,4.10
2019-03-08T12:24:18.612Z,4.00
2019-03-08T12:26:56.768Z,4.10
2019-03-08T12:29:50.518Z,4.00
2019-03-08T12:32:36.068Z,4.00
2019-03-08T12:35:38.683Z,3.90
2019-03-08T12:38:21.579Z,3.90
2019-03-08T12:41:24.018Z,4.10
2019-03-08T12:44:09.623Z,4.30
2019-03-08T12:47:08.608Z,4.30
2019-03-08T12:49:55.568Z,4.10
2019-03-08T12:52:51.491Z,4.10
2019-03-08T12:55:35.827Z,4.20
2019-03-08T12:58:12.649Z,4.20
2019-03-08T13:00:45.800Z,4.00
2019-03-08T13:03:33.272Z,4.00
2019-03-08T13:06:20.227Z,4.00
2019-03-08T13:09:15.872Z,4.00
2019-03-08T13:11:43.219Z,3.90
2019-03-08T13:14:10.686Z,3.80
2019-03-08T13:16:38.100Z,3.60
2019-03-08T13:19:05.535Z,3.50
2019-03-08T13:21:32.864Z,3.50
2019-03-08T13:24:00.199Z,3.50
2019-03-08T13:26:27.849Z,3.50
2019-03-08T13:28:55.965Z,3.40
2019-03-08T13:31:23.319Z,3.40
2019-03-08T13:33:50.681Z,3.40
2019-03-08T13:36:17.982Z,3.40
2019-03-08T13:38:45.620Z,3.30
2019-03-08T13:41:12.988Z,3.30
2019-03-08T13:43:40.397Z,3.30
2019-03-08T13:46:07.721Z,3.30
2019-03-08T13:48:35.181Z,3.20
2019-03-08T13:51:02.490Z,3.20
2019-03-08T13:53:29.862Z,3.20
2019-03-08T13:55:57.299Z,3.20
2019-03-08T13:58:24.635Z,3.20
2019-03-08T14:00:52.047Z,3.20
2019-03-08T14:03:19.321Z,3.20
2019-03-08T14:05:46.721Z,3.20
2019-03-08T14:08:14.065Z,3.10
2019-03-08T14:10:41.507Z,3.20
2019-03-08T14:13:08.859Z,3.30
2019-03-08T14:15:36.405Z,3.40
2019-03-08T14:18:03.843Z,3.40
2019-03-08T14:20:31.212Z,3.50
2019-03-08T14:22:58.564Z,3.60
2019-03-08T14:25:25.871Z,3.70
2019-03-08T14:27:53.507Z,3.70
2019-03-08T14:30:21.976Z,3.70
2019-03-08T14:32:49.472Z,3.70
2019-03-08T14:35:16.820Z,3.70
2019-03-08T14:37:44.129Z,3.60
2019-03-08T14:40:36.908Z,3.60
2019-03-08T14:43:16.956Z,3.50
2019-03-08T14:45:55.388Z,3.30
2019-03-08T14:48:22.699Z,3.30
2019-03-08T14:50:50.156Z,3.30
2019-03-08T14:53:17.461Z,3.30
2019-03-08T14:55:44.909Z,3.30
2019-03-08T14:58:12.203Z,3.40
2019-03-08T15:00:39.658Z,3.40
2019-03-08T15:03:07.099Z,3.50
2019-03-08T15:05:34.547Z,3.50
2019-03-08T15:08:02.322Z,3.40
2019-03-08T15:10:38.844Z,3.40
2019-03-08T15:12:58.648Z,3.40
2019-03-08T15:15:26.389Z,3.30
2019-03-08T15:17:55.207Z,3.30
2019-03-08T15:20:22.743Z,3.30
2019-03-08T15:22:50.072Z,3.30
2019-03-08T15:25:17.429Z,3.30
2019-03-08T15:27:44.736Z,3.40
2019-03-08T15:30:13.774Z,3.40
2019-03-08T15:32:41.097Z,3.40
2019-03-08T15:35:09.312Z,3.40
2019-03-08T15:37:43.898Z,3.40
2019-03-08T15:40:08.400Z,3.50
2019-03-08T15:42:36.857Z,3.60
2019-03-08T15:45:05.977Z,3.60
2019-03-08T15:47:36.209Z,3.50
2019-03-08T15:50:04.663Z,3.30
2019-03-08T15:52:32.971Z,3.20
2019-03-08T15:55:00.334Z,3.00
2019-03-08T15:57:27.683Z,2.90
2019-03-08T15:59:54.979Z,2.70
2019-03-08T16:02:22.361Z,2.70
2019-03-08T16:04:50.290Z,2.70
2019-03-08T16:07:22.390Z,2.70
2019-03-08T16:09:48.040Z,2.80
2019-03-08T16:12:15.362Z,2.80
2019-03-08T16:14:42.914Z,2.80
2019-03-08T16:17:10.270Z,2.80
2019-03-08T16:19:37.951Z,2.80
2019-03-08T16:22:05.509Z,2.70
2019-03-08T16:24:33.674Z,2.70
2019-03-08T16:27:02.445Z,2.80
2019-03-08T16:29:31.034Z,2.80
2019-03-08T16:32:14.731Z,2.80
2019-03-08T16:34:42.737Z,2.80
2019-03-08T16:37:18.799Z,2.80
2019-03-08T16:40:09.155Z,2.90
2019-03-08T16:42:54.952Z,2.80
2019-03-08T16:45:39.141Z,2.90
2019-03-08T16:48:13.103Z,2.90
2019-03-08T16:51:15.331Z,2.90
2019-03-08T16:53:47.095Z,2.90
2019-03-08T16:56:30.855Z,2.90
2019-03-08T16:59:13.900Z,2.90
2019-03-08T17:02:06.950Z,2.80
2019-03-08T17:04:52.793Z,2.70
2019-03-08T17:07:49.170Z,2.70
2019-03-08T17:10:36.250Z,2.60
2019-03-08T17:13:35.251Z,2.60
2019-03-08T17:16:25.577Z,2.50
2019-03-08T17:19:12.119Z,2.50
2019-03-08T17:21:54.228Z,2.50
2019-03-08T17:24:34.563Z,2.50
2019-03-08T17:27:09.864Z,2.50
2019-03-08T17:29:53.286Z,2.40
2019-03-08T17:32:31.871Z,2.50
2019-03-08T17:35:11.677Z,2.50
2019-03-08T17:38:02.007Z,2.40
2019-03-08T17:40:55.248Z,2.40
2019-03-08T17:43:32.928Z,2.40
2019-03-08T17:46:15.150Z,2.40
2019-03-08T17:49:00.929Z,2.30
2019-03-08T17:51:57.137Z,2.20
2019-03-08T17:54:50.387Z,2.10
2019-03-08T17:57:27.355Z,2.10
2019-03-08T18:00:17.471Z,2.00
2019-03-08T18:02:53.535Z,2.00
2019-03-08T18:05:40.631Z,2.00
2019-03-08T18:08:24.092Z,2.00
2019-03-08T18:11:00.736Z,1.90
2019-03-08T18:13:50.924Z,2.00
2019-03-08T18:16:37.998Z,2.10
2019-03-08T18:19:26.592Z,2.10
2019-03-08T18:22:02.653Z,2.10
2019-03-08T18:24:50.022Z,2.10
2019-03-08T18:27:30.171Z,2.10
2019-03-08T18:30:23.438Z,2.10
2019-03-08T18:33:01.245Z,2.00
2019-03-08T18:35:40.582Z,2.00
2019-03-08T18:38:31.649Z,2.00
2019-03-08T18:41:17.990Z,1.90
2019-03-08T18:44:09.875Z,1.90
2019-03-08T18:46:55.961Z,1.80
2019-03-08T18:49:49.399Z,1.80
2019-03-08T18:52:35.394Z,1.80
2019-03-08T18:55:17.120Z,1.80
2019-03-08T18:57:52.844Z,1.90
2019-03-08T19:00:39.474Z,1.80
2019-03-08T19:03:35.960Z,1.80
2019-03-08T19:06:27.994Z,1.70
2019-03-08T19:09:04.823Z,1.70
2019-03-08T19:11:52.523Z,1.70
2019-03-08T19:14:57.570Z,1.70
2019-03-08T19:17:43.697Z,1.70
2019-03-08T19:20:30.576Z,1.70
2019-03-08T19:23:07.115Z,1.70
2019-03-08T19:26:09.307Z,1.70
2019-03-08T19:28:59.661Z,1.70
2019-03-08T19:31:31.721Z,1.70
2019-03-08T19:34:09.356Z,1.70
2019-03-08T19:36:55.152Z,1.70
2019-03-08T19:39:34.864Z,1.70
2019-03-08T19:42:23.722Z,1.70
2019-03-08T19:45:16.824Z,1.70
2019-03-08T19:47:58.752Z,1.60
2019-03-08T19:51:11.965Z,1.60
2019-03-08T19:53:51.554Z,1.60
2019-03-08T19:56:47.950Z,1.70
2019-03-08T19:59:35.265Z,1.70
2019-03-08T20:02:41.835Z,1.80
2019-03-08T20:05:10.610Z,1.70
2019-03-08T20:07:56.688Z,1.70
2019-03-08T20:10:56.587Z,1.70
2019-03-08T20:13:55.476Z,1.70
2019-03-08T20:16:44.223Z,1.60
2019-03-08T20:19:34.583Z,1.60
2019-03-08T20:22:21.802Z,1.60
2019-03-08T20:25:12.187Z,1.70
2019-03-08T20:27:51.957Z,1.70
2019-03-08T20:30:38.109Z,1.80
2019-03-08T20:33:13.394Z,1.80
2019-03-08T20:35:49.125Z,1.80
2019-03-08T20:38:36.313Z,1.70
2019-03-08T20:41:29.258Z,1.70
2019-03-08T20:44:01.477Z,1.70
2019-03-08T20:46:45.742Z,1.60
2019-03-08T20:49:13.644Z,1.50
2019-03-08T20:51:49.296Z,1.40
2019-03-08T20:54:16.878Z,1.50
2019-03-08T20:56:45.151Z,1.50
2019-03-08T20:59:12.750Z,1.50
2019-03-08T21:01:40.436Z,1.40
2019-03-08T21:04:08.040Z,1.50
2019-03-08T21:06:35.896Z,1.50
2019-03-08T21:09:06.624Z,1.60
2019-03-08T21:11:34.594Z,1.60
2019-03-08T21:14:02.302Z,1.60
2019-03-08T21:16:30.128Z,1.60
2019-03-08T21:18:57.562Z,1.60
2019-03-08T21:21:25.234Z,1.60
2019-03-08T21:23:52.863Z,1.60
2019-03-08T21:26:20.921Z,1.50
2019-03-08T21:28:48.603Z,1.60
2019-03-08T21:31:16.255Z,1.60
2019-03-08T21:33:43.707Z,1.70
2019-03-08T21:36:11.917Z,1.70
2019-03-08T21:38:39.481Z,1.70
2019-03-08T21:41:07.500Z,1.70
2019-03-08T21:43:35.494Z,1.80
2019-03-08T21:46:03.150Z,1.80
2019-03-08T21:48:31.290Z,1.80
2019-03-08T21:50:58.940Z,1.70
2019-03-08T21:53:26.959Z,1.70
2019-03-08T21:55:54.811Z,1.60
2019-03-08T21:58:22.518Z,1.60
2019-03-08T22:00:50.189Z,1.60
2019-03-08T22:03:17.922Z,1.70
2019-03-08T22:05:45.682Z,1.70
2019-03-08T22:08:17.562Z,1.70
2019-03-08T22:11:02.753Z,1.70
2019-03-08T22:13:30.557Z,1.80
2019-03-08T22:15:58.429Z,1.70
2019-03-08T22:18:26.043Z,1.80
2019-03-08T22:20:53.620Z,1.80
2019-03-08T22:23:21.404Z,1.70
2019-03-08T22:25:49.318Z,1.80
2019-03-08T22:28:16.992Z,1.80
2019-03-08T22:30:44.793Z,1.90
2019-03-08T22:33:14.734Z,1.90
2019-03-08T22:35:43.042Z,2.00
2019-03-08T22:38:10.955Z,1.90
2019-03-08T22:40:39.262Z,1.80
2019-03-08T22:43:07.168Z,1.70
2019-03-08T22:45:35.347Z,1.70
2019-03-08T22:48:04.071Z,1.80
2019-03-08T22:50:32.025Z,1.90
2019-03-08T22:52:59.811Z,1.90
2019-03-08T22:55:35.452Z,2.00
2019-03-08T22:58:04.091Z,2.00
2019-03-08T23:00:56.451Z,2.10
2019-03-08T23:03:24.470Z,2.10
2019-03-08T23:05:52.266Z,2.20
2019-03-08T23:08:19.922Z,2.20
2019-03-08T23:10:48.125Z,2.30
2019-03-08T23:13:16.219Z,2.30
2019-03-08T23:15:44.258Z,2.30
2019-03-08T23:18:12.167Z,2.30
2019-03-08T23:20:46.789Z,2.40
2019-03-08T23:23:14.979Z,2.40
2019-03-08T23:25:43.053Z,2.50
2019-03-08T23:28:36.604Z,2.50
2019-03-08T23:31:10.105Z,2.50
2019-03-08T23:33:37.899Z,2.60
2019-03-08T23:36:05.683Z,2.60
2019-03-08T23:38:34.000Z,2.50
2019-03-08T23:41:01.797Z,2.50
2019-03-08T23:43:30.728Z,2.60
2019-03-08T23:45:58.778Z,2.50
2019-03-08T23:48:26.665Z,2.60
2019-03-08T23:50:54.355Z,2.60
2019-03-08T23:53:22.071Z,2.50
2019-03-08T23:56:09.443Z,2.40
2019-03-08T23:58:37.437Z,2.30
